createdAt,value
2023-12-10T00:02:28.686Z,21.20
2023-12-10T00:04:56.927Z,21.60
2023-12-10T00:07:24.975Z,21.37
2023-12-10T00:09:53.297Z,22.47
2023-12-10T00:12:21.432Z,22.70
2023-12-10T00:14:55.051Z,20.43
2023-12-10T00:17:24.236Z,22.53
2023-12-10T00:19:53.848Z,22.23
2023-12-10T00:22:22.145Z,22.70
2023-12-10T00:24:50.369Z,22.17
2023-12-10T00:27:18.697Z,17.97
2023-12-10T00:29:46.807Z,20.03
2023-12-10T00:32:15.040Z,20.67
2023-12-10T00:34:43.213Z,21.40
2023-12-10T00:37:12.751Z,21.73
2023-12-10T00:39:41.008Z,22.03
2023-12-10T00:42:09.420Z,21.43
2023-12-10T00:44:37.978Z,19.60
2023-12-10T00:47:06.482Z,22.63
2023-12-10T00:49:34.629Z,21.33
2023-12-10T00:52:03.893Z,21.73
2023-12-10T00:54:34.406Z,21.33
2023-12-10T00:57:02.740Z,19.13
2023-12-10T00:59:30.793Z,21.33
2023-12-10T01:02:00.240Z,21.37
2023-12-10T01:04:28.759Z,20.27
2023-12-10T01:06:57.000Z,21.93
2023-12-10T01:09:25.143Z,21.77
2023-12-10T01:11:54.815Z,19.43
2023-12-10T01:14:22.893Z,19.20
2023-12-10T01:16:50.971Z,18.50
2023-12-10T01:19:19.145Z,21.60
2023-12-10T01:21:48.242Z,19.03
2023-12-10T01:24:18.181Z,19.63
2023-12-10T01:26:46.333Z,21.87
2023-12-10T01:29:16.649Z,20.33
2023-12-10T01:31:44.784Z,21.17
2023-12-10T01:34:13.054Z,20.70
2023-12-10T01:36:41.300Z,19.03
2023-12-10T01:39:09.474Z,19.87
2023-12-10T01:41:37.547Z,19.97
2023-12-10T01:44:06.314Z,20.53
2023-12-10T01:46:35.754Z,19.30
2023-12-10T01:49:05.570Z,19.20
2023-12-10T01:51:33.948Z,19.53
2023-12-10T01:54:02.083Z,19.03
2023-12-10T01:56:31.492Z,19.57
2023-12-10T01:59:00.049Z,20.53
2023-12-10T02:01:29.008Z,19.10
2023-12-10T02:03:58.780Z,19.53
2023-12-10T02:06:27.071Z,17.50
2023-12-10T02:08:55.200Z,19.17
2023-12-10T02:11:23.730Z,19.13
2023-12-10T02:13:51.790Z,19.20
2023-12-10T02:16:19.995Z,18.43
2023-12-10T02:18:48.301Z,17.57
2023-12-10T02:21:18.434Z,18.20
2023-12-10T02:24:01.829Z,17.43
2023-12-10T02:26:32.090Z,18.17
2023-12-10T02:29:00.771Z,18.13
2023-12-10T02:31:28.933Z,17.47
2023-12-10T02:33:57.114Z,18.00
2023-12-10T02:36:25.260Z,19.47
2023-12-10T02:38:53.625Z,17.53
2023-12-10T02:41:21.743Z,18.00
2023-12-10T02:43:51.235Z,18.43
2023-12-10T02:46:19.385Z,18.67
2023-12-10T02:48:47.667Z,15.90
2023-12-10T02:51:16.007Z,18.40
2023-12-10T02:53:44.134Z,17.60
2023-12-10T02:56:12.202Z,18.47
2023-12-10T02:58:40.281Z,18.03
2023-12-10T03:01:10.211Z,18.63
2023-12-10T03:03:38.597Z,18.37
2023-12-10T03:06:08.543Z,19.03
2023-12-10T03:08:36.708Z,18.13
2023-12-10T03:11:04.872Z,18.33
2023-12-10T03:13:33.094Z,18.27
2023-12-10T03:16:01.236Z,17.97
2023-12-10T03:18:31.998Z,18.73
2023-12-10T03:21:00.281Z,16.93
2023-12-10T03:23:28.539Z,19.83
2023-12-10T03:25:56.600Z,18.63
2023-12-10T03:28:24.719Z,18.30
2023-12-10T03:30:53.092Z,17.80
2023-12-10T03:33:21.484Z,16.67
2023-12-10T03:35:51.159Z,17.20
2023-12-10T03:38:19.321Z,14.90
2023-12-10T03:40:47.367Z,19.50
2023-12-10T03:43:15.416Z,17.27
2023-12-10T03:45:43.753Z,18.13
2023-12-10T03:48:12.118Z,19.17
2023-12-10T03:50:40.248Z,15.93
2023-12-10T03:53:09.740Z,17.30
2023-12-10T03:55:37.804Z,15.67
2023-12-10T03:58:05.875Z,17.30
2023-12-10T04:00:34.492Z,17.10
2023-12-10T04:03:02.712Z,14.87
2023-12-10T04:05:31.017Z,15.60
2023-12-10T04:07:59.247Z,15.37
2023-12-10T04:10:28.659Z,16.10
2023-12-10T04:12:56.882Z,15.77
2023-12-10T04:15:25.081Z,16.80
2023-12-10T04:17:53.258Z,15.50
2023-12-10T04:20:21.502Z,14.50
2023-12-10T04:22:49.648Z,16.27
2023-12-10T04:25:18.275Z,15.67
2023-12-10T04:27:47.740Z,16.40
2023-12-10T04:30:16.553Z,15.07
2023-12-10T04:32:44.697Z,16.47
2023-12-10T04:35:12.794Z,14.77
2023-12-10T04:37:40.954Z,15.23
2023-12-10T04:40:12.005Z,15.37
2023-12-10T04:42:40.739Z,13.60
2023-12-10T04:45:11.350Z,15.10
2023-12-10T04:47:39.742Z,14.47
2023-12-10T04:50:09.323Z,14.00
2023-12-10T04:52:37.419Z,14.10
2023-12-10T04:55:06.394Z,14.63
2023-12-10T04:57:34.600Z,16.57
2023-12-10T05:00:05.060Z,15.00
2023-12-10T05:02:34.626Z,15.70
2023-12-10T05:05:02.685Z,15.10
2023-12-10T05:07:30.791Z,13.33
2023-12-10T05:09:59.153Z,15.53
2023-12-10T05:12:27.526Z,16.23
2023-12-10T05:14:55.961Z,16.10
2023-12-10T05:17:24.143Z,15.30
2023-12-10T05:19:53.645Z,14.17
2023-12-10T05:22:24.286Z,15.40
2023-12-10T05:24:53.839Z,15.17
2023-12-10T05:27:21.947Z,16.47
2023-12-10T05:29:50.303Z,16.87
2023-12-10T05:32:18.343Z,13.53
2023-12-10T05:34:46.535Z,16.67
2023-12-10T05:37:16.033Z,15.80
2023-12-10T05:39:44.150Z,16.10
2023-12-10T05:42:12.309Z,16.33
2023-12-10T05:44:40.374Z,16.43
2023-12-10T05:47:08.454Z,17.53
2023-12-10T05:49:36.702Z,16.47
2023-12-10T05:52:05.387Z,17.10
2023-12-10T05:54:34.893Z,16.03
2023-12-10T05:57:03.055Z,17.67
2023-12-10T05:59:31.162Z,17.80
2023-12-10T06:01:59.245Z,17.00
2023-12-10T06:04:27.693Z,15.07
2023-12-10T06:06:56.591Z,17.23
2023-12-10T06:09:25.394Z,14.57
2023-12-10T06:11:54.869Z,16.50
2023-12-10T06:14:23.046Z,16.97
2023-12-10T06:16:51.153Z,16.00
2023-12-10T06:19:19.351Z,16.10
2023-12-10T06:21:47.510Z,18.80
2023-12-10T06:24:15.669Z,14.13
2023-12-10T06:26:43.880Z,16.27
2023-12-10T06:29:13.437Z,17.57
2023-12-10T06:31:41.555Z,16.70
2023-12-10T06:34:10.023Z,16.57
2023-12-10T06:36:38.579Z,16.63
2023-12-10T06:39:07.866Z,17.60
2023-12-10T06:41:36.249Z,16.03
2023-12-10T06:44:04.478Z,16.57
2023-12-10T06:46:33.870Z,17.13
2023-12-10T06:49:02.125Z,13.30
2023-12-10T06:51:30.230Z,11.47
2023-12-10T06:53:58.343Z,18.43
2023-12-10T06:56:26.428Z,12.83
2023-12-10T06:58:54.515Z,16.27
2023-12-10T07:01:22.711Z,17.87
2023-12-10T07:03:52.200Z,16.97
2023-12-10T07:06:20.353Z,17.10
2023-12-10T07:08:48.480Z,16.27
2023-12-10T07:11:16.588Z,17.47
2023-12-10T07:13:44.673Z,16.13
2023-12-10T07:16:12.768Z,17.17
2023-12-10T07:18:41.394Z,16.67
2023-12-10T07:21:10.898Z,16.70
2023-12-10T07:23:39.167Z,16.27
2023-12-10T07:26:07.574Z,16.20
2023-12-10T07:28:35.657Z,13.77
2023-12-10T07:31:03.901Z,16.60
2023-12-10T07:33:32.342Z,17.03
2023-12-10T07:36:00.558Z,15.10
2023-12-10T07:38:29.951Z,13.47
2023-12-10T07:40:58.075Z,15.67
2023-12-10T07:43:26.154Z,15.77
2023-12-10T07:45:54.299Z,14.13
2023-12-10T07:48:23.022Z,14.93
2023-12-10T07:50:51.592Z,15.50
2023-12-10T07:53:20.115Z,14.53
2023-12-10T07:55:49.576Z,15.20
2023-12-10T07:58:17.640Z,14.40
2023-12-10T08:00:48.394Z,12.77
2023-12-10T08:03:17.013Z,14.60
2023-12-10T08:05:45.164Z,13.33
2023-12-10T08:08:13.286Z,13.83
2023-12-10T08:10:41.797Z,13.97
2023-12-10T08:13:11.289Z,11.50
2023-12-10T08:15:39.406Z,13.60
2023-12-10T08:18:07.960Z,12.00
2023-12-10T08:20:36.774Z,13.17
2023-12-10T08:23:04.842Z,11.13
2023-12-10T08:25:32.925Z,11.70
2023-12-10T08:28:01.155Z,12.00
2023-12-10T08:30:30.740Z,11.40
2023-12-10T08:32:58.911Z,12.03
2023-12-10T08:35:27.202Z,10.90
2023-12-10T08:37:55.253Z,9.63
2023-12-10T08:40:23.332Z,10.43
2023-12-10T08:42:51.471Z,10.80
2023-12-10T08:45:20.332Z,10.37
2023-12-10T08:47:49.832Z,11.10
2023-12-10T08:50:18.162Z,11.93
2023-12-10T08:52:46.234Z,11.53
2023-12-10T08:55:14.481Z,7.90
2023-12-10T08:57:42.631Z,11.43
2023-12-10T09:00:12.082Z,12.70
2023-12-10T09:02:40.121Z,12.60
2023-12-10T09:05:10.505Z,11.70
2023-12-10T09:07:38.696Z,11.00
2023-12-10T09:10:12.106Z,11.40
2023-12-10T09:12:41.468Z,11.07
2023-12-10T09:15:10.926Z,11.07
2023-12-10T09:17:39.250Z,11.40
2023-12-10T09:20:11.092Z,11.33
2023-12-10T09:22:39.352Z,11.63
2023-12-10T09:25:07.747Z,11.73
2023-12-10T09:27:35.917Z,11.60
2023-12-10T09:30:04.538Z,11.50
2023-12-10T09:32:33.044Z,10.53
2023-12-10T09:35:02.668Z,12.20
2023-12-10T09:37:32.233Z,11.43
2023-12-10T09:40:00.793Z,11.83
2023-12-10T09:42:29.188Z,11.33
2023-12-10T09:44:57.587Z,10.70
2023-12-10T09:47:27.214Z,10.97
2023-12-10T09:49:56.608Z,9.20
2023-12-10T09:52:25.198Z,11.03
2023-12-10T09:54:55.275Z,10.93
2023-12-10T09:57:23.377Z,11.10
2023-12-10T09:59:51.624Z,10.93
2023-12-10T10:02:19.956Z,10.60
2023-12-10T10:04:48.753Z,9.83
2023-12-10T10:07:16.931Z,9.63
2023-12-10T10:09:45.857Z,9.30
2023-12-10T10:12:16.135Z,9.43
2023-12-10T10:14:56.384Z,10.27
2023-12-10T10:17:28.735Z,10.40
2023-12-10T10:19:57.648Z,8.20
2023-12-10T10:22:26.121Z,9.53
2023-12-10T10:24:54.691Z,10.20
2023-12-10T10:27:24.575Z,9.70
2023-12-10T10:29:55.094Z,9.47
2023-12-10T10:32:24.946Z,10.00
2023-12-10T10:34:53.572Z,11.07
2023-12-10T10:37:21.702Z,11.27
2023-12-10T10:39:51.231Z,10.97
2023-12-10T10:42:20.110Z,10.73
2023-12-10T10:44:49.671Z,10.17
2023-12-10T10:47:19.995Z,10.87
2023-12-10T10:50:19.316Z,10.10
2023-12-10T10:52:42.190Z,10.00
2023-12-10T10:55:11.922Z,10.10
2023-12-10T10:57:40.482Z,10.43
2023-12-10T11:00:43.719Z,10.87
2023-12-10T11:03:11.906Z,9.77
2023-12-10T11:05:41.233Z,10.00
2023-12-10T11:08:10.121Z,10.03
2023-12-10T11:10:44.192Z,9.13
2023-12-10T11:13:12.703Z,10.00
2023-12-10T11:15:41.319Z,9.90
2023-12-10T11:18:12.906Z,9.83
2023-12-10T11:20:42.997Z,10.47
2023-12-10T11:23:12.989Z,9.37
2023-12-10T11:25:42.502Z,9.43
2023-12-10T11:28:12.973Z,8.20
2023-12-10T11:30:42.385Z,10.37
2023-12-10T11:33:13.309Z,10.30
2023-12-10T11:35:41.663Z,10.83
2023-12-10T11:38:10.558Z,10.30
2023-12-10T11:40:39.091Z,10.77
2023-12-10T11:43:09.026Z,10.93
2023-12-10T11:45:39.389Z,10.60
2023-12-10T11:48:16.697Z,11.10
2023-12-10T11:50:49.756Z,11.13
2023-12-10T11:53:18.620Z,10.90
2023-12-10T11:55:46.721Z,10.70
2023-12-10T11:58:14.879Z,10.37
2023-12-10T12:00:58.605Z,11.43
2023-12-10T12:03:26.892Z,11.77
2023-12-10T12:05:56.672Z,10.63
2023-12-10T12:08:27.999Z,11.50
2023-12-10T12:10:58.159Z,12.90
2023-12-10T12:13:26.937Z,11.60
2023-12-10T12:15:55.124Z,11.93
2023-12-10T12:18:26.402Z,12.33
2023-12-10T12:20:56.179Z,12.20
2023-12-10T12:23:24.296Z,12.57
2023-12-10T12:25:52.755Z,13.47
2023-12-10T12:28:21.477Z,11.90
2023-12-10T12:30:49.714Z,12.10
2023-12-10T12:33:18.251Z,12.57
2023-12-10T12:35:46.467Z,11.00
2023-12-10T12:38:15.920Z,11.73
2023-12-10T12:40:43.975Z,12.07
2023-12-10T12:43:12.142Z,12.63
2023-12-10T12:45:40.249Z,11.73
2023-12-10T12:48:08.416Z,14.33
2023-12-10T12:50:36.523Z,12.63
2023-12-10T12:53:04.581Z,12.33
2023-12-10T12:55:34.022Z,12.97
2023-12-10T12:58:02.766Z,11.53
2023-12-10T13:00:30.896Z,11.77
2023-12-10T13:03:00.468Z,13.60
2023-12-10T13:05:28.601Z,12.53
2023-12-10T13:07:56.873Z,12.90
2023-12-10T13:10:24.971Z,11.47
2023-12-10T13:12:54.484Z,11.83
2023-12-10T13:15:22.669Z,12.10
2023-12-10T13:17:50.923Z,10.90
2023-12-10T13:20:19.519Z,12.43
2023-12-10T13:22:47.621Z,10.77
2023-12-10T13:25:15.973Z,11.80
2023-12-10T13:27:44.245Z,11.00
2023-12-10T13:30:15.118Z,11.80
2023-12-10T13:32:43.471Z,12.07
2023-12-10T13:35:11.731Z,11.33
2023-12-10T13:37:39.848Z,11.97
2023-12-10T13:40:11.220Z,12.50
2023-12-10T13:42:39.461Z,11.73
2023-12-10T13:45:08.077Z,11.57
2023-12-10T13:47:37.739Z,10.77
2023-12-10T13:50:07.183Z,11.20
2023-12-10T13:52:35.275Z,11.27
2023-12-10T13:55:03.527Z,11.43
2023-12-10T13:57:34.355Z,11.53
2023-12-10T14:00:02.673Z,12.43
2023-12-10T14:02:33.021Z,15.05
2023-12-10T14:05:02.711Z,11.93
2023-12-10T14:07:32.038Z,11.80
2023-12-10T14:10:00.469Z,11.10
2023-12-10T14:12:28.809Z,10.43
2023-12-10T14:14:56.905Z,9.67
2023-12-10T14:17:24.972Z,10.80
2023-12-10T14:19:53.295Z,8.97
2023-12-10T14:22:22.736Z,11.50
2023-12-10T14:24:50.980Z,9.90
2023-12-10T14:27:19.091Z,9.73
2023-12-10T14:29:47.165Z,10.70
2023-12-10T14:32:15.930Z,10.07
2023-12-10T14:34:44.512Z,11.77
2023-12-10T14:37:12.828Z,8.17
2023-12-10T14:39:43.282Z,10.03
2023-12-10T14:42:11.471Z,9.30
2023-12-10T14:44:39.614Z,7.60
2023-12-10T14:47:07.712Z,8.07
2023-12-10T14:49:36.090Z,8.97
2023-12-10T14:52:04.412Z,8.80
2023-12-10T14:54:32.558Z,7.57
2023-12-10T14:57:02.005Z,7.93
2023-12-10T14:59:30.137Z,7.17
2023-12-10T15:02:06.061Z,7.93
2023-12-10T15:04:39.938Z,7.77
2023-12-10T15:07:10.143Z,8.03
2023-12-10T15:09:39.778Z,7.80
2023-12-10T15:12:09.526Z,7.77
2023-12-10T15:14:37.666Z,8.10
2023-12-10T15:17:07.582Z,7.83
2023-12-10T15:19:43.223Z,7.57
2023-12-10T15:22:13.557Z,7.50
2023-12-10T15:24:41.685Z,6.93
2023-12-10T15:27:11.114Z,7.03
2023-12-10T15:29:39.164Z,8.27
2023-12-10T15:32:07.321Z,6.83
2023-12-10T15:34:35.522Z,6.60
2023-12-10T15:37:05.092Z,7.80
2023-12-10T15:39:33.322Z,6.47
2023-12-10T15:42:01.503Z,7.57
2023-12-10T15:44:30.945Z,6.93
2023-12-10T15:46:59.000Z,6.90
2023-12-10T15:49:27.199Z,5.93
2023-12-10T15:51:54.346Z,6.30
2023-12-10T15:54:22.512Z,6.57
2023-12-10T15:56:50.550Z,6.33
2023-12-10T15:59:18.701Z,6.57
2023-12-10T16:01:48.205Z,6.70
2023-12-10T16:04:16.528Z,6.30
2023-12-10T16:06:44.931Z,6.67
2023-12-10T16:09:13.118Z,6.27
2023-12-10T16:11:41.164Z,6.97
2023-12-10T16:14:09.235Z,8.10
2023-12-10T16:16:37.317Z,7.53
2023-12-10T16:19:06.918Z,6.83
2023-12-10T16:21:35.300Z,7.10
2023-12-10T16:24:05.950Z,7.33
2023-12-10T16:26:37.644Z,7.00
2023-12-10T16:29:06.214Z,6.90
2023-12-10T16:31:34.882Z,6.97
2023-12-10T16:34:03.937Z,7.67
2023-12-10T16:36:33.468Z,7.47
2023-12-10T16:39:01.553Z,7.13
2023-12-10T16:41:29.638Z,7.07
2023-12-10T16:43:59.949Z,6.90
2023-12-10T16:46:28.160Z,7.33
2023-12-10T16:48:56.270Z,6.93
2023-12-10T16:51:24.565Z,7.33
2023-12-10T16:53:53.968Z,7.70
2023-12-10T16:56:22.035Z,7.33
2023-12-10T16:58:50.160Z,6.67
2023-12-10T17:01:18.607Z,7.23
2023-12-10T17:03:46.748Z,5.50
2023-12-10T17:06:14.947Z,6.50
2023-12-10T17:08:45.036Z,6.10
2023-12-10T17:11:15.330Z,6.47
2023-12-10T17:13:43.476Z,5.60
2023-12-10T17:16:11.588Z,5.70
2023-12-10T17:18:39.793Z,5.83
2023-12-10T17:21:08.227Z,6.27
2023-12-10T17:23:36.306Z,6.23
2023-12-10T17:26:04.744Z,6.30
2023-12-10T17:28:35.329Z,6.97
2023-12-10T17:31:03.482Z,6.73
2023-12-10T17:33:31.740Z,7.20
2023-12-10T17:36:00.058Z,8.03
2023-12-10T17:38:29.285Z,7.70
2023-12-10T17:40:57.415Z,7.80
2023-12-10T17:43:26.133Z,8.13
2023-12-10T17:45:55.572Z,7.80
2023-12-10T17:48:23.823Z,8.30
2023-12-10T17:50:52.635Z,9.07
2023-12-10T17:53:20.809Z,8.90
2023-12-10T17:55:48.960Z,8.80
2023-12-10T17:58:17.040Z,8.33
2023-12-10T18:00:46.456Z,8.07
2023-12-10T18:03:16.081Z,8.63
2023-12-10T18:05:47.959Z,7.87
2023-12-10T18:08:17.390Z,8.00
2023-12-10T18:10:45.892Z,8.37
2023-12-10T18:13:14.085Z,8.47
2023-12-10T18:15:42.229Z,9.10
2023-12-10T18:18:10.473Z,8.87
2023-12-10T18:20:39.866Z,8.93
2023-12-10T18:23:08.056Z,8.07
2023-12-10T18:25:36.214Z,8.23
2023-12-10T18:28:04.399Z,8.40
2023-12-10T18:30:32.691Z,8.57
2023-12-10T18:33:00.970Z,7.90
2023-12-10T18:35:29.055Z,9.00
2023-12-10T18:37:58.507Z,8.57
2023-12-10T18:40:28.829Z,8.33
2023-12-10T18:43:01.114Z,8.57
2023-12-10T18:45:29.494Z,9.03
2023-12-10T18:47:57.658Z,8.43
2023-12-10T18:50:25.858Z,8.43
2023-12-10T18:52:54.989Z,8.77
2023-12-10T18:55:24.873Z,8.23
2023-12-10T18:57:53.011Z,8.87
2023-12-10T19:00:21.646Z,8.33
2023-12-10T19:02:50.113Z,8.67
2023-12-10T19:05:19.337Z,8.93
2023-12-10T19:07:47.763Z,8.50
2023-12-10T19:10:16.420Z,8.70
2023-12-10T19:12:46.153Z,8.57
2023-12-10T19:15:14.323Z,8.37
2023-12-10T19:17:42.678Z,8.07
2023-12-10T19:20:22.554Z,8.50
2023-12-10T19:22:51.112Z,7.00
2023-12-10T19:25:19.906Z,7.87
2023-12-10T19:27:49.481Z,8.17
2023-12-10T19:30:17.767Z,8.80
2023-12-10T19:32:47.147Z,8.00
2023-12-10T19:35:15.339Z,7.77
2023-12-10T19:37:43.418Z,7.60
2023-12-10T19:40:12.232Z,8.57
2023-12-10T19:42:40.501Z,7.87
2023-12-10T19:45:11.147Z,7.30
2023-12-10T19:47:39.364Z,7.40
2023-12-10T19:50:08.675Z,7.10
2023-12-10T19:52:36.894Z,7.03
2023-12-10T19:55:05.682Z,7.10
2023-12-10T19:57:33.952Z,6.47
2023-12-10T20:00:02.891Z,7.13
2023-12-10T20:02:40.943Z,6.27
2023-12-10T20:05:10.301Z,7.80
2023-12-10T20:07:38.760Z,6.10
2023-12-10T20:10:07.852Z,6.77
2023-12-10T20:12:36.148Z,6.27
2023-12-10T20:15:05.600Z,6.60
2023-12-10T20:17:34.306Z,6.13
2023-12-10T20:20:04.687Z,7.37
2023-12-10T20:22:32.867Z,6.80
2023-12-10T20:25:03.220Z,6.23
2023-12-10T20:27:32.655Z,5.67
2023-12-10T20:30:02.233Z,6.03
2023-12-10T20:32:30.403Z,5.53
2023-12-10T20:34:59.697Z,5.07
2023-12-10T20:37:29.454Z,5.83
2023-12-10T20:39:58.975Z,5.77
2023-12-10T20:42:27.764Z,6.03
2023-12-10T20:44:56.444Z,6.13
2023-12-10T20:47:24.577Z,5.83
2023-12-10T20:49:52.840Z,6.30
2023-12-10T20:52:21.994Z,6.23
2023-12-10T20:54:52.142Z,5.47
2023-12-10T20:57:20.277Z,5.73
2023-12-10T20:59:47.454Z,5.60
2023-12-10T21:02:15.594Z,6.10
2023-12-10T21:04:45.131Z,6.20
2023-12-10T21:07:13.441Z,5.90
2023-12-10T21:09:43.713Z,5.57
2023-12-10T21:12:13.202Z,5.87
2023-12-10T21:14:42.654Z,5.47
2023-12-10T21:17:13.089Z,5.40
2023-12-10T21:19:43.054Z,5.20
2023-12-10T21:22:11.297Z,5.60
2023-12-10T21:24:39.569Z,5.17
2023-12-10T21:27:07.696Z,5.50
2023-12-10T21:29:37.189Z,5.07
2023-12-10T21:32:05.947Z,5.03
2023-12-10T21:34:34.205Z,5.07
2023-12-10T21:37:02.475Z,5.13
2023-12-10T21:39:30.654Z,5.53
2023-12-10T21:41:59.257Z,5.33
2023-12-10T21:44:27.547Z,5.33
2023-12-10T21:46:57.074Z,4.97
2023-12-10T21:49:25.845Z,5.20
2023-12-10T21:51:54.006Z,5.30
2023-12-10T21:54:25.935Z,5.60
2023-12-10T21:56:54.615Z,5.43
2023-12-10T21:59:23.121Z,5.50
2023-12-10T22:01:51.339Z,6.40
2023-12-10T22:04:20.933Z,5.93
2023-12-10T22:06:49.067Z,6.67
2023-12-10T22:09:17.167Z,6.60
2023-12-10T22:11:45.245Z,7.50
2023-12-10T22:14:13.304Z,6.90
2023-12-10T22:16:41.449Z,6.47
2023-12-10T22:19:10.001Z,5.93
2023-12-10T22:21:40.117Z,6.63
2023-12-10T22:24:08.344Z,6.27
2023-12-10T22:26:36.399Z,6.70
2023-12-10T22:29:04.483Z,6.70
2023-12-10T22:31:32.588Z,7.30
2023-12-10T22:34:02.599Z,7.60
2023-12-10T22:36:32.747Z,6.43
2023-12-10T22:39:03.991Z,8.17
2023-12-10T22:41:32.126Z,7.13
2023-12-10T22:44:00.215Z,7.93
2023-12-10T22:46:28.305Z,8.03
2023-12-10T22:48:56.917Z,8.73
2023-12-10T22:51:25.084Z,8.50
2023-12-10T22:53:54.007Z,9.30
2023-12-10T22:56:23.707Z,9.17
2023-12-10T22:58:51.774Z,9.27
2023-12-10T23:01:20.916Z,8.97
2023-12-10T23:03:50.257Z,9.00
2023-12-10T23:06:18.394Z,9.80
2023-12-10T23:08:46.517Z,10.40
2023-12-10T23:11:14.613Z,9.67
2023-12-10T23:13:44.073Z,10.20
2023-12-10T23:16:12.987Z,10.40
2023-12-10T23:18:41.715Z,9.83
2023-12-10T23:21:10.026Z,11.10
2023-12-10T23:23:38.129Z,11.03
2023-12-10T23:26:07.411Z,10.37
2023-12-10T23:28:36.076Z,10.70
2023-12-10T23:31:05.790Z,11.43
2023-12-10T23:33:34.093Z,10.03
2023-12-10T23:36:02.285Z,11.00
2023-12-10T23:38:30.333Z,12.23
2023-12-10T23:40:58.414Z,12.67
2023-12-10T23:43:26.528Z,11.23
2023-12-10T23:45:54.874Z,11.83
2023-12-10T23:48:24.319Z,11.57
2023-12-10T23:50:52.468Z,12.80
2023-12-10T23:53:20.545Z,13.13
2023-12-10T23:55:48.625Z,10.57
2023-12-10T23:58:18.716Z,13.07
