createdAt,value
2023-05-13T00:02:33.783Z,44.70
2023-05-13T00:12:59.778Z,45.20
2023-05-13T00:23:25.777Z,45.52
2023-05-13T00:33:51.582Z,46.11
2023-05-13T00:44:17.297Z,46.87
2023-05-13T00:54:43.101Z,47.35
2023-05-13T01:05:16.583Z,47.48
2023-05-13T01:15:47.516Z,47.81
2023-05-13T01:26:13.210Z,48.09
2023-05-13T01:36:39.862Z,48.57
2023-05-13T01:47:05.803Z,49.16
2023-05-13T01:57:31.395Z,49.89
2023-05-13T02:07:57.112Z,50.62
2023-05-13T02:18:23.399Z,51.18
2023-05-13T02:28:49.094Z,51.33
2023-05-13T02:39:15.177Z,51.64
2023-05-13T02:49:41.091Z,51.90
2023-05-13T03:00:11.240Z,52.02
2023-05-13T03:10:37.134Z,52.29
2023-05-13T03:21:03.451Z,52.45
2023-05-13T03:31:29.743Z,52.95
2023-05-13T03:41:55.880Z,53.38
2023-05-13T03:52:21.641Z,54.11
2023-05-13T04:02:47.699Z,54.59
2023-05-13T04:13:13.960Z,55.19
2023-05-13T04:23:39.907Z,55.73
2023-05-13T04:34:05.889Z,56.25
2023-05-13T04:44:32.429Z,56.07
2023-05-13T04:54:58.200Z,55.52
2023-05-13T05:05:24.260Z,55.09
2023-05-13T05:15:49.945Z,54.47
2023-05-13T05:26:15.982Z,54.35
2023-05-13T05:36:41.868Z,53.50
2023-05-13T05:47:08.559Z,53.27
2023-05-13T05:57:34.268Z,52.98
2023-05-13T06:08:00.237Z,52.46
2023-05-13T06:18:27.464Z,52.82
2023-05-13T06:28:53.169Z,52.78
2023-05-13T06:39:18.996Z,50.49
2023-05-13T06:49:44.754Z,49.76
2023-05-13T07:00:12.317Z,48.67
2023-05-13T07:10:38.526Z,47.67
2023-05-13T07:21:04.402Z,45.90
2023-05-13T07:31:31.492Z,43.75
2023-05-13T07:41:57.519Z,43.11
2023-05-13T07:52:24.226Z,42.22
2023-05-13T08:02:50.477Z,41.41
2023-05-13T08:13:16.503Z,40.32
2023-05-13T08:23:45.774Z,39.22
2023-05-13T08:34:12.327Z,38.77
2023-05-13T08:44:45.199Z,38.42
2023-05-13T08:55:12.122Z,37.85
2023-05-13T09:05:38.960Z,37.64
2023-05-13T09:16:03.825Z,36.96
2023-05-13T09:26:32.869Z,36.56
2023-05-13T09:37:03.969Z,36.36
2023-05-13T09:47:29.908Z,36.24
2023-05-13T09:57:55.986Z,36.07
2023-05-13T10:08:23.286Z,36.44
2023-05-13T10:18:49.489Z,36.77
2023-05-13T10:29:16.243Z,35.71
2023-05-13T10:40:15.162Z,35.21
2023-05-13T10:50:41.334Z,34.68
2023-05-13T11:01:18.881Z,34.42
2023-05-13T11:11:48.265Z,34.92
2023-05-13T11:22:16.830Z,35.06
2023-05-13T11:32:57.300Z,34.96
2023-05-13T11:43:26.661Z,34.17
2023-05-13T11:53:53.392Z,34.75
2023-05-13T12:04:19.000Z,34.06
2023-05-13T12:14:46.271Z,34.45
2023-05-13T12:25:38.218Z,34.35
2023-05-13T12:36:23.325Z,34.08
2023-05-13T12:46:57.244Z,34.21
2023-05-13T12:57:23.121Z,34.40
2023-05-13T13:07:49.228Z,34.03
2023-05-13T13:18:15.494Z,33.57
2023-05-13T13:28:41.245Z,33.77
2023-05-13T13:39:07.122Z,34.01
2023-05-13T13:49:36.462Z,33.95
2023-05-13T14:00:02.120Z,34.41
2023-05-13T14:10:28.088Z,34.32
2023-05-13T14:20:53.918Z,34.81
2023-05-13T14:31:19.597Z,35.23
2023-05-13T14:41:46.314Z,35.04
2023-05-13T14:52:11.820Z,34.61
2023-05-13T15:02:38.153Z,34.95
2023-05-13T15:13:04.081Z,34.90
2023-05-13T15:23:29.996Z,35.10
2023-05-13T15:33:55.766Z,35.53
2023-05-13T15:44:22.452Z,35.77
2023-05-13T15:54:47.911Z,36.22
2023-05-13T16:05:19.284Z,36.55
2023-05-13T16:15:45.113Z,36.39
2023-05-13T16:26:11.040Z,36.74
2023-05-13T16:36:36.775Z,36.82
2023-05-13T16:47:02.537Z,36.58
2023-05-13T16:57:28.798Z,36.56
2023-05-13T17:07:54.926Z,36.73
2023-05-13T17:18:20.956Z,36.96
2023-05-13T17:28:46.835Z,37.49
2023-05-13T17:39:12.816Z,37.54
2023-05-13T17:49:38.179Z,37.60
2023-05-13T18:00:06.993Z,37.76
2023-05-13T18:10:32.946Z,38.14
2023-05-13T18:21:00.064Z,38.58
2023-05-13T18:31:25.866Z,38.78
2023-05-13T18:41:51.957Z,39.22
2023-05-13T18:52:18.233Z,39.63
2023-05-13T19:02:44.337Z,39.94
2023-05-13T19:13:10.378Z,40.38
2023-05-13T19:23:36.156Z,40.51
2023-05-13T19:34:02.452Z,40.68
2023-05-13T19:44:28.661Z,40.58
2023-05-13T19:54:54.536Z,41.01
2023-05-13T20:05:20.328Z,42.03
2023-05-13T20:15:45.683Z,42.58
2023-05-13T20:26:11.666Z,42.69
2023-05-13T20:36:38.842Z,43.01
2023-05-13T20:47:05.246Z,43.61
2023-05-13T20:57:31.368Z,43.79
2023-05-13T21:07:57.054Z,44.11
2023-05-13T21:18:23.077Z,44.67
2023-05-13T21:28:48.833Z,45.07
2023-05-13T21:39:14.561Z,45.72
2023-05-13T21:49:40.166Z,46.08
2023-05-13T22:00:08.097Z,46.67
2023-05-13T22:10:34.120Z,47.15
2023-05-13T22:21:00.885Z,47.54
2023-05-13T22:31:27.098Z,48.01
2023-05-13T22:41:54.764Z,48.62
2023-05-13T22:52:20.742Z,49.27
2023-05-13T23:02:46.740Z,49.63
2023-05-13T23:13:12.582Z,49.83
2023-05-13T23:23:42.589Z,50.58
2023-05-13T23:34:08.470Z,50.71
2023-05-13T23:44:33.983Z,51.08
2023-05-13T23:54:59.690Z,51.11
