createdAt,value
2023-07-11T00:00:58.438Z,75.69
2023-07-11T00:03:25.470Z,75.88
2023-07-11T00:06:00.357Z,75.49
2023-07-11T00:08:27.202Z,75.24
2023-07-11T00:10:53.817Z,74.94
2023-07-11T00:13:20.505Z,75.41
2023-07-11T00:16:00.001Z,75.15
2023-07-11T00:18:26.697Z,75.99
2023-07-11T00:20:53.442Z,77.26
2023-07-11T00:23:20.148Z,77.35
2023-07-11T00:25:46.766Z,76.78
2023-07-11T00:28:13.717Z,76.95
2023-07-11T00:30:43.131Z,76.42
2023-07-11T00:33:10.426Z,75.98
2023-07-11T00:35:41.048Z,77.12
2023-07-11T00:38:07.914Z,77.48
2023-07-11T00:40:39.827Z,77.92
2023-07-11T00:43:07.526Z,77.59
2023-07-11T00:45:52.519Z,77.95
2023-07-11T00:48:20.683Z,77.19
2023-07-11T00:50:47.754Z,76.84
2023-07-11T00:53:15.590Z,77.94
2023-07-11T00:55:43.424Z,78.40
2023-07-11T00:58:10.344Z,78.26
2023-07-11T01:00:37.071Z,77.83
2023-07-11T01:03:03.899Z,78.23
2023-07-11T01:05:30.506Z,78.76
2023-07-11T01:07:57.374Z,79.78
2023-07-11T01:10:23.924Z,79.10
2023-07-11T01:12:50.843Z,78.50
2023-07-11T01:15:17.790Z,80.00
2023-07-11T01:17:44.369Z,79.72
2023-07-11T01:20:11.732Z,79.36
2023-07-11T01:22:38.821Z,78.78
2023-07-11T01:25:09.801Z,78.40
2023-07-11T01:27:36.894Z,78.54
2023-07-11T01:30:06.013Z,79.53
2023-07-11T01:32:33.049Z,79.63
2023-07-11T01:34:59.592Z,79.48
2023-07-11T01:37:26.287Z,79.40
2023-07-11T01:39:53.052Z,80.42
2023-07-11T01:42:19.539Z,80.87
2023-07-11T01:44:46.123Z,80.88
2023-07-11T01:47:12.666Z,80.94
2023-07-11T01:49:39.328Z,81.50
2023-07-11T01:52:19.205Z,81.79
2023-07-11T01:54:45.943Z,81.57
2023-07-11T01:57:12.510Z,81.73
2023-07-11T01:59:39.172Z,82.38
2023-07-11T02:02:06.136Z,82.23
2023-07-11T02:04:36.228Z,82.54
2023-07-11T02:07:03.038Z,82.82
2023-07-11T02:09:30.174Z,82.36
2023-07-11T02:11:57.242Z,81.17
2023-07-11T02:14:24.433Z,80.33
2023-07-11T02:16:52.153Z,79.50
2023-07-11T02:19:20.251Z,79.75
2023-07-11T02:21:47.349Z,80.40
2023-07-11T02:24:14.645Z,80.39
2023-07-11T02:26:41.560Z,81.54
2023-07-11T02:29:08.254Z,81.36
2023-07-11T02:31:35.470Z,81.41
2023-07-11T02:34:02.421Z,81.02
2023-07-11T02:36:29.569Z,80.97
2023-07-11T02:38:56.180Z,80.50
2023-07-11T02:41:22.899Z,80.05
2023-07-11T02:43:49.809Z,80.31
2023-07-11T02:46:16.566Z,79.73
2023-07-11T02:48:43.824Z,80.33
2023-07-11T02:51:11.274Z,80.05
2023-07-11T02:53:38.040Z,80.19
2023-07-11T02:56:05.270Z,80.03
2023-07-11T02:58:32.168Z,79.95
2023-07-11T03:00:59.863Z,80.62
2023-07-11T03:03:26.631Z,80.73
2023-07-11T03:05:53.986Z,80.82
2023-07-11T03:08:23.062Z,81.62
2023-07-11T03:10:49.648Z,81.97
2023-07-11T03:13:16.739Z,81.32
2023-07-11T03:15:43.468Z,80.74
2023-07-11T03:18:12.337Z,79.90
2023-07-11T03:20:39.781Z,80.65
2023-07-11T03:23:07.178Z,80.80
2023-07-11T03:25:33.662Z,80.79
2023-07-11T03:28:00.334Z,80.82
2023-07-11T03:30:26.905Z,80.83
2023-07-11T03:32:54.127Z,80.67
2023-07-11T03:35:20.719Z,80.24
2023-07-11T03:37:47.289Z,79.55
2023-07-11T03:40:13.857Z,80.02
2023-07-11T03:42:40.351Z,80.24
2023-07-11T03:45:07.798Z,80.47
2023-07-11T03:47:34.630Z,80.30
2023-07-11T03:50:01.459Z,79.71
2023-07-11T03:52:28.118Z,78.78
2023-07-11T03:54:54.700Z,78.37
2023-07-11T03:57:21.306Z,78.46
2023-07-11T03:59:47.812Z,79.62
2023-07-11T04:02:14.500Z,79.04
2023-07-11T04:04:41.023Z,78.09
2023-07-11T04:07:08.508Z,77.85
2023-07-11T04:09:35.182Z,78.34
2023-07-11T04:12:01.757Z,78.27
2023-07-11T04:14:28.337Z,78.04
2023-07-11T04:16:54.886Z,78.42
2023-07-11T04:19:24.037Z,77.89
2023-07-11T04:21:50.665Z,77.08
2023-07-11T04:24:17.377Z,77.84
2023-07-11T04:26:44.004Z,78.53
2023-07-11T04:29:10.652Z,77.94
2023-07-11T04:31:37.151Z,78.13
2023-07-11T04:34:03.675Z,78.06
2023-07-11T04:36:30.218Z,78.07
2023-07-11T04:38:56.803Z,77.99
2023-07-11T04:41:23.315Z,77.42
2023-07-11T04:43:49.886Z,76.31
2023-07-11T04:46:16.478Z,76.30
2023-07-11T04:48:43.502Z,75.92
2023-07-11T04:51:12.207Z,75.27
2023-07-11T04:53:40.216Z,74.12
2023-07-11T04:56:09.644Z,73.97
2023-07-11T04:58:36.964Z,73.58
2023-07-11T05:01:04.576Z,73.30
2023-07-11T05:03:31.430Z,73.36
2023-07-11T05:05:58.377Z,73.17
2023-07-11T05:08:25.402Z,72.99
2023-07-11T05:10:53.316Z,72.15
2023-07-11T05:13:20.327Z,71.67
2023-07-11T05:15:47.020Z,72.22
2023-07-11T05:18:13.968Z,72.38
2023-07-11T05:20:40.515Z,72.65
2023-07-11T05:23:07.223Z,71.83
2023-07-11T05:25:36.195Z,70.50
2023-07-11T05:28:02.713Z,70.03
2023-07-11T05:30:29.293Z,69.78
2023-07-11T05:32:56.437Z,69.22
2023-07-11T05:35:23.083Z,68.04
2023-07-11T05:37:49.596Z,67.91
2023-07-11T05:40:16.127Z,68.40
2023-07-11T05:42:42.720Z,68.06
2023-07-11T05:45:09.810Z,67.18
2023-07-11T05:47:36.574Z,66.18
2023-07-11T05:50:03.519Z,66.64
2023-07-11T05:52:30.182Z,66.37
2023-07-11T05:54:56.987Z,67.58
2023-07-11T05:57:23.621Z,67.23
2023-07-11T05:59:50.277Z,67.52
2023-07-11T06:02:16.823Z,67.04
2023-07-11T06:04:43.477Z,66.67
2023-07-11T06:07:10.164Z,65.96
2023-07-11T06:09:37.003Z,66.62
2023-07-11T06:12:03.934Z,67.11
2023-07-11T06:14:30.736Z,67.08
2023-07-11T06:16:57.587Z,66.61
2023-07-11T06:19:24.608Z,66.63
2023-07-11T06:21:51.228Z,66.95
2023-07-11T06:24:17.867Z,66.47
2023-07-11T06:26:44.474Z,66.70
2023-07-11T06:29:11.289Z,65.67
2023-07-11T06:31:38.065Z,65.76
2023-07-11T06:34:04.814Z,64.84
2023-07-11T06:36:34.718Z,65.65
2023-07-11T06:39:01.374Z,65.58
2023-07-11T06:41:30.003Z,65.69
2023-07-11T06:43:57.475Z,65.50
2023-07-11T06:46:26.385Z,65.28
2023-07-11T06:48:55.357Z,64.62
2023-07-11T06:51:22.438Z,64.17
2023-07-11T06:53:50.416Z,63.61
2023-07-11T06:56:19.587Z,62.91
2023-07-11T06:58:46.274Z,62.59
2023-07-11T07:01:26.820Z,62.22
2023-07-11T07:04:02.986Z,62.28
2023-07-11T07:06:30.615Z,62.21
2023-07-11T07:09:00.193Z,62.91
2023-07-11T07:11:26.817Z,62.73
2023-07-11T07:14:04.769Z,62.46
2023-07-11T07:16:34.927Z,61.45
2023-07-11T07:19:05.287Z,61.66
2023-07-11T07:21:32.193Z,60.85
2023-07-11T07:24:00.446Z,61.43
2023-07-11T07:26:27.609Z,60.73
2023-07-11T07:28:54.204Z,60.72
2023-07-11T07:31:20.976Z,59.36
2023-07-11T07:33:47.702Z,59.02
2023-07-11T07:36:14.546Z,58.70
2023-07-11T07:38:41.273Z,59.56
2023-07-11T07:41:10.827Z,59.32
2023-07-11T07:43:40.351Z,59.26
2023-07-11T07:46:08.478Z,59.56
2023-07-11T07:48:38.368Z,59.41
2023-07-11T07:51:11.147Z,59.07
2023-07-11T07:53:38.547Z,59.23
2023-07-11T07:56:10.967Z,58.38
2023-07-11T07:58:43.598Z,57.63
2023-07-11T08:01:15.444Z,57.84
2023-07-11T08:03:42.527Z,58.48
2023-07-11T08:06:16.255Z,59.21
2023-07-11T08:08:48.205Z,59.91
2023-07-11T08:11:16.710Z,61.08
2023-07-11T08:16:29.602Z,59.40
2023-07-11T08:18:59.292Z,58.19
2023-07-11T08:21:26.503Z,59.57
2023-07-11T08:23:53.236Z,59.19
2023-07-11T08:26:22.293Z,58.55
2023-07-11T08:28:51.097Z,57.07
2023-07-11T08:31:18.172Z,56.53
2023-07-11T08:33:45.161Z,56.44
2023-07-11T08:36:11.852Z,57.01
2023-07-11T08:38:38.467Z,57.96
2023-07-11T08:41:34.178Z,57.23
2023-07-11T08:44:09.999Z,58.03
2023-07-11T08:46:44.462Z,57.96
2023-07-11T08:49:18.334Z,57.49
2023-07-11T08:51:52.208Z,57.73
2023-07-11T08:54:29.950Z,58.51
2023-07-11T08:56:59.677Z,57.60
2023-07-11T09:00:00.050Z,58.11
2023-07-11T09:02:41.664Z,58.12
2023-07-11T09:05:16.444Z,57.31
2023-07-11T09:07:45.207Z,56.32
2023-07-11T09:10:23.525Z,56.10
2023-07-11T09:13:14.750Z,56.78
2023-07-11T09:16:23.265Z,58.09
2023-07-11T09:19:06.503Z,59.14
2023-07-11T09:21:41.988Z,59.89
2023-07-11T09:24:32.166Z,60.84
2023-07-11T09:27:17.822Z,60.71
2023-07-11T09:29:47.275Z,60.69
2023-07-11T09:32:15.102Z,60.56
2023-07-11T09:34:45.600Z,61.60
2023-07-11T09:37:21.899Z,62.65
2023-07-11T09:39:55.229Z,62.61
2023-07-11T09:42:43.527Z,63.39
2023-07-11T09:45:13.766Z,65.81
2023-07-11T09:47:42.480Z,66.51
2023-07-11T09:50:42.441Z,66.15
2023-07-11T09:53:16.954Z,67.47
2023-07-11T09:55:44.085Z,67.42
2023-07-11T09:58:17.648Z,68.66
2023-07-11T10:00:46.305Z,67.80
2023-07-11T10:03:21.948Z,68.26
2023-07-11T10:05:51.365Z,67.74
2023-07-11T10:08:23.900Z,67.35
2023-07-11T10:10:52.717Z,66.78
2023-07-11T10:13:26.338Z,66.40
2023-07-11T10:15:55.577Z,66.63
2023-07-11T10:18:34.255Z,66.67
2023-07-11T10:21:12.099Z,65.79
2023-07-11T10:23:39.972Z,64.55
2023-07-11T10:26:23.235Z,63.21
2023-07-11T10:28:56.424Z,63.09
2023-07-11T10:31:29.793Z,62.10
2023-07-11T10:34:35.032Z,60.74
2023-07-11T10:37:06.171Z,60.50
2023-07-11T10:39:49.458Z,59.10
2023-07-11T10:42:27.313Z,58.30
2023-07-11T10:45:13.208Z,57.28
2023-07-11T10:47:50.179Z,57.86
2023-07-11T10:50:31.637Z,57.28
2023-07-11T10:53:05.181Z,56.90
2023-07-11T10:55:39.617Z,56.28
2023-07-11T10:58:06.703Z,56.43
2023-07-11T11:00:51.834Z,55.96
2023-07-11T11:03:37.622Z,55.16
2023-07-11T11:06:30.393Z,56.24
2023-07-11T11:09:01.759Z,55.97
2023-07-11T11:11:43.481Z,56.09
2023-07-11T11:14:17.047Z,55.69
2023-07-11T11:17:17.909Z,55.22
2023-07-11T11:20:01.681Z,55.78
2023-07-11T11:22:34.010Z,55.92
2023-07-11T11:25:05.520Z,55.06
2023-07-11T11:27:44.838Z,54.64
2023-07-11T11:30:11.382Z,54.06
2023-07-11T11:32:41.568Z,54.06
2023-07-11T11:35:24.593Z,53.38
2023-07-11T11:37:51.142Z,52.90
2023-07-11T11:40:20.271Z,52.66
2023-07-11T11:43:01.540Z,52.49
2023-07-11T11:45:43.606Z,51.51
2023-07-11T11:49:36.899Z,51.72
2023-07-11T11:51:14.304Z,51.27
2023-07-11T11:53:48.041Z,49.76
2023-07-11T11:56:24.833Z,49.44
2023-07-11T11:58:58.013Z,48.88
2023-07-11T12:01:37.709Z,48.71
2023-07-11T12:04:23.339Z,49.06
2023-07-11T12:06:51.738Z,48.37
2023-07-11T12:09:18.364Z,48.98
2023-07-11T12:11:46.111Z,48.96
2023-07-11T12:14:19.737Z,49.39
2023-07-11T12:16:49.849Z,48.78
2023-07-11T12:19:33.464Z,48.08
2023-07-11T12:22:02.900Z,48.71
2023-07-11T12:27:11.270Z,48.30
2023-07-11T12:29:54.093Z,48.02
2023-07-11T12:32:33.081Z,47.31
2023-07-11T12:35:06.117Z,46.61
2023-07-11T12:37:55.771Z,46.16
2023-07-11T12:40:28.251Z,46.46
2023-07-11T12:43:01.004Z,47.37
2023-07-11T12:45:41.123Z,44.43
2023-07-11T12:48:29.271Z,44.67
2023-07-11T12:51:07.431Z,43.05
2023-07-11T12:53:41.148Z,43.84
2023-07-11T12:56:14.918Z,43.24
2023-07-11T12:58:41.839Z,43.37
2023-07-11T13:01:14.684Z,43.25
2023-07-11T13:03:41.822Z,42.33
2023-07-11T13:06:22.914Z,42.62
2023-07-11T13:08:50.937Z,42.77
2023-07-11T13:11:29.883Z,41.90
2023-07-11T13:13:57.596Z,41.04
2023-07-11T13:16:29.476Z,42.39
2023-07-11T13:18:56.645Z,41.60
2023-07-11T13:21:24.664Z,42.69
2023-07-11T13:23:51.490Z,42.24
2023-07-11T13:26:28.078Z,43.17
2023-07-11T13:29:10.446Z,42.91
2023-07-11T13:31:38.975Z,41.92
2023-07-11T13:34:16.236Z,42.47
2023-07-11T13:36:46.472Z,43.45
2023-07-11T13:39:44.462Z,42.66
2023-07-11T13:42:12.643Z,40.98
2023-07-11T13:44:47.806Z,42.33
2023-07-11T13:47:43.358Z,40.29
2023-07-11T13:50:19.750Z,39.42
2023-07-11T13:52:52.956Z,41.26
2023-07-11T13:55:24.852Z,39.25
2023-07-11T13:57:53.752Z,38.87
2023-07-11T14:00:26.568Z,37.91
2023-07-11T14:02:54.360Z,38.02
2023-07-11T14:05:24.966Z,37.54
2023-07-11T14:07:53.399Z,36.62
2023-07-11T14:10:30.755Z,37.22
2023-07-11T14:13:02.883Z,37.88
2023-07-11T14:15:32.781Z,38.30
2023-07-11T14:18:00.104Z,39.63
2023-07-11T14:20:28.964Z,38.26
2023-07-11T14:22:57.651Z,39.04
2023-07-11T14:25:28.371Z,38.75
2023-07-11T14:27:57.136Z,39.96
2023-07-11T14:30:23.823Z,40.81
2023-07-11T14:32:50.401Z,40.30
2023-07-11T14:35:20.346Z,40.00
2023-07-11T14:37:47.998Z,38.91
2023-07-11T14:40:21.893Z,37.89
2023-07-11T14:42:48.768Z,37.54
2023-07-11T14:45:29.505Z,38.76
2023-07-11T14:48:01.918Z,39.73
2023-07-11T14:50:28.810Z,38.59
2023-07-11T14:52:56.673Z,37.95
2023-07-11T14:57:59.907Z,38.20
2023-07-11T15:00:29.187Z,36.58
2023-07-11T15:02:59.332Z,35.86
2023-07-11T15:10:47.854Z,39.61
2023-07-11T15:15:54.940Z,40.38
2023-07-11T15:18:33.950Z,37.92
2023-07-11T15:21:03.969Z,36.45
2023-07-11T15:23:30.872Z,35.14
2023-07-11T15:25:57.657Z,36.10
2023-07-11T15:28:29.171Z,34.48
2023-07-11T15:30:59.799Z,34.74
2023-07-11T15:33:39.569Z,33.82
2023-07-11T15:36:06.914Z,34.86
2023-07-11T15:38:34.179Z,34.11
2023-07-11T15:41:04.293Z,34.40
2023-07-11T15:43:34.035Z,32.86
2023-07-11T15:46:03.058Z,33.72
2023-07-11T15:48:30.576Z,33.59
2023-07-11T15:51:04.350Z,34.43
2023-07-11T15:53:31.294Z,34.49
2023-07-11T15:55:59.067Z,33.73
2023-07-11T15:58:27.596Z,39.15
2023-07-11T16:00:55.382Z,39.15
2023-07-11T16:03:24.767Z,39.15
2023-07-11T16:05:52.900Z,37.61
2023-07-11T16:08:22.304Z,100.00
2023-07-11T16:10:57.726Z,39.49
2023-07-11T16:13:26.885Z,42.72
2023-07-11T16:16:00.044Z,40.60
2023-07-11T16:18:30.038Z,39.17
2023-07-11T16:20:56.843Z,38.00
2023-07-11T16:24:24.035Z,40.42
2023-07-11T16:26:48.181Z,40.88
2023-07-11T16:29:35.304Z,41.60
2023-07-11T16:32:13.052Z,41.58
2023-07-11T16:37:51.801Z,43.83
2023-07-11T16:40:25.336Z,44.06
2023-07-11T16:42:58.001Z,47.46
2023-07-11T16:45:36.671Z,42.83
2023-07-11T16:48:03.458Z,40.07
2023-07-11T16:50:31.044Z,39.07
2023-07-11T16:53:03.514Z,39.22
2023-07-11T16:55:30.051Z,38.04
2023-07-11T16:57:56.563Z,38.16
2023-07-11T17:00:40.922Z,40.71
2023-07-11T17:03:12.572Z,42.24
2023-07-11T17:05:42.395Z,41.00
2023-07-11T17:08:15.423Z,41.44
2023-07-11T17:10:50.458Z,42.20
2023-07-11T17:13:44.063Z,43.08
2023-07-11T17:16:10.704Z,42.47
2023-07-11T17:18:40.505Z,44.72
2023-07-11T17:21:09.986Z,44.72
2023-07-11T17:23:39.530Z,53.14
2023-07-11T17:26:18.262Z,54.37
2023-07-11T17:28:47.427Z,54.90
2023-07-11T17:31:15.834Z,52.33
2023-07-11T17:33:45.179Z,54.46
2023-07-11T17:36:15.803Z,56.35
2023-07-11T17:38:43.001Z,57.46
2023-07-11T17:41:11.214Z,57.69
2023-07-11T17:44:03.459Z,58.63
2023-07-11T17:46:46.864Z,59.60
2023-07-11T17:49:17.288Z,60.84
2023-07-11T17:51:49.542Z,61.17
2023-07-11T17:54:19.229Z,61.78
2023-07-11T17:56:58.852Z,59.24
2023-07-11T17:59:26.348Z,58.95
2023-07-11T18:01:53.092Z,62.05
2023-07-11T18:04:25.076Z,63.37
2023-07-11T18:06:51.891Z,64.17
2023-07-11T18:09:21.204Z,64.59
2023-07-11T18:11:48.008Z,65.24
2023-07-11T18:14:14.705Z,65.43
2023-07-11T18:16:41.522Z,65.75
2023-07-11T18:19:11.322Z,65.54
2023-07-11T18:21:43.570Z,65.66
2023-07-11T18:24:15.690Z,65.63
2023-07-11T18:26:45.035Z,66.12
2023-07-11T18:29:23.908Z,66.63
2023-07-11T18:31:50.765Z,66.42
2023-07-11T18:34:17.856Z,66.57
2023-07-11T18:36:44.567Z,66.78
2023-07-11T18:39:14.604Z,66.82
2023-07-11T18:41:41.417Z,66.71
2023-07-11T18:44:08.146Z,66.80
2023-07-11T18:46:34.888Z,67.09
2023-07-11T18:49:01.932Z,68.05
2023-07-11T18:51:28.683Z,67.95
2023-07-11T18:53:55.503Z,67.50
2023-07-11T18:56:23.160Z,67.61
2023-07-11T18:58:49.874Z,67.85
2023-07-11T19:01:16.937Z,68.02
2023-07-11T19:03:44.203Z,67.56
2023-07-11T19:06:17.222Z,68.46
2023-07-11T19:08:48.088Z,68.98
2023-07-11T19:11:16.883Z,69.77
2023-07-11T19:13:43.638Z,68.93
2023-07-11T19:16:26.074Z,68.19
2023-07-11T19:18:55.418Z,68.91
2023-07-11T19:21:22.510Z,69.44
2023-07-11T19:23:49.215Z,69.50
2023-07-11T19:26:18.824Z,68.98
2023-07-11T19:28:45.663Z,69.67
2023-07-11T19:31:15.174Z,69.87
2023-07-11T19:33:41.954Z,70.20
2023-07-11T19:36:26.243Z,70.51
2023-07-11T19:38:52.948Z,69.91
2023-07-11T19:41:20.668Z,69.96
2023-07-11T19:43:47.906Z,69.71
2023-07-11T19:46:17.250Z,70.21
2023-07-11T19:48:44.092Z,70.22
2023-07-11T19:51:14.320Z,70.07
2023-07-11T19:53:43.449Z,70.63
2023-07-11T19:56:21.490Z,70.20
2023-07-11T19:58:48.214Z,70.67
2023-07-11T20:01:14.963Z,70.85
2023-07-11T20:03:41.921Z,71.46
2023-07-11T20:06:15.803Z,71.93
2023-07-11T20:08:42.473Z,72.39
2023-07-11T20:11:10.724Z,72.81
2023-07-11T20:13:37.549Z,72.99
2023-07-11T20:16:12.900Z,72.96
2023-07-11T20:18:39.630Z,72.96
2023-07-11T20:21:13.246Z,73.21
2023-07-11T20:23:41.323Z,73.13
2023-07-11T20:26:17.063Z,72.87
2023-07-11T20:28:43.713Z,72.96
2023-07-11T20:31:14.470Z,72.88
2023-07-11T20:33:41.531Z,73.68
2023-07-11T20:36:15.932Z,72.76
2023-07-11T20:38:42.607Z,72.95
2023-07-11T20:41:13.120Z,72.58
2023-07-11T20:43:41.260Z,73.32
2023-07-11T20:46:12.804Z,74.09
2023-07-11T20:48:39.506Z,74.53
2023-07-11T20:51:07.479Z,74.19
2023-07-11T20:53:34.518Z,74.32
2023-07-11T20:56:01.258Z,74.66
2023-07-11T20:58:29.240Z,73.77
2023-07-11T21:00:55.880Z,73.95
2023-07-11T21:03:22.765Z,73.68
2023-07-11T21:05:50.174Z,74.01
2023-07-11T21:08:32.499Z,74.50
2023-07-11T21:11:01.474Z,74.88
2023-07-11T21:13:28.134Z,75.58
2023-07-11T21:15:55.446Z,75.52
2023-07-11T21:18:23.403Z,77.32
2023-07-11T21:20:51.594Z,78.90
2023-07-11T21:23:18.455Z,78.52
2023-07-11T21:25:45.687Z,77.87
2023-07-11T21:28:18.479Z,77.90
2023-07-11T21:30:45.424Z,75.84
2023-07-11T21:33:13.603Z,75.88
2023-07-11T21:35:42.748Z,76.36
2023-07-11T21:38:13.429Z,76.59
2023-07-11T21:40:39.938Z,77.11
2023-07-11T21:43:06.509Z,78.75
2023-07-11T21:45:35.029Z,78.40
2023-07-11T21:48:02.116Z,77.42
2023-07-11T21:50:41.928Z,77.15
2023-07-11T21:53:10.361Z,77.28
2023-07-11T21:55:37.130Z,77.79
2023-07-11T21:58:03.731Z,79.61
2023-07-11T22:00:34.869Z,80.92
2023-07-11T22:03:02.981Z,82.46
2023-07-11T22:05:29.990Z,80.42
2023-07-11T22:07:56.542Z,81.14
2023-07-11T22:10:26.487Z,79.94
2023-07-11T22:12:53.453Z,79.92
2023-07-11T22:15:20.267Z,80.72
2023-07-11T22:17:46.981Z,83.39
2023-07-11T22:20:18.643Z,84.57
2023-07-11T22:22:45.280Z,85.63
2023-07-11T22:25:12.467Z,86.41
2023-07-11T22:27:39.086Z,85.51
2023-07-11T22:30:31.938Z,86.03
2023-07-11T22:32:59.800Z,86.37
2023-07-11T22:35:26.536Z,85.83
2023-07-11T22:37:53.894Z,85.78
2023-07-11T22:40:20.398Z,84.10
2023-07-11T22:42:47.043Z,83.66
2023-07-11T22:45:13.703Z,82.90
2023-07-11T22:47:40.379Z,84.40
2023-07-11T22:50:29.693Z,85.52
2023-07-11T22:52:56.509Z,85.25
2023-07-11T22:55:23.187Z,85.68
2023-07-11T22:57:50.157Z,84.87
2023-07-11T23:00:46.280Z,83.77
2023-07-11T23:03:12.832Z,85.48
2023-07-11T23:05:39.369Z,86.75
2023-07-11T23:08:06.069Z,87.85
2023-07-11T23:10:33.769Z,86.32
2023-07-11T23:13:01.566Z,86.76
2023-07-11T23:15:28.891Z,87.32
2023-07-11T23:17:55.942Z,87.11
2023-07-11T23:20:25.493Z,86.65
2023-07-11T23:22:53.321Z,87.04
2023-07-11T23:25:21.112Z,87.63
2023-07-11T23:27:48.079Z,87.41
2023-07-11T23:30:14.927Z,87.87
2023-07-11T23:32:41.569Z,87.27
2023-07-11T23:35:08.475Z,87.85
2023-07-11T23:37:35.127Z,87.18
2023-07-11T23:40:01.893Z,86.92
2023-07-11T23:42:28.467Z,86.53
2023-07-11T23:44:55.156Z,86.24
2023-07-11T23:47:21.837Z,86.73
2023-07-11T23:49:50.896Z,86.66
2023-07-11T23:52:17.529Z,87.49
2023-07-11T23:54:44.230Z,87.45
2023-07-11T23:57:10.899Z,86.58
2023-07-11T23:59:37.552Z,86.66
