createdAt,value
2023-03-05T00:02:08.216Z,4.43
2023-03-05T00:04:38.723Z,3.70
2023-03-05T00:07:10.831Z,3.50
2023-03-05T00:09:41.609Z,3.43
2023-03-05T00:12:13.744Z,3.40
2023-03-05T00:14:45.014Z,3.70
2023-03-05T00:17:15.435Z,4.03
2023-03-05T00:19:45.930Z,4.23
2023-03-05T00:22:16.402Z,3.73
2023-03-05T00:24:48.357Z,4.27
2023-03-05T00:27:19.215Z,4.10
2023-03-05T00:29:52.498Z,3.60
2023-03-05T00:32:24.542Z,3.80
2023-03-05T00:34:56.579Z,4.10
2023-03-05T00:37:27.227Z,4.00
2023-03-05T00:40:00.241Z,3.50
2023-03-05T00:42:31.056Z,3.97
2023-03-05T00:45:01.484Z,4.20
2023-03-05T00:47:42.117Z,3.70
2023-03-05T00:50:15.392Z,4.00
2023-03-05T00:52:45.877Z,4.10
2023-03-05T00:55:16.439Z,3.90
2023-03-05T00:57:47.028Z,3.60
2023-03-05T01:00:18.106Z,3.10
2023-03-05T01:02:49.075Z,3.40
2023-03-05T01:05:19.565Z,3.10
2023-03-05T01:07:51.575Z,2.80
2023-03-05T01:10:23.689Z,3.10
2023-03-05T01:12:55.284Z,3.50
2023-03-05T01:15:27.438Z,2.87
2023-03-05T01:17:58.123Z,2.87
2023-03-05T01:20:29.680Z,2.77
2023-03-05T01:23:01.947Z,2.77
2023-03-05T01:25:32.994Z,2.23
2023-03-05T01:28:04.874Z,2.50
2023-03-05T01:30:36.133Z,2.67
2023-03-05T01:33:06.635Z,2.47
2023-03-05T01:35:37.243Z,2.10
2023-03-05T01:38:10.783Z,2.03
2023-03-05T01:40:42.061Z,2.20
2023-03-05T01:43:15.581Z,2.20
2023-03-05T01:46:24.448Z,2.23
2023-03-05T01:49:01.060Z,2.10
2023-03-05T01:51:34.694Z,2.07
2023-03-05T01:54:07.852Z,1.83
2023-03-05T01:56:40.687Z,1.83
2023-03-05T01:59:13.051Z,2.20
2023-03-05T02:01:46.702Z,1.90
2023-03-05T02:04:19.948Z,2.00
2023-03-05T02:06:50.601Z,2.00
2023-03-05T02:09:23.540Z,1.70
2023-03-05T02:11:54.159Z,2.00
2023-03-05T02:14:25.955Z,2.07
2023-03-05T02:16:56.718Z,2.33
2023-03-05T02:19:29.036Z,1.80
2023-03-05T02:21:59.451Z,1.97
2023-03-05T02:24:37.926Z,2.00
2023-03-05T02:27:08.803Z,1.63
2023-03-05T02:29:42.214Z,1.80
2023-03-05T02:32:13.974Z,1.70
2023-03-05T02:34:44.578Z,2.20
2023-03-05T02:37:15.182Z,1.70
2023-03-05T02:39:45.817Z,1.97
2023-03-05T02:42:20.339Z,1.70
2023-03-05T02:44:50.855Z,2.20
2023-03-05T02:47:21.284Z,1.73
2023-03-05T02:49:51.654Z,2.07
2023-03-05T02:52:25.833Z,1.87
2023-03-05T02:54:56.240Z,2.23
2023-03-05T02:57:26.771Z,2.23
2023-03-05T02:59:57.377Z,1.80
2023-03-05T03:02:28.119Z,1.77
2023-03-05T03:04:58.999Z,1.87
2023-03-05T03:07:29.932Z,1.73
2023-03-05T03:10:00.481Z,2.00
2023-03-05T03:12:34.160Z,1.87
2023-03-05T03:15:04.953Z,2.13
2023-03-05T03:17:37.288Z,1.70
2023-03-05T03:20:10.111Z,1.60
2023-03-05T03:22:40.990Z,1.87
2023-03-05T03:25:13.761Z,2.07
2023-03-05T03:27:44.372Z,1.83
2023-03-05T03:30:16.029Z,1.90
2023-03-05T03:32:46.543Z,1.87
2023-03-05T03:35:19.066Z,1.87
2023-03-05T03:37:49.454Z,1.80
2023-03-05T03:40:20.980Z,1.90
2023-03-05T03:42:53.539Z,1.70
2023-03-05T03:45:24.036Z,1.70
2023-03-05T03:47:54.573Z,1.83
2023-03-05T03:50:26.039Z,1.90
2023-03-05T03:52:56.666Z,1.80
2023-03-05T03:55:27.680Z,1.70
2023-03-05T03:57:58.193Z,1.70
2023-03-05T04:00:28.714Z,2.10
2023-03-05T04:02:59.321Z,2.00
2023-03-05T04:05:32.964Z,2.00
2023-03-05T04:08:03.546Z,2.43
2023-03-05T04:10:34.155Z,1.83
2023-03-05T04:13:04.549Z,1.90
2023-03-05T04:15:35.284Z,2.40
2023-03-05T04:18:05.809Z,2.30
2023-03-05T04:20:36.209Z,1.73
2023-03-05T04:23:07.064Z,2.00
2023-03-05T04:25:37.598Z,1.80
2023-03-05T04:28:08.200Z,1.87
2023-03-05T04:30:39.714Z,1.50
2023-03-05T04:33:10.433Z,1.73
2023-03-05T04:35:41.059Z,1.73
2023-03-05T04:38:11.817Z,1.80
2023-03-05T04:40:42.776Z,1.90
2023-03-05T04:43:13.643Z,1.67
2023-03-05T04:45:46.580Z,2.43
2023-03-05T04:48:17.043Z,1.90
2023-03-05T04:50:47.479Z,1.50
2023-03-05T04:53:18.022Z,1.83
2023-03-05T04:55:56.190Z,1.80
2023-03-05T04:58:26.999Z,1.97
2023-03-05T05:01:00.521Z,1.60
2023-03-05T05:03:31.228Z,1.60
2023-03-05T05:06:02.459Z,1.90
2023-03-05T05:08:33.002Z,1.60
2023-03-05T05:11:08.373Z,1.90
2023-03-05T05:13:38.834Z,2.10
2023-03-05T05:16:09.930Z,1.90
2023-03-05T05:18:40.535Z,1.43
2023-03-05T05:21:13.333Z,1.70
2023-03-05T05:23:43.933Z,1.60
2023-03-05T05:26:14.772Z,1.70
2023-03-05T05:28:45.242Z,1.73
2023-03-05T05:31:17.690Z,1.70
2023-03-05T05:33:49.879Z,2.00
2023-03-05T05:36:22.383Z,1.70
2023-03-05T05:38:53.059Z,1.80
2023-03-05T05:41:24.286Z,1.40
2023-03-05T05:43:55.451Z,2.20
2023-03-05T05:46:26.107Z,1.87
2023-03-05T05:48:56.589Z,1.70
2023-03-05T05:51:27.325Z,2.20
2023-03-05T05:53:57.749Z,1.50
2023-03-05T05:56:28.230Z,1.80
2023-03-05T05:58:58.715Z,2.07
2023-03-05T06:01:31.964Z,2.00
2023-03-05T06:04:04.325Z,1.93
2023-03-05T06:06:35.175Z,1.93
2023-03-05T06:09:06.171Z,2.23
2023-03-05T06:11:37.805Z,2.07
2023-03-05T06:14:08.848Z,1.67
2023-03-05T06:16:39.827Z,1.80
2023-03-05T06:19:13.488Z,2.07
2023-03-05T06:21:44.240Z,1.90
2023-03-05T06:24:14.724Z,1.87
2023-03-05T06:26:46.733Z,1.77
2023-03-05T06:29:17.699Z,1.90
2023-03-05T06:31:48.358Z,2.13
2023-03-05T06:34:18.813Z,2.20
2023-03-05T06:36:49.287Z,2.00
2023-03-05T06:39:19.751Z,2.00
2023-03-05T06:41:52.754Z,1.90
2023-03-05T06:44:23.151Z,1.87
2023-03-05T06:46:53.684Z,1.80
2023-03-05T06:49:24.307Z,1.90
2023-03-05T06:51:54.979Z,1.80
2023-03-05T06:54:25.578Z,1.73
2023-03-05T06:56:56.039Z,1.70
2023-03-05T06:59:28.057Z,1.50
2023-03-05T07:01:58.598Z,1.83
2023-03-05T07:04:29.097Z,1.77
2023-03-05T07:07:00.535Z,2.10
2023-03-05T07:09:31.117Z,1.83
2023-03-05T07:12:01.601Z,1.80
2023-03-05T07:14:32.130Z,1.90
2023-03-05T07:17:02.954Z,1.63
2023-03-05T07:19:35.280Z,1.70
2023-03-05T07:22:08.763Z,1.73
2023-03-05T07:24:41.440Z,1.90
2023-03-05T07:27:12.084Z,1.70
2023-03-05T07:29:42.591Z,1.60
2023-03-05T07:32:13.062Z,1.87
2023-03-05T07:34:43.556Z,1.47
2023-03-05T07:37:15.268Z,1.70
2023-03-05T07:39:47.260Z,1.53
2023-03-05T07:42:18.104Z,1.90
2023-03-05T07:44:48.890Z,1.67
2023-03-05T07:47:19.959Z,1.30
2023-03-05T07:49:51.577Z,2.23
2023-03-05T07:52:22.007Z,1.67
2023-03-05T07:54:52.566Z,1.97
2023-03-05T07:57:23.266Z,1.90
2023-03-05T07:59:53.778Z,2.13
2023-03-05T08:02:24.241Z,1.50
2023-03-05T08:04:54.710Z,1.70
2023-03-05T08:07:25.208Z,1.67
2023-03-05T08:09:55.749Z,1.80
2023-03-05T08:12:26.255Z,1.80
2023-03-05T08:14:57.238Z,1.77
2023-03-05T08:17:27.959Z,1.57
2023-03-05T08:20:00.240Z,1.77
2023-03-05T08:22:30.984Z,1.67
2023-03-05T08:25:02.294Z,2.00
2023-03-05T08:27:32.934Z,2.00
2023-03-05T08:30:03.601Z,1.80
2023-03-05T08:32:34.121Z,1.70
2023-03-05T08:35:05.237Z,1.20
2023-03-05T08:37:35.931Z,1.70
2023-03-05T08:40:07.514Z,1.30
2023-03-05T08:42:38.704Z,1.50
2023-03-05T08:45:10.465Z,1.47
2023-03-05T08:47:41.280Z,1.90
2023-03-05T08:50:12.929Z,1.90
2023-03-05T08:52:43.350Z,1.43
2023-03-05T08:55:15.034Z,1.50
2023-03-05T08:57:45.627Z,1.70
2023-03-05T09:00:16.836Z,1.50
2023-03-05T09:02:47.358Z,1.40
2023-03-05T09:05:19.112Z,1.30
2023-03-05T09:07:49.833Z,1.40
2023-03-05T09:10:20.416Z,1.43
2023-03-05T09:12:50.922Z,1.33
2023-03-05T09:15:22.975Z,1.00
2023-03-05T09:17:53.523Z,1.23
2023-03-05T09:20:24.058Z,1.50
2023-03-05T09:22:54.467Z,1.27
2023-03-05T09:25:24.966Z,1.37
2023-03-05T09:27:55.913Z,1.63
2023-03-05T09:30:26.277Z,1.45
2023-03-05T09:32:57.790Z,1.70
2023-03-05T09:35:29.251Z,1.43
2023-03-05T09:38:00.803Z,1.40
2023-03-05T09:40:59.972Z,1.33
2023-03-05T09:43:57.427Z,1.73
2023-03-05T09:46:41.366Z,2.60
2023-03-05T09:49:17.285Z,1.50
2023-03-05T09:51:50.822Z,1.43
2023-03-05T09:54:24.305Z,1.57
2023-03-05T09:57:00.644Z,1.93
2023-03-05T09:59:35.998Z,1.90
2023-03-05T10:02:25.926Z,1.70
2023-03-05T10:05:07.045Z,1.80
2023-03-05T10:07:40.825Z,2.10
2023-03-05T10:10:21.518Z,1.43
2023-03-05T10:12:54.634Z,1.70
2023-03-05T10:15:35.835Z,1.73
2023-03-05T10:18:14.292Z,1.63
2023-03-05T10:21:16.488Z,1.70
2023-03-05T10:24:05.256Z,1.77
2023-03-05T10:27:12.169Z,1.50
2023-03-05T10:29:54.457Z,2.00
2023-03-05T10:32:28.010Z,1.60
2023-03-05T10:35:08.524Z,1.70
2023-03-05T10:37:59.894Z,1.83
2023-03-05T10:40:37.462Z,2.00
2023-03-05T10:43:22.739Z,1.93
2023-03-05T10:45:58.006Z,2.07
2023-03-05T10:48:44.727Z,2.13
2023-03-05T10:51:19.060Z,2.13
2023-03-05T10:53:58.382Z,1.80
2023-03-05T10:56:31.834Z,1.80
2023-03-05T10:59:02.667Z,2.00
2023-03-05T11:01:33.334Z,1.60
2023-03-05T11:04:10.790Z,1.60
2023-03-05T11:06:45.584Z,1.80
2023-03-05T11:09:26.539Z,1.70
2023-03-05T11:12:08.856Z,2.00
2023-03-05T11:14:42.847Z,2.10
2023-03-05T11:17:34.698Z,2.40
2023-03-05T11:20:30.787Z,2.57
2023-03-05T11:23:07.412Z,2.00
2023-03-05T11:25:56.077Z,2.40
2023-03-05T11:28:34.143Z,1.87
2023-03-05T11:31:20.183Z,2.15
2023-03-05T11:34:12.398Z,2.20
2023-03-05T11:36:54.437Z,1.80
2023-03-05T11:39:28.560Z,2.20
2023-03-05T11:42:21.811Z,1.90
2023-03-05T11:44:56.177Z,2.17
2023-03-05T11:47:41.491Z,2.03
2023-03-05T11:50:27.141Z,2.10
2023-03-05T11:53:10.767Z,2.10
2023-03-05T11:55:46.919Z,1.80
2023-03-05T11:58:52.384Z,2.10
2023-03-05T12:01:30.031Z,2.53
2023-03-05T12:04:01.856Z,2.00
2023-03-05T12:06:54.387Z,1.80
2023-03-05T12:09:44.265Z,2.10
2023-03-05T12:12:26.841Z,2.07
2023-03-05T12:15:12.325Z,2.00
2023-03-05T12:18:17.719Z,2.30
2023-03-05T12:20:56.900Z,2.50
2023-03-05T12:23:29.114Z,2.08
2023-03-05T12:26:01.412Z,2.33
2023-03-05T12:28:45.506Z,2.30
2023-03-05T12:31:42.912Z,2.22
2023-03-05T12:34:43.026Z,1.83
2023-03-05T12:37:25.480Z,2.00
2023-03-05T12:40:02.940Z,2.27
2023-03-05T12:42:37.947Z,1.80
2023-03-05T12:45:16.104Z,1.70
2023-03-05T12:47:49.612Z,2.35
2023-03-05T12:50:33.171Z,2.30
2023-03-05T12:53:14.141Z,2.17
2023-03-05T12:55:55.206Z,2.22
2023-03-05T12:58:40.668Z,2.00
2023-03-05T13:01:25.914Z,2.27
2023-03-05T13:04:00.974Z,1.97
2023-03-05T13:06:37.203Z,1.70
2023-03-05T13:09:19.195Z,2.10
2023-03-05T13:11:52.588Z,2.57
2023-03-05T13:14:43.684Z,2.40
2023-03-05T13:17:41.102Z,2.30
2023-03-05T13:20:34.163Z,2.33
2023-03-05T13:23:22.812Z,2.20
2023-03-05T13:26:02.279Z,2.17
2023-03-05T13:28:33.827Z,2.40
2023-03-05T13:31:08.576Z,2.75
2023-03-05T13:33:39.482Z,2.10
2023-03-05T13:36:16.062Z,2.17
2023-03-05T13:38:48.764Z,2.30
2023-03-05T13:41:29.027Z,1.80
2023-03-05T13:44:02.313Z,1.80
2023-03-05T13:46:40.060Z,2.07
2023-03-05T13:49:26.423Z,1.57
2023-03-05T13:52:00.125Z,1.57
2023-03-05T13:54:31.079Z,1.98
2023-03-05T13:57:07.608Z,1.80
2023-03-05T13:59:42.426Z,1.97
2023-03-05T14:02:19.695Z,2.40
2023-03-05T14:04:51.119Z,1.90
2023-03-05T14:07:28.326Z,2.25
2023-03-05T14:10:00.032Z,2.13
2023-03-05T14:12:33.473Z,2.10
2023-03-05T14:15:21.902Z,2.63
2023-03-05T14:17:53.156Z,2.37
2023-03-05T14:20:31.972Z,1.92
2023-03-05T14:23:04.706Z,1.50
2023-03-05T14:25:40.726Z,1.70
2023-03-05T14:28:29.695Z,1.80
2023-03-05T14:31:00.232Z,1.65
2023-03-05T14:33:33.461Z,1.57
2023-03-05T14:36:05.370Z,1.90
2023-03-05T14:38:38.281Z,1.50
2023-03-05T14:41:28.028Z,1.80
2023-03-05T14:43:58.510Z,1.60
2023-03-05T14:46:29.288Z,1.47
2023-03-05T14:49:02.000Z,1.40
2023-03-05T14:51:35.483Z,1.70
2023-03-05T14:54:07.710Z,1.33
2023-03-05T14:56:42.523Z,1.42
2023-03-05T14:59:15.157Z,1.57
2023-03-05T15:01:45.784Z,1.37
2023-03-05T15:04:20.294Z,1.60
2023-03-05T15:06:55.624Z,1.80
2023-03-05T15:09:27.816Z,1.70
2023-03-05T15:12:00.120Z,1.50
2023-03-05T15:14:30.830Z,1.50
2023-03-05T15:17:03.523Z,1.40
2023-03-05T15:19:36.866Z,1.83
2023-03-05T15:22:08.464Z,1.57
2023-03-05T15:24:39.491Z,2.27
2023-03-05T15:27:10.385Z,1.60
2023-03-05T15:29:43.043Z,2.17
2023-03-05T15:32:15.646Z,1.20
2023-03-05T15:34:47.335Z,1.50
2023-03-05T15:37:20.208Z,1.80
2023-03-05T15:39:53.275Z,1.77
2023-03-05T15:42:25.262Z,1.80
2023-03-05T15:44:58.439Z,1.70
2023-03-05T15:47:30.189Z,1.70
2023-03-05T15:50:00.993Z,2.15
2023-03-05T15:52:33.608Z,2.30
2023-03-05T15:55:05.866Z,2.73
2023-03-05T15:57:43.790Z,2.50
2023-03-05T16:00:16.712Z,3.83
2023-03-05T16:02:49.049Z,2.60
2023-03-05T16:05:20.113Z,3.07
2023-03-05T16:07:53.089Z,3.60
2023-03-05T16:10:27.461Z,3.70
2023-03-05T16:13:04.089Z,2.70
2023-03-05T16:15:36.025Z,1.80
2023-03-05T16:18:09.602Z,2.93
2023-03-05T16:20:41.767Z,2.60
2023-03-05T16:23:13.221Z,1.80
2023-03-05T16:25:46.314Z,1.83
2023-03-05T16:28:18.475Z,2.10
2023-03-05T16:30:52.052Z,1.63
2023-03-05T16:33:22.818Z,2.13
2023-03-05T16:36:13.192Z,2.07
2023-03-05T16:38:48.708Z,1.60
2023-03-05T16:41:22.548Z,2.00
2023-03-05T16:43:55.833Z,2.00
2023-03-05T16:46:28.553Z,2.00
2023-03-05T16:48:59.945Z,2.00
2023-03-05T16:51:30.694Z,2.43
2023-03-05T16:54:01.893Z,2.10
2023-03-05T16:56:32.421Z,2.05
2023-03-05T16:59:03.925Z,2.20
2023-03-05T17:01:34.835Z,2.30
2023-03-05T17:04:05.554Z,2.20
2023-03-05T17:06:37.405Z,2.13
2023-03-05T17:09:09.328Z,2.10
2023-03-05T17:11:40.688Z,2.60
2023-03-05T17:14:12.644Z,2.53
2023-03-05T17:16:43.579Z,2.90
2023-03-05T17:19:16.223Z,2.57
2023-03-05T17:21:49.344Z,2.90
2023-03-05T17:24:22.374Z,2.50
2023-03-05T17:26:54.271Z,2.47
2023-03-05T17:29:26.830Z,2.50
2023-03-05T17:31:59.159Z,2.43
2023-03-05T17:34:36.083Z,2.20
2023-03-05T17:37:03.777Z,2.57
2023-03-05T17:39:37.281Z,2.40
2023-03-05T17:42:09.008Z,2.70
2023-03-05T17:44:39.482Z,2.17
2023-03-05T17:47:10.782Z,1.90
2023-03-05T17:49:42.539Z,2.60
2023-03-05T17:52:13.201Z,2.50
2023-03-05T17:54:44.668Z,2.43
2023-03-05T17:57:15.076Z,2.53
2023-03-05T17:59:46.296Z,2.40
2023-03-05T18:02:16.663Z,2.07
2023-03-05T18:04:48.981Z,2.00
2023-03-05T18:07:19.414Z,2.00
2023-03-05T18:09:50.154Z,2.60
2023-03-05T18:12:21.452Z,2.53
2023-03-05T18:14:52.219Z,3.20
2023-03-05T18:17:23.915Z,2.60
2023-03-05T18:19:54.438Z,3.70
2023-03-05T18:22:26.273Z,2.50
2023-03-05T18:24:58.489Z,2.13
2023-03-05T18:27:30.927Z,2.57
2023-03-05T18:30:05.951Z,2.20
2023-03-05T18:32:36.801Z,1.93
2023-03-05T18:35:10.597Z,2.40
2023-03-05T18:37:41.608Z,2.47
2023-03-05T18:40:19.597Z,2.40
2023-03-05T18:42:51.112Z,2.00
2023-03-05T18:45:23.188Z,1.93
2023-03-05T18:47:54.420Z,1.80
2023-03-05T18:50:28.442Z,2.30
2023-03-05T18:53:00.026Z,2.40
2023-03-05T18:55:31.242Z,2.60
2023-03-05T18:58:03.035Z,2.17
2023-03-05T19:00:33.676Z,2.70
2023-03-05T19:03:05.689Z,2.73
2023-03-05T19:05:38.444Z,3.37
2023-03-05T19:08:09.865Z,4.57
2023-03-05T19:10:40.683Z,5.33
2023-03-05T19:13:17.868Z,4.73
2023-03-05T19:15:49.080Z,4.93
2023-03-05T19:18:20.666Z,4.57
2023-03-05T19:21:00.421Z,4.40
2023-03-05T19:23:32.188Z,4.60
2023-03-05T19:26:03.331Z,3.20
2023-03-05T19:28:33.964Z,2.97
2023-03-05T19:31:04.874Z,2.43
2023-03-05T19:33:36.790Z,2.80
2023-03-05T19:36:12.543Z,2.63
2023-03-05T19:38:44.641Z,2.77
2023-03-05T19:41:16.807Z,2.43
2023-03-05T19:43:49.225Z,3.10
2023-03-05T19:46:19.803Z,3.27
2023-03-05T19:48:51.757Z,2.87
2023-03-05T19:51:29.071Z,2.70
2023-03-05T19:53:58.714Z,2.87
2023-03-05T19:56:29.170Z,2.70
2023-03-05T19:59:00.562Z,2.87
2023-03-05T20:01:31.170Z,3.30
2023-03-05T20:04:04.047Z,3.07
2023-03-05T20:06:34.788Z,3.00
2023-03-05T20:09:07.801Z,2.80
2023-03-05T20:11:38.956Z,3.20
2023-03-05T20:14:12.801Z,3.10
2023-03-05T20:16:45.015Z,2.80
2023-03-05T20:19:20.030Z,2.90
2023-03-05T20:21:52.155Z,2.90
2023-03-05T20:24:23.015Z,2.70
2023-03-05T20:26:53.575Z,2.77
2023-03-05T20:29:24.283Z,2.97
2023-03-05T20:31:56.824Z,3.43
2023-03-05T20:34:27.298Z,2.60
2023-03-05T20:36:58.381Z,3.10
2023-03-05T20:39:28.869Z,3.33
2023-03-05T20:42:00.709Z,3.53
2023-03-05T20:44:32.735Z,3.10
2023-03-05T20:47:06.217Z,3.30
2023-03-05T20:49:40.909Z,3.40
2023-03-05T20:52:11.624Z,2.90
2023-03-05T20:54:42.447Z,3.13
2023-03-05T20:57:14.524Z,3.07
2023-03-05T20:59:45.380Z,2.93
2023-03-05T21:02:19.713Z,3.20
2023-03-05T21:04:50.626Z,3.10
2023-03-05T21:07:25.884Z,3.10
2023-03-05T21:10:02.014Z,3.07
2023-03-05T21:12:39.469Z,2.60
2023-03-05T21:15:11.314Z,2.47
2023-03-05T21:17:44.026Z,2.63
2023-03-05T21:20:19.319Z,2.90
2023-03-05T21:22:50.784Z,2.80
2023-03-05T21:25:28.003Z,2.90
2023-03-05T21:28:10.384Z,3.10
2023-03-05T21:30:47.090Z,3.20
2023-03-05T21:33:22.170Z,3.70
2023-03-05T21:35:54.369Z,3.80
2023-03-05T21:38:27.426Z,4.10
2023-03-05T21:41:00.160Z,3.83
2023-03-05T21:43:31.493Z,4.17
2023-03-05T21:46:07.189Z,4.60
2023-03-05T21:48:38.495Z,4.40
2023-03-05T21:51:12.048Z,3.50
2023-03-05T21:53:42.837Z,3.97
2023-03-05T21:56:21.302Z,4.03
2023-03-05T21:58:52.643Z,4.07
2023-03-05T22:01:24.001Z,3.87
2023-03-05T22:03:57.316Z,3.80
2023-03-05T22:06:27.137Z,4.13
2023-03-05T22:08:59.312Z,4.40
2023-03-05T22:11:29.908Z,4.20
2023-03-05T22:14:00.578Z,4.00
2023-03-05T22:16:31.076Z,4.10
2023-03-05T22:19:02.662Z,4.17
2023-03-05T22:21:33.499Z,3.97
2023-03-05T22:24:04.636Z,4.30
2023-03-05T22:26:37.951Z,4.67
2023-03-05T22:29:11.559Z,4.37
2023-03-05T22:31:42.101Z,4.40
2023-03-05T22:34:12.631Z,4.30
2023-03-05T22:36:43.220Z,4.50
2023-03-05T22:39:13.904Z,4.33
2023-03-05T22:41:44.688Z,4.50
2023-03-05T22:44:15.262Z,4.63
2023-03-05T22:46:45.811Z,4.30
2023-03-05T22:49:17.773Z,4.90
2023-03-05T22:51:48.253Z,4.70
2023-03-05T22:54:18.789Z,4.00
2023-03-05T22:56:49.533Z,4.67
2023-03-05T22:59:19.935Z,4.40
2023-03-05T23:01:51.633Z,4.13
2023-03-05T23:04:26.224Z,3.60
2023-03-05T23:06:56.929Z,4.13
2023-03-05T23:09:27.509Z,4.77
2023-03-05T23:11:58.068Z,4.63
2023-03-05T23:14:28.639Z,4.40
2023-03-05T23:17:01.440Z,4.77
2023-03-05T23:19:33.502Z,4.33
2023-03-05T23:22:04.820Z,4.50
2023-03-05T23:24:35.896Z,4.17
2023-03-05T23:27:07.476Z,4.00
2023-03-05T23:29:41.830Z,4.70
2023-03-05T23:32:12.358Z,4.37
2023-03-05T23:34:43.216Z,4.63
2023-03-05T23:37:13.848Z,3.87
2023-03-05T23:39:44.304Z,3.93
2023-03-05T23:42:14.804Z,3.67
2023-03-05T23:44:45.728Z,4.30
2023-03-05T23:47:16.283Z,3.80
2023-03-05T23:49:48.374Z,3.90
2023-03-05T23:52:20.337Z,4.33
2023-03-05T23:54:50.841Z,4.17
2023-03-05T23:57:21.884Z,5.33
2023-03-05T23:59:52.362Z,5.40
