createdAt,value
2018-02-09T00:01:17.205Z,7.70
2018-02-09T00:03:44.662Z,7.70
2018-02-09T00:06:12.118Z,7.70
2018-02-09T00:08:39.589Z,7.70
2018-02-09T00:11:07.053Z,7.70
2018-02-09T00:13:34.514Z,7.70
2018-02-09T00:16:02.733Z,7.60
2018-02-09T00:18:30.200Z,7.60
2018-02-09T00:20:57.652Z,7.60
2018-02-09T00:23:25.109Z,7.60
2018-02-09T00:25:52.578Z,7.60
2018-02-09T00:28:20.025Z,7.60
2018-02-09T00:30:48.137Z,7.60
2018-02-09T00:33:15.602Z,7.60
2018-02-09T00:35:43.057Z,7.60
2018-02-09T00:38:10.525Z,7.60
2018-02-09T00:40:37.972Z,7.60
2018-02-09T00:43:05.434Z,7.50
2018-02-09T00:45:32.893Z,7.50
2018-02-09T00:48:01.142Z,7.50
2018-02-09T00:50:28.599Z,7.50
2018-02-09T00:52:56.079Z,7.50
2018-02-09T00:55:23.541Z,7.50
2018-02-09T00:57:51.021Z,7.50
2018-02-09T01:00:18.471Z,7.50
2018-02-09T01:02:46.705Z,7.50
2018-02-09T01:05:14.946Z,7.50
2018-02-09T01:07:42.405Z,7.40
2018-02-09T01:10:09.892Z,7.50
2018-02-09T01:12:37.366Z,7.40
2018-02-09T01:15:04.838Z,7.40
2018-02-09T01:17:33.069Z,7.40
2018-02-09T01:20:00.565Z,7.30
2018-02-09T01:22:28.026Z,7.30
2018-02-09T01:24:55.485Z,7.40
2018-02-09T01:27:23.710Z,7.40
2018-02-09T01:29:51.197Z,7.30
2018-02-09T01:32:18.661Z,7.30
2018-02-09T01:34:46.154Z,7.40
2018-02-09T01:37:13.615Z,7.40
2018-02-09T01:39:41.838Z,7.30
2018-02-09T01:42:09.301Z,7.30
2018-02-09T01:44:36.785Z,7.30
2018-02-09T01:47:05.004Z,7.30
2018-02-09T01:49:32.461Z,7.20
2018-02-09T01:51:59.926Z,7.30
2018-02-09T01:54:27.558Z,7.20
2018-02-09T01:56:55.012Z,7.20
2018-02-09T01:59:23.238Z,7.20
2018-02-09T02:01:50.699Z,7.20
2018-02-09T02:04:18.166Z,7.20
2018-02-09T02:06:45.640Z,7.20
2018-02-09T02:09:13.095Z,7.20
2018-02-09T02:11:40.557Z,7.20
2018-02-09T02:14:08.006Z,7.20
2018-02-09T02:16:35.475Z,7.10
2018-02-09T02:19:03.713Z,7.10
2018-02-09T02:21:31.946Z,7.10
2018-02-09T02:23:59.396Z,7.10
2018-02-09T02:26:26.853Z,7.10
2018-02-09T02:28:54.305Z,7.10
2018-02-09T02:31:21.766Z,7.10
2018-02-09T02:33:49.990Z,7.10
2018-02-09T02:36:17.456Z,7.10
2018-02-09T02:38:44.905Z,7.10
2018-02-09T02:41:12.366Z,7.10
2018-02-09T02:43:39.821Z,7.10
2018-02-09T02:46:07.293Z,7.10
2018-02-09T02:48:34.753Z,7.10
2018-02-09T02:51:02.209Z,7.10
2018-02-09T02:53:29.655Z,7.10
2018-02-09T02:55:57.121Z,7.10
2018-02-09T02:58:24.576Z,7.00
2018-02-09T03:00:52.045Z,7.00
2018-02-09T03:03:19.506Z,7.00
2018-02-09T03:05:46.965Z,7.00
2018-02-09T03:08:15.186Z,7.00
2018-02-09T03:10:42.645Z,6.90
2018-02-09T03:13:10.102Z,6.90
2018-02-09T03:15:37.551Z,6.90
2018-02-09T03:18:05.033Z,6.90
2018-02-09T03:20:32.472Z,6.90
2018-02-09T03:22:59.982Z,6.90
2018-02-09T03:25:27.448Z,6.90
2018-02-09T03:27:54.910Z,6.90
2018-02-09T03:30:23.121Z,6.90
2018-02-09T03:32:50.577Z,6.90
2018-02-09T03:35:18.041Z,6.90
2018-02-09T03:37:45.517Z,6.90
2018-02-09T03:40:12.993Z,6.90
2018-02-09T03:42:40.461Z,6.90
2018-02-09T03:45:08.681Z,6.90
2018-02-09T03:47:36.145Z,6.80
2018-02-09T03:50:03.598Z,6.90
2018-02-09T03:52:31.053Z,6.90
2018-02-09T03:54:58.530Z,6.90
2018-02-09T03:57:26.001Z,6.90
2018-02-09T03:59:53.453Z,6.80
2018-02-09T04:02:20.927Z,6.80
2018-02-09T04:04:48.386Z,6.80
2018-02-09T04:07:15.849Z,6.80
2018-02-09T04:09:43.304Z,6.90
2018-02-09T04:12:10.768Z,6.90
2018-02-09T04:14:38.220Z,6.80
2018-02-09T04:17:05.676Z,6.80
2018-02-09T04:19:33.142Z,6.80
2018-02-09T04:22:00.593Z,6.80
2018-02-09T04:24:28.080Z,6.80
2018-02-09T04:26:55.553Z,6.80
2018-02-09T04:29:23.037Z,6.80
2018-02-09T04:31:50.508Z,6.80
2018-02-09T04:34:17.977Z,6.80
2018-02-09T04:36:45.435Z,6.80
2018-02-09T04:39:12.880Z,6.70
2018-02-09T04:41:40.339Z,6.70
2018-02-09T04:44:07.809Z,6.80
2018-02-09T04:46:36.217Z,6.80
2018-02-09T04:49:03.668Z,6.70
2018-02-09T04:51:31.140Z,6.70
2018-02-09T04:53:58.636Z,6.70
2018-02-09T04:56:26.092Z,6.70
2018-02-09T04:58:53.549Z,6.70
2018-02-09T05:01:21.217Z,6.70
2018-02-09T05:03:48.749Z,6.60
2018-02-09T05:06:16.204Z,6.70
2018-02-09T05:08:43.685Z,6.60
2018-02-09T05:11:11.901Z,6.70
2018-02-09T05:13:40.113Z,6.60
2018-02-09T05:16:07.757Z,6.60
2018-02-09T05:18:35.237Z,6.60
2018-02-09T05:21:02.715Z,6.70
2018-02-09T05:23:30.937Z,6.60
2018-02-09T05:25:58.402Z,6.60
2018-02-09T05:28:26.636Z,6.60
2018-02-09T05:30:54.112Z,6.60
2018-02-09T05:33:28.125Z,6.50
2018-02-09T05:35:56.391Z,6.40
2018-02-09T05:38:23.851Z,6.40
2018-02-09T05:40:51.301Z,6.40
2018-02-09T05:43:18.763Z,6.40
2018-02-09T05:45:46.225Z,6.40
2018-02-09T05:48:13.679Z,6.40
2018-02-09T05:50:41.137Z,6.40
2018-02-09T05:53:08.589Z,6.40
2018-02-09T05:55:36.058Z,6.40
2018-02-09T05:58:03.510Z,6.50
2018-02-09T06:00:30.966Z,6.40
2018-02-09T06:02:58.426Z,6.40
2018-02-09T06:05:25.891Z,6.40
2018-02-09T06:07:54.125Z,6.40
2018-02-09T06:10:21.605Z,6.40
2018-02-09T06:12:49.041Z,6.40
2018-02-09T06:15:16.501Z,6.40
2018-02-09T06:17:43.957Z,6.40
2018-02-09T06:20:11.418Z,6.40
2018-02-09T06:22:38.888Z,6.40
2018-02-09T06:25:06.354Z,6.40
2018-02-09T06:27:33.809Z,6.40
2018-02-09T06:30:01.269Z,6.30
2018-02-09T06:32:28.732Z,6.40
2018-02-09T06:34:57.002Z,6.40
2018-02-09T06:37:24.461Z,6.30
2018-02-09T06:39:52.679Z,6.40
2018-02-09T06:42:20.126Z,6.40
2018-02-09T06:44:47.585Z,6.40
2018-02-09T06:47:15.077Z,6.30
2018-02-09T06:49:42.537Z,6.30
2018-02-09T06:52:09.997Z,6.30
2018-02-09T06:54:37.451Z,6.40
2018-02-09T06:57:04.940Z,6.40
2018-02-09T06:59:32.405Z,6.40
2018-02-09T07:01:59.857Z,6.40
2018-02-09T07:04:28.098Z,6.40
2018-02-09T07:06:55.554Z,6.40
2018-02-09T07:09:23.016Z,6.50
2018-02-09T07:11:51.225Z,6.50
2018-02-09T07:14:19.469Z,6.50
2018-02-09T07:16:46.924Z,6.50
2018-02-09T07:19:14.396Z,6.50
2018-02-09T07:21:41.844Z,6.60
2018-02-09T07:24:09.304Z,6.50
2018-02-09T07:26:36.765Z,6.60
2018-02-09T07:29:04.232Z,6.60
2018-02-09T07:31:31.701Z,6.60
2018-02-09T07:33:59.930Z,6.70
2018-02-09T07:36:29.301Z,6.60
2018-02-09T07:38:56.784Z,6.70
2018-02-09T07:41:24.261Z,6.70
2018-02-09T07:43:51.713Z,6.70
2018-02-09T07:46:19.253Z,6.80
2018-02-09T07:48:46.687Z,6.80
2018-02-09T07:51:15.992Z,6.90
2018-02-09T07:53:43.447Z,7.00
2018-02-09T07:56:11.681Z,7.00
2018-02-09T07:58:39.146Z,7.00
2018-02-09T08:01:07.415Z,7.10
2018-02-09T08:03:34.872Z,7.10
2018-02-09T08:06:02.340Z,7.10
2018-02-09T08:08:29.793Z,7.20
2018-02-09T08:10:57.265Z,7.20
2018-02-09T08:13:25.491Z,7.50
2018-02-09T08:15:52.992Z,7.40
2018-02-09T08:18:20.440Z,7.50
2018-02-09T08:20:47.911Z,7.70
2018-02-09T08:23:15.354Z,7.70
2018-02-09T08:25:42.817Z,7.80
2018-02-09T08:28:10.272Z,8.00
2018-02-09T08:30:37.744Z,8.10
2018-02-09T08:33:05.976Z,8.40
2018-02-09T08:35:33.439Z,8.40
2018-02-09T08:38:00.905Z,8.50
2018-02-09T08:40:28.404Z,8.70
2018-02-09T08:42:56.656Z,9.00
2018-02-09T08:45:24.118Z,9.10
2018-02-09T08:47:51.649Z,9.20
2018-02-09T08:50:19.105Z,9.40
2018-02-09T08:52:46.580Z,9.70
2018-02-09T08:55:14.040Z,10.00
2018-02-09T08:57:41.509Z,10.20
2018-02-09T09:00:08.969Z,10.40
2018-02-09T09:02:36.424Z,10.70
2018-02-09T09:05:03.880Z,10.90
2018-02-09T09:07:31.353Z,11.10
2018-02-09T09:09:59.593Z,11.70
2018-02-09T09:12:27.049Z,11.70
2018-02-09T09:14:54.504Z,12.00
2018-02-09T09:17:21.976Z,12.30
2018-02-09T09:19:49.444Z,12.60
2018-02-09T09:22:16.904Z,12.90
2018-02-09T09:24:44.370Z,13.10
2018-02-09T09:27:12.592Z,13.70
2018-02-09T09:29:40.053Z,13.70
2018-02-09T09:32:07.532Z,14.00
2018-02-09T09:34:35.017Z,14.30
2018-02-09T09:37:02.465Z,14.50
2018-02-09T09:39:29.920Z,14.80
2018-02-09T09:41:57.396Z,15.10
2018-02-09T09:44:25.636Z,15.60
2018-02-09T09:46:53.101Z,15.60
2018-02-09T09:49:20.572Z,15.90
2018-02-09T09:51:48.035Z,16.10
2018-02-09T09:54:15.496Z,16.40
2018-02-09T09:56:43.724Z,16.80
2018-02-09T09:59:11.202Z,16.70
2018-02-09T10:01:38.685Z,17.00
2018-02-09T10:04:06.912Z,17.50
2018-02-09T10:06:34.372Z,17.40
2018-02-09T10:09:01.828Z,17.60
2018-02-09T10:11:29.309Z,17.80
2018-02-09T10:13:56.789Z,18.00
2018-02-09T10:16:24.237Z,18.10
2018-02-09T10:18:51.709Z,18.40
2018-02-09T10:21:19.167Z,18.60
2018-02-09T10:23:47.392Z,18.80
2018-02-09T10:26:14.862Z,18.80
2018-02-09T10:28:43.089Z,19.20
2018-02-09T10:31:10.553Z,19.20
2018-02-09T10:33:38.014Z,19.40
2018-02-09T10:36:05.470Z,19.60
2018-02-09T10:38:32.975Z,19.90
2018-02-09T10:41:00.431Z,20.00
2018-02-09T10:43:28.660Z,20.40
2018-02-09T10:45:56.113Z,20.40
2018-02-09T10:48:23.573Z,20.60
2018-02-09T10:50:51.848Z,20.80
2018-02-09T10:53:19.329Z,21.00
2018-02-09T10:55:46.772Z,21.10
2018-02-09T10:58:14.225Z,21.30
2018-02-09T11:00:47.337Z,21.60
2018-02-09T11:03:14.809Z,21.70
2018-02-09T11:05:42.269Z,22.00
2018-02-09T11:08:09.746Z,22.10
2018-02-09T11:10:54.601Z,22.30
2018-02-09T11:13:27.608Z,22.60
2018-02-09T11:15:55.057Z,23.00
2018-02-09T11:18:22.524Z,23.30
2018-02-09T11:20:49.972Z,23.60
2018-02-09T11:23:17.437Z,24.20
2018-02-09T11:25:44.897Z,24.90
2018-02-09T11:28:12.364Z,25.50
2018-02-09T11:30:39.813Z,26.40
2018-02-09T11:33:08.044Z,29.20
2018-02-09T11:35:35.521Z,29.10
2018-02-09T11:38:03.732Z,30.50
2018-02-09T11:40:31.957Z,31.20
2018-02-09T11:42:59.440Z,31.10
2018-02-09T11:45:26.898Z,31.30
2018-02-09T11:47:54.369Z,31.50
2018-02-09T11:50:21.845Z,31.40
2018-02-09T11:52:50.069Z,31.90
2018-02-09T11:55:17.528Z,31.90
2018-02-09T11:57:44.989Z,32.40
2018-02-09T12:00:12.445Z,32.50
2018-02-09T12:02:39.912Z,32.50
2018-02-09T12:05:07.384Z,32.70
2018-02-09T12:07:34.829Z,32.90
2018-02-09T12:10:02.290Z,33.20
2018-02-09T12:12:29.747Z,33.40
2018-02-09T12:14:57.212Z,33.70
2018-02-09T12:17:24.653Z,33.90
2018-02-09T12:19:52.112Z,33.90
2018-02-09T12:22:19.596Z,34.40
2018-02-09T12:24:47.044Z,34.30
2018-02-09T12:27:15.271Z,34.70
2018-02-09T12:29:42.732Z,34.60
2018-02-09T12:32:10.203Z,35.40
2018-02-09T12:34:37.673Z,35.50
2018-02-09T12:37:05.153Z,35.80
2018-02-09T12:39:32.616Z,36.10
2018-02-09T12:42:00.834Z,36.10
2018-02-09T12:44:28.301Z,36.10
2018-02-09T12:46:55.761Z,36.30
2018-02-09T12:49:23.232Z,36.20
2018-02-09T12:51:50.696Z,36.00
2018-02-09T12:54:18.180Z,36.30
2018-02-09T12:56:46.428Z,37.00
2018-02-09T12:59:13.885Z,37.00
2018-02-09T13:01:41.341Z,37.00
2018-02-09T13:04:08.825Z,37.40
2018-02-09T13:06:37.120Z,37.90
2018-02-09T13:09:05.388Z,38.20
2018-02-09T13:11:33.609Z,38.10
2018-02-09T13:14:01.072Z,38.10
2018-02-09T13:16:29.300Z,38.70
2018-02-09T13:18:56.761Z,38.70
2018-02-09T13:21:24.204Z,39.00
2018-02-09T13:24:04.273Z,39.20
2018-02-09T13:26:31.724Z,39.20
2018-02-09T13:29:00.081Z,39.60
2018-02-09T13:31:27.532Z,39.60
2018-02-09T13:33:54.985Z,39.70
2018-02-09T13:36:34.265Z,39.60
2018-02-09T13:39:01.731Z,39.80
2018-02-09T13:41:29.288Z,39.50
2018-02-09T13:43:56.761Z,39.50
2018-02-09T13:46:24.217Z,39.50
2018-02-09T13:48:51.673Z,39.30
2018-02-09T13:51:19.132Z,39.40
2018-02-09T13:53:46.596Z,39.30
2018-02-09T13:56:14.053Z,39.30
2018-02-09T13:58:41.513Z,38.70
2018-02-09T14:01:08.959Z,38.80
2018-02-09T14:03:36.412Z,38.70
2018-02-09T14:06:03.873Z,38.50
2018-02-09T14:08:31.332Z,38.60
2018-02-09T14:10:58.784Z,38.40
2018-02-09T14:13:26.244Z,37.90
2018-02-09T14:15:53.704Z,38.20
2018-02-09T14:18:21.162Z,38.10
2018-02-09T14:20:48.628Z,37.20
2018-02-09T14:23:16.077Z,36.10
2018-02-09T14:25:43.535Z,35.00
2018-02-09T14:28:10.973Z,33.00
2018-02-09T14:30:38.432Z,31.40
2018-02-09T14:33:05.893Z,29.90
2018-02-09T14:35:33.356Z,28.50
2018-02-09T14:38:00.806Z,27.30
2018-02-09T14:40:28.268Z,26.60
2018-02-09T14:42:55.728Z,26.00
2018-02-09T14:45:23.184Z,25.80
2018-02-09T14:47:50.641Z,25.40
2018-02-09T14:50:18.084Z,25.10
2018-02-09T14:52:45.544Z,25.80
2018-02-09T14:55:13.041Z,25.70
2018-02-09T14:57:40.501Z,25.40
2018-02-09T15:00:07.953Z,24.90
2018-02-09T15:02:35.417Z,24.30
2018-02-09T15:05:02.865Z,24.00
2018-02-09T15:07:31.088Z,22.80
2018-02-09T15:09:59.292Z,22.60
2018-02-09T15:12:26.752Z,22.60
2018-02-09T15:14:54.265Z,22.50
2018-02-09T15:17:21.705Z,22.50
2018-02-09T15:19:49.153Z,22.60
2018-02-09T15:22:16.645Z,22.60
2018-02-09T15:24:44.096Z,22.40
2018-02-09T15:27:11.557Z,22.30
2018-02-09T15:29:38.997Z,22.40
2018-02-09T15:32:06.456Z,22.40
2018-02-09T15:34:34.397Z,21.90
2018-02-09T15:37:01.874Z,21.40
2018-02-09T15:39:29.340Z,21.00
2018-02-09T15:41:57.003Z,20.60
2018-02-09T15:44:25.256Z,19.80
2018-02-09T15:46:52.725Z,19.70
2018-02-09T15:49:20.188Z,19.50
2018-02-09T15:51:47.668Z,19.20
2018-02-09T15:54:15.901Z,18.60
2018-02-09T15:56:43.373Z,18.60
2018-02-09T15:59:10.830Z,18.40
2018-02-09T16:01:38.284Z,18.10
2018-02-09T16:04:06.512Z,17.70
2018-02-09T16:06:33.973Z,17.70
2018-02-09T16:09:02.197Z,17.40
2018-02-09T16:11:29.649Z,17.40
2018-02-09T16:13:57.117Z,17.20
2018-02-09T16:16:24.566Z,17.10
2018-02-09T16:18:52.032Z,16.90
2018-02-09T16:21:19.493Z,16.80
2018-02-09T16:23:46.950Z,16.70
2018-02-09T16:26:14.598Z,16.50
2018-02-09T16:28:42.192Z,16.30
2018-02-09T16:31:10.457Z,16.10
2018-02-09T16:33:37.903Z,16.10
2018-02-09T16:36:05.374Z,16.00
2018-02-09T16:38:32.887Z,15.90
2018-02-09T16:41:00.365Z,15.80
2018-02-09T16:43:27.820Z,15.70
2018-02-09T16:45:55.289Z,15.70
2018-02-09T16:48:22.750Z,15.60
2018-02-09T16:50:53.573Z,15.50
2018-02-09T16:53:21.025Z,15.40
2018-02-09T16:55:48.492Z,15.30
2018-02-09T16:58:15.945Z,15.30
2018-02-09T17:00:43.400Z,15.20
2018-02-09T17:03:10.865Z,15.10
2018-02-09T17:05:38.332Z,15.00
2018-02-09T17:08:05.785Z,15.00
2018-02-09T17:10:33.264Z,14.90
2018-02-09T17:13:01.517Z,14.80
2018-02-09T17:15:28.968Z,14.80
2018-02-09T17:17:56.449Z,14.70
2018-02-09T17:20:23.901Z,14.60
2018-02-09T17:22:51.365Z,14.60
2018-02-09T17:25:18.813Z,14.60
2018-02-09T17:27:46.278Z,14.50
2018-02-09T17:30:13.729Z,14.50
2018-02-09T17:32:41.192Z,14.40
2018-02-09T17:35:09.487Z,14.30
2018-02-09T17:37:37.009Z,14.30
2018-02-09T17:40:04.469Z,14.20
2018-02-09T17:42:31.944Z,14.20
2018-02-09T17:44:59.421Z,14.10
2018-02-09T17:47:27.653Z,14.00
2018-02-09T17:49:55.109Z,14.00
2018-02-09T17:52:22.739Z,14.00
2018-02-09T17:54:50.438Z,13.90
2018-02-09T17:57:17.906Z,13.90
2018-02-09T17:59:45.358Z,13.90
2018-02-09T18:02:12.825Z,13.80
2018-02-09T18:04:40.276Z,13.80
2018-02-09T18:07:07.741Z,13.70
2018-02-09T18:09:35.193Z,13.60
2018-02-09T18:12:02.659Z,13.60
2018-02-09T18:14:30.105Z,13.50
2018-02-09T18:16:57.572Z,13.50
2018-02-09T18:19:25.028Z,13.40
2018-02-09T18:21:52.488Z,13.40
2018-02-09T18:24:19.936Z,13.40
2018-02-09T18:26:47.404Z,13.30
2018-02-09T18:29:14.865Z,13.20
2018-02-09T18:31:42.321Z,13.20
2018-02-09T18:34:09.810Z,13.10
2018-02-09T18:36:38.025Z,13.10
2018-02-09T18:39:05.514Z,13.10
2018-02-09T18:41:33.762Z,13.00
2018-02-09T18:44:01.320Z,13.00
2018-02-09T18:46:28.768Z,12.90
2018-02-09T18:48:56.224Z,12.90
2018-02-09T18:51:23.685Z,12.90
2018-02-09T18:53:51.140Z,12.90
2018-02-09T18:56:18.613Z,12.90
2018-02-09T18:58:46.258Z,12.80
2018-02-09T19:01:13.769Z,12.80
2018-02-09T19:03:42.009Z,12.80
2018-02-09T19:06:09.512Z,12.70
2018-02-09T19:08:36.929Z,12.70
2018-02-09T19:11:04.394Z,12.70
2018-02-09T19:13:31.846Z,12.60
2018-02-09T19:15:59.349Z,12.60
2018-02-09T19:18:26.827Z,12.50
2018-02-09T19:20:54.301Z,12.50
2018-02-09T19:23:21.756Z,12.50
2018-02-09T19:25:49.221Z,12.50
2018-02-09T19:28:16.673Z,12.50
2018-02-09T19:30:44.141Z,12.40
2018-02-09T19:33:11.593Z,12.40
2018-02-09T19:35:39.812Z,12.30
2018-02-09T19:38:07.268Z,12.20
2018-02-09T19:40:35.505Z,12.30
2018-02-09T19:43:02.953Z,12.20
2018-02-09T19:45:30.466Z,12.20
2018-02-09T19:47:57.873Z,12.20
2018-02-09T19:50:26.101Z,12.10
2018-02-09T19:52:53.583Z,12.10
2018-02-09T19:55:21.074Z,12.10
2018-02-09T19:57:48.529Z,12.10
2018-02-09T20:00:17.708Z,12.00
2018-02-09T20:02:45.168Z,12.00
2018-02-09T20:05:12.608Z,12.00
2018-02-09T20:07:40.068Z,12.00
2018-02-09T20:10:07.553Z,12.00
2018-02-09T20:12:35.020Z,11.90
2018-02-09T20:15:03.256Z,11.90
2018-02-09T20:17:30.724Z,11.90
2018-02-09T20:19:58.173Z,11.90
2018-02-09T20:22:25.676Z,11.90
2018-02-09T20:24:53.116Z,11.90
2018-02-09T20:27:20.573Z,11.80
2018-02-09T20:29:48.033Z,11.80
2018-02-09T20:32:15.484Z,11.80
2018-02-09T20:34:42.949Z,11.80
2018-02-09T20:37:10.415Z,11.70
2018-02-09T20:39:37.893Z,11.70
2018-02-09T20:42:06.181Z,11.70
2018-02-09T20:44:34.409Z,11.70
2018-02-09T20:47:02.651Z,11.60
2018-02-09T20:49:30.120Z,11.60
2018-02-09T20:51:57.578Z,11.60
2018-02-09T20:54:25.053Z,11.50
2018-02-09T20:56:52.543Z,11.60
2018-02-09T20:59:19.994Z,11.50
2018-02-09T21:01:47.444Z,11.50
2018-02-09T21:04:14.921Z,11.50
2018-02-09T21:06:42.362Z,11.50
2018-02-09T21:09:09.820Z,11.50
2018-02-09T21:11:37.269Z,11.40
2018-02-09T21:14:04.750Z,11.50
2018-02-09T21:16:32.189Z,11.40
2018-02-09T21:18:59.645Z,11.40
2018-02-09T21:21:27.097Z,11.40
2018-02-09T21:23:54.605Z,11.40
2018-02-09T21:26:22.013Z,11.30
2018-02-09T21:28:49.493Z,11.30
2018-02-09T21:31:16.960Z,11.30
2018-02-09T21:33:45.200Z,11.20
2018-02-09T21:36:13.420Z,11.20
2018-02-09T21:38:41.644Z,11.20
2018-02-09T21:41:09.877Z,11.20
2018-02-09T21:43:37.333Z,11.20
2018-02-09T21:46:04.784Z,11.20
2018-02-09T21:48:32.270Z,11.10
2018-02-09T21:50:59.704Z,11.10
2018-02-09T21:53:27.166Z,11.00
2018-02-09T21:55:54.733Z,11.00
2018-02-09T21:58:22.213Z,11.00
2018-02-09T22:00:49.664Z,11.00
2018-02-09T22:03:17.158Z,11.00
2018-02-09T22:05:44.612Z,10.90
2018-02-09T22:08:12.083Z,10.90
2018-02-09T22:10:39.544Z,10.90
2018-02-09T22:13:07.772Z,10.90
2018-02-09T22:15:35.226Z,10.80
2018-02-09T22:18:02.682Z,10.90
2018-02-09T22:20:30.144Z,10.80
2018-02-09T22:22:57.605Z,10.80
2018-02-09T22:25:25.078Z,10.80
2018-02-09T22:27:54.629Z,10.80
2018-02-09T22:30:24.769Z,10.70
2018-02-09T22:32:52.229Z,10.70
2018-02-09T22:35:19.698Z,10.70
2018-02-09T22:37:49.072Z,10.70
2018-02-09T22:40:17.304Z,10.60
2018-02-09T22:42:44.778Z,10.60
2018-02-09T22:45:12.237Z,10.60
2018-02-09T22:47:40.461Z,10.60
2018-02-09T22:50:07.921Z,10.50
2018-02-09T22:52:35.382Z,10.60
2018-02-09T22:55:02.880Z,10.60
2018-02-09T22:57:30.328Z,10.60
2018-02-09T22:59:57.793Z,10.50
2018-02-09T23:02:25.242Z,10.50
2018-02-09T23:04:52.717Z,10.40
2018-02-09T23:07:20.946Z,10.40
2018-02-09T23:09:48.401Z,10.40
2018-02-09T23:12:15.869Z,10.40
2018-02-09T23:14:43.729Z,10.40
2018-02-09T23:17:11.173Z,10.40
2018-02-09T23:19:38.641Z,10.40
2018-02-09T23:22:06.093Z,10.40
2018-02-09T23:24:33.576Z,10.30
2018-02-09T23:27:01.043Z,10.30
2018-02-09T23:29:28.513Z,10.30
2018-02-09T23:31:56.088Z,10.20
2018-02-09T23:34:23.709Z,10.20
2018-02-09T23:36:51.167Z,10.20
2018-02-09T23:39:18.621Z,10.20
2018-02-09T23:41:46.076Z,10.20
2018-02-09T23:44:13.528Z,10.10
2018-02-09T23:46:40.989Z,10.10
2018-02-09T23:49:08.460Z,10.10
2018-02-09T23:51:35.913Z,10.10
2018-02-09T23:54:03.368Z,10.10
2018-02-09T23:56:30.825Z,10.10
2018-02-09T23:58:58.286Z,10.00
