createdAt,value
2023-04-25T00:00:27.633Z,13.00
2023-04-25T00:02:57.618Z,13.63
2023-04-25T00:05:25.825Z,14.40
2023-04-25T00:07:54.138Z,14.27
2023-04-25T00:10:22.233Z,12.53
2023-04-25T00:12:50.352Z,13.83
2023-04-25T00:15:19.511Z,11.80
2023-04-25T00:17:48.819Z,14.37
2023-04-25T00:20:16.624Z,12.73
2023-04-25T00:22:44.392Z,11.00
2023-04-25T00:25:12.245Z,10.57
2023-04-25T00:27:40.149Z,9.43
2023-04-25T00:30:09.902Z,9.70
2023-04-25T00:32:39.048Z,9.20
2023-04-25T00:35:07.653Z,9.30
2023-04-25T00:37:35.959Z,9.37
2023-04-25T00:40:07.218Z,9.30
2023-04-25T00:42:37.743Z,11.13
2023-04-25T00:45:08.519Z,9.53
2023-04-25T00:47:37.338Z,7.73
2023-04-25T00:50:08.825Z,9.57
2023-04-25T00:52:38.579Z,9.90
2023-04-25T00:55:07.725Z,13.63
2023-04-25T00:57:35.977Z,6.33
2023-04-25T01:00:10.763Z,8.93
2023-04-25T01:03:04.875Z,9.88
2023-04-25T01:05:34.305Z,7.13
2023-04-25T01:08:02.398Z,10.83
2023-04-25T01:10:30.747Z,10.57
2023-04-25T01:12:58.590Z,7.97
2023-04-25T01:15:26.937Z,10.77
2023-04-25T01:17:56.297Z,9.00
2023-04-25T01:20:25.834Z,14.20
2023-04-25T01:22:56.369Z,9.73
2023-04-25T01:25:24.852Z,10.83
2023-04-25T01:27:53.451Z,13.23
2023-04-25T01:30:21.706Z,12.93
2023-04-25T01:32:50.606Z,13.10
2023-04-25T01:35:18.560Z,11.60
2023-04-25T01:37:46.720Z,14.37
2023-04-25T01:40:16.178Z,11.60
2023-04-25T01:42:44.857Z,13.77
2023-04-25T01:45:13.872Z,15.60
2023-04-25T01:47:43.861Z,10.20
2023-04-25T01:50:12.343Z,12.93
2023-04-25T01:52:40.698Z,12.43
2023-04-25T01:55:10.688Z,11.83
2023-04-25T01:57:43.559Z,15.53
2023-04-25T02:00:13.885Z,14.97
2023-04-25T02:02:42.272Z,16.90
2023-04-25T02:05:22.071Z,14.20
2023-04-25T02:07:50.273Z,18.80
2023-04-25T02:10:18.149Z,12.97
2023-04-25T02:13:07.994Z,16.73
2023-04-25T02:15:56.570Z,15.70
2023-04-25T02:18:24.551Z,17.83
2023-04-25T02:20:52.443Z,13.53
2023-04-25T02:23:22.042Z,18.50
2023-04-25T02:25:50.653Z,17.73
2023-04-25T02:28:19.890Z,15.70
2023-04-25T02:30:47.755Z,19.60
2023-04-25T02:33:17.877Z,19.73
2023-04-25T02:35:45.717Z,18.43
2023-04-25T02:38:13.485Z,18.00
2023-04-25T02:40:42.006Z,15.17
2023-04-25T02:43:09.792Z,17.60
2023-04-25T02:45:38.972Z,15.53
2023-04-25T02:48:07.330Z,20.93
2023-04-25T02:50:35.236Z,18.70
2023-04-25T02:53:03.133Z,18.93
2023-04-25T02:55:37.671Z,15.53
2023-04-25T02:58:06.606Z,16.10
2023-04-25T03:00:46.256Z,19.93
2023-04-25T03:03:14.777Z,15.70
2023-04-25T03:05:43.218Z,19.37
2023-04-25T03:08:11.255Z,17.13
2023-04-25T03:10:40.028Z,21.20
2023-04-25T03:13:11.209Z,21.20
2023-04-25T03:15:40.297Z,17.63
2023-04-25T03:18:10.054Z,18.27
2023-04-25T03:20:38.055Z,18.17
2023-04-25T03:23:06.251Z,18.50
2023-04-25T03:25:34.158Z,19.57
2023-04-25T03:28:02.121Z,15.60
2023-04-25T03:30:30.237Z,13.50
2023-04-25T03:32:58.074Z,19.47
2023-04-25T03:35:27.488Z,18.67
2023-04-25T03:37:56.114Z,23.23
2023-04-25T03:40:31.633Z,18.20
2023-04-25T03:43:14.755Z,15.07
2023-04-25T03:45:49.113Z,14.47
2023-04-25T03:48:23.262Z,13.07
2023-04-25T03:50:53.040Z,21.27
2023-04-25T03:53:21.295Z,18.40
2023-04-25T03:56:12.022Z,22.07
2023-04-25T03:58:41.378Z,21.70
2023-04-25T04:01:09.727Z,18.43
2023-04-25T04:03:40.093Z,20.93
2023-04-25T04:06:10.268Z,21.00
2023-04-25T04:08:41.745Z,13.87
2023-04-25T04:11:11.772Z,20.93
2023-04-25T04:13:39.822Z,13.00
2023-04-25T04:16:09.095Z,19.90
2023-04-25T04:18:37.292Z,18.07
2023-04-25T04:21:05.364Z,20.40
2023-04-25T04:23:39.686Z,18.37
2023-04-25T04:26:09.964Z,17.07
2023-04-25T04:29:00.464Z,18.90
2023-04-25T04:32:06.912Z,15.57
2023-04-25T04:34:35.959Z,21.90
2023-04-25T04:37:04.574Z,19.47
2023-04-25T04:39:34.147Z,16.30
2023-04-25T04:42:20.452Z,20.33
2023-04-25T04:44:56.110Z,18.90
2023-04-25T04:47:44.666Z,15.80
2023-04-25T04:50:33.931Z,20.90
2023-04-25T04:53:15.837Z,20.37
2023-04-25T04:55:59.783Z,19.07
2023-04-25T04:58:49.949Z,13.47
2023-04-25T05:01:36.810Z,20.17
2023-04-25T05:04:16.114Z,20.40
2023-04-25T05:06:46.843Z,23.10
2023-04-25T05:09:44.873Z,19.27
2023-04-25T05:12:33.714Z,18.73
2023-04-25T05:15:13.790Z,17.77
2023-04-25T05:18:15.598Z,14.90
2023-04-25T05:20:48.284Z,17.37
2023-04-25T05:23:36.469Z,23.57
2023-04-25T05:26:22.832Z,16.37
2023-04-25T05:29:24.224Z,20.67
2023-04-25T05:32:15.012Z,17.77
2023-04-25T05:34:43.285Z,20.40
2023-04-25T05:37:21.263Z,17.57
2023-04-25T05:39:56.731Z,22.80
2023-04-25T05:42:36.576Z,15.83
2023-04-25T05:45:30.307Z,16.73
2023-04-25T05:48:21.196Z,16.43
2023-04-25T05:51:21.348Z,18.17
2023-04-25T05:54:01.194Z,18.37
2023-04-25T05:56:29.087Z,17.00
2023-04-25T05:58:57.625Z,14.43
2023-04-25T06:01:27.270Z,16.00
2023-04-25T06:03:55.480Z,16.57
2023-04-25T06:06:23.980Z,16.17
2023-04-25T06:08:51.856Z,15.03
2023-04-25T06:11:19.923Z,13.17
2023-04-25T06:13:48.036Z,9.53
2023-04-25T06:16:16.919Z,9.37
2023-04-25T06:18:46.439Z,13.30
2023-04-25T06:21:14.725Z,16.27
2023-04-25T06:23:42.716Z,10.60
2023-04-25T06:26:13.608Z,15.17
2023-04-25T06:28:44.278Z,15.13
2023-04-25T06:31:12.931Z,13.00
2023-04-25T06:33:42.573Z,12.40
2023-04-25T06:36:11.849Z,15.43
2023-04-25T06:38:40.519Z,10.93
2023-04-25T06:41:08.302Z,17.90
2023-04-25T06:43:37.913Z,11.90
2023-04-25T06:46:26.199Z,16.07
2023-04-25T06:48:56.260Z,12.43
2023-04-25T06:51:25.603Z,13.10
2023-04-25T06:53:55.861Z,12.30
2023-04-25T06:56:31.872Z,12.23
2023-04-25T06:59:13.538Z,16.83
2023-04-25T07:01:42.531Z,16.80
2023-04-25T07:04:16.527Z,13.50
2023-04-25T07:06:52.031Z,11.50
2023-04-25T07:09:25.081Z,14.67
2023-04-25T07:11:53.430Z,11.70
2023-04-25T07:14:21.403Z,11.03
2023-04-25T07:16:50.527Z,10.80
2023-04-25T07:19:18.365Z,11.67
2023-04-25T07:21:46.688Z,11.13
2023-04-25T07:24:16.039Z,10.03
2023-04-25T07:26:47.689Z,12.40
2023-04-25T07:29:25.648Z,11.77
2023-04-25T07:31:54.178Z,10.83
2023-04-25T07:34:23.125Z,14.03
2023-04-25T07:36:51.390Z,13.10
2023-04-25T07:39:20.745Z,13.17
2023-04-25T07:41:48.574Z,13.00
2023-04-25T07:44:23.233Z,15.93
2023-04-25T07:46:51.538Z,12.20
2023-04-25T07:49:19.528Z,12.27
2023-04-25T07:51:48.003Z,11.90
2023-04-25T07:54:18.225Z,11.47
2023-04-25T07:56:53.794Z,10.17
2023-04-25T07:59:29.976Z,9.60
2023-04-25T08:01:59.939Z,14.27
2023-04-25T08:04:28.121Z,10.97
2023-04-25T08:07:05.456Z,10.33
2023-04-25T08:09:41.417Z,7.93
2023-04-25T08:12:17.056Z,9.30
2023-04-25T08:14:45.201Z,9.83
2023-04-25T08:17:13.215Z,12.07
2023-04-25T08:19:43.156Z,7.33
2023-04-25T08:22:18.957Z,9.20
2023-04-25T08:24:53.820Z,9.65
2023-04-25T08:27:24.711Z,9.27
2023-04-25T08:29:52.973Z,10.83
2023-04-25T08:32:22.295Z,9.97
2023-04-25T08:35:09.482Z,5.97
2023-04-25T08:37:38.452Z,6.80
2023-04-25T08:40:15.376Z,7.67
2023-04-25T08:42:55.007Z,7.43
2023-04-25T08:45:23.258Z,6.20
2023-04-25T08:47:53.721Z,6.40
2023-04-25T08:50:24.117Z,8.77
2023-04-25T08:52:56.355Z,6.13
2023-04-25T08:55:25.287Z,5.97
2023-04-25T08:58:01.153Z,6.20
2023-04-25T09:00:29.422Z,8.30
2023-04-25T09:02:59.955Z,7.40
2023-04-25T09:05:33.653Z,8.43
2023-04-25T09:08:01.774Z,8.83
2023-04-25T09:13:18.654Z,4.97
2023-04-25T09:16:11.048Z,7.27
2023-04-25T09:22:08.104Z,4.90
2023-04-25T09:24:38.855Z,5.05
2023-04-25T09:27:08.552Z,5.85
2023-04-25T09:29:39.947Z,6.72
2023-04-25T09:32:19.805Z,4.17
2023-04-25T09:34:51.656Z,4.47
2023-04-25T09:37:23.646Z,4.93
2023-04-25T09:40:08.927Z,4.80
2023-04-25T09:42:49.482Z,5.10
2023-04-25T09:45:19.400Z,5.30
2023-04-25T09:47:47.344Z,8.10
2023-04-25T09:50:20.485Z,7.20
2023-04-25T09:53:04.863Z,8.17
2023-04-25T09:55:46.136Z,5.13
2023-04-25T09:58:16.041Z,5.80
2023-04-25T10:00:45.819Z,3.45
2023-04-25T10:03:27.873Z,6.37
2023-04-25T10:06:20.486Z,3.78
2023-04-25T10:08:55.585Z,3.93
2023-04-25T10:11:27.179Z,7.07
2023-04-25T10:13:56.929Z,5.00
2023-04-25T10:16:26.508Z,6.83
2023-04-25T10:18:54.618Z,5.80
2023-04-25T10:21:24.214Z,5.43
2023-04-25T10:23:53.609Z,5.70
2023-04-25T10:26:22.973Z,6.30
2023-04-25T10:29:01.896Z,6.80
2023-04-25T10:31:32.508Z,6.23
2023-04-25T10:34:02.043Z,7.00
2023-04-25T10:36:33.563Z,5.17
2023-04-25T10:39:10.206Z,6.77
2023-04-25T10:41:49.291Z,5.17
2023-04-25T10:44:17.332Z,4.67
2023-04-25T10:46:47.114Z,6.50
2023-04-25T10:49:34.798Z,7.50
2023-04-25T10:52:15.785Z,6.43
2023-04-25T10:54:48.408Z,6.73
2023-04-25T10:57:33.349Z,7.07
2023-04-25T11:00:12.174Z,3.77
2023-04-25T11:02:48.119Z,8.57
2023-04-25T11:05:24.047Z,5.10
2023-04-25T11:10:31.688Z,9.10
2023-04-25T11:13:00.976Z,8.53
2023-04-25T11:15:29.754Z,6.77
2023-04-25T11:17:59.033Z,8.13
2023-04-25T11:20:29.478Z,5.17
2023-04-25T11:28:03.933Z,3.33
2023-04-25T11:30:31.879Z,3.40
2023-04-25T11:33:01.304Z,3.73
2023-04-25T11:35:29.387Z,2.80
2023-04-25T11:37:57.290Z,4.17
2023-04-25T11:40:25.583Z,5.37
2023-04-25T11:42:55.355Z,2.57
2023-04-25T11:45:24.730Z,4.57
2023-04-25T11:47:53.177Z,3.23
2023-04-25T11:50:22.434Z,4.27
2023-04-25T11:52:51.093Z,3.27
2023-04-25T11:55:20.914Z,2.83
2023-04-25T11:57:53.891Z,1.93
2023-04-25T12:00:23.649Z,3.37
2023-04-25T12:02:54.509Z,3.87
2023-04-25T12:05:32.561Z,4.50
2023-04-25T12:08:12.818Z,4.27
2023-04-25T12:10:43.895Z,4.57
2023-04-25T12:13:23.201Z,6.83
2023-04-25T12:15:51.785Z,7.03
2023-04-25T12:18:28.304Z,6.43
2023-04-25T12:20:58.793Z,4.87
2023-04-25T12:23:28.403Z,4.77
2023-04-25T12:25:57.139Z,3.90
2023-04-25T12:28:28.018Z,4.70
2023-04-25T12:30:58.851Z,4.97
2023-04-25T12:33:28.829Z,5.63
2023-04-25T12:35:59.889Z,6.30
2023-04-25T12:38:31.395Z,3.97
2023-04-25T12:40:59.647Z,4.00
2023-04-25T12:43:27.692Z,2.77
2023-04-25T12:45:56.978Z,3.07
2023-04-25T12:48:25.450Z,2.33
2023-04-25T12:50:54.117Z,2.20
2023-04-25T12:53:27.161Z,4.37
2023-04-25T12:58:24.663Z,4.67
2023-04-25T13:00:52.583Z,3.60
2023-04-25T13:03:20.658Z,4.30
2023-04-25T13:05:48.707Z,4.33
2023-04-25T13:08:16.850Z,3.70
2023-04-25T13:10:46.027Z,7.37
2023-04-25T13:13:13.977Z,5.57
2023-04-25T13:15:42.117Z,7.17
2023-04-25T13:18:10.235Z,5.87
2023-04-25T13:20:38.141Z,3.47
2023-04-25T13:23:06.040Z,3.93
2023-04-25T13:25:34.166Z,2.43
2023-04-25T13:28:03.965Z,5.90
2023-04-25T13:30:31.876Z,3.63
2023-04-25T13:33:04.191Z,5.97
2023-04-25T13:35:33.402Z,5.57
2023-04-25T13:38:01.704Z,4.07
2023-04-25T13:40:29.763Z,4.07
2023-04-25T13:42:57.642Z,5.33
2023-04-25T13:45:26.858Z,4.40
2023-04-25T13:47:54.715Z,5.97
2023-04-25T13:50:22.926Z,5.13
2023-04-25T13:52:50.934Z,5.73
2023-04-25T13:55:19.230Z,4.90
2023-04-25T13:57:47.466Z,3.90
2023-04-25T14:00:16.708Z,3.37
2023-04-25T14:02:46.693Z,4.73
2023-04-25T14:05:15.613Z,4.73
2023-04-25T14:07:43.557Z,1.43
2023-04-25T14:10:11.663Z,4.70
2023-04-25T14:12:39.590Z,5.20
2023-04-25T14:15:08.078Z,4.80
2023-04-25T14:17:36.034Z,5.77
2023-04-25T14:20:07.334Z,4.93
2023-04-25T14:22:35.591Z,5.33
2023-04-25T14:25:04.584Z,5.70
2023-04-25T14:27:32.451Z,5.80
2023-04-25T14:30:00.261Z,4.63
2023-04-25T14:32:28.188Z,4.40
2023-04-25T14:34:56.571Z,5.10
2023-04-25T14:37:25.844Z,4.80
2023-04-25T14:39:53.595Z,3.17
2023-04-25T14:42:21.458Z,3.63
2023-04-25T14:44:49.329Z,3.77
2023-04-25T14:47:17.086Z,2.17
2023-04-25T14:49:47.651Z,6.03
2023-04-25T14:52:15.521Z,3.43
2023-04-25T14:54:44.598Z,2.03
2023-04-25T14:57:13.195Z,4.87
2023-04-25T14:59:40.998Z,3.77
2023-04-25T15:02:08.896Z,4.73
2023-04-25T15:04:36.948Z,4.23
2023-04-25T15:07:05.053Z,3.27
2023-04-25T15:09:32.932Z,4.23
2023-04-25T15:12:03.585Z,3.43
2023-04-25T15:14:31.614Z,2.77
2023-04-25T15:16:59.516Z,3.23
2023-04-25T15:19:27.838Z,3.50
2023-04-25T15:21:55.624Z,3.77
2023-04-25T15:24:23.480Z,4.13
2023-04-25T15:26:51.611Z,4.67
2023-04-25T15:29:21.155Z,3.20
2023-04-25T15:31:49.152Z,3.90
2023-04-25T15:34:17.169Z,6.03
2023-04-25T15:36:45.024Z,3.67
2023-04-25T15:39:12.980Z,5.33
2023-04-25T15:41:41.801Z,4.63
2023-04-25T15:44:10.969Z,3.77
2023-04-25T15:46:40.577Z,2.53
2023-04-25T15:49:08.564Z,4.63
2023-04-25T15:51:36.629Z,5.30
2023-04-25T15:54:05.464Z,2.73
2023-04-25T15:56:33.455Z,7.03
2023-04-25T15:59:01.581Z,5.37
2023-04-25T16:01:31.101Z,4.23
2023-04-25T16:04:02.781Z,5.50
2023-04-25T16:06:31.448Z,5.17
2023-04-25T16:08:59.360Z,6.43
2023-04-25T16:11:27.495Z,5.93
2023-04-25T16:13:55.509Z,4.97
2023-04-25T16:16:31.620Z,6.53
2023-04-25T16:19:05.462Z,7.40
2023-04-25T16:21:33.357Z,5.80
2023-04-25T16:24:01.259Z,5.20
2023-04-25T16:26:29.191Z,3.90
2023-04-25T16:28:58.551Z,5.03
2023-04-25T16:31:26.765Z,4.27
2023-04-25T16:33:55.028Z,5.07
2023-04-25T16:36:24.256Z,5.03
2023-04-25T16:38:52.328Z,4.97
2023-04-25T16:41:20.451Z,6.30
2023-04-25T16:43:48.245Z,4.57
2023-04-25T16:46:18.178Z,5.27
2023-04-25T16:48:48.140Z,10.20
2023-04-25T16:51:16.373Z,4.63
2023-04-25T16:53:46.535Z,5.67
2023-04-25T16:56:14.458Z,5.20
2023-04-25T16:58:42.377Z,4.07
2023-04-25T17:01:11.626Z,7.00
2023-04-25T17:03:39.697Z,5.40
2023-04-25T17:06:08.143Z,4.77
2023-04-25T17:08:36.046Z,8.10
2023-04-25T17:11:05.913Z,4.10
2023-04-25T17:13:33.955Z,3.77
2023-04-25T17:16:02.283Z,5.60
2023-04-25T17:18:30.029Z,7.27
2023-04-25T17:20:58.061Z,4.13
2023-04-25T17:23:26.228Z,5.70
2023-04-25T17:25:54.052Z,6.00
2023-04-25T17:28:23.310Z,5.27
2023-04-25T17:30:52.010Z,7.80
2023-04-25T17:33:20.093Z,4.47
2023-04-25T17:35:48.059Z,5.37
2023-04-25T17:38:15.796Z,5.97
2023-04-25T17:40:43.688Z,5.00
2023-04-25T17:43:11.707Z,4.10
2023-04-25T17:45:41.200Z,7.03
2023-04-25T17:48:09.397Z,11.83
2023-04-25T17:50:37.283Z,9.67
2023-04-25T17:53:05.455Z,3.83
2023-04-25T17:55:33.379Z,5.60
2023-04-25T17:58:01.157Z,5.30
2023-04-25T18:00:30.069Z,6.20
2023-04-25T18:02:59.565Z,8.97
2023-04-25T18:05:29.182Z,6.70
2023-04-25T18:07:58.877Z,6.23
2023-04-25T18:10:26.966Z,7.33
2023-04-25T18:12:54.806Z,6.10
2023-04-25T18:15:23.022Z,7.20
2023-04-25T18:17:51.157Z,9.97
2023-04-25T18:20:22.052Z,6.70
2023-04-25T18:22:49.952Z,6.67
2023-04-25T18:25:18.287Z,7.67
2023-04-25T18:27:46.206Z,4.70
2023-04-25T18:30:14.558Z,8.20
2023-04-25T18:32:43.173Z,7.20
2023-04-25T18:35:12.070Z,5.20
2023-04-25T18:37:42.334Z,8.63
2023-04-25T18:40:13.766Z,6.37
2023-04-25T18:42:41.917Z,8.83
2023-04-25T18:45:11.216Z,7.10
2023-04-25T18:47:39.231Z,8.87
2023-04-25T18:50:09.091Z,6.87
2023-04-25T18:52:37.221Z,5.90
2023-04-25T18:55:08.373Z,7.90
2023-04-25T18:57:36.224Z,6.67
2023-04-25T19:00:06.839Z,8.17
2023-04-25T19:02:37.061Z,5.27
2023-04-25T19:05:06.532Z,6.60
2023-04-25T19:07:34.551Z,10.30
2023-04-25T19:10:04.061Z,9.27
2023-04-25T19:12:33.563Z,8.20
2023-04-25T19:15:01.854Z,7.23
2023-04-25T19:17:30.543Z,9.47
2023-04-25T19:19:58.665Z,8.47
2023-04-25T19:22:27.264Z,8.33
2023-04-25T19:25:03.068Z,6.13
2023-04-25T19:27:39.671Z,6.87
2023-04-25T19:30:10.710Z,5.20
2023-04-25T19:32:39.271Z,7.90
2023-04-25T19:35:11.682Z,7.97
2023-04-25T19:37:45.846Z,6.17
2023-04-25T19:40:16.277Z,7.47
2023-04-25T19:42:45.665Z,6.23
2023-04-25T19:45:13.551Z,6.93
2023-04-25T19:47:42.348Z,7.10
2023-04-25T19:50:11.361Z,8.17
2023-04-25T19:52:39.724Z,11.47
2023-04-25T19:55:09.656Z,5.40
2023-04-25T19:57:38.169Z,8.87
2023-04-25T20:00:12.039Z,11.73
2023-04-25T20:02:40.785Z,8.50
2023-04-25T20:05:09.735Z,9.17
2023-04-25T20:07:37.931Z,7.80
2023-04-25T20:10:08.932Z,7.23
2023-04-25T20:12:37.791Z,8.97
2023-04-25T20:15:08.825Z,8.40
2023-04-25T20:17:36.943Z,5.27
2023-04-25T20:20:06.367Z,11.70
2023-04-25T20:22:36.996Z,8.10
2023-04-25T20:25:06.582Z,7.50
2023-04-25T20:27:34.576Z,6.87
2023-04-25T20:30:04.764Z,8.23
2023-04-25T20:32:34.497Z,11.20
2023-04-25T20:35:04.884Z,9.37
2023-04-25T20:37:33.133Z,8.80
2023-04-25T20:40:03.752Z,7.73
2023-04-25T20:42:32.348Z,9.10
2023-04-25T20:45:00.775Z,7.63
2023-04-25T20:47:29.690Z,7.50
2023-04-25T20:49:59.886Z,7.53
2023-04-25T20:52:27.736Z,8.53
2023-04-25T20:54:55.531Z,10.93
2023-04-25T20:57:23.578Z,8.87
2023-04-25T20:59:52.179Z,7.33
2023-04-25T21:02:20.256Z,12.40
2023-04-25T21:04:48.171Z,9.80
2023-04-25T21:07:17.446Z,6.37
2023-04-25T21:09:45.612Z,13.00
2023-04-25T21:12:13.678Z,5.73
2023-04-25T21:14:41.568Z,7.80
2023-04-25T21:17:09.516Z,9.00
2023-04-25T21:19:37.649Z,8.77
2023-04-25T21:22:05.678Z,8.07
2023-04-25T21:24:34.836Z,7.57
2023-04-25T21:27:02.690Z,14.30
2023-04-25T21:29:30.613Z,8.70
2023-04-25T21:31:58.425Z,9.83
2023-04-25T21:34:26.562Z,10.43
2023-04-25T21:36:54.296Z,7.67
2023-04-25T21:39:22.095Z,9.00
2023-04-25T21:41:51.283Z,7.87
2023-04-25T21:44:19.217Z,8.70
2023-04-25T21:46:47.149Z,8.23
2023-04-25T21:49:15.017Z,10.67
2023-04-25T21:51:42.914Z,9.07
2023-04-25T21:54:10.740Z,9.77
2023-04-25T21:56:38.553Z,9.10
2023-04-25T21:59:07.630Z,11.90
2023-04-25T22:01:35.563Z,11.70
2023-04-25T22:04:03.654Z,11.03
2023-04-25T22:06:32.169Z,9.67
2023-04-25T22:09:00.123Z,12.03
2023-04-25T22:11:28.538Z,10.70
2023-04-25T22:13:56.392Z,13.07
2023-04-25T22:16:25.610Z,11.43
2023-04-25T22:18:53.761Z,9.47
2023-04-25T22:21:22.649Z,8.57
2023-04-25T22:23:52.145Z,9.63
2023-04-25T22:26:20.403Z,10.03
2023-04-25T22:28:48.258Z,12.50
2023-04-25T22:31:40.190Z,5.77
2023-04-25T22:34:08.285Z,9.20
2023-04-25T22:36:36.024Z,10.53
2023-04-25T22:39:04.062Z,8.73
2023-04-25T22:41:32.118Z,12.23
2023-04-25T22:43:59.958Z,7.60
2023-04-25T22:46:27.936Z,10.33
2023-04-25T22:48:57.470Z,13.10
2023-04-25T22:51:25.855Z,11.90
2023-04-25T22:53:53.662Z,8.80
2023-04-25T22:56:22.390Z,12.90
2023-04-25T22:58:51.476Z,10.27
2023-04-25T23:01:19.620Z,12.50
2023-04-25T23:03:48.368Z,12.60
2023-04-25T23:06:18.846Z,11.03
2023-04-25T23:08:46.698Z,12.90
2023-04-25T23:11:14.576Z,13.03
2023-04-25T23:13:42.507Z,11.00
2023-04-25T23:16:11.057Z,12.60
2023-04-25T23:18:40.916Z,11.47
2023-04-25T23:21:12.176Z,12.20
2023-04-25T23:23:41.624Z,14.43
2023-04-25T23:26:10.543Z,13.47
2023-04-25T23:28:41.484Z,11.73
2023-04-25T23:31:11.549Z,17.47
2023-04-25T23:33:39.640Z,14.77
2023-04-25T23:36:08.079Z,11.90
2023-04-25T23:38:36.177Z,13.00
2023-04-25T23:41:05.399Z,13.37
2023-04-25T23:43:33.171Z,16.43
2023-04-25T23:46:01.151Z,16.23
2023-04-25T23:48:29.002Z,18.67
2023-04-25T23:50:57.430Z,12.73
2023-04-25T23:53:25.324Z,11.33
2023-04-25T23:55:53.240Z,14.83
2023-04-25T23:58:22.438Z,15.10
