createdAt,value
2019-03-11T00:00:03.182Z,3.52
2019-03-11T00:02:31.647Z,1.95
2019-03-11T00:05:00.063Z,2.80
2019-03-11T00:07:28.489Z,2.20
2019-03-11T00:09:56.911Z,2.65
2019-03-11T00:12:25.350Z,2.70
2019-03-11T00:14:53.767Z,2.35
2019-03-11T00:17:22.217Z,2.58
2019-03-11T00:19:50.623Z,2.50
2019-03-11T00:22:19.076Z,2.70
2019-03-11T00:24:47.482Z,2.67
2019-03-11T00:27:15.928Z,3.00
2019-03-11T00:29:44.413Z,2.55
2019-03-11T00:32:12.860Z,3.72
2019-03-11T00:34:41.305Z,2.30
2019-03-11T00:37:09.734Z,2.92
2019-03-11T00:39:38.151Z,2.52
2019-03-11T00:42:06.599Z,2.60
2019-03-11T00:44:35.010Z,2.30
2019-03-11T00:47:03.418Z,1.67
2019-03-11T00:49:31.858Z,2.33
2019-03-11T00:52:00.342Z,2.10
2019-03-11T00:54:28.794Z,2.70
2019-03-11T00:56:57.210Z,1.80
2019-03-11T00:59:25.657Z,2.35
2019-03-11T01:01:54.071Z,2.22
2019-03-11T01:04:22.514Z,2.35
2019-03-11T01:06:50.998Z,2.10
2019-03-11T01:09:19.494Z,2.47
2019-03-11T01:11:47.915Z,2.30
2019-03-11T01:14:16.369Z,1.65
2019-03-11T01:16:44.851Z,2.77
2019-03-11T01:19:13.287Z,2.35
2019-03-11T01:21:41.767Z,2.37
2019-03-11T01:24:10.215Z,2.05
2019-03-11T01:26:38.619Z,1.75
2019-03-11T01:29:07.060Z,2.10
2019-03-11T01:31:35.472Z,1.95
2019-03-11T01:34:03.920Z,2.35
2019-03-11T01:36:32.334Z,2.37
2019-03-11T01:39:00.771Z,2.70
2019-03-11T01:41:29.191Z,2.33
2019-03-11T01:43:57.614Z,2.58
2019-03-11T01:46:26.062Z,2.40
2019-03-11T01:48:54.475Z,2.10
2019-03-11T01:51:22.922Z,3.10
2019-03-11T01:53:51.347Z,2.20
2019-03-11T01:56:19.778Z,1.82
2019-03-11T01:58:48.267Z,1.95
2019-03-11T02:01:16.780Z,2.42
2019-03-11T02:03:45.193Z,2.33
2019-03-11T02:06:13.647Z,2.30
2019-03-11T02:08:42.063Z,2.55
2019-03-11T02:11:10.493Z,1.75
2019-03-11T02:13:38.898Z,2.62
2019-03-11T02:16:07.343Z,2.10
2019-03-11T02:18:35.764Z,3.87
2019-03-11T02:21:04.271Z,2.35
2019-03-11T02:23:32.760Z,2.27
2019-03-11T02:26:01.186Z,3.00
2019-03-11T02:28:29.612Z,2.50
2019-03-11T02:30:58.035Z,1.90
2019-03-11T02:33:26.455Z,2.75
2019-03-11T02:35:54.894Z,2.33
2019-03-11T02:38:23.371Z,2.65
2019-03-11T02:40:51.896Z,3.20
2019-03-11T02:43:20.375Z,2.50
2019-03-11T02:45:48.799Z,2.00
2019-03-11T02:48:17.254Z,2.22
2019-03-11T02:50:45.731Z,2.35
2019-03-11T02:53:14.173Z,2.42
2019-03-11T02:55:42.663Z,3.33
2019-03-11T02:58:11.094Z,2.40
2019-03-11T03:00:39.520Z,2.42
2019-03-11T03:03:12.371Z,2.22
2019-03-11T03:05:42.430Z,2.83
2019-03-11T03:08:10.862Z,2.85
2019-03-11T03:10:39.281Z,3.35
2019-03-11T03:13:07.729Z,2.75
2019-03-11T03:15:36.320Z,3.05
2019-03-11T03:18:04.858Z,4.80
2019-03-11T03:20:33.280Z,3.47
2019-03-11T03:23:01.719Z,4.78
2019-03-11T03:25:34.442Z,2.30
2019-03-11T03:28:00.553Z,2.62
2019-03-11T03:30:29.123Z,2.70
2019-03-11T03:32:57.722Z,2.50
2019-03-11T03:35:26.197Z,2.55
2019-03-11T03:37:54.636Z,2.37
2019-03-11T03:40:23.069Z,2.17
2019-03-11T03:42:51.536Z,2.22
2019-03-11T03:45:25.755Z,2.60
2019-03-11T03:47:54.361Z,3.30
2019-03-11T03:50:24.703Z,2.95
2019-03-11T03:52:53.118Z,2.50
2019-03-11T03:55:21.634Z,2.87
2019-03-11T03:57:50.114Z,2.25
2019-03-11T04:00:18.566Z,1.80
2019-03-11T04:02:47.043Z,2.45
2019-03-11T04:05:15.503Z,2.20
2019-03-11T04:07:44.053Z,2.60
2019-03-11T04:10:14.615Z,2.50
2019-03-11T04:12:43.103Z,2.70
2019-03-11T04:15:11.693Z,2.27
2019-03-11T04:17:40.234Z,2.70
2019-03-11T04:20:20.183Z,2.72
2019-03-11T04:22:48.684Z,3.70
2019-03-11T04:25:17.197Z,2.40
2019-03-11T04:27:45.746Z,2.30
2019-03-11T04:30:24.285Z,2.70
2019-03-11T04:32:52.714Z,3.02
2019-03-11T04:35:21.225Z,2.72
2019-03-11T04:37:49.638Z,1.80
2019-03-11T04:40:18.339Z,2.80
2019-03-11T04:42:46.814Z,2.65
2019-03-11T04:45:16.221Z,2.62
2019-03-11T04:47:44.891Z,3.40
2019-03-11T04:50:15.409Z,2.30
2019-03-11T04:52:43.982Z,3.30
2019-03-11T04:55:13.746Z,2.10
2019-03-11T04:57:47.333Z,3.30
2019-03-11T05:00:18.092Z,2.40
2019-03-11T05:02:46.515Z,1.87
2019-03-11T05:05:14.998Z,1.85
2019-03-11T05:07:43.431Z,1.90
2019-03-11T05:10:12.895Z,1.87
2019-03-11T05:12:41.410Z,2.00
2019-03-11T05:15:11.435Z,2.20
2019-03-11T05:17:39.871Z,1.90
2019-03-11T05:20:16.157Z,1.92
2019-03-11T05:22:44.659Z,2.35
2019-03-11T05:25:14.210Z,1.72
2019-03-11T05:27:42.748Z,1.85
2019-03-11T05:30:15.863Z,2.02
2019-03-11T05:32:44.287Z,1.60
2019-03-11T05:35:12.779Z,2.22
2019-03-11T05:37:41.289Z,1.80
2019-03-11T05:40:17.692Z,3.08
2019-03-11T05:42:46.114Z,1.65
2019-03-11T05:45:18.551Z,1.65
2019-03-11T05:47:47.118Z,1.70
2019-03-11T05:50:16.379Z,1.92
2019-03-11T05:52:44.871Z,1.80
2019-03-11T05:55:13.955Z,1.65
2019-03-11T05:57:42.423Z,1.50
2019-03-11T06:00:19.948Z,1.80
2019-03-11T06:02:48.392Z,1.30
2019-03-11T06:05:16.888Z,1.92
2019-03-11T06:07:45.299Z,2.22
2019-03-11T06:10:14.778Z,1.52
2019-03-11T06:12:43.263Z,1.10
2019-03-11T06:15:14.020Z,1.15
2019-03-11T06:17:42.623Z,1.72
2019-03-11T06:20:31.953Z,1.47
2019-03-11T06:23:02.109Z,1.10
2019-03-11T06:25:30.557Z,1.55
2019-03-11T06:27:58.970Z,1.42
2019-03-11T06:30:27.553Z,1.10
2019-03-11T06:32:55.963Z,1.02
2019-03-11T06:35:26.940Z,2.15
2019-03-11T06:37:55.351Z,1.25
2019-03-11T06:40:23.792Z,1.00
2019-03-11T06:42:52.207Z,1.10
2019-03-11T06:45:20.668Z,1.05
2019-03-11T06:47:49.094Z,1.10
2019-03-11T06:50:17.590Z,1.20
2019-03-11T06:52:46.061Z,1.20
2019-03-11T06:55:14.815Z,1.30
2019-03-11T06:57:43.268Z,1.27
2019-03-11T07:00:14.793Z,1.10
2019-03-11T07:02:43.204Z,1.85
2019-03-11T07:05:19.902Z,1.35
2019-03-11T07:07:41.914Z,1.00
2019-03-11T07:10:14.629Z,1.42
2019-03-11T07:12:43.071Z,1.02
2019-03-11T07:15:12.830Z,1.45
2019-03-11T07:17:41.265Z,1.20
2019-03-11T07:20:12.069Z,1.70
2019-03-11T07:22:40.527Z,1.20
2019-03-11T07:25:09.885Z,1.47
2019-03-11T07:27:38.327Z,1.12
2019-03-11T07:30:10.150Z,1.20
2019-03-11T07:32:38.651Z,1.42
2019-03-11T07:35:08.854Z,1.15
2019-03-11T07:37:37.415Z,1.67
2019-03-11T07:40:08.978Z,1.55
2019-03-11T07:42:37.420Z,1.30
2019-03-11T07:45:07.963Z,1.55
2019-03-11T07:47:36.374Z,1.65
2019-03-11T07:50:07.314Z,1.57
2019-03-11T07:52:35.794Z,1.32
2019-03-11T07:55:06.568Z,1.10
2019-03-11T07:57:34.999Z,1.15
2019-03-11T08:00:05.123Z,0.82
2019-03-11T08:02:33.567Z,1.10
2019-03-11T08:05:01.977Z,0.95
2019-03-11T08:07:30.431Z,1.00
2019-03-11T08:09:58.847Z,1.00
2019-03-11T08:12:27.258Z,1.00
2019-03-11T08:14:55.694Z,0.80
2019-03-11T08:17:24.138Z,1.00
2019-03-11T08:19:52.573Z,0.70
2019-03-11T08:22:20.988Z,0.70
2019-03-11T08:24:49.424Z,1.00
2019-03-11T08:27:17.909Z,0.80
2019-03-11T08:29:47.889Z,0.80
2019-03-11T08:32:16.314Z,0.70
2019-03-11T08:34:44.767Z,1.15
2019-03-11T08:37:13.199Z,0.80
2019-03-11T08:39:41.646Z,0.80
2019-03-11T08:42:10.059Z,0.90
2019-03-11T08:44:38.502Z,0.90
2019-03-11T08:47:06.916Z,0.80
2019-03-11T08:49:35.362Z,0.80
2019-03-11T08:52:05.388Z,1.32
2019-03-11T08:54:34.037Z,0.70
2019-03-11T08:57:02.502Z,0.80
2019-03-11T08:59:30.943Z,0.82
2019-03-11T09:01:59.372Z,0.90
2019-03-11T09:04:27.815Z,0.90
2019-03-11T09:06:56.309Z,0.80
2019-03-11T09:09:24.752Z,0.98
2019-03-11T09:11:53.192Z,0.95
2019-03-11T09:14:21.603Z,0.90
2019-03-11T09:16:50.055Z,1.47
2019-03-11T09:19:18.473Z,1.10
2019-03-11T09:21:46.915Z,1.00
2019-03-11T09:24:19.285Z,0.80
2019-03-11T09:26:45.491Z,0.90
2019-03-11T09:29:13.946Z,1.22
2019-03-11T09:31:42.430Z,0.90
2019-03-11T09:34:10.838Z,1.00
2019-03-11T09:36:39.272Z,0.95
2019-03-11T09:39:10.483Z,1.05
2019-03-11T09:41:38.918Z,1.10
2019-03-11T09:44:07.326Z,1.10
2019-03-11T09:46:35.782Z,1.15
2019-03-11T09:49:04.347Z,1.20
2019-03-11T09:51:32.768Z,1.10
2019-03-11T09:54:01.211Z,2.10
2019-03-11T09:56:29.634Z,1.10
2019-03-11T09:58:58.063Z,1.50
2019-03-11T10:01:26.521Z,1.50
2019-03-11T10:03:54.941Z,1.50
2019-03-11T10:06:23.365Z,1.60
2019-03-11T10:08:51.807Z,1.40
2019-03-11T10:11:20.249Z,1.15
2019-03-11T10:13:48.734Z,1.27
2019-03-11T10:16:17.146Z,1.10
2019-03-11T10:18:45.758Z,1.42
2019-03-11T10:21:14.162Z,1.65
2019-03-11T10:23:42.606Z,1.60
2019-03-11T10:26:11.027Z,1.60
2019-03-11T10:28:39.479Z,1.30
2019-03-11T10:31:07.950Z,2.05
2019-03-11T10:33:36.385Z,1.62
2019-03-11T10:36:04.863Z,2.72
2019-03-11T10:38:33.298Z,1.30
2019-03-11T10:41:01.795Z,1.27
2019-03-11T10:43:30.227Z,1.52
2019-03-11T10:45:58.637Z,1.25
2019-03-11T10:48:36.757Z,1.45
2019-03-11T10:50:57.385Z,1.37
2019-03-11T10:53:25.943Z,1.30
2019-03-11T10:55:54.366Z,1.37
2019-03-11T10:58:22.803Z,1.25
2019-03-11T11:00:51.298Z,1.40
2019-03-11T11:03:19.738Z,1.62
2019-03-11T11:05:48.159Z,1.00
2019-03-11T11:08:16.570Z,1.30
2019-03-11T11:10:45.011Z,1.10
2019-03-11T11:13:13.428Z,1.72
2019-03-11T11:15:41.866Z,1.25
2019-03-11T11:18:10.275Z,1.35
2019-03-11T11:20:38.771Z,1.12
2019-03-11T11:23:07.196Z,1.42
2019-03-11T11:25:35.629Z,1.27
2019-03-11T11:28:04.394Z,1.60
2019-03-11T11:30:32.975Z,1.15
2019-03-11T11:33:01.390Z,1.10
2019-03-11T11:35:29.902Z,1.62
2019-03-11T11:37:58.323Z,2.60
2019-03-11T11:40:30.815Z,1.67
2019-03-11T11:42:59.322Z,1.30
2019-03-11T11:45:28.905Z,1.20
2019-03-11T11:47:57.451Z,1.47
2019-03-11T11:50:26.248Z,1.20
2019-03-11T11:52:55.201Z,1.40
2019-03-11T11:55:24.074Z,1.40
2019-03-11T11:57:52.827Z,2.17
2019-03-11T12:00:35.563Z,1.85
2019-03-11T12:03:04.079Z,1.47
2019-03-11T12:05:32.532Z,1.72
2019-03-11T12:08:00.934Z,1.12
2019-03-11T12:10:31.462Z,2.00
2019-03-11T12:12:59.910Z,1.60
2019-03-11T12:15:28.417Z,1.50
2019-03-11T12:17:56.988Z,1.57
2019-03-11T12:20:26.444Z,1.98
2019-03-11T12:22:55.025Z,1.32
2019-03-11T12:25:23.574Z,1.40
2019-03-11T12:27:54.106Z,1.70
2019-03-11T12:30:27.323Z,1.60
2019-03-11T12:32:56.014Z,1.85
2019-03-11T12:35:24.579Z,1.20
2019-03-11T12:37:53.094Z,1.10
2019-03-11T12:40:21.649Z,1.35
2019-03-11T12:42:50.154Z,1.35
2019-03-11T12:45:20.686Z,1.10
2019-03-11T12:47:49.192Z,1.15
2019-03-11T12:50:22.424Z,1.80
2019-03-11T12:52:51.234Z,1.20
2019-03-11T12:55:21.338Z,1.32
2019-03-11T12:57:49.933Z,1.37
2019-03-11T13:00:24.789Z,1.70
2019-03-11T13:02:53.300Z,1.47
2019-03-11T13:05:21.796Z,1.75
2019-03-11T13:07:50.405Z,1.45
2019-03-11T13:10:26.883Z,1.20
2019-03-11T13:12:55.551Z,1.45
2019-03-11T13:15:24.184Z,1.50
2019-03-11T13:17:52.746Z,1.50
2019-03-11T13:20:30.107Z,1.60
2019-03-11T13:22:58.626Z,1.62
2019-03-11T13:25:27.043Z,1.70
2019-03-11T13:27:55.608Z,2.33
2019-03-11T13:30:24.042Z,2.50
2019-03-11T13:32:52.484Z,2.42
2019-03-11T13:35:20.974Z,2.50
2019-03-11T13:37:49.455Z,2.40
2019-03-11T13:40:18.038Z,5.80
2019-03-11T13:42:46.443Z,2.98
2019-03-11T13:45:18.423Z,2.87
2019-03-11T13:47:46.981Z,1.70
2019-03-11T13:50:19.213Z,2.33
2019-03-11T13:52:47.876Z,1.80
2019-03-11T13:55:17.070Z,2.20
2019-03-11T13:57:45.685Z,1.70
2019-03-11T14:00:19.017Z,1.30
2019-03-11T14:02:47.504Z,1.47
2019-03-11T14:05:16.024Z,1.40
2019-03-11T14:07:44.443Z,1.40
2019-03-11T14:10:13.713Z,1.40
2019-03-11T14:12:42.305Z,1.52
2019-03-11T14:15:20.998Z,1.60
2019-03-11T14:17:49.439Z,1.40
2019-03-11T14:20:19.410Z,1.50
2019-03-11T14:22:47.976Z,1.32
2019-03-11T14:25:16.471Z,1.40
2019-03-11T14:27:44.957Z,1.62
2019-03-11T14:30:14.829Z,1.40
2019-03-11T14:32:43.305Z,1.82
2019-03-11T14:35:12.816Z,1.35
2019-03-11T14:37:41.387Z,3.27
2019-03-11T14:40:15.300Z,1.30
2019-03-11T14:42:43.745Z,1.35
2019-03-11T14:45:15.089Z,1.10
2019-03-11T14:47:43.506Z,1.35
2019-03-11T14:50:13.440Z,1.20
2019-03-11T14:52:41.951Z,1.42
2019-03-11T14:55:14.152Z,1.50
2019-03-11T14:57:43.296Z,1.40
2019-03-11T15:00:21.487Z,1.60
2019-03-11T15:02:50.055Z,1.20
2019-03-11T15:05:19.235Z,1.32
2019-03-11T15:07:48.122Z,1.50
2019-03-11T15:10:17.855Z,1.65
2019-03-11T15:12:46.361Z,1.98
2019-03-11T15:15:24.434Z,1.40
2019-03-11T15:17:53.002Z,1.30
2019-03-11T15:20:21.490Z,1.22
2019-03-11T15:22:50.020Z,1.52
2019-03-11T15:25:19.237Z,1.55
2019-03-11T15:27:47.917Z,1.40
2019-03-11T15:30:21.131Z,1.35
2019-03-11T15:32:49.687Z,2.25
2019-03-11T15:35:18.263Z,1.17
2019-03-11T15:37:46.819Z,1.20
2019-03-11T15:40:16.401Z,1.60
2019-03-11T15:42:44.958Z,1.30
2019-03-11T15:45:16.095Z,1.30
2019-03-11T15:47:44.595Z,1.40
2019-03-11T15:50:22.012Z,1.37
2019-03-11T15:52:50.557Z,1.57
2019-03-11T15:55:19.056Z,1.72
2019-03-11T15:57:47.482Z,1.30
2019-03-11T16:00:20.694Z,2.12
2019-03-11T16:02:49.231Z,1.45
2019-03-11T16:05:19.984Z,1.47
2019-03-11T16:07:48.935Z,1.27
2019-03-11T16:10:17.917Z,1.40
2019-03-11T16:12:46.678Z,1.80
2019-03-11T16:15:16.441Z,1.62
2019-03-11T16:17:44.962Z,1.52
2019-03-11T16:20:20.542Z,1.87
2019-03-11T16:22:49.096Z,1.20
2019-03-11T16:25:17.695Z,1.37
2019-03-11T16:27:46.177Z,1.80
2019-03-11T16:30:17.622Z,1.45
2019-03-11T16:32:58.261Z,2.12
2019-03-11T16:35:16.349Z,1.40
2019-03-11T16:37:44.820Z,2.05
2019-03-11T16:40:14.072Z,1.55
2019-03-11T16:42:44.150Z,1.65
2019-03-11T16:45:14.185Z,1.52
2019-03-11T16:47:42.626Z,2.05
2019-03-11T16:50:13.970Z,2.15
2019-03-11T16:52:42.483Z,1.87
2019-03-11T16:55:13.439Z,1.85
2019-03-11T16:57:41.970Z,2.08
2019-03-11T17:00:15.957Z,1.90
2019-03-11T17:02:44.474Z,3.00
2019-03-11T17:05:13.148Z,1.65
2019-03-11T17:07:41.643Z,1.25
2019-03-11T17:10:18.163Z,1.62
2019-03-11T17:12:46.695Z,1.65
2019-03-11T17:15:15.309Z,1.60
2019-03-11T17:17:43.747Z,1.35
2019-03-11T17:20:14.892Z,1.72
2019-03-11T17:22:43.392Z,1.47
2019-03-11T17:25:13.343Z,1.75
2019-03-11T17:27:41.850Z,1.40
2019-03-11T17:30:18.651Z,2.58
2019-03-11T17:32:47.250Z,1.87
2019-03-11T17:35:16.292Z,1.55
2019-03-11T17:37:45.056Z,1.47
2019-03-11T17:40:18.193Z,1.85
2019-03-11T17:42:46.763Z,1.50
2019-03-11T17:45:15.703Z,1.57
2019-03-11T17:47:44.394Z,2.15
2019-03-11T17:50:15.355Z,1.90
2019-03-11T17:52:43.928Z,2.00
2019-03-11T17:55:14.879Z,1.70
2019-03-11T17:57:43.390Z,1.80
2019-03-11T18:00:21.468Z,1.60
2019-03-11T18:02:50.155Z,1.50
2019-03-11T18:05:18.851Z,1.90
2019-03-11T18:07:47.253Z,1.50
2019-03-11T18:10:15.967Z,2.15
2019-03-11T18:12:44.452Z,1.77
2019-03-11T18:15:14.151Z,1.98
2019-03-11T18:17:42.630Z,2.08
2019-03-11T18:20:15.840Z,2.30
2019-03-11T18:22:44.395Z,1.85
2019-03-11T18:25:19.765Z,1.45
2019-03-11T18:27:48.257Z,1.60
2019-03-11T18:30:19.135Z,2.52
2019-03-11T18:32:47.702Z,1.55
2019-03-11T18:35:16.378Z,1.70
2019-03-11T18:37:45.016Z,1.95
2019-03-11T18:40:15.399Z,1.67
2019-03-11T18:42:43.924Z,1.85
2019-03-11T18:45:13.906Z,1.95
2019-03-11T18:47:42.417Z,2.33
2019-03-11T18:50:13.206Z,2.00
2019-03-11T18:52:41.666Z,1.70
2019-03-11T18:55:14.356Z,1.62
2019-03-11T18:57:42.835Z,2.15
2019-03-11T19:00:14.636Z,2.37
2019-03-11T19:02:43.112Z,2.15
2019-03-11T19:05:16.405Z,2.33
2019-03-11T19:07:44.974Z,3.00
2019-03-11T19:10:15.461Z,2.80
2019-03-11T19:12:44.053Z,4.00
2019-03-11T19:15:15.865Z,3.65
2019-03-11T19:17:44.469Z,2.40
2019-03-11T19:20:18.109Z,2.37
2019-03-11T19:22:46.751Z,2.50
2019-03-11T19:25:15.692Z,2.37
2019-03-11T19:27:44.294Z,2.92
2019-03-11T19:30:18.538Z,2.85
2019-03-11T19:32:47.122Z,2.45
2019-03-11T19:35:16.383Z,2.30
2019-03-11T19:37:44.826Z,1.90
2019-03-11T19:40:16.342Z,2.00
2019-03-11T19:42:44.799Z,2.10
2019-03-11T19:45:15.075Z,3.45
2019-03-11T19:47:43.715Z,2.47
2019-03-11T19:50:14.561Z,2.15
2019-03-11T19:52:43.324Z,1.52
2019-03-11T19:55:11.891Z,2.00
2019-03-11T19:57:40.359Z,1.98
2019-03-11T20:00:19.707Z,1.95
2019-03-11T20:02:48.307Z,2.12
2019-03-11T20:05:27.618Z,1.55
2019-03-11T20:07:56.109Z,1.90
2019-03-11T20:10:24.917Z,2.30
2019-03-11T20:12:53.706Z,1.70
2019-03-11T20:15:22.374Z,1.98
2019-03-11T20:17:50.822Z,1.57
2019-03-11T20:20:20.418Z,1.85
2019-03-11T20:22:50.199Z,1.67
2019-03-11T20:25:33.171Z,2.55
2019-03-11T20:28:01.678Z,2.70
2019-03-11T20:30:30.318Z,2.20
2019-03-11T20:32:58.841Z,2.37
2019-03-11T20:35:27.400Z,2.47
2019-03-11T20:37:55.850Z,1.98
2019-03-11T20:40:24.363Z,2.10
2019-03-11T20:42:52.801Z,2.40
2019-03-11T20:45:21.927Z,2.55
2019-03-11T20:47:50.375Z,2.08
2019-03-11T20:50:19.234Z,1.85
2019-03-11T20:52:47.723Z,2.00
2019-03-11T20:55:17.533Z,1.90
2019-03-11T20:57:46.340Z,1.75
2019-03-11T21:00:17.969Z,1.80
2019-03-11T21:02:46.458Z,1.90
2019-03-11T21:05:20.617Z,3.70
2019-03-11T21:07:49.191Z,2.10
2019-03-11T21:10:17.719Z,2.60
2019-03-11T21:12:46.284Z,2.60
2019-03-11T21:15:15.958Z,2.00
2019-03-11T21:17:44.476Z,1.85
2019-03-11T21:20:15.410Z,2.08
2019-03-11T21:22:43.960Z,2.20
2019-03-11T21:25:17.459Z,2.58
2019-03-11T21:27:46.122Z,2.60
2019-03-11T21:30:19.945Z,3.47
2019-03-11T21:32:48.600Z,3.15
2019-03-11T21:35:17.209Z,1.42
2019-03-11T21:37:45.801Z,1.47
2019-03-11T21:40:18.857Z,2.52
2019-03-11T21:42:47.354Z,2.35
2019-03-11T21:45:16.938Z,2.50
2019-03-11T21:47:45.818Z,1.80
2019-03-11T21:50:26.386Z,2.30
2019-03-11T21:52:54.968Z,2.30
2019-03-11T21:55:23.523Z,2.30
2019-03-11T21:57:52.033Z,1.98
2019-03-11T22:00:33.745Z,2.12
2019-03-11T22:02:53.431Z,2.17
2019-03-11T22:05:22.118Z,1.65
2019-03-11T22:07:50.681Z,1.70
2019-03-11T22:10:19.376Z,2.15
2019-03-11T22:12:48.008Z,1.75
2019-03-11T22:15:26.478Z,2.40
2019-03-11T22:17:54.979Z,2.12
2019-03-11T22:20:23.395Z,2.70
2019-03-11T22:22:51.918Z,2.20
2019-03-11T22:25:21.293Z,1.80
2019-03-11T22:27:49.778Z,1.90
2019-03-11T22:30:22.054Z,1.95
2019-03-11T22:32:50.478Z,2.20
2019-03-11T22:35:18.986Z,2.25
2019-03-11T22:37:47.551Z,1.70
2019-03-11T22:40:17.119Z,2.15
2019-03-11T22:42:45.660Z,1.90
2019-03-11T22:45:18.439Z,2.00
2019-03-11T22:47:46.860Z,3.12
2019-03-11T22:50:17.754Z,2.20
2019-03-11T22:52:45.638Z,2.20
2019-03-11T22:55:14.309Z,2.00
2019-03-11T22:57:42.807Z,2.45
2019-03-11T23:00:35.182Z,2.77
2019-03-11T23:03:06.567Z,2.10
2019-03-11T23:05:33.917Z,1.80
2019-03-11T23:08:02.386Z,2.05
2019-03-11T23:10:30.999Z,1.80
2019-03-11T23:12:59.398Z,1.87
2019-03-11T23:15:27.852Z,2.05
2019-03-11T23:17:56.279Z,2.20
2019-03-11T23:20:24.695Z,1.80
2019-03-11T23:22:53.209Z,2.42
2019-03-11T23:25:21.662Z,2.67
2019-03-11T23:27:50.082Z,1.72
2019-03-11T23:30:18.650Z,1.70
2019-03-11T23:32:47.086Z,1.75
2019-03-11T23:35:15.498Z,2.17
2019-03-11T23:37:43.946Z,2.62
2019-03-11T23:40:12.418Z,1.70
2019-03-11T23:42:40.854Z,3.22
2019-03-11T23:45:11.207Z,2.05
2019-03-11T23:47:39.711Z,2.17
2019-03-11T23:50:10.760Z,2.25
2019-03-11T23:52:39.209Z,1.82
2019-03-11T23:55:09.227Z,1.95
2019-03-11T23:57:37.834Z,2.40
