createdAt,value
2023-01-02T00:03:58.241Z,65.76
2023-01-02T00:09:02.574Z,65.61
2023-01-02T00:14:05.949Z,65.62
2023-01-02T00:19:08.885Z,65.64
2023-01-02T00:24:11.865Z,65.74
2023-01-02T00:29:14.785Z,65.86
2023-01-02T00:34:17.767Z,65.79
2023-01-02T00:39:20.891Z,66.10
2023-01-02T00:44:23.884Z,66.09
2023-01-02T00:49:26.941Z,66.17
2023-01-02T00:54:29.915Z,66.19
2023-01-02T00:59:32.902Z,66.35
2023-01-02T01:04:37.073Z,66.12
2023-01-02T01:09:40.060Z,66.43
2023-01-02T01:14:43.905Z,66.53
2023-01-02T01:19:46.856Z,66.58
2023-01-02T01:24:50.299Z,66.91
2023-01-02T01:29:53.423Z,66.72
2023-01-02T01:34:56.440Z,66.59
2023-01-02T01:39:59.423Z,66.46
2023-01-02T01:45:03.042Z,66.64
2023-01-02T01:50:21.509Z,66.54
2023-01-02T01:55:31.428Z,66.66
2023-01-02T02:00:35.238Z,66.60
2023-01-02T02:05:39.875Z,67.17
2023-01-02T02:10:43.137Z,67.57
2023-01-02T02:16:07.835Z,67.92
2023-01-02T02:21:13.690Z,68.32
2023-01-02T02:26:29.437Z,68.31
2023-01-02T02:31:34.625Z,67.78
2023-01-02T02:37:02.021Z,67.51
2023-01-02T02:42:45.140Z,67.44
2023-01-02T02:47:56.298Z,68.12
2023-01-02T02:53:11.792Z,68.48
2023-01-02T02:58:16.734Z,68.64
2023-01-02T03:03:24.474Z,68.84
2023-01-02T03:09:23.267Z,68.89
2023-01-02T03:14:39.887Z,69.15
2023-01-02T03:19:49.611Z,69.17
2023-01-02T03:24:55.548Z,69.38
2023-01-02T03:30:22.740Z,69.43
2023-01-02T03:35:33.049Z,69.12
2023-01-02T03:40:44.142Z,69.36
2023-01-02T03:46:02.180Z,69.37
2023-01-02T03:51:05.451Z,69.64
2023-01-02T03:56:39.287Z,69.92
2023-01-02T04:01:47.702Z,69.68
2023-01-02T04:06:58.723Z,69.56
2023-01-02T04:12:14.054Z,69.98
2023-01-02T04:17:20.882Z,69.84
2023-01-02T04:22:28.998Z,70.05
2023-01-02T04:28:03.017Z,69.84
2023-01-02T04:33:10.452Z,69.80
2023-01-02T04:38:13.526Z,69.76
2023-01-02T04:43:22.283Z,70.17
2023-01-02T04:48:25.414Z,69.70
2023-01-02T04:53:28.357Z,69.35
2023-01-02T04:58:31.574Z,68.90
2023-01-02T05:03:34.532Z,68.88
2023-01-02T05:08:38.552Z,68.39
2023-01-02T05:13:42.052Z,68.70
2023-01-02T05:18:45.099Z,69.54
2023-01-02T05:23:50.817Z,69.59
2023-01-02T05:28:54.980Z,69.71
2023-01-02T05:33:59.697Z,69.85
2023-01-02T05:39:02.669Z,69.73
2023-01-02T05:44:08.775Z,70.90
2023-01-02T05:49:12.899Z,71.61
2023-01-02T05:54:16.223Z,72.03
2023-01-02T05:59:19.181Z,71.72
2023-01-02T06:04:22.194Z,71.28
2023-01-02T06:09:25.177Z,71.36
2023-01-02T06:14:28.141Z,71.71
2023-01-02T06:19:31.086Z,71.99
2023-01-02T06:24:34.024Z,72.17
2023-01-02T06:29:36.975Z,72.40
2023-01-02T06:34:39.940Z,71.63
2023-01-02T06:39:42.890Z,71.53
2023-01-02T06:44:45.838Z,71.55
2023-01-02T06:49:48.750Z,71.27
2023-01-02T06:54:51.685Z,70.90
2023-01-02T06:59:54.628Z,69.91
2023-01-02T07:04:57.580Z,69.66
2023-01-02T07:10:00.574Z,69.79
2023-01-02T07:15:07.010Z,70.73
2023-01-02T07:20:10.742Z,71.44
2023-01-02T07:25:13.551Z,72.15
2023-01-02T07:30:16.761Z,72.95
2023-01-02T07:35:19.756Z,73.93
2023-01-02T07:40:26.042Z,74.10
2023-01-02T07:45:34.965Z,74.20
2023-01-02T07:50:37.987Z,74.13
2023-01-02T07:55:40.970Z,74.02
2023-01-02T08:00:43.910Z,74.02
2023-01-02T08:05:46.910Z,74.03
2023-01-02T08:10:49.880Z,73.98
2023-01-02T08:15:52.828Z,73.57
2023-01-02T08:20:56.262Z,73.38
2023-01-02T08:26:05.191Z,73.36
2023-01-02T08:31:13.990Z,73.47
2023-01-02T08:36:17.080Z,73.37
2023-01-02T08:41:38.297Z,72.65
2023-01-02T08:46:43.009Z,72.61
2023-01-02T08:51:46.273Z,72.71
2023-01-02T08:56:49.436Z,71.82
2023-01-02T09:01:53.178Z,71.19
2023-01-02T09:06:56.113Z,71.09
2023-01-02T09:12:00.477Z,70.83
2023-01-02T09:17:03.536Z,69.92
2023-01-02T09:22:06.479Z,69.80
2023-01-02T09:27:09.508Z,69.31
2023-01-02T09:32:12.451Z,68.93
2023-01-02T09:37:15.353Z,68.66
2023-01-02T09:42:18.504Z,68.74
2023-01-02T09:47:29.641Z,68.33
2023-01-02T09:52:40.307Z,68.64
2023-01-02T09:57:57.137Z,68.53
2023-01-02T10:03:32.330Z,68.56
2023-01-02T10:08:53.338Z,67.90
2023-01-02T10:14:20.596Z,67.33
2023-01-02T10:19:48.876Z,67.28
2023-01-02T10:25:15.977Z,67.12
2023-01-02T10:30:26.683Z,67.04
2023-01-02T10:35:39.193Z,66.91
2023-01-02T10:40:46.183Z,66.76
2023-01-02T10:45:49.132Z,66.47
2023-01-02T10:51:00.864Z,66.37
2023-01-02T10:56:14.343Z,66.27
2023-01-02T11:01:20.620Z,66.16
2023-01-02T11:06:31.158Z,65.87
2023-01-02T11:11:39.029Z,65.74
2023-01-02T11:16:42.246Z,65.74
2023-01-02T11:21:46.824Z,65.32
2023-01-02T11:26:50.720Z,65.74
2023-01-02T11:31:59.606Z,65.94
2023-01-02T11:37:12.435Z,66.25
2023-01-02T11:42:53.269Z,66.31
2023-01-02T11:48:05.096Z,66.57
2023-01-02T11:53:12.413Z,66.38
2023-01-02T11:58:27.548Z,66.39
2023-01-02T12:03:33.150Z,66.31
2023-01-02T12:09:23.204Z,66.27
2023-01-02T12:14:35.369Z,65.92
2023-01-02T12:19:52.784Z,65.79
2023-01-02T12:25:17.933Z,65.23
2023-01-02T12:30:22.168Z,64.80
2023-01-02T12:35:46.247Z,64.62
2023-01-02T12:40:57.958Z,64.99
2023-01-02T12:46:09.834Z,64.92
2023-01-02T12:51:58.527Z,64.63
2023-01-02T12:57:30.034Z,65.05
2023-01-02T13:03:21.804Z,66.13
2023-01-02T13:08:46.383Z,66.97
2023-01-02T13:13:49.845Z,66.54
2023-01-02T13:19:04.771Z,66.40
2023-01-02T13:24:14.436Z,66.22
2023-01-02T13:29:17.427Z,65.87
2023-01-02T13:34:32.430Z,66.14
2023-01-02T13:39:41.507Z,66.10
2023-01-02T13:44:52.247Z,65.85
2023-01-02T13:50:13.078Z,65.77
2023-01-02T13:55:21.106Z,65.63
2023-01-02T14:00:36.132Z,65.72
2023-01-02T14:05:59.797Z,65.17
2023-01-02T14:11:05.596Z,65.37
2023-01-02T14:16:19.478Z,65.06
2023-01-02T14:21:22.530Z,65.28
2023-01-02T14:26:33.598Z,65.51
2023-01-02T14:31:37.711Z,65.59
2023-01-02T14:36:45.325Z,65.95
2023-01-02T14:42:06.870Z,66.21
2023-01-02T14:47:38.171Z,66.31
2023-01-02T14:52:47.557Z,66.33
2023-01-02T14:57:53.866Z,66.36
2023-01-02T15:03:19.162Z,66.29
2023-01-02T15:08:35.907Z,66.81
2023-01-02T15:14:05.502Z,67.50
2023-01-02T15:19:02.716Z,67.48
2023-01-02T15:24:07.755Z,67.81
2023-01-02T15:29:28.846Z,68.11
2023-01-02T15:34:34.161Z,68.13
2023-01-02T15:39:44.312Z,68.21
2023-01-02T15:45:06.248Z,68.36
2023-01-02T15:50:21.168Z,68.79
2023-01-02T15:55:24.836Z,68.95
2023-01-02T16:00:36.814Z,69.39
2023-01-02T16:05:57.734Z,69.59
2023-01-02T16:11:03.865Z,70.21
2023-01-02T16:16:16.976Z,70.13
2023-01-02T16:21:21.124Z,70.30
2023-01-02T16:26:32.022Z,70.31
2023-01-02T16:31:55.700Z,70.53
2023-01-02T16:37:14.379Z,70.87
2023-01-02T16:42:37.904Z,71.04
2023-01-02T16:47:43.759Z,71.56
2023-01-02T16:52:47.241Z,71.58
2023-01-02T16:57:51.487Z,71.43
2023-01-02T17:02:54.611Z,71.35
2023-01-02T17:07:57.767Z,71.57
2023-01-02T17:13:04.693Z,71.72
2023-01-02T17:18:09.735Z,71.99
2023-01-02T17:23:12.785Z,72.12
2023-01-02T17:28:16.587Z,72.22
2023-01-02T17:33:20.036Z,72.60
2023-01-02T17:38:22.976Z,72.37
2023-01-02T17:43:26.605Z,72.32
2023-01-02T17:48:30.499Z,72.17
2023-01-02T17:53:33.471Z,72.28
2023-01-02T17:58:36.407Z,72.24
2023-01-02T18:03:39.325Z,72.33
2023-01-02T18:08:42.602Z,72.29
2023-01-02T18:13:52.077Z,72.46
2023-01-02T18:18:55.546Z,72.38
2023-01-02T18:24:03.129Z,72.48
2023-01-02T18:29:17.223Z,72.39
2023-01-02T18:39:50.414Z,72.86
2023-01-02T18:44:56.604Z,72.91
2023-01-02T18:50:08.704Z,73.05
2023-01-02T18:55:11.605Z,72.95
2023-01-02T19:00:25.899Z,72.94
2023-01-02T19:05:36.469Z,72.96
2023-01-02T19:10:48.795Z,72.67
2023-01-02T19:16:01.915Z,72.71
2023-01-02T19:21:31.995Z,72.79
2023-01-02T19:26:39.219Z,73.03
2023-01-02T19:32:23.175Z,72.64
2023-01-02T19:37:40.542Z,72.68
2023-01-02T19:42:44.465Z,72.64
2023-01-02T19:47:49.402Z,72.47
2023-01-02T19:52:52.642Z,72.27
2023-01-02T19:57:55.773Z,72.23
2023-01-02T20:02:59.112Z,72.07
2023-01-02T20:08:02.521Z,71.96
2023-01-02T20:13:05.486Z,71.71
2023-01-02T20:18:09.121Z,71.53
2023-01-02T20:23:12.254Z,71.73
2023-01-02T20:28:15.194Z,71.74
2023-01-02T20:33:18.158Z,71.71
2023-01-02T20:38:21.103Z,71.83
2023-01-02T20:43:24.149Z,72.09
2023-01-02T20:48:27.277Z,72.22
2023-01-02T20:53:30.280Z,72.09
2023-01-02T20:58:33.419Z,71.66
2023-01-02T21:03:36.486Z,71.67
2023-01-02T21:08:39.928Z,71.57
2023-01-02T21:13:42.963Z,71.75
2023-01-02T21:18:45.965Z,71.97
2023-01-02T21:23:49.840Z,71.64
2023-01-02T21:28:52.834Z,71.51
2023-01-02T21:33:56.187Z,71.71
2023-01-02T21:38:59.165Z,71.79
2023-01-02T21:44:02.132Z,71.74
2023-01-02T21:49:05.080Z,71.72
2023-01-02T21:54:08.039Z,71.46
2023-01-02T21:59:10.966Z,71.49
2023-01-02T22:04:13.942Z,71.46
2023-01-02T22:09:17.151Z,71.23
2023-01-02T22:14:20.324Z,71.06
2023-01-02T22:19:25.781Z,71.19
2023-01-02T22:24:29.151Z,71.20
2023-01-02T22:30:09.778Z,71.05
2023-01-02T22:34:57.113Z,70.92
2023-01-02T22:40:01.873Z,70.67
2023-01-02T22:45:06.556Z,70.79
2023-01-02T22:50:20.292Z,70.71
2023-01-02T22:55:24.275Z,70.38
2023-01-02T23:00:27.223Z,70.19
2023-01-02T23:05:30.147Z,70.13
2023-01-02T23:10:33.215Z,70.21
2023-01-02T23:15:36.190Z,70.07
2023-01-02T23:20:39.160Z,69.94
2023-01-02T23:25:43.628Z,69.53
2023-01-02T23:30:46.554Z,69.37
2023-01-02T23:35:52.425Z,69.25
2023-01-02T23:40:55.368Z,69.30
2023-01-02T23:45:58.334Z,69.41
2023-01-02T23:51:04.504Z,69.18
2023-01-02T23:56:23.415Z,68.93
