createdAt,value
2022-08-17T00:00:42.746Z,70.75
2022-08-17T00:03:10.952Z,71.88
2022-08-17T00:05:45.320Z,72.11
2022-08-17T00:08:15.024Z,72.38
2022-08-17T00:10:43.437Z,72.31
2022-08-17T00:13:15.934Z,72.14
2022-08-17T00:15:45.424Z,71.89
2022-08-17T00:19:06.808Z,72.13
2022-08-17T00:21:05.226Z,71.61
2022-08-17T00:23:46.223Z,71.00
2022-08-17T00:26:43.529Z,69.95
2022-08-17T00:29:06.052Z,68.51
2022-08-17T00:31:36.737Z,69.54
2022-08-17T00:34:06.279Z,68.77
2022-08-17T00:36:34.236Z,68.14
2022-08-17T00:39:02.232Z,67.59
2022-08-17T00:41:30.987Z,68.21
2022-08-17T00:44:02.845Z,68.42
2022-08-17T00:46:34.869Z,68.71
2022-08-17T00:49:05.897Z,67.71
2022-08-17T00:51:38.659Z,68.12
2022-08-17T00:54:11.095Z,67.89
2022-08-17T00:56:42.847Z,67.77
2022-08-17T00:59:13.398Z,67.35
2022-08-17T01:01:41.888Z,66.76
2022-08-17T01:04:14.091Z,66.70
2022-08-17T01:06:46.983Z,66.48
2022-08-17T01:09:15.712Z,66.75
2022-08-17T01:11:44.302Z,66.58
2022-08-17T01:14:12.409Z,66.48
2022-08-17T01:16:40.750Z,66.64
2022-08-17T01:19:18.275Z,66.91
2022-08-17T01:21:54.305Z,67.17
2022-08-17T01:24:23.933Z,68.26
2022-08-17T01:26:51.861Z,68.66
2022-08-17T01:29:21.481Z,68.07
2022-08-17T01:31:53.893Z,68.13
2022-08-17T01:34:22.321Z,68.01
2022-08-17T01:36:51.186Z,68.49
2022-08-17T01:39:25.393Z,68.11
2022-08-17T01:41:57.415Z,68.22
2022-08-17T01:44:28.309Z,67.73
2022-08-17T01:46:56.287Z,67.71
2022-08-17T01:49:24.428Z,69.21
2022-08-17T01:51:52.449Z,69.81
2022-08-17T01:54:22.154Z,69.92
2022-08-17T01:56:53.085Z,69.34
2022-08-17T01:59:21.962Z,69.73
2022-08-17T02:01:50.502Z,70.34
2022-08-17T02:04:18.605Z,70.07
2022-08-17T02:06:53.661Z,69.68
2022-08-17T02:09:25.481Z,69.71
2022-08-17T02:11:56.619Z,69.95
2022-08-17T02:14:25.440Z,70.53
2022-08-17T02:16:53.854Z,68.71
2022-08-17T02:19:21.982Z,68.55
2022-08-17T02:21:52.028Z,69.20
2022-08-17T02:24:58.428Z,69.28
2022-08-17T02:27:12.580Z,70.52
2022-08-17T02:29:40.504Z,70.21
2022-08-17T02:32:20.663Z,70.48
2022-08-17T02:34:55.967Z,71.58
2022-08-17T02:37:23.873Z,70.06
2022-08-17T02:39:51.863Z,69.25
2022-08-17T02:42:27.793Z,68.13
2022-08-17T02:44:55.784Z,68.72
2022-08-17T02:47:23.823Z,71.70
2022-08-17T02:49:54.426Z,72.03
2022-08-17T02:52:42.646Z,72.08
2022-08-17T02:55:13.919Z,73.98
2022-08-17T02:57:43.602Z,75.67
2022-08-17T03:00:14.992Z,75.99
2022-08-17T03:02:44.849Z,75.72
2022-08-17T03:05:14.394Z,76.43
2022-08-17T03:07:43.141Z,77.57
2022-08-17T03:10:12.847Z,80.20
2022-08-17T03:12:44.325Z,81.96
2022-08-17T03:15:15.614Z,81.89
2022-08-17T03:17:44.135Z,82.87
2022-08-17T03:20:13.722Z,83.36
2022-08-17T03:22:52.992Z,82.80
2022-08-17T03:25:25.049Z,83.86
2022-08-17T03:27:55.054Z,86.37
2022-08-17T03:30:24.247Z,87.33
2022-08-17T03:32:55.240Z,87.98
2022-08-17T03:35:25.543Z,88.36
2022-08-17T03:37:57.009Z,88.82
2022-08-17T03:40:43.786Z,89.78
2022-08-17T03:43:21.037Z,90.78
2022-08-17T03:46:27.607Z,92.48
2022-08-17T03:49:21.954Z,93.29
2022-08-17T03:52:07.543Z,93.98
2022-08-17T03:54:53.001Z,94.07
2022-08-17T03:57:20.930Z,93.76
2022-08-17T03:59:50.305Z,94.15
2022-08-17T04:02:21.182Z,94.13
2022-08-17T04:04:51.015Z,92.98
2022-08-17T04:07:19.461Z,93.03
2022-08-17T04:09:47.521Z,93.04
2022-08-17T04:12:16.446Z,93.36
2022-08-17T04:14:53.208Z,93.04
2022-08-17T04:17:26.387Z,92.94
2022-08-17T04:19:55.345Z,93.34
2022-08-17T04:22:30.558Z,93.90
2022-08-17T04:25:06.633Z,95.84
2022-08-17T04:27:34.580Z,96.04
2022-08-17T04:30:02.740Z,96.38
2022-08-17T04:33:05.147Z,94.42
2022-08-17T04:35:22.748Z,95.45
2022-08-17T04:37:51.253Z,93.77
2022-08-17T04:40:37.892Z,94.43
2022-08-17T04:43:08.758Z,96.13
2022-08-17T04:45:40.785Z,97.21
2022-08-17T04:48:35.237Z,97.23
2022-08-17T04:51:04.810Z,97.11
2022-08-17T04:53:32.766Z,97.18
2022-08-17T04:56:00.716Z,98.26
2022-08-17T04:58:28.665Z,97.53
2022-08-17T05:00:56.687Z,98.35
2022-08-17T05:03:26.155Z,97.94
2022-08-17T05:05:54.451Z,99.13
2022-08-17T05:08:22.784Z,97.51
2022-08-17T05:10:51.201Z,98.99
2022-08-17T05:13:21.488Z,98.81
2022-08-17T05:15:51.574Z,98.38
2022-08-17T05:18:19.548Z,97.85
2022-08-17T05:20:49.025Z,95.77
2022-08-17T05:23:22.549Z,96.65
2022-08-17T05:25:54.703Z,99.33
2022-08-17T05:28:27.451Z,97.96
2022-08-17T05:30:57.278Z,98.20
2022-08-17T05:33:27.158Z,96.07
2022-08-17T05:35:58.563Z,96.46
2022-08-17T05:38:28.899Z,95.55
2022-08-17T05:40:57.365Z,95.57
2022-08-17T05:43:27.950Z,90.45
2022-08-17T05:46:03.701Z,90.28
2022-08-17T05:48:40.046Z,90.52
2022-08-17T05:51:28.968Z,88.18
2022-08-17T05:54:08.558Z,87.97
2022-08-17T05:56:53.294Z,84.90
2022-08-17T05:59:28.085Z,85.63
2022-08-17T06:02:03.992Z,86.42
2022-08-17T06:04:42.949Z,84.71
2022-08-17T06:07:20.839Z,86.28
2022-08-17T06:09:59.906Z,86.64
2022-08-17T06:12:38.435Z,87.07
2022-08-17T06:15:23.823Z,86.76
2022-08-17T06:17:56.541Z,87.15
2022-08-17T06:20:26.528Z,87.69
2022-08-17T06:23:03.857Z,88.96
2022-08-17T06:25:36.177Z,90.12
2022-08-17T06:28:08.906Z,89.45
2022-08-17T06:30:58.642Z,87.43
2022-08-17T06:33:34.395Z,88.40
2022-08-17T06:36:17.583Z,86.24
2022-08-17T06:38:56.321Z,85.19
2022-08-17T06:41:32.549Z,84.24
2022-08-17T06:44:43.563Z,83.01
2022-08-17T06:47:07.522Z,81.02
2022-08-17T06:49:41.841Z,85.95
2022-08-17T06:52:45.520Z,88.06
2022-08-17T06:55:09.498Z,89.15
2022-08-17T06:57:48.801Z,91.24
2022-08-17T07:00:19.656Z,91.45
2022-08-17T07:02:54.404Z,92.18
2022-08-17T07:05:26.673Z,92.39
2022-08-17T07:08:03.374Z,94.57
2022-08-17T07:10:39.072Z,95.34
2022-08-17T07:13:32.229Z,94.20
2022-08-17T07:16:09.041Z,95.55
2022-08-17T07:18:37.521Z,94.64
2022-08-17T07:21:17.530Z,95.27
2022-08-17T07:24:00.798Z,99.31
2022-08-17T07:26:30.423Z,100.00
2022-08-17T07:29:00.749Z,100.00
2022-08-17T07:31:33.723Z,98.73
2022-08-17T07:34:08.751Z,99.53
2022-08-17T07:36:36.816Z,97.32
2022-08-17T07:39:06.197Z,94.89
2022-08-17T07:41:53.298Z,90.24
2022-08-17T07:44:27.645Z,94.02
2022-08-17T07:47:13.388Z,95.36
2022-08-17T07:49:44.735Z,99.33
2022-08-17T07:52:50.573Z,100.00
2022-08-17T07:55:29.466Z,97.84
2022-08-17T07:58:00.754Z,97.83
2022-08-17T08:00:32.020Z,99.89
2022-08-17T08:03:13.662Z,100.00
2022-08-17T08:05:54.532Z,95.41
2022-08-17T08:08:42.407Z,92.23
2022-08-17T08:11:15.388Z,90.89
2022-08-17T08:13:46.114Z,86.97
2022-08-17T08:16:25.545Z,86.55
2022-08-17T08:18:57.243Z,85.90
2022-08-17T08:21:34.775Z,84.84
2022-08-17T08:24:40.598Z,81.99
2022-08-17T08:27:20.838Z,80.96
2022-08-17T08:29:56.336Z,80.15
2022-08-17T08:32:36.913Z,78.13
2022-08-17T08:35:08.965Z,75.62
2022-08-17T08:37:49.560Z,74.92
2022-08-17T08:40:34.658Z,76.74
2022-08-17T08:43:15.329Z,79.69
2022-08-17T08:45:56.727Z,79.87
2022-08-17T08:48:56.174Z,80.05
2022-08-17T08:51:36.164Z,82.23
2022-08-17T08:54:13.621Z,82.21
2022-08-17T08:57:11.855Z,86.73
2022-08-17T08:59:54.130Z,90.80
2022-08-17T09:02:42.062Z,92.76
2022-08-17T09:05:27.061Z,96.14
2022-08-17T09:08:05.105Z,95.82
2022-08-17T09:10:46.951Z,98.45
2022-08-17T09:13:23.173Z,98.67
2022-08-17T09:15:59.230Z,100.00
2022-08-17T09:19:03.606Z,100.00
2022-08-17T09:21:25.167Z,100.00
2022-08-17T09:24:02.486Z,100.00
2022-08-17T09:26:35.513Z,100.00
2022-08-17T09:29:10.022Z,100.00
2022-08-17T09:31:49.194Z,100.00
2022-08-17T09:34:29.555Z,100.00
2022-08-17T09:37:07.913Z,100.00
2022-08-17T09:39:41.008Z,100.00
2022-08-17T09:42:15.503Z,100.00
2022-08-17T09:44:53.137Z,100.00
2022-08-17T09:47:30.598Z,100.00
2022-08-17T09:50:16.390Z,100.00
2022-08-17T09:52:44.980Z,100.00
2022-08-17T09:55:12.967Z,100.00
2022-08-17T09:57:55.320Z,97.82
2022-08-17T10:00:27.890Z,96.67
2022-08-17T10:03:21.820Z,97.50
2022-08-17T10:05:57.811Z,100.00
2022-08-17T10:08:35.124Z,99.47
2022-08-17T10:11:22.471Z,97.31
2022-08-17T10:14:37.735Z,95.15
2022-08-17T10:17:05.151Z,93.80
2022-08-17T10:19:38.997Z,93.51
2022-08-17T10:22:34.710Z,95.23
2022-08-17T10:25:26.154Z,91.65
2022-08-17T10:28:09.021Z,89.52
2022-08-17T10:31:16.620Z,87.45
2022-08-17T10:33:59.173Z,84.53
2022-08-17T10:36:43.244Z,75.92
2022-08-17T10:39:24.438Z,77.14
2022-08-17T10:41:57.421Z,76.85
2022-08-17T10:44:40.908Z,74.50
2022-08-17T10:47:11.798Z,75.60
2022-08-17T10:49:44.320Z,70.70
2022-08-17T10:52:42.284Z,74.63
2022-08-17T10:55:15.432Z,68.72
2022-08-17T10:57:45.903Z,73.95
2022-08-17T11:00:36.706Z,70.47
2022-08-17T11:03:17.638Z,72.36
2022-08-17T11:05:55.646Z,80.41
2022-08-17T11:09:06.495Z,83.71
2022-08-17T11:12:00.398Z,86.48
2022-08-17T11:14:44.065Z,86.19
2022-08-17T11:17:37.629Z,88.90
2022-08-17T11:20:31.350Z,94.54
2022-08-17T11:23:49.208Z,91.19
2022-08-17T11:26:26.413Z,89.55
2022-08-17T11:29:00.449Z,88.69
2022-08-17T11:31:38.593Z,85.44
2022-08-17T11:34:15.236Z,83.41
2022-08-17T11:37:19.537Z,80.08
2022-08-17T11:40:00.920Z,83.13
2022-08-17T11:42:44.814Z,84.08
2022-08-17T11:45:35.040Z,80.58
2022-08-17T11:48:38.846Z,81.89
2022-08-17T11:51:32.096Z,78.99
2022-08-17T11:54:31.614Z,76.83
2022-08-17T11:56:56.784Z,79.08
2022-08-17T12:00:00.669Z,80.50
2022-08-17T12:03:12.341Z,80.79
2022-08-17T12:05:40.557Z,76.79
2022-08-17T12:08:20.241Z,75.21
2022-08-17T12:11:04.830Z,76.15
2022-08-17T12:13:45.765Z,74.05
2022-08-17T12:16:17.759Z,70.98
2022-08-17T12:18:52.227Z,67.66
2022-08-17T12:21:49.166Z,69.13
2022-08-17T12:24:32.895Z,69.61
2022-08-17T12:27:05.334Z,69.77
2022-08-17T12:29:38.477Z,66.19
2022-08-17T12:32:17.770Z,63.88
2022-08-17T12:34:48.499Z,62.33
2022-08-17T12:37:22.326Z,62.76
2022-08-17T12:39:58.747Z,60.01
2022-08-17T12:42:31.615Z,56.53
2022-08-17T12:45:01.049Z,56.41
2022-08-17T12:47:31.934Z,56.66
2022-08-17T12:50:28.749Z,54.49
2022-08-17T12:53:02.033Z,54.22
2022-08-17T12:55:36.532Z,53.94
2022-08-17T12:58:05.048Z,53.74
2022-08-17T13:00:38.127Z,50.01
2022-08-17T13:03:09.742Z,51.28
2022-08-17T13:05:43.878Z,51.12
2022-08-17T13:08:16.373Z,52.60
2022-08-17T13:10:45.351Z,53.02
2022-08-17T13:13:24.772Z,52.49
2022-08-17T13:15:57.296Z,52.88
2022-08-17T13:18:42.304Z,52.28
2022-08-17T13:21:19.282Z,52.63
2022-08-17T13:23:59.737Z,52.79
2022-08-17T13:26:32.736Z,54.43
2022-08-17T13:29:02.343Z,52.71
2022-08-17T13:31:47.480Z,52.85
2022-08-17T13:34:37.525Z,51.54
2022-08-17T13:37:33.685Z,53.29
2022-08-17T13:40:26.472Z,53.23
2022-08-17T13:42:56.605Z,51.99
2022-08-17T13:45:43.477Z,52.47
2022-08-17T13:48:23.670Z,52.02
2022-08-17T13:51:07.348Z,52.21
2022-08-17T13:53:55.160Z,52.79
2022-08-17T13:56:38.746Z,53.10
2022-08-17T13:59:11.381Z,52.11
2022-08-17T14:01:42.160Z,52.57
2022-08-17T14:04:14.189Z,53.08
2022-08-17T14:06:53.287Z,53.55
2022-08-17T14:09:27.750Z,53.91
2022-08-17T14:11:58.042Z,53.73
2022-08-17T14:14:26.690Z,54.43
2022-08-17T14:16:55.355Z,54.98
2022-08-17T14:19:25.804Z,55.82
2022-08-17T14:21:56.559Z,56.80
2022-08-17T14:24:27.256Z,57.17
2022-08-17T14:26:55.193Z,57.72
2022-08-17T14:29:26.009Z,57.64
2022-08-17T14:31:54.699Z,57.60
2022-08-17T14:34:24.912Z,58.13
2022-08-17T14:36:53.417Z,59.93
2022-08-17T14:39:21.861Z,60.36
2022-08-17T14:41:50.395Z,60.85
2022-08-17T14:44:18.334Z,61.28
2022-08-17T14:46:48.025Z,62.16
2022-08-17T14:49:16.232Z,63.86
2022-08-17T14:51:45.686Z,65.87
2022-08-17T14:54:33.105Z,66.37
2022-08-17T14:57:13.231Z,66.36
2022-08-17T14:59:54.784Z,66.04
2022-08-17T15:02:29.718Z,67.04
2022-08-17T15:05:00.751Z,68.58
2022-08-17T15:07:30.986Z,71.33
2022-08-17T15:10:00.908Z,75.73
2022-08-17T15:12:33.206Z,75.96
2022-08-17T15:15:02.114Z,77.34
2022-08-17T15:17:44.644Z,77.94
2022-08-17T15:20:16.204Z,79.50
2022-08-17T15:22:47.150Z,82.98
2022-08-17T15:25:15.260Z,83.46
2022-08-17T15:27:44.141Z,84.98
2022-08-17T15:30:13.741Z,86.67
2022-08-17T15:32:46.875Z,82.78
2022-08-17T15:35:27.395Z,82.35
2022-08-17T15:38:06.168Z,84.10
2022-08-17T15:40:40.038Z,85.72
2022-08-17T15:43:08.700Z,87.72
2022-08-17T15:45:36.755Z,87.44
2022-08-17T15:48:05.879Z,86.80
2022-08-17T15:50:33.857Z,87.63
2022-08-17T15:53:04.935Z,88.21
2022-08-17T15:55:34.021Z,87.80
2022-08-17T15:58:02.405Z,87.30
2022-08-17T16:00:30.794Z,87.51
2022-08-17T16:03:33.712Z,87.90
2022-08-17T16:05:51.340Z,89.50
2022-08-17T16:08:21.658Z,91.17
2022-08-17T16:10:50.541Z,91.92
2022-08-17T16:13:19.123Z,91.70
2022-08-17T16:15:56.622Z,86.88
2022-08-17T16:18:30.997Z,82.78
2022-08-17T16:21:23.633Z,79.77
2022-08-17T16:23:54.470Z,76.45
2022-08-17T16:26:23.260Z,75.56
2022-08-17T16:28:52.540Z,75.58
2022-08-17T16:31:21.267Z,72.58
2022-08-17T16:34:16.134Z,77.55
2022-08-17T16:36:39.761Z,78.04
2022-08-17T16:39:10.696Z,75.27
2022-08-17T16:41:45.237Z,78.17
2022-08-17T16:44:16.673Z,78.92
2022-08-17T16:46:46.305Z,78.58
2022-08-17T16:49:35.425Z,77.73
2022-08-17T16:52:04.354Z,72.90
2022-08-17T16:54:35.517Z,72.54
2022-08-17T16:57:05.370Z,75.33
2022-08-17T16:59:39.618Z,75.51
2022-08-17T17:02:14.865Z,78.59
2022-08-17T17:04:49.385Z,82.58
2022-08-17T17:07:44.483Z,88.93
2022-08-17T17:13:02.303Z,84.33
2022-08-17T17:15:47.784Z,85.23
2022-08-17T17:18:17.720Z,81.78
2022-08-17T17:20:55.757Z,81.39
2022-08-17T17:23:38.239Z,82.79
2022-08-17T17:26:25.254Z,81.35
2022-08-17T17:29:13.068Z,80.55
2022-08-17T17:31:51.119Z,86.16
2022-08-17T17:34:20.729Z,86.03
2022-08-17T17:36:53.181Z,83.99
2022-08-17T17:39:29.421Z,83.95
2022-08-17T17:42:03.475Z,84.09
2022-08-17T17:44:35.210Z,85.13
2022-08-17T17:47:05.056Z,87.54
2022-08-17T17:49:37.157Z,88.46
2022-08-17T17:52:18.432Z,86.36
2022-08-17T17:55:06.793Z,86.12
2022-08-17T17:57:55.981Z,89.12
2022-08-17T18:00:27.121Z,88.21
2022-08-17T18:03:07.794Z,86.76
2022-08-17T18:05:55.235Z,86.63
2022-08-17T18:08:37.560Z,88.13
2022-08-17T18:11:24.503Z,87.52
2022-08-17T18:14:14.502Z,87.09
2022-08-17T18:16:43.313Z,88.50
2022-08-17T18:19:14.287Z,90.20
2022-08-17T18:21:44.778Z,89.26
2022-08-17T18:24:14.032Z,87.72
2022-08-17T18:26:48.264Z,86.63
2022-08-17T18:29:31.339Z,86.07
2022-08-17T18:32:26.161Z,86.57
2022-08-17T18:34:57.474Z,86.13
2022-08-17T18:37:45.162Z,84.17
2022-08-17T18:40:40.402Z,83.64
2022-08-17T18:43:13.398Z,83.25
2022-08-17T18:45:48.971Z,85.70
2022-08-17T18:48:27.698Z,86.83
2022-08-17T18:50:59.109Z,88.27
2022-08-17T18:53:34.538Z,90.86
2022-08-17T18:56:28.277Z,90.14
2022-08-17T18:59:18.412Z,90.74
2022-08-17T19:02:15.337Z,92.18
2022-08-17T19:05:00.351Z,93.56
2022-08-17T19:07:31.892Z,96.11
2022-08-17T19:10:08.044Z,94.19
2022-08-17T19:12:42.098Z,95.41
2022-08-17T19:15:12.652Z,97.15
2022-08-17T19:17:49.245Z,97.38
2022-08-17T19:20:21.031Z,96.73
2022-08-17T19:23:05.024Z,97.78
2022-08-17T19:25:37.221Z,96.40
2022-08-17T19:28:21.853Z,98.35
2022-08-17T19:30:56.100Z,100.00
2022-08-17T19:33:26.140Z,100.00
2022-08-17T19:36:04.302Z,98.93
2022-08-17T19:38:43.365Z,98.31
2022-08-17T19:41:22.960Z,98.46
2022-08-17T19:44:17.972Z,100.00
2022-08-17T19:46:56.073Z,100.00
2022-08-17T19:49:40.950Z,100.00
2022-08-17T19:52:33.414Z,100.00
2022-08-17T19:55:19.804Z,100.00
2022-08-17T19:58:02.240Z,100.00
2022-08-17T20:00:33.049Z,100.00
2022-08-17T20:03:06.621Z,100.00
2022-08-17T20:06:08.689Z,100.00
2022-08-17T20:08:31.636Z,100.00
2022-08-17T20:11:09.041Z,100.00
2022-08-17T20:13:42.023Z,100.00
2022-08-17T20:16:12.118Z,100.00
2022-08-17T20:18:49.907Z,100.00
2022-08-17T20:21:26.114Z,100.00
2022-08-17T20:24:01.048Z,100.00
2022-08-17T20:26:38.502Z,100.00
2022-08-17T20:29:29.527Z,100.00
2022-08-17T20:32:24.355Z,100.00
2022-08-17T20:35:21.378Z,100.00
2022-08-17T20:37:57.437Z,100.00
2022-08-17T20:40:30.934Z,100.00
2022-08-17T20:43:00.074Z,100.00
2022-08-17T20:45:54.365Z,100.00
2022-08-17T20:48:37.869Z,100.00
2022-08-17T20:51:24.199Z,100.00
2022-08-17T20:54:30.852Z,100.00
2022-08-17T20:57:01.355Z,100.00
2022-08-17T20:59:57.352Z,100.00
2022-08-17T21:02:27.093Z,100.00
2022-08-17T21:05:40.442Z,100.00
2022-08-17T21:08:16.670Z,100.00
2022-08-17T21:10:48.347Z,100.00
2022-08-17T21:13:57.930Z,100.00
2022-08-17T21:16:36.582Z,100.00
2022-08-17T21:19:19.602Z,100.00
2022-08-17T21:21:59.258Z,100.00
2022-08-17T21:24:38.844Z,100.00
2022-08-17T21:27:21.864Z,100.00
2022-08-17T21:30:12.330Z,100.00
2022-08-17T21:32:43.419Z,100.00
2022-08-17T21:35:31.106Z,100.00
2022-08-17T21:38:05.238Z,100.00
2022-08-17T21:40:34.983Z,100.00
2022-08-17T21:43:23.704Z,100.00
2022-08-17T21:46:08.346Z,100.00
2022-08-17T21:48:48.204Z,100.00
2022-08-17T21:51:21.484Z,100.00
2022-08-17T21:53:53.173Z,100.00
2022-08-17T21:56:25.335Z,100.00
2022-08-17T21:59:00.586Z,100.00
2022-08-17T22:01:31.558Z,100.00
2022-08-17T22:04:04.066Z,100.00
2022-08-17T22:06:36.329Z,100.00
2022-08-17T22:09:11.907Z,100.00
2022-08-17T22:11:57.124Z,100.00
2022-08-17T22:14:51.821Z,100.00
2022-08-17T22:17:20.073Z,100.00
2022-08-17T22:19:51.909Z,100.00
2022-08-17T22:22:31.292Z,100.00
2022-08-17T22:25:03.190Z,100.00
2022-08-17T22:28:01.468Z,100.00
2022-08-17T22:30:40.093Z,100.00
2022-08-17T22:33:37.850Z,100.00
2022-08-17T22:36:24.701Z,100.00
2022-08-17T22:38:55.130Z,100.00
2022-08-17T22:41:35.136Z,100.00
2022-08-17T22:44:10.913Z,100.00
2022-08-17T22:46:49.539Z,100.00
2022-08-17T22:49:26.813Z,100.00
2022-08-17T22:52:20.119Z,100.00
2022-08-17T22:55:09.357Z,100.00
2022-08-17T22:57:51.944Z,100.00
2022-08-17T23:00:42.108Z,100.00
2022-08-17T23:03:19.734Z,100.00
2022-08-17T23:05:52.623Z,100.00
2022-08-17T23:08:21.874Z,100.00
2022-08-17T23:10:50.945Z,100.00
2022-08-17T23:13:18.947Z,100.00
2022-08-17T23:15:48.208Z,100.00
2022-08-17T23:18:17.905Z,100.00
2022-08-17T23:20:47.163Z,100.00
2022-08-17T23:23:18.733Z,100.00
2022-08-17T23:25:49.740Z,100.00
2022-08-17T23:28:17.766Z,100.00
2022-08-17T23:30:48.582Z,100.00
2022-08-17T23:33:22.093Z,100.00
2022-08-17T23:35:50.573Z,100.00
2022-08-17T23:38:18.805Z,100.00
2022-08-17T23:40:46.847Z,100.00
2022-08-17T23:43:23.521Z,100.00
2022-08-17T23:45:55.107Z,100.00
2022-08-17T23:48:35.032Z,100.00
2022-08-17T23:51:08.845Z,100.00
2022-08-17T23:53:38.742Z,100.00
2022-08-17T23:56:11.344Z,100.00
2022-08-17T23:58:42.206Z,100.00
