createdAt,value
2023-11-05T00:02:51.900Z,94118.00
2023-11-05T00:06:53.036Z,94126.00
2023-11-05T00:10:54.188Z,94120.00
2023-11-05T00:14:55.220Z,94127.00
2023-11-05T00:18:56.284Z,94116.00
2023-11-05T00:22:57.324Z,94122.00
2023-11-05T00:26:58.513Z,94102.00
2023-11-05T00:30:59.530Z,94105.00
2023-11-05T00:35:01.118Z,94106.00
2023-11-05T00:39:02.896Z,94110.00
2023-11-05T00:43:06.952Z,94098.00
2023-11-05T00:47:08.177Z,94106.00
2023-11-05T00:51:09.276Z,94089.00
2023-11-05T00:55:10.446Z,94088.00
2023-11-05T00:59:11.441Z,94074.00
2023-11-05T01:03:13.612Z,94060.00
2023-11-05T01:07:14.752Z,94053.00
2023-11-05T01:11:16.008Z,94071.00
2023-11-05T01:15:17.607Z,94060.00
2023-11-05T01:19:18.944Z,94048.00
2023-11-05T01:23:20.861Z,94038.00
2023-11-05T01:27:22.055Z,94043.00
2023-11-05T01:31:23.808Z,94029.00
2023-11-05T01:35:24.897Z,94010.00
2023-11-05T01:39:26.558Z,94003.00
2023-11-05T01:43:27.598Z,94000.00
2023-11-05T01:47:28.881Z,93998.00
2023-11-05T01:51:30.292Z,93978.00
2023-11-05T01:55:32.995Z,93976.00
2023-11-05T01:59:34.652Z,93983.00
2023-11-05T02:03:41.405Z,93959.00
2023-11-05T02:07:42.400Z,93959.00
2023-11-05T02:11:43.646Z,93940.00
2023-11-05T02:15:45.563Z,93941.00
2023-11-05T02:19:46.910Z,93930.00
2023-11-05T02:23:48.742Z,93907.00
2023-11-05T02:27:51.555Z,93919.00
2023-11-05T02:31:52.977Z,93905.00
2023-11-05T02:35:54.152Z,93889.00
2023-11-05T02:39:55.286Z,93886.00
2023-11-05T02:43:56.316Z,93886.00
2023-11-05T02:47:57.554Z,93891.00
2023-11-05T02:51:58.747Z,93887.00
2023-11-05T02:55:59.753Z,93900.00
2023-11-05T03:00:01.352Z,93891.00
2023-11-05T03:04:02.816Z,93877.00
2023-11-05T03:08:04.517Z,93868.00
2023-11-05T03:12:06.590Z,93873.00
2023-11-05T03:16:12.543Z,93764.00
2023-11-05T03:20:13.718Z,93876.00
2023-11-05T03:24:14.753Z,93866.00
2023-11-05T03:28:15.806Z,93884.00
2023-11-05T03:32:16.835Z,93862.00
2023-11-05T03:36:17.912Z,93881.00
2023-11-05T03:40:19.825Z,93879.00
2023-11-05T03:44:20.986Z,93863.00
2023-11-05T03:48:22.260Z,93865.00
2023-11-05T03:52:23.308Z,93876.00
2023-11-05T03:56:24.435Z,93868.00
2023-11-05T04:00:25.467Z,93858.00
2023-11-05T04:04:28.169Z,93856.00
2023-11-05T04:08:29.144Z,93858.00
2023-11-05T04:12:30.302Z,93859.00
2023-11-05T04:16:31.553Z,93846.00
2023-11-05T04:20:32.803Z,93842.00
2023-11-05T04:24:33.825Z,93841.00
2023-11-05T04:28:35.231Z,93833.00
2023-11-05T04:32:36.799Z,93646.00
2023-11-05T04:36:40.998Z,93850.00
2023-11-05T04:40:42.304Z,93841.00
2023-11-05T04:44:43.462Z,93825.00
2023-11-05T04:48:44.808Z,93825.00
2023-11-05T04:52:45.978Z,93822.00
2023-11-05T04:56:47.000Z,93817.00
2023-11-05T05:00:48.230Z,93812.00
2023-11-05T05:04:49.622Z,93806.00
2023-11-05T05:08:50.818Z,93815.00
2023-11-05T05:12:52.541Z,93811.00
2023-11-05T05:16:56.998Z,93814.00
2023-11-05T05:20:59.449Z,93794.00
2023-11-05T05:25:00.627Z,93812.00
2023-11-05T05:29:03.518Z,93809.00
2023-11-05T05:33:04.870Z,93812.00
2023-11-05T05:37:06.216Z,93814.00
2023-11-05T05:41:07.502Z,93822.00
2023-11-05T05:45:09.272Z,93826.00
2023-11-05T05:49:10.296Z,93829.00
2023-11-05T05:53:11.768Z,93844.00
2023-11-05T05:57:12.884Z,93831.00
2023-11-05T06:01:14.157Z,93827.00
2023-11-05T06:05:15.430Z,93828.00
2023-11-05T06:09:18.522Z,93827.00
2023-11-05T06:13:22.877Z,93837.00
2023-11-05T06:17:23.873Z,93830.00
2023-11-05T06:21:24.949Z,93838.00
2023-11-05T06:25:26.036Z,93852.00
2023-11-05T06:29:27.050Z,93856.00
2023-11-05T06:33:30.181Z,93861.00
2023-11-05T06:37:31.446Z,93863.00
2023-11-05T06:41:32.409Z,93883.00
2023-11-05T06:45:33.596Z,93879.00
2023-11-05T06:49:34.979Z,93873.00
2023-11-05T06:53:36.079Z,93886.00
2023-11-05T06:57:37.512Z,93881.00
2023-11-05T07:01:38.737Z,93892.00
2023-11-05T07:05:40.272Z,93885.00
2023-11-05T07:09:41.281Z,93889.00
2023-11-05T07:13:42.309Z,93903.00
2023-11-05T07:17:43.484Z,93906.00
2023-11-05T07:21:45.752Z,93901.00
2023-11-05T07:25:46.756Z,93896.00
2023-11-05T07:29:47.759Z,93913.00
2023-11-05T07:33:48.823Z,93900.00
2023-11-05T07:37:50.518Z,93910.00
2023-11-05T07:41:51.709Z,93903.00
2023-11-05T07:45:52.738Z,93824.00
2023-11-05T07:49:53.914Z,93919.00
2023-11-05T07:53:55.069Z,93924.00
2023-11-05T07:57:56.210Z,93925.00
2023-11-05T08:01:58.546Z,93924.00
2023-11-05T08:05:59.915Z,93920.00
2023-11-05T08:10:01.025Z,93921.00
2023-11-05T08:14:02.258Z,93935.00
2023-11-05T08:18:03.331Z,93954.00
2023-11-05T08:22:04.858Z,93952.00
2023-11-05T08:26:06.262Z,93966.00
2023-11-05T08:30:10.242Z,93973.00
2023-11-05T08:34:11.258Z,93968.00
2023-11-05T08:38:12.667Z,93968.00
2023-11-05T08:42:13.740Z,93968.00
2023-11-05T08:46:14.886Z,93974.00
2023-11-05T08:50:16.141Z,93977.00
2023-11-05T08:54:17.134Z,93973.00
2023-11-05T08:58:18.222Z,93987.00
2023-11-05T09:02:19.400Z,93985.00
2023-11-05T09:06:21.195Z,94004.00
2023-11-05T09:10:25.210Z,94026.00
2023-11-05T09:14:27.454Z,94040.00
2023-11-05T09:18:29.408Z,94056.00
2023-11-05T09:22:30.458Z,94055.00
2023-11-05T09:26:33.230Z,94076.00
2023-11-05T09:30:35.213Z,94061.00
2023-11-05T09:34:37.407Z,94078.00
2023-11-05T09:38:39.120Z,94077.00
2023-11-05T09:43:01.122Z,94102.00
2023-11-05T09:47:02.777Z,94093.00
2023-11-05T09:51:04.214Z,94115.00
2023-11-05T09:55:06.115Z,94131.00
2023-11-05T09:59:07.310Z,94143.00
2023-11-05T10:03:14.324Z,94157.00
2023-11-05T10:07:15.830Z,94154.00
2023-11-05T10:11:18.520Z,94160.00
2023-11-05T10:15:19.767Z,94177.00
2023-11-05T10:19:22.485Z,94181.00
2023-11-05T10:23:24.599Z,94196.00
2023-11-05T10:27:31.321Z,94198.00
2023-11-05T10:31:33.808Z,94207.00
2023-11-05T10:35:36.362Z,94211.00
2023-11-05T10:39:37.629Z,94214.00
2023-11-05T10:43:39.559Z,94222.00
2023-11-05T10:47:41.248Z,94223.00
2023-11-05T10:51:43.240Z,94239.00
2023-11-05T10:55:44.399Z,94240.00
2023-11-05T10:59:45.378Z,94248.00
2023-11-05T11:03:46.805Z,94260.00
2023-11-05T11:07:47.942Z,94269.00
2023-11-05T11:11:49.590Z,94280.00
2023-11-05T11:15:54.917Z,94284.00
2023-11-05T11:19:56.257Z,94297.00
2023-11-05T11:24:17.746Z,94294.00
2023-11-05T11:28:21.669Z,94299.00
2023-11-05T11:32:22.775Z,94316.00
2023-11-05T11:36:24.267Z,94317.00
2023-11-05T11:40:25.500Z,94325.00
2023-11-05T11:44:27.163Z,94322.00
2023-11-05T11:48:28.438Z,94342.00
2023-11-05T11:52:31.498Z,94339.00
2023-11-05T11:56:33.106Z,94348.00
2023-11-05T12:00:34.124Z,94359.00
2023-11-05T12:04:35.896Z,94367.00
2023-11-05T12:08:39.863Z,94378.00
2023-11-05T12:12:45.515Z,94384.00
2023-11-05T12:16:49.953Z,94394.00
2023-11-05T12:20:50.234Z,94407.00
2023-11-05T12:24:51.296Z,94399.00
2023-11-05T12:28:54.798Z,94418.00
2023-11-05T12:32:56.254Z,94436.00
2023-11-05T12:36:57.884Z,94427.00
2023-11-05T12:40:59.588Z,94462.00
2023-11-05T12:45:02.086Z,94473.00
2023-11-05T12:49:03.602Z,94465.00
2023-11-05T12:53:04.748Z,94476.00
2023-11-05T12:57:07.287Z,94481.00
2023-11-05T13:01:10.984Z,94485.00
2023-11-05T13:05:12.898Z,94498.00
2023-11-05T13:09:17.344Z,94489.00
2023-11-05T13:13:19.492Z,94504.00
2023-11-05T13:17:20.787Z,94519.00
2023-11-05T13:21:21.811Z,94539.00
2023-11-05T13:25:23.491Z,94556.00
2023-11-05T13:29:25.340Z,94568.00
2023-11-05T13:33:27.265Z,94570.00
2023-11-05T13:37:28.501Z,94602.00
2023-11-05T13:41:29.721Z,94647.00
2023-11-05T13:45:30.732Z,94617.00
2023-11-05T13:49:31.804Z,94626.00
2023-11-05T13:53:33.051Z,94627.00
2023-11-05T13:57:34.429Z,94641.00
2023-11-05T14:01:35.667Z,94654.00
2023-11-05T14:05:37.207Z,94671.00
2023-11-05T14:09:38.428Z,94673.00
2023-11-05T14:13:39.606Z,94673.00
2023-11-05T14:17:41.627Z,94691.00
2023-11-05T14:21:44.195Z,94698.00
2023-11-05T14:25:45.451Z,94708.00
2023-11-05T14:29:46.743Z,94717.00
2023-11-05T14:33:47.789Z,94728.00
2023-11-05T14:37:49.024Z,94730.00
2023-11-05T14:41:50.696Z,94733.00
2023-11-05T14:45:52.085Z,94749.00
2023-11-05T14:49:53.122Z,94765.00
2023-11-05T14:53:54.157Z,94763.00
2023-11-05T14:57:55.179Z,94790.00
2023-11-05T15:01:56.556Z,94779.00
2023-11-05T15:05:57.904Z,94808.00
2023-11-05T15:09:59.053Z,94809.00
2023-11-05T15:14:00.591Z,94820.00
2023-11-05T15:18:03.247Z,94845.00
2023-11-05T15:22:06.490Z,94848.00
2023-11-05T15:26:07.709Z,94851.00
2023-11-05T15:30:09.685Z,94859.00
2023-11-05T15:34:12.815Z,94874.00
2023-11-05T15:38:13.811Z,94894.00
2023-11-05T15:42:15.049Z,94899.00
2023-11-05T15:46:16.141Z,94905.00
2023-11-05T15:50:19.367Z,94922.00
2023-11-05T15:54:20.595Z,94941.00
2023-11-05T15:58:21.752Z,94951.00
2023-11-05T16:02:22.826Z,94974.00
2023-11-05T16:06:24.764Z,94999.00
2023-11-05T16:10:26.661Z,95004.00
2023-11-05T16:14:29.592Z,95020.00
2023-11-05T16:18:31.049Z,95047.00
2023-11-05T16:22:32.569Z,95062.00
2023-11-05T16:26:34.121Z,95065.00
2023-11-05T16:30:35.733Z,95080.00
2023-11-05T16:34:39.656Z,95099.00
2023-11-05T16:38:40.795Z,95123.00
2023-11-05T16:42:41.828Z,95130.00
2023-11-05T16:46:43.119Z,95159.00
2023-11-05T16:50:45.084Z,95174.00
2023-11-05T16:54:48.016Z,95183.00
2023-11-05T16:58:49.229Z,95188.00
2023-11-05T17:02:50.547Z,95219.00
2023-11-05T17:06:51.767Z,95218.00
2023-11-05T17:10:53.005Z,95240.00
2023-11-05T17:14:54.969Z,95243.00
2023-11-05T17:18:57.824Z,95264.00
2023-11-05T17:23:00.526Z,95273.00
2023-11-05T17:27:01.827Z,95284.00
2023-11-05T17:31:03.183Z,95294.00
2023-11-05T17:35:06.025Z,95310.00
2023-11-05T17:39:08.928Z,95325.00
2023-11-05T17:43:10.014Z,95343.00
2023-11-05T17:47:11.064Z,95351.00
2023-11-05T17:51:12.351Z,95370.00
2023-11-05T17:55:13.540Z,95380.00
2023-11-05T17:59:14.549Z,95405.00
2023-11-05T18:03:15.931Z,95412.00
2023-11-05T18:07:17.937Z,95414.00
2023-11-05T18:11:20.174Z,95421.00
2023-11-05T18:15:21.414Z,95435.00
2023-11-05T18:19:22.559Z,95441.00
2023-11-05T18:23:23.816Z,95447.00
2023-11-05T18:27:25.076Z,95464.00
2023-11-05T18:31:26.167Z,95480.00
2023-11-05T18:35:27.983Z,95380.00
2023-11-05T18:39:29.024Z,95468.00
2023-11-05T18:43:30.031Z,95503.00
2023-11-05T18:47:31.109Z,95516.00
2023-11-05T18:51:32.080Z,95523.00
2023-11-05T18:55:33.164Z,95540.00
2023-11-05T18:59:36.085Z,95551.00
2023-11-05T19:03:37.266Z,95548.00
2023-11-05T19:07:39.607Z,95554.00
2023-11-05T19:11:42.496Z,95561.00
2023-11-05T19:15:43.520Z,95570.00
2023-11-05T19:19:44.707Z,95581.00
2023-11-05T19:23:45.781Z,95597.00
2023-11-05T19:27:46.798Z,95603.00
2023-11-05T19:31:48.777Z,95618.00
2023-11-05T19:35:49.882Z,95624.00
2023-11-05T19:39:51.060Z,95640.00
2023-11-05T19:43:52.075Z,95646.00
2023-11-05T19:47:53.437Z,95655.00
2023-11-05T19:51:54.522Z,95666.00
2023-11-05T19:55:57.127Z,95661.00
2023-11-05T19:59:58.887Z,95687.00
2023-11-05T20:04:01.774Z,95561.00
2023-11-05T20:08:03.024Z,95692.00
2023-11-05T20:12:04.644Z,95697.00
2023-11-05T20:16:06.306Z,95726.00
2023-11-05T20:20:08.453Z,95725.00
2023-11-05T20:24:09.809Z,95740.00
2023-11-05T20:28:11.406Z,95728.00
2023-11-05T20:32:12.731Z,95753.00
2023-11-05T20:36:13.827Z,95759.00
2023-11-05T20:40:15.213Z,95761.00
2023-11-05T20:44:16.550Z,95770.00
2023-11-05T20:48:18.284Z,95775.00
2023-11-05T20:52:19.411Z,95775.00
2023-11-05T20:56:20.539Z,95792.00
2023-11-05T21:00:23.566Z,95798.00
2023-11-05T21:04:24.816Z,95800.00
2023-11-05T21:08:25.925Z,95804.00
2023-11-05T21:12:27.112Z,95818.00
2023-11-05T21:16:28.858Z,95809.00
2023-11-05T21:20:30.308Z,95832.00
2023-11-05T21:24:31.393Z,95819.00
2023-11-05T21:28:32.552Z,95840.00
2023-11-05T21:32:33.682Z,95851.00
2023-11-05T21:36:34.724Z,95842.00
2023-11-05T21:40:35.775Z,95862.00
2023-11-05T21:44:36.785Z,95875.00
2023-11-05T21:48:38.139Z,95878.00
2023-11-05T21:52:39.364Z,95869.00
2023-11-05T21:56:40.392Z,95891.00
2023-11-05T22:00:41.551Z,95898.00
2023-11-05T22:04:42.815Z,95897.00
2023-11-05T22:08:44.055Z,95895.00
2023-11-05T22:12:45.302Z,95914.00
2023-11-05T22:16:47.483Z,95889.00
2023-11-05T22:20:49.306Z,95894.00
2023-11-05T22:24:53.875Z,95908.00
2023-11-05T22:28:55.035Z,95905.00
2023-11-05T22:32:57.194Z,95921.00
2023-11-05T22:37:00.437Z,95922.00
2023-11-05T22:41:01.482Z,95934.00
2023-11-05T22:45:02.819Z,95941.00
2023-11-05T22:49:12.638Z,95940.00
2023-11-05T22:53:07.511Z,95941.00
2023-11-05T22:57:09.748Z,95939.00
2023-11-05T23:01:12.827Z,95935.00
2023-11-05T23:05:14.242Z,95945.00
2023-11-05T23:09:16.585Z,95950.00
2023-11-05T23:13:19.042Z,95952.00
2023-11-05T23:17:20.132Z,95959.00
2023-11-05T23:21:22.149Z,95973.00
2023-11-05T23:25:29.388Z,95980.00
2023-11-05T23:29:26.119Z,95966.00
2023-11-05T23:33:27.171Z,95986.00
2023-11-05T23:37:28.191Z,95984.00
2023-11-05T23:41:29.226Z,95984.00
2023-11-05T23:45:30.386Z,95990.00
2023-11-05T23:49:31.552Z,95998.00
2023-11-05T23:53:32.587Z,95993.00
2023-11-05T23:57:33.613Z,96015.00
