createdAt,value
2017-05-15T00:00:12.083Z,15.94
2017-05-15T00:02:39.707Z,15.82
2017-05-15T00:05:07.216Z,15.87
2017-05-15T00:07:34.831Z,16.01
2017-05-15T00:10:02.421Z,16.04
2017-05-15T00:12:30.033Z,15.93
2017-05-15T00:14:57.556Z,15.88
2017-05-15T00:17:25.271Z,15.81
2017-05-15T00:19:52.823Z,15.73
2017-05-15T00:22:20.389Z,15.59
2017-05-15T00:24:47.995Z,15.62
2017-05-15T00:27:15.552Z,15.59
2017-05-15T00:29:43.107Z,15.41
2017-05-15T00:32:10.656Z,15.46
2017-05-15T00:34:38.564Z,15.46
2017-05-15T00:37:06.112Z,15.52
2017-05-15T00:39:33.646Z,15.70
2017-05-15T00:42:01.253Z,15.51
2017-05-15T00:44:28.795Z,15.48
2017-05-15T00:46:56.386Z,15.36
2017-05-15T00:49:23.939Z,15.31
2017-05-15T00:51:51.897Z,15.23
2017-05-15T00:54:19.424Z,15.13
2017-05-15T00:56:46.966Z,15.12
2017-05-15T00:59:14.540Z,15.31
2017-05-15T01:01:42.095Z,15.53
2017-05-15T01:04:09.792Z,15.53
2017-05-15T01:06:37.313Z,15.63
2017-05-15T01:09:04.833Z,15.67
2017-05-15T01:11:32.406Z,15.74
2017-05-15T01:13:59.952Z,15.54
2017-05-15T01:16:27.629Z,15.43
2017-05-15T01:18:55.239Z,15.26
2017-05-15T01:21:23.164Z,15.16
2017-05-15T01:23:50.736Z,15.18
2017-05-15T01:26:18.336Z,15.16
2017-05-15T01:28:45.900Z,15.16
2017-05-15T01:31:13.411Z,15.28
2017-05-15T01:33:40.984Z,15.41
2017-05-15T01:36:08.516Z,15.38
2017-05-15T01:38:36.273Z,15.41
2017-05-15T01:41:03.816Z,15.48
2017-05-15T01:43:31.325Z,15.47
2017-05-15T01:45:58.887Z,15.44
2017-05-15T01:48:26.407Z,15.40
2017-05-15T01:50:54.026Z,15.40
2017-05-15T01:53:21.579Z,15.38
2017-05-15T01:55:49.486Z,15.31
2017-05-15T01:58:17.023Z,15.15
2017-05-15T02:00:44.561Z,15.12
2017-05-15T02:03:12.121Z,15.09
2017-05-15T02:05:39.667Z,15.02
2017-05-15T02:08:07.231Z,14.99
2017-05-15T02:10:34.759Z,14.98
2017-05-15T02:13:02.494Z,14.87
2017-05-15T02:15:30.052Z,14.93
2017-05-15T02:17:57.583Z,14.84
2017-05-15T02:20:25.251Z,14.81
2017-05-15T02:22:52.761Z,14.81
2017-05-15T02:25:20.310Z,14.77
2017-05-15T02:27:47.870Z,14.80
2017-05-15T02:30:15.425Z,14.83
2017-05-15T02:32:43.151Z,14.59
2017-05-15T02:35:10.655Z,14.63
2017-05-15T02:37:38.164Z,14.75
2017-05-15T02:40:05.751Z,14.67
2017-05-15T02:42:33.291Z,14.73
2017-05-15T02:45:00.860Z,14.74
2017-05-15T02:47:28.367Z,14.51
2017-05-15T02:49:56.056Z,14.38
2017-05-15T02:52:23.556Z,14.48
2017-05-15T02:54:51.053Z,14.31
2017-05-15T02:57:18.650Z,14.20
2017-05-15T02:59:46.195Z,14.28
2017-05-15T03:02:13.762Z,14.23
2017-05-15T03:04:41.274Z,14.43
2017-05-15T03:07:09.117Z,14.46
2017-05-15T03:09:36.632Z,14.33
2017-05-15T03:12:04.183Z,14.37
2017-05-15T03:14:31.731Z,14.41
2017-05-15T03:16:59.256Z,14.49
2017-05-15T03:19:26.847Z,14.39
2017-05-15T03:21:54.486Z,14.54
2017-05-15T03:24:22.256Z,14.46
2017-05-15T03:26:49.792Z,14.42
2017-05-15T03:29:17.313Z,14.46
2017-05-15T03:31:44.902Z,14.58
2017-05-15T03:34:12.486Z,14.76
2017-05-15T03:36:40.161Z,14.66
2017-05-15T03:39:07.697Z,14.41
2017-05-15T03:41:35.209Z,14.50
2017-05-15T03:44:02.772Z,14.49
2017-05-15T03:46:30.303Z,14.66
2017-05-15T03:48:57.885Z,14.70
2017-05-15T03:51:25.508Z,14.43
2017-05-15T03:53:53.149Z,14.30
2017-05-15T03:56:20.748Z,14.18
2017-05-15T03:58:48.266Z,14.16
2017-05-15T04:01:15.903Z,14.15
2017-05-15T04:03:43.429Z,14.09
2017-05-15T04:06:11.103Z,14.08
2017-05-15T04:08:38.608Z,14.18
2017-05-15T04:11:06.163Z,14.37
2017-05-15T04:13:33.764Z,14.55
2017-05-15T04:16:01.291Z,14.59
2017-05-15T04:18:28.919Z,14.60
2017-05-15T04:20:56.419Z,14.55
2017-05-15T04:23:23.997Z,14.57
2017-05-15T04:25:51.531Z,14.65
2017-05-15T04:28:19.208Z,14.47
2017-05-15T04:30:46.751Z,14.37
2017-05-15T04:33:14.271Z,14.68
2017-05-15T04:35:41.973Z,14.40
2017-05-15T04:38:09.491Z,14.19
2017-05-15T04:40:37.175Z,14.15
2017-05-15T04:43:04.787Z,14.14
2017-05-15T04:45:32.710Z,13.98
2017-05-15T04:48:00.214Z,14.03
2017-05-15T04:50:27.744Z,13.99
2017-05-15T04:52:55.306Z,14.15
2017-05-15T04:55:22.843Z,14.43
2017-05-15T04:57:50.371Z,14.34
2017-05-15T05:00:17.861Z,14.30
2017-05-15T05:02:45.691Z,14.14
2017-05-15T05:05:13.287Z,14.09
2017-05-15T05:07:40.794Z,14.25
2017-05-15T05:10:08.358Z,14.40
2017-05-15T05:12:35.867Z,14.47
2017-05-15T05:15:03.691Z,14.40
2017-05-15T05:17:31.195Z,14.38
2017-05-15T05:20:07.821Z,14.06
2017-05-15T05:22:47.116Z,13.93
2017-05-15T05:25:26.836Z,13.81
2017-05-15T05:28:05.748Z,13.77
2017-05-15T05:30:37.391Z,13.78
2017-05-15T05:33:16.603Z,14.05
2017-05-15T05:36:09.748Z,14.24
2017-05-15T05:38:39.882Z,14.31
2017-05-15T05:41:17.599Z,14.34
2017-05-15T05:43:47.652Z,14.41
2017-05-15T05:46:15.191Z,14.47
2017-05-15T05:48:47.863Z,14.48
2017-05-15T05:51:18.821Z,14.45
2017-05-15T05:53:46.491Z,14.32
2017-05-15T05:56:27.703Z,14.43
2017-05-15T05:58:55.637Z,14.44
2017-05-15T06:01:34.891Z,14.35
2017-05-15T06:04:14.300Z,14.51
2017-05-15T06:06:53.862Z,14.63
2017-05-15T06:09:33.643Z,14.72
2017-05-15T06:12:12.879Z,14.74
2017-05-15T06:14:52.319Z,14.84
2017-05-15T06:17:31.479Z,14.85
2017-05-15T06:19:58.688Z,14.85
2017-05-15T06:22:37.877Z,14.83
2017-05-15T06:25:17.073Z,14.86
2017-05-15T06:27:44.555Z,14.86
2017-05-15T06:30:12.043Z,15.00
2017-05-15T06:32:39.550Z,15.09
2017-05-15T06:35:07.060Z,14.86
2017-05-15T06:37:40.107Z,14.83
2017-05-15T06:40:19.304Z,14.93
2017-05-15T06:42:46.916Z,15.05
2017-05-15T06:45:14.394Z,15.04
2017-05-15T06:47:42.015Z,15.06
2017-05-15T06:50:09.506Z,15.13
2017-05-15T06:52:36.979Z,15.15
2017-05-15T06:55:04.531Z,15.23
2017-05-15T06:57:32.003Z,15.36
2017-05-15T06:59:59.676Z,15.41
2017-05-15T07:02:27.164Z,15.47
2017-05-15T07:04:54.665Z,15.53
2017-05-15T07:07:21.800Z,15.51
2017-05-15T07:09:49.336Z,15.51
2017-05-15T07:12:16.876Z,15.56
2017-05-15T07:14:44.434Z,15.56
2017-05-15T07:17:11.949Z,15.63
2017-05-15T07:19:39.532Z,15.72
2017-05-15T07:22:07.072Z,15.69
2017-05-15T07:24:34.752Z,15.68
2017-05-15T07:27:02.272Z,15.59
2017-05-15T07:29:29.808Z,15.58
2017-05-15T07:31:57.398Z,15.51
2017-05-15T07:34:24.927Z,15.61
2017-05-15T07:36:52.487Z,15.77
2017-05-15T07:39:20.007Z,15.58
2017-05-15T07:41:47.711Z,15.69
2017-05-15T07:44:15.237Z,15.71
2017-05-15T07:46:42.795Z,15.80
2017-05-15T07:49:10.370Z,15.86
2017-05-15T07:51:37.900Z,15.97
2017-05-15T07:54:05.580Z,16.11
2017-05-15T07:56:33.125Z,16.25
2017-05-15T07:59:00.654Z,16.43
2017-05-15T08:01:28.239Z,16.41
2017-05-15T08:03:55.776Z,16.46
2017-05-15T08:06:23.459Z,16.51
2017-05-15T08:08:50.984Z,16.53
2017-05-15T08:11:18.508Z,16.57
2017-05-15T08:13:46.076Z,16.64
2017-05-15T08:16:13.638Z,16.65
2017-05-15T08:18:41.184Z,16.59
2017-05-15T08:21:08.707Z,16.66
2017-05-15T08:23:36.383Z,16.66
2017-05-15T08:26:03.905Z,16.73
2017-05-15T08:28:31.427Z,16.68
2017-05-15T08:30:59.383Z,16.71
2017-05-15T08:33:26.945Z,16.72
2017-05-15T08:35:54.623Z,16.75
2017-05-15T08:38:22.139Z,16.74
2017-05-15T08:40:49.720Z,16.85
2017-05-15T08:43:17.292Z,17.08
2017-05-15T08:45:44.830Z,16.98
2017-05-15T08:48:12.416Z,16.93
2017-05-15T08:50:39.984Z,17.00
2017-05-15T08:53:07.655Z,17.02
2017-05-15T08:55:35.198Z,16.97
2017-05-15T08:58:02.731Z,17.15
2017-05-15T09:00:30.287Z,17.15
2017-05-15T09:02:57.808Z,17.13
2017-05-15T09:05:25.376Z,17.16
2017-05-15T09:07:52.896Z,17.07
2017-05-15T09:10:20.467Z,17.14
2017-05-15T09:12:48.069Z,17.13
2017-05-15T09:15:15.763Z,17.08
2017-05-15T09:17:43.303Z,17.28
2017-05-15T09:20:10.836Z,17.39
2017-05-15T09:22:38.415Z,17.63
2017-05-15T09:25:05.949Z,17.70
2017-05-15T09:27:33.528Z,17.67
2017-05-15T09:30:01.091Z,17.83
2017-05-15T09:32:28.804Z,17.96
2017-05-15T09:34:56.372Z,18.10
2017-05-15T09:37:23.964Z,18.22
2017-05-15T09:39:51.552Z,18.11
2017-05-15T09:42:19.192Z,18.00
2017-05-15T09:44:46.771Z,18.09
2017-05-15T09:47:14.306Z,18.37
2017-05-15T09:49:41.867Z,18.72
2017-05-15T09:52:09.394Z,18.82
2017-05-15T09:54:36.960Z,19.01
2017-05-15T09:57:04.488Z,19.21
2017-05-15T09:59:32.164Z,19.32
2017-05-15T10:01:59.680Z,19.31
2017-05-15T10:04:27.189Z,19.56
2017-05-15T10:06:54.743Z,19.74
2017-05-15T10:09:22.273Z,19.57
2017-05-15T10:11:50.083Z,19.78
2017-05-15T10:14:17.660Z,19.88
2017-05-15T10:16:45.276Z,20.10
2017-05-15T10:19:12.840Z,20.35
2017-05-15T10:21:40.440Z,20.66
2017-05-15T10:24:08.021Z,20.90
2017-05-15T10:26:35.543Z,20.92
2017-05-15T10:29:03.099Z,20.62
2017-05-15T10:31:30.652Z,20.22
2017-05-15T10:33:58.401Z,19.67
2017-05-15T10:36:25.917Z,19.54
2017-05-15T10:38:53.436Z,19.69
2017-05-15T10:41:21.051Z,19.59
2017-05-15T10:43:48.565Z,19.90
2017-05-15T10:46:16.425Z,19.97
2017-05-15T10:48:44.016Z,20.37
2017-05-15T10:51:11.608Z,20.81
2017-05-15T10:53:39.213Z,21.37
2017-05-15T10:56:06.856Z,21.52
2017-05-15T10:58:34.592Z,21.26
2017-05-15T11:01:02.160Z,21.42
2017-05-15T11:03:29.683Z,20.81
2017-05-15T11:05:57.278Z,21.13
2017-05-15T11:08:24.815Z,21.52
2017-05-15T11:10:52.392Z,22.08
2017-05-15T11:13:19.912Z,22.50
2017-05-15T11:15:47.563Z,22.69
2017-05-15T11:18:15.092Z,22.99
2017-05-15T11:20:42.680Z,23.22
2017-05-15T11:23:10.246Z,22.93
2017-05-15T11:25:37.771Z,23.08
2017-05-15T11:28:05.480Z,22.42
2017-05-15T11:30:33.006Z,22.56
2017-05-15T11:33:00.536Z,21.66
2017-05-15T11:35:28.176Z,21.79
2017-05-15T11:37:55.756Z,22.08
2017-05-15T11:40:23.388Z,22.59
2017-05-15T11:42:50.907Z,21.81
2017-05-15T11:45:18.478Z,22.11
2017-05-15T11:47:46.087Z,22.28
2017-05-15T11:50:13.756Z,22.48
2017-05-15T11:52:41.307Z,22.26
2017-05-15T11:55:08.921Z,22.42
2017-05-15T11:57:36.489Z,22.58
2017-05-15T12:00:04.018Z,22.20
2017-05-15T12:02:31.701Z,22.09
2017-05-15T12:04:59.237Z,22.71
2017-05-15T12:07:26.763Z,23.32
2017-05-15T12:09:54.348Z,23.69
2017-05-15T12:12:21.913Z,22.69
2017-05-15T12:14:49.475Z,23.19
2017-05-15T12:17:17.026Z,22.77
2017-05-15T12:19:44.755Z,23.08
2017-05-15T12:22:12.303Z,23.46
2017-05-15T12:24:39.831Z,23.53
2017-05-15T12:27:07.424Z,23.26
2017-05-15T12:29:34.946Z,23.06
2017-05-15T12:32:02.769Z,22.85
2017-05-15T12:34:30.308Z,23.08
2017-05-15T12:36:57.939Z,23.42
2017-05-15T12:39:25.501Z,22.94
2017-05-15T12:41:53.045Z,22.63
2017-05-15T12:44:20.849Z,23.13
2017-05-15T12:46:48.377Z,22.81
2017-05-15T12:49:15.972Z,22.57
2017-05-15T12:51:43.619Z,23.20
2017-05-15T12:54:11.139Z,23.69
2017-05-15T12:56:38.711Z,23.65
2017-05-15T12:59:06.231Z,23.41
2017-05-15T13:01:34.128Z,23.57
2017-05-15T13:04:01.662Z,23.94
2017-05-15T13:06:29.209Z,23.90
2017-05-15T13:08:56.787Z,23.66
2017-05-15T13:11:24.305Z,23.48
2017-05-15T13:13:51.864Z,24.05
2017-05-15T13:16:19.422Z,23.38
2017-05-15T13:18:47.180Z,23.43
2017-05-15T13:21:14.712Z,23.41
2017-05-15T13:23:42.222Z,23.99
2017-05-15T13:26:09.772Z,24.43
2017-05-15T13:28:37.336Z,24.27
2017-05-15T13:31:04.946Z,24.30
2017-05-15T13:33:32.555Z,24.46
2017-05-15T13:36:00.199Z,23.86
2017-05-15T13:38:27.718Z,24.06
2017-05-15T13:40:55.397Z,24.51
2017-05-15T13:43:22.913Z,23.72
2017-05-15T13:45:50.496Z,24.04
2017-05-15T13:48:18.071Z,24.59
2017-05-15T13:50:45.593Z,24.83
2017-05-15T13:53:13.260Z,24.47
2017-05-15T13:55:40.788Z,24.24
2017-05-15T13:58:08.420Z,24.97
2017-05-15T14:00:35.983Z,24.80
2017-05-15T14:03:03.548Z,24.98
2017-05-15T14:05:31.167Z,24.43
2017-05-15T14:07:58.939Z,24.96
2017-05-15T14:10:26.503Z,24.87
2017-05-15T14:12:54.016Z,25.04
2017-05-15T14:15:21.683Z,25.27
2017-05-15T14:17:49.204Z,26.25
2017-05-15T14:20:16.720Z,25.29
2017-05-15T14:22:44.672Z,25.45
2017-05-15T14:25:12.205Z,26.11
2017-05-15T14:27:39.731Z,26.41
2017-05-15T14:30:07.288Z,25.91
2017-05-15T14:32:34.805Z,26.29
2017-05-15T14:35:02.480Z,25.33
2017-05-15T14:37:30.011Z,25.79
2017-05-15T14:39:57.528Z,25.62
2017-05-15T14:42:25.123Z,25.81
2017-05-15T14:44:52.648Z,26.54
2017-05-15T14:47:20.292Z,25.96
2017-05-15T14:49:47.876Z,26.34
2017-05-15T14:52:15.427Z,26.14
2017-05-15T14:54:42.967Z,25.66
2017-05-15T14:57:10.656Z,25.63
2017-05-15T14:59:38.184Z,25.82
2017-05-15T15:02:05.811Z,25.44
2017-05-15T15:04:33.339Z,26.08
2017-05-15T15:07:00.868Z,25.97
2017-05-15T15:09:28.420Z,25.57
2017-05-15T15:11:55.952Z,25.31
2017-05-15T15:14:23.617Z,25.21
2017-05-15T15:16:51.157Z,25.34
2017-05-15T15:19:18.667Z,26.33
2017-05-15T15:21:46.224Z,25.87
2017-05-15T15:24:13.761Z,26.10
2017-05-15T15:26:41.696Z,26.59
2017-05-15T15:29:09.261Z,26.71
2017-05-15T15:31:36.780Z,26.22
2017-05-15T15:34:04.343Z,25.81
2017-05-15T15:36:31.871Z,25.88
2017-05-15T15:38:59.540Z,26.22
2017-05-15T15:41:27.072Z,26.82
2017-05-15T15:43:54.591Z,27.32
2017-05-15T15:46:22.181Z,26.62
2017-05-15T15:48:49.703Z,25.75
2017-05-15T15:51:17.580Z,26.00
2017-05-15T15:53:45.123Z,26.07
2017-05-15T15:56:12.726Z,25.49
2017-05-15T15:58:40.343Z,25.88
2017-05-15T16:01:08.003Z,25.79
2017-05-15T16:03:35.705Z,26.01
2017-05-15T16:06:03.300Z,25.64
2017-05-15T16:08:30.816Z,25.65
2017-05-15T16:10:58.381Z,25.86
2017-05-15T16:13:25.906Z,26.00
2017-05-15T16:15:53.484Z,26.17
2017-05-15T16:18:21.043Z,26.38
2017-05-15T16:20:48.707Z,26.51
2017-05-15T16:23:16.265Z,25.99
2017-05-15T16:25:43.813Z,25.47
2017-05-15T16:28:11.392Z,25.51
2017-05-15T16:30:38.992Z,25.22
2017-05-15T16:33:06.871Z,25.62
2017-05-15T16:35:34.393Z,26.34
2017-05-15T16:38:01.920Z,26.61
2017-05-15T16:40:29.477Z,26.85
2017-05-15T16:42:57.004Z,26.35
2017-05-15T16:45:24.669Z,26.18
2017-05-15T16:47:52.204Z,26.17
2017-05-15T16:50:19.753Z,25.98
2017-05-15T16:52:47.319Z,25.44
2017-05-15T16:55:14.912Z,25.38
2017-05-15T16:57:42.494Z,25.62
2017-05-15T17:00:10.016Z,25.68
2017-05-15T17:02:37.587Z,25.80
2017-05-15T17:05:05.129Z,26.23
2017-05-15T17:07:32.836Z,26.01
2017-05-15T17:10:00.386Z,26.26
2017-05-15T17:12:28.205Z,26.29
2017-05-15T17:14:56.275Z,25.28
2017-05-15T17:17:23.796Z,25.87
2017-05-15T17:19:51.493Z,25.81
2017-05-15T17:22:19.027Z,25.70
2017-05-15T17:24:46.548Z,26.29
2017-05-15T17:27:14.123Z,26.29
2017-05-15T17:29:41.722Z,26.30
2017-05-15T17:32:09.419Z,26.55
2017-05-15T17:34:37.170Z,26.35
2017-05-15T17:37:05.189Z,25.17
2017-05-15T17:39:33.033Z,25.41
2017-05-15T17:42:00.838Z,25.22
2017-05-15T17:44:28.690Z,25.44
2017-05-15T17:46:56.497Z,25.52
2017-05-15T17:49:24.357Z,25.41
2017-05-15T17:51:52.186Z,25.46
2017-05-15T17:54:20.489Z,25.48
2017-05-15T17:56:48.355Z,25.50
2017-05-15T17:59:16.160Z,25.53
2017-05-15T18:01:44.032Z,25.37
2017-05-15T18:04:11.854Z,25.23
2017-05-15T18:06:39.723Z,25.21
2017-05-15T18:09:07.581Z,24.79
2017-05-15T18:11:35.419Z,24.75
2017-05-15T18:14:03.376Z,24.46
2017-05-15T18:16:31.211Z,24.22
2017-05-15T18:18:59.066Z,24.27
2017-05-15T18:21:26.895Z,23.96
2017-05-15T18:23:54.741Z,23.85
2017-05-15T18:26:22.748Z,23.57
2017-05-15T18:28:50.551Z,23.41
2017-05-15T18:31:18.401Z,23.31
2017-05-15T18:33:46.269Z,23.23
2017-05-15T18:36:14.104Z,23.29
2017-05-15T18:38:41.989Z,23.70
2017-05-15T18:41:09.858Z,23.80
2017-05-15T18:43:38.528Z,23.80
2017-05-15T18:46:06.339Z,23.87
2017-05-15T18:48:34.277Z,23.74
2017-05-15T18:51:02.102Z,23.68
2017-05-15T18:53:29.923Z,23.30
2017-05-15T18:55:57.778Z,23.47
2017-05-15T18:58:25.605Z,23.40
2017-05-15T19:00:53.581Z,23.08
2017-05-15T19:03:21.401Z,22.62
2017-05-15T19:05:49.437Z,22.44
2017-05-15T19:08:17.289Z,22.37
2017-05-15T19:10:45.460Z,22.21
2017-05-15T19:13:13.364Z,22.09
2017-05-15T19:15:41.234Z,21.96
2017-05-15T19:18:09.102Z,21.84
2017-05-15T19:20:36.980Z,21.70
2017-05-15T19:23:05.067Z,22.17
2017-05-15T19:25:33.070Z,21.63
2017-05-15T19:28:01.013Z,21.35
2017-05-15T19:30:28.986Z,21.33
2017-05-15T19:32:56.720Z,21.18
2017-05-15T19:35:24.329Z,21.10
2017-05-15T19:37:51.893Z,21.04
2017-05-15T19:40:19.475Z,21.42
2017-05-15T19:42:47.028Z,21.63
2017-05-15T19:45:14.716Z,21.73
2017-05-15T19:47:42.241Z,21.17
2017-05-15T19:50:09.777Z,20.90
2017-05-15T19:52:37.419Z,20.71
2017-05-15T19:55:04.948Z,20.59
2017-05-15T19:57:32.516Z,20.68
2017-05-15T20:00:00.055Z,20.59
2017-05-15T20:02:27.632Z,20.91
2017-05-15T20:04:55.172Z,21.21
2017-05-15T20:07:22.866Z,21.42
2017-05-15T20:09:50.355Z,21.46
2017-05-15T20:12:17.869Z,21.43
2017-05-15T20:14:45.447Z,21.41
2017-05-15T20:17:12.968Z,21.49
2017-05-15T20:19:40.652Z,21.38
2017-05-15T20:22:08.201Z,21.28
2017-05-15T20:24:35.722Z,21.37
2017-05-15T20:27:03.292Z,21.31
2017-05-15T20:29:30.893Z,21.18
2017-05-15T20:31:58.461Z,21.28
2017-05-15T20:34:25.998Z,21.23
2017-05-15T20:36:53.584Z,21.26
2017-05-15T20:39:21.114Z,21.13
2017-05-15T20:41:48.860Z,21.05
2017-05-15T20:44:16.516Z,20.97
2017-05-15T20:46:44.076Z,21.00
2017-05-15T20:49:11.685Z,21.08
2017-05-15T20:51:39.230Z,21.08
2017-05-15T20:54:06.804Z,21.10
2017-05-15T20:56:34.386Z,20.97
2017-05-15T20:59:02.367Z,20.98
2017-05-15T21:01:29.904Z,21.00
2017-05-15T21:03:57.488Z,20.98
2017-05-15T21:06:25.051Z,20.82
2017-05-15T21:08:52.577Z,21.04
2017-05-15T21:11:20.144Z,20.51
2017-05-15T21:13:47.649Z,20.62
2017-05-15T21:16:15.348Z,20.67
2017-05-15T21:18:42.872Z,20.70
2017-05-15T21:21:10.412Z,20.72
2017-05-15T21:23:37.980Z,20.79
2017-05-15T21:26:05.513Z,20.85
2017-05-15T21:28:33.099Z,20.59
2017-05-15T21:31:00.640Z,20.25
2017-05-15T21:33:28.351Z,20.12
2017-05-15T21:35:55.876Z,19.95
2017-05-15T21:38:23.412Z,19.95
2017-05-15T21:40:51.104Z,20.13
2017-05-15T21:43:18.619Z,20.25
2017-05-15T21:45:46.180Z,19.99
2017-05-15T21:48:13.701Z,20.28
2017-05-15T21:50:41.408Z,20.37
2017-05-15T21:53:08.935Z,20.08
2017-05-15T21:55:36.465Z,19.80
2017-05-15T21:58:04.168Z,19.73
2017-05-15T22:00:31.689Z,19.74
2017-05-15T22:02:59.348Z,19.99
2017-05-15T22:05:26.903Z,19.78
2017-05-15T22:07:54.431Z,20.08
2017-05-15T22:10:22.087Z,20.14
2017-05-15T22:12:49.694Z,20.15
2017-05-15T22:15:17.248Z,20.18
2017-05-15T22:17:44.795Z,20.00
2017-05-15T22:20:12.315Z,19.88
2017-05-15T22:22:39.967Z,19.98
2017-05-15T22:25:07.495Z,20.08
2017-05-15T22:27:35.004Z,20.12
2017-05-15T22:30:02.560Z,20.10
2017-05-15T22:32:30.087Z,20.00
2017-05-15T22:34:58.016Z,20.05
2017-05-15T22:37:25.523Z,20.06
2017-05-15T22:39:53.070Z,19.67
2017-05-15T22:42:20.628Z,19.47
2017-05-15T22:44:48.156Z,19.52
2017-05-15T22:47:15.731Z,19.60
2017-05-15T22:49:43.256Z,19.81
2017-05-15T22:52:10.855Z,19.94
2017-05-15T22:54:38.372Z,19.83
2017-05-15T22:57:05.939Z,19.88
2017-05-15T22:59:33.472Z,19.97
2017-05-15T23:02:01.148Z,19.79
2017-05-15T23:04:28.660Z,19.89
2017-05-15T23:06:56.181Z,19.89
2017-05-15T23:09:23.732Z,19.94
2017-05-15T23:11:51.292Z,19.88
2017-05-15T23:14:18.911Z,19.58
2017-05-15T23:16:46.496Z,19.64
2017-05-15T23:19:14.166Z,19.62
2017-05-15T23:21:41.693Z,19.65
2017-05-15T23:24:09.215Z,19.74
2017-05-15T23:26:36.816Z,19.68
2017-05-15T23:29:04.379Z,19.74
2017-05-15T23:31:31.961Z,19.46
2017-05-15T23:33:59.473Z,19.57
2017-05-15T23:36:27.150Z,19.72
2017-05-15T23:38:54.686Z,19.74
2017-05-15T23:41:22.200Z,19.69
2017-05-15T23:43:49.849Z,19.68
2017-05-15T23:46:17.371Z,19.72
2017-05-15T23:48:44.924Z,19.73
2017-05-15T23:51:12.457Z,19.66
2017-05-15T23:53:40.177Z,19.73
2017-05-15T23:56:07.683Z,19.75
2017-05-15T23:58:35.189Z,19.66
