createdAt,value
2022-10-16T00:00:09.090Z,6.50
2022-10-16T00:02:37.478Z,3.50
2022-10-16T00:05:06.594Z,3.75
2022-10-16T00:07:34.977Z,3.50
2022-10-16T00:10:04.778Z,3.25
2022-10-16T00:12:33.031Z,3.50
2022-10-16T00:15:01.415Z,3.25
2022-10-16T00:17:29.889Z,1.00
2022-10-16T00:19:58.144Z,3.00
2022-10-16T00:22:26.699Z,1.00
2022-10-16T00:24:55.286Z,4.50
2022-10-16T00:27:24.982Z,4.00
2022-10-16T00:29:53.404Z,4.00
2022-10-16T00:32:21.770Z,6.00
2022-10-16T00:34:50.017Z,4.00
2022-10-16T00:37:18.258Z,0.00
2022-10-16T00:39:46.709Z,4.00
2022-10-16T00:42:17.248Z,6.00
2022-10-16T00:44:57.865Z,5.50
2022-10-16T00:47:28.854Z,6.00
2022-10-16T00:50:00.995Z,3.00
2022-10-16T00:52:29.189Z,5.00
2022-10-16T00:54:57.520Z,6.00
2022-10-16T00:57:25.726Z,6.00
2022-10-16T00:59:55.392Z,3.00
2022-10-16T01:02:24.000Z,4.50
2022-10-16T01:04:53.948Z,3.33
2022-10-16T01:07:29.138Z,4.00
2022-10-16T01:10:04.857Z,4.00
2022-10-16T01:12:38.757Z,7.00
2022-10-16T01:15:12.962Z,6.00
2022-10-16T01:17:43.867Z,5.50
2022-10-16T01:20:14.634Z,6.00
2022-10-16T01:22:49.704Z,5.00
2022-10-16T01:25:21.638Z,5.00
2022-10-16T01:27:51.218Z,5.50
2022-10-16T01:30:21.187Z,6.00
2022-10-16T01:32:52.099Z,4.00
2022-10-16T01:35:24.469Z,4.00
2022-10-16T01:37:53.882Z,3.00
2022-10-16T01:40:22.745Z,6.00
2022-10-16T01:42:54.408Z,6.25
2022-10-16T01:45:22.708Z,6.00
2022-10-16T01:47:51.642Z,6.00
2022-10-16T01:50:20.957Z,6.00
2022-10-16T01:52:50.558Z,4.50
2022-10-16T01:55:21.030Z,3.25
2022-10-16T01:57:49.785Z,4.50
2022-10-16T02:00:19.685Z,4.50
2022-10-16T02:02:50.205Z,5.00
2022-10-16T02:05:20.708Z,5.00
2022-10-16T02:07:49.454Z,6.25
2022-10-16T02:10:18.271Z,6.25
2022-10-16T02:12:48.469Z,7.00
2022-10-16T02:15:16.725Z,6.00
2022-10-16T02:17:46.685Z,6.75
2022-10-16T02:20:14.935Z,4.00
2022-10-16T02:22:44.926Z,3.00
2022-10-16T02:25:14.001Z,5.50
2022-10-16T02:27:45.472Z,9.00
2022-10-16T02:30:15.992Z,4.50
2022-10-16T02:32:46.715Z,5.00
2022-10-16T02:35:14.966Z,3.75
2022-10-16T02:37:43.285Z,3.50
2022-10-16T02:40:12.636Z,5.00
2022-10-16T02:42:41.829Z,5.80
2022-10-16T02:45:11.340Z,6.00
2022-10-16T02:47:39.896Z,4.00
2022-10-16T02:50:10.307Z,6.00
2022-10-16T02:52:38.573Z,6.00
2022-10-16T02:55:07.696Z,6.50
2022-10-16T02:57:37.810Z,4.00
2022-10-16T03:00:07.176Z,3.50
2022-10-16T03:02:35.397Z,4.00
2022-10-16T03:05:03.626Z,4.00
2022-10-16T03:07:33.321Z,5.50
2022-10-16T03:10:02.166Z,4.00
2022-10-16T03:12:30.682Z,4.00
2022-10-16T03:14:58.913Z,3.00
2022-10-16T03:17:27.749Z,4.50
2022-10-16T03:19:56.298Z,2.00
2022-10-16T03:22:24.546Z,4.00
2022-10-16T03:24:54.231Z,4.00
2022-10-16T03:27:22.491Z,3.50
2022-10-16T03:29:50.636Z,2.50
2022-10-16T03:32:19.528Z,3.25
2022-10-16T03:34:47.763Z,1.00
2022-10-16T03:37:15.968Z,3.00
2022-10-16T03:39:44.216Z,3.25
2022-10-16T03:42:13.843Z,4.00
2022-10-16T03:44:42.011Z,3.00
2022-10-16T03:47:10.300Z,3.00
2022-10-16T03:49:38.444Z,2.50
2022-10-16T03:52:06.735Z,2.50
2022-10-16T03:54:34.949Z,2.00
2022-10-16T03:57:03.198Z,2.00
2022-10-16T03:59:32.763Z,3.00
2022-10-16T04:02:01.064Z,3.00
2022-10-16T04:04:31.580Z,2.50
2022-10-16T04:06:59.815Z,1.00
2022-10-16T04:09:28.409Z,3.00
2022-10-16T04:11:57.001Z,3.00
2022-10-16T04:14:25.200Z,4.00
2022-10-16T04:16:54.821Z,1.00
2022-10-16T04:19:22.949Z,3.00
2022-10-16T04:21:51.187Z,1.00
2022-10-16T04:24:19.315Z,1.00
2022-10-16T04:26:47.529Z,3.75
2022-10-16T04:29:15.757Z,3.00
2022-10-16T04:31:44.025Z,1.00
2022-10-16T04:34:13.941Z,3.00
2022-10-16T04:36:42.167Z,2.00
2022-10-16T04:39:10.486Z,2.00
2022-10-16T04:41:38.991Z,1.00
2022-10-16T04:44:07.251Z,3.00
2022-10-16T04:46:35.428Z,1.00
2022-10-16T04:49:03.643Z,2.00
2022-10-16T04:51:33.493Z,0.00
2022-10-16T04:54:01.734Z,6.00
2022-10-16T04:56:29.912Z,4.00
2022-10-16T04:58:58.173Z,2.50
2022-10-16T05:01:26.409Z,1.50
2022-10-16T05:03:54.638Z,3.00
2022-10-16T05:06:22.829Z,3.00
2022-10-16T05:08:52.477Z,3.00
2022-10-16T05:11:20.649Z,2.50
2022-10-16T05:13:50.947Z,3.00
2022-10-16T05:16:21.747Z,3.00
2022-10-16T05:18:53.062Z,0.50
2022-10-16T05:21:21.469Z,2.00
2022-10-16T05:23:49.704Z,2.50
2022-10-16T05:26:19.291Z,1.00
2022-10-16T05:28:47.537Z,1.50
2022-10-16T05:31:15.749Z,3.00
2022-10-16T05:33:45.157Z,3.00
2022-10-16T05:36:14.018Z,3.25
2022-10-16T05:38:42.392Z,1.50
2022-10-16T05:41:10.602Z,1.00
2022-10-16T05:43:40.405Z,3.00
2022-10-16T05:46:08.567Z,3.25
2022-10-16T05:48:36.932Z,1.50
2022-10-16T05:51:12.239Z,1.00
2022-10-16T05:53:40.932Z,3.75
2022-10-16T05:56:09.696Z,3.00
2022-10-16T05:58:41.531Z,3.00
2022-10-16T06:01:12.067Z,4.00
2022-10-16T06:03:40.388Z,3.00
2022-10-16T06:06:12.846Z,3.25
2022-10-16T06:08:41.197Z,3.00
2022-10-16T06:11:10.416Z,3.25
2022-10-16T06:13:40.102Z,4.00
2022-10-16T06:16:09.203Z,5.50
2022-10-16T06:18:41.195Z,2.00
2022-10-16T06:21:11.961Z,2.50
2022-10-16T06:23:40.238Z,4.75
2022-10-16T06:26:09.393Z,2.00
2022-10-16T06:28:37.659Z,3.50
2022-10-16T06:31:08.498Z,2.00
2022-10-16T06:33:36.950Z,3.25
2022-10-16T06:36:05.861Z,3.00
2022-10-16T06:38:34.060Z,3.75
2022-10-16T06:41:02.318Z,4.00
2022-10-16T06:43:33.127Z,3.50
2022-10-16T06:46:02.336Z,4.00
2022-10-16T06:48:32.752Z,3.75
2022-10-16T06:51:01.638Z,3.25
2022-10-16T06:53:39.384Z,5.75
2022-10-16T06:56:11.741Z,4.00
2022-10-16T06:58:39.968Z,4.00
2022-10-16T07:01:08.220Z,2.50
2022-10-16T07:03:46.475Z,3.50
2022-10-16T07:06:15.594Z,4.00
2022-10-16T07:08:45.339Z,3.50
2022-10-16T07:11:18.744Z,3.50
2022-10-16T07:13:50.941Z,3.00
2022-10-16T07:16:25.054Z,6.00
2022-10-16T07:18:59.400Z,3.00
2022-10-16T07:21:29.929Z,4.00
2022-10-16T07:23:59.353Z,4.50
2022-10-16T07:26:28.457Z,3.00
2022-10-16T07:28:56.823Z,4.00
2022-10-16T07:31:26.276Z,3.50
2022-10-16T07:33:55.984Z,3.25
2022-10-16T07:36:37.838Z,0.50
2022-10-16T07:39:15.105Z,5.00
2022-10-16T07:41:44.908Z,4.50
2022-10-16T07:44:13.184Z,3.00
2022-10-16T07:46:41.420Z,3.25
2022-10-16T07:49:11.522Z,6.00
2022-10-16T07:51:40.462Z,4.00
2022-10-16T07:54:10.067Z,3.50
2022-10-16T07:56:41.303Z,5.75
2022-10-16T07:59:12.038Z,5.50
2022-10-16T08:01:44.567Z,2.00
2022-10-16T08:04:14.301Z,3.00
2022-10-16T08:06:42.619Z,6.00
2022-10-16T08:09:10.977Z,4.00
2022-10-16T08:11:41.585Z,3.00
2022-10-16T08:14:09.800Z,6.00
2022-10-16T08:16:37.987Z,3.00
2022-10-16T08:19:06.211Z,4.25
2022-10-16T08:21:35.867Z,4.00
2022-10-16T08:24:04.112Z,7.00
2022-10-16T08:26:32.685Z,4.00
2022-10-16T08:29:01.233Z,4.00
2022-10-16T08:31:33.279Z,4.00
2022-10-16T08:34:01.868Z,2.00
2022-10-16T08:36:30.116Z,2.00
2022-10-16T08:38:59.785Z,3.75
2022-10-16T08:41:59.208Z,2.50
2022-10-16T08:44:38.200Z,3.50
2022-10-16T08:47:10.847Z,2.00
2022-10-16T08:49:55.050Z,3.00
2022-10-16T08:52:23.481Z,3.00
2022-10-16T08:54:58.635Z,3.00
2022-10-16T08:57:27.931Z,2.00
2022-10-16T09:00:00.637Z,4.00
2022-10-16T09:02:33.526Z,1.00
2022-10-16T09:05:25.366Z,1.00
2022-10-16T09:10:36.070Z,2.00
2022-10-16T09:13:06.228Z,1.50
2022-10-16T09:15:36.747Z,0.25
2022-10-16T09:18:09.030Z,2.00
2022-10-16T09:20:47.988Z,1.00
2022-10-16T09:23:17.842Z,0.25
2022-10-16T09:25:49.939Z,1.00
2022-10-16T09:28:33.313Z,1.00
2022-10-16T09:31:01.676Z,1.00
2022-10-16T09:33:31.993Z,1.00
2022-10-16T09:36:00.692Z,1.00
2022-10-16T09:38:30.288Z,1.00
2022-10-16T09:41:03.042Z,1.00
2022-10-16T09:43:36.324Z,1.00
2022-10-16T09:46:05.486Z,2.00
2022-10-16T09:48:36.429Z,1.00
2022-10-16T09:51:05.906Z,1.00
2022-10-16T09:53:41.877Z,0.50
2022-10-16T09:56:14.989Z,1.00
2022-10-16T09:58:46.649Z,0.25
2022-10-16T10:01:15.829Z,4.00
2022-10-16T10:03:44.660Z,1.00
2022-10-16T10:06:24.908Z,2.00
2022-10-16T10:09:07.056Z,1.50
2022-10-16T10:11:57.881Z,0.00
2022-10-16T10:14:29.207Z,1.00
2022-10-16T10:17:12.218Z,1.00
2022-10-16T10:19:41.321Z,1.00
2022-10-16T10:22:19.848Z,2.00
2022-10-16T10:24:56.530Z,1.00
2022-10-16T10:27:28.000Z,1.00
2022-10-16T10:29:58.586Z,1.00
2022-10-16T10:32:30.054Z,1.00
2022-10-16T10:35:06.714Z,1.00
2022-10-16T10:37:49.380Z,1.00
2022-10-16T10:40:24.702Z,3.75
2022-10-16T10:42:56.037Z,0.25
2022-10-16T10:45:28.631Z,0.75
2022-10-16T10:48:03.970Z,1.00
2022-10-16T10:50:36.016Z,1.00
2022-10-16T10:53:08.574Z,0.00
2022-10-16T10:55:41.762Z,1.00
2022-10-16T10:58:36.009Z,1.00
2022-10-16T11:01:06.791Z,0.00
2022-10-16T11:03:44.795Z,1.00
2022-10-16T11:06:14.675Z,1.00
2022-10-16T11:08:44.428Z,0.25
2022-10-16T11:11:14.475Z,1.00
2022-10-16T11:13:46.587Z,0.75
2022-10-16T11:16:20.520Z,1.00
2022-10-16T11:18:53.393Z,3.00
2022-10-16T11:21:24.283Z,1.00
2022-10-16T11:23:56.286Z,1.00
2022-10-16T11:26:26.517Z,1.00
2022-10-16T11:28:57.057Z,0.00
2022-10-16T11:31:30.020Z,3.00
2022-10-16T11:36:40.633Z,2.50
2022-10-16T11:39:14.625Z,1.00
2022-10-16T11:41:45.191Z,3.75
2022-10-16T11:44:21.848Z,0.00
2022-10-16T11:47:00.603Z,3.25
2022-10-16T11:49:42.237Z,3.50
2022-10-16T11:54:49.941Z,3.00
2022-10-16T11:57:20.329Z,0.75
2022-10-16T11:59:51.164Z,3.00
2022-10-16T12:02:42.789Z,2.00
2022-10-16T12:05:21.687Z,1.00
2022-10-16T12:07:52.952Z,1.00
2022-10-16T12:10:27.476Z,0.75
2022-10-16T12:12:55.893Z,0.00
2022-10-16T12:15:47.070Z,0.00
2022-10-16T12:18:23.547Z,0.00
2022-10-16T12:21:07.620Z,0.00
2022-10-16T12:23:41.249Z,1.00
2022-10-16T12:26:09.595Z,0.50
2022-10-16T12:28:38.857Z,0.75
2022-10-16T12:31:09.634Z,0.00
2022-10-16T12:33:39.225Z,1.00
2022-10-16T12:36:38.618Z,0.67
2022-10-16T12:39:06.861Z,0.00
2022-10-16T12:41:36.007Z,0.25
2022-10-16T12:44:04.245Z,0.00
2022-10-16T12:46:41.549Z,0.00
2022-10-16T12:49:26.766Z,0.75
2022-10-16T12:51:55.014Z,0.00
2022-10-16T12:54:30.887Z,0.50
2022-10-16T12:57:10.955Z,0.00
2022-10-16T12:59:43.700Z,1.00
2022-10-16T13:02:22.866Z,1.50
2022-10-16T13:05:13.707Z,0.00
2022-10-16T13:07:49.195Z,0.50
2022-10-16T13:10:24.670Z,1.25
2022-10-16T13:13:12.958Z,0.50
2022-10-16T13:15:48.806Z,1.00
2022-10-16T13:18:19.124Z,1.00
2022-10-16T13:21:05.571Z,0.00
2022-10-16T13:23:35.810Z,1.00
2022-10-16T13:26:11.830Z,0.50
2022-10-16T13:28:41.322Z,0.75
2022-10-16T13:31:14.528Z,0.25
2022-10-16T13:33:44.749Z,0.00
2022-10-16T13:36:21.453Z,0.50
2022-10-16T13:38:50.164Z,0.50
2022-10-16T13:41:19.124Z,0.25
2022-10-16T13:43:48.084Z,0.00
2022-10-16T13:46:17.312Z,1.00
2022-10-16T13:48:47.135Z,1.00
2022-10-16T13:51:16.136Z,0.75
2022-10-16T13:53:44.527Z,1.25
2022-10-16T13:56:14.852Z,1.00
2022-10-16T13:58:43.094Z,0.25
2022-10-16T14:01:19.951Z,1.00
2022-10-16T14:03:52.866Z,1.00
2022-10-16T14:09:27.271Z,0.50
2022-10-16T14:11:57.674Z,0.00
2022-10-16T14:14:25.876Z,2.00
2022-10-16T14:16:56.837Z,1.00
2022-10-16T14:19:28.918Z,2.50
2022-10-16T14:21:57.474Z,0.25
2022-10-16T14:24:28.589Z,1.00
2022-10-16T14:26:57.584Z,1.00
2022-10-16T14:29:26.553Z,0.00
2022-10-16T14:32:04.079Z,1.00
2022-10-16T14:34:34.861Z,0.25
2022-10-16T14:39:38.197Z,1.00
2022-10-16T14:42:06.767Z,1.00
2022-10-16T14:44:35.166Z,0.00
2022-10-16T14:47:15.975Z,1.00
2022-10-16T14:49:45.631Z,1.00
2022-10-16T14:52:14.355Z,6.00
2022-10-16T14:54:42.632Z,1.00
2022-10-16T14:57:18.977Z,0.50
2022-10-16T14:59:48.378Z,1.25
2022-10-16T15:02:21.342Z,3.00
2022-10-16T15:04:51.383Z,1.00
2022-10-16T15:07:19.689Z,0.50
2022-10-16T15:09:49.372Z,8.00
2022-10-16T15:12:17.805Z,3.00
2022-10-16T15:14:46.081Z,1.00
2022-10-16T15:17:16.383Z,0.00
2022-10-16T15:19:47.028Z,3.25
2022-10-16T15:22:16.708Z,1.00
2022-10-16T15:24:50.320Z,0.50
2022-10-16T15:27:18.514Z,0.00
2022-10-16T15:29:46.733Z,0.75
2022-10-16T15:32:14.967Z,1.00
2022-10-16T15:34:43.689Z,5.75
2022-10-16T15:37:13.265Z,2.75
2022-10-16T15:39:43.427Z,6.75
2022-10-16T15:42:12.516Z,4.75
2022-10-16T15:44:40.816Z,6.00
2022-10-16T15:47:09.750Z,6.00
2022-10-16T15:49:38.094Z,2.00
2022-10-16T15:52:06.334Z,3.00
2022-10-16T15:54:37.518Z,3.00
2022-10-16T15:57:07.337Z,1.00
2022-10-16T15:59:35.705Z,3.00
2022-10-16T16:02:04.367Z,1.00
2022-10-16T16:04:43.431Z,4.00
2022-10-16T16:07:13.138Z,1.00
2022-10-16T16:09:42.820Z,1.00
2022-10-16T16:12:14.335Z,3.00
2022-10-16T16:14:53.043Z,10.25
2022-10-16T16:17:22.984Z,2.50
2022-10-16T16:19:51.570Z,3.00
2022-10-16T16:22:19.882Z,1.50
2022-10-16T16:24:48.219Z,1.00
2022-10-16T16:27:17.854Z,0.50
2022-10-16T16:29:47.583Z,3.00
2022-10-16T16:32:15.834Z,2.00
2022-10-16T16:34:44.263Z,3.00
2022-10-16T16:37:12.807Z,1.00
2022-10-16T16:39:41.819Z,3.00
2022-10-16T16:42:11.344Z,3.25
2022-10-16T16:44:42.210Z,5.00
2022-10-16T16:47:12.355Z,3.25
2022-10-16T16:49:41.895Z,1.50
2022-10-16T16:52:10.611Z,3.50
2022-10-16T16:54:40.129Z,1.00
2022-10-16T16:57:09.348Z,1.00
2022-10-16T16:59:38.873Z,6.75
2022-10-16T17:02:11.010Z,2.00
2022-10-16T17:04:40.224Z,2.50
2022-10-16T17:07:09.529Z,3.00
2022-10-16T17:09:38.712Z,3.00
2022-10-16T17:12:07.303Z,4.00
2022-10-16T17:14:36.220Z,1.00
2022-10-16T17:17:08.148Z,3.00
2022-10-16T17:19:38.559Z,4.00
2022-10-16T17:22:07.630Z,5.00
2022-10-16T17:24:36.531Z,6.50
2022-10-16T17:27:05.848Z,3.00
2022-10-16T17:29:35.161Z,3.00
2022-10-16T17:32:04.445Z,3.50
2022-10-16T17:34:36.123Z,2.50
2022-10-16T17:37:07.508Z,1.00
2022-10-16T17:39:36.748Z,3.75
2022-10-16T17:42:06.115Z,3.00
2022-10-16T17:44:35.767Z,3.00
2022-10-16T17:47:04.972Z,4.00
2022-10-16T17:49:34.381Z,3.50
2022-10-16T17:52:03.799Z,1.00
2022-10-16T17:54:34.667Z,3.00
2022-10-16T17:57:04.227Z,2.00
2022-10-16T17:59:33.648Z,1.50
2022-10-16T18:02:02.926Z,5.50
2022-10-16T18:04:32.304Z,7.50
2022-10-16T18:07:02.423Z,7.00
2022-10-16T18:09:31.781Z,3.00
2022-10-16T18:12:02.672Z,3.75
2022-10-16T18:14:33.066Z,3.25
2022-10-16T18:17:02.325Z,6.00
2022-10-16T18:19:31.848Z,5.25
2022-10-16T18:22:01.167Z,5.00
2022-10-16T18:24:30.388Z,3.00
2022-10-16T18:26:59.982Z,3.00
2022-10-16T18:29:31.195Z,3.00
2022-10-16T18:32:01.590Z,3.00
2022-10-16T18:34:30.967Z,2.00
2022-10-16T18:37:00.877Z,3.25
2022-10-16T18:39:30.289Z,3.00
2022-10-16T18:42:00.287Z,2.00
2022-10-16T18:44:31.630Z,1.00
2022-10-16T18:47:03.115Z,1.00
2022-10-16T18:49:32.493Z,1.00
2022-10-16T18:52:03.708Z,5.00
2022-10-16T18:54:33.449Z,1.00
2022-10-16T18:57:02.859Z,1.00
2022-10-16T18:59:33.828Z,2.00
2022-10-16T19:02:03.226Z,1.00
2022-10-16T19:04:33.069Z,3.00
2022-10-16T19:07:02.445Z,4.00
2022-10-16T19:09:32.455Z,3.00
2022-10-16T19:12:03.460Z,3.00
2022-10-16T19:14:34.655Z,0.00
2022-10-16T19:17:03.907Z,2.00
2022-10-16T19:19:33.205Z,5.00
2022-10-16T19:22:11.794Z,9.00
2022-10-16T19:24:40.157Z,3.00
2022-10-16T19:27:08.787Z,3.25
2022-10-16T19:29:38.498Z,3.50
2022-10-16T19:32:07.627Z,5.50
2022-10-16T19:34:36.332Z,3.25
2022-10-16T19:37:04.741Z,5.00
2022-10-16T19:39:33.048Z,5.00
2022-10-16T19:42:01.255Z,4.50
2022-10-16T19:44:30.798Z,2.00
2022-10-16T19:47:00.392Z,7.00
2022-10-16T19:49:28.732Z,3.25
2022-10-16T19:51:58.248Z,4.50
2022-10-16T19:54:26.480Z,5.50
2022-10-16T19:56:54.768Z,6.00
2022-10-16T19:59:22.984Z,5.50
2022-10-16T20:01:51.316Z,12.50
2022-10-16T20:04:21.030Z,9.00
2022-10-16T20:06:49.362Z,12.75
2022-10-16T20:09:17.635Z,11.50
2022-10-16T20:11:45.844Z,15.50
2022-10-16T20:14:14.439Z,17.00
2022-10-16T20:16:43.322Z,11.50
2022-10-16T20:19:11.760Z,14.50
2022-10-16T20:21:42.818Z,11.00
2022-10-16T20:24:11.452Z,10.50
2022-10-16T20:26:39.761Z,9.50
2022-10-16T20:29:08.016Z,7.00
2022-10-16T20:31:38.753Z,9.00
2022-10-16T20:34:08.146Z,11.00
2022-10-16T20:36:37.064Z,4.50
2022-10-16T20:39:06.854Z,6.50
2022-10-16T20:41:35.426Z,10.75
2022-10-16T20:44:03.692Z,11.25
2022-10-16T20:46:32.446Z,9.50
2022-10-16T20:49:10.551Z,6.00
2022-10-16T20:51:45.725Z,11.50
2022-10-16T20:54:15.458Z,10.00
2022-10-16T20:56:44.246Z,3.50
2022-10-16T20:59:13.683Z,9.75
2022-10-16T21:01:42.204Z,10.00
2022-10-16T21:04:11.887Z,8.00
2022-10-16T21:06:41.136Z,9.75
2022-10-16T21:09:09.418Z,11.00
2022-10-16T21:11:39.085Z,12.00
2022-10-16T21:14:08.079Z,9.50
2022-10-16T21:16:36.456Z,8.00
2022-10-16T21:19:06.115Z,9.50
2022-10-16T21:21:35.128Z,11.75
2022-10-16T21:24:03.427Z,14.00
2022-10-16T21:26:31.818Z,12.50
2022-10-16T21:29:02.381Z,11.50
2022-10-16T21:31:30.630Z,10.50
2022-10-16T21:33:58.889Z,14.75
2022-10-16T21:36:28.035Z,12.00
2022-10-16T21:38:56.610Z,14.50
2022-10-16T21:41:25.490Z,13.75
2022-10-16T21:43:53.801Z,13.00
2022-10-16T21:46:24.644Z,13.75
2022-10-16T21:48:54.154Z,12.00
2022-10-16T21:51:22.655Z,15.00
2022-10-16T21:53:51.005Z,13.00
2022-10-16T21:56:19.630Z,11.50
2022-10-16T21:58:47.974Z,12.50
2022-10-16T22:01:17.345Z,9.50
2022-10-16T22:03:49.507Z,12.25
2022-10-16T22:08:51.107Z,12.25
2022-10-16T22:11:22.357Z,12.50
2022-10-16T22:14:02.253Z,15.00
2022-10-16T22:16:32.238Z,12.75
2022-10-16T22:19:03.591Z,16.75
2022-10-16T22:21:33.657Z,15.75
2022-10-16T22:24:01.994Z,14.50
2022-10-16T22:26:30.318Z,15.50
2022-10-16T22:28:58.731Z,14.00
2022-10-16T22:31:29.532Z,12.25
2022-10-16T22:33:57.963Z,14.00
2022-10-16T22:36:28.591Z,12.25
2022-10-16T22:38:57.353Z,17.00
2022-10-16T22:41:25.893Z,14.00
2022-10-16T22:43:54.779Z,15.00
2022-10-16T22:46:24.066Z,11.00
2022-10-16T22:48:52.521Z,12.50
2022-10-16T22:51:21.458Z,13.00
2022-10-16T22:53:52.188Z,13.50
2022-10-16T22:56:22.496Z,14.00
2022-10-16T22:58:54.169Z,8.50
2022-10-16T23:01:24.376Z,12.50
2022-10-16T23:03:52.854Z,12.50
2022-10-16T23:06:21.079Z,9.50
2022-10-16T23:08:53.854Z,13.00
2022-10-16T23:11:22.179Z,12.00
2022-10-16T23:13:50.471Z,14.50
2022-10-16T23:16:20.136Z,13.00
2022-10-16T23:18:48.502Z,13.50
2022-10-16T23:21:17.492Z,11.25
2022-10-16T23:23:46.376Z,10.50
2022-10-16T23:26:25.000Z,16.75
2022-10-16T23:28:53.668Z,15.00
2022-10-16T23:31:22.357Z,13.50
2022-10-16T23:33:51.654Z,12.25
2022-10-16T23:36:20.865Z,13.00
2022-10-16T23:38:49.249Z,13.00
2022-10-16T23:41:17.526Z,13.50
2022-10-16T23:43:47.128Z,11.25
2022-10-16T23:46:15.727Z,10.50
2022-10-16T23:48:44.352Z,11.25
2022-10-16T23:51:12.925Z,12.25
2022-10-16T23:53:41.239Z,12.75
2022-10-16T23:56:09.567Z,13.00
2022-10-16T23:58:37.841Z,11.00
