createdAt,value
2023-01-17T00:00:15.886Z,19.60
2023-01-17T00:02:46.471Z,6.65
2023-01-17T00:05:49.052Z,10.73
2023-01-17T00:08:51.265Z,50.70
2023-01-17T00:11:21.792Z,24.98
2023-01-17T00:13:52.262Z,29.55
2023-01-17T00:16:22.934Z,23.27
2023-01-17T00:19:06.756Z,18.13
2023-01-17T00:21:55.728Z,14.65
2023-01-17T00:24:43.227Z,9.93
2023-01-17T00:27:14.843Z,13.70
2023-01-17T00:29:43.549Z,10.07
2023-01-17T00:32:12.172Z,9.45
2023-01-17T00:34:40.840Z,16.88
2023-01-17T00:37:11.151Z,18.65
2023-01-17T00:39:39.928Z,12.05
2023-01-17T00:42:08.622Z,14.15
2023-01-17T00:44:55.504Z,9.52
2023-01-17T00:47:42.732Z,19.30
2023-01-17T00:50:33.223Z,12.65
2023-01-17T00:53:25.376Z,15.23
2023-01-17T00:56:12.756Z,27.77
2023-01-17T00:58:59.970Z,33.67
2023-01-17T01:01:47.190Z,29.45
2023-01-17T01:04:34.837Z,18.98
2023-01-17T01:07:21.795Z,13.85
2023-01-17T01:10:10.741Z,15.07
2023-01-17T01:12:58.116Z,12.82
2023-01-17T01:15:45.039Z,14.52
2023-01-17T01:18:32.222Z,14.05
2023-01-17T01:21:23.031Z,12.15
2023-01-17T01:24:10.047Z,9.18
2023-01-17T01:26:59.188Z,12.27
2023-01-17T01:29:46.756Z,13.50
2023-01-17T01:32:33.902Z,8.55
2023-01-17T01:35:04.355Z,9.13
2023-01-17T01:37:35.148Z,6.15
2023-01-17T01:40:05.647Z,10.32
2023-01-17T01:42:37.717Z,6.13
2023-01-17T01:45:19.911Z,6.85
2023-01-17T01:47:51.919Z,8.98
2023-01-17T01:50:24.188Z,9.25
2023-01-17T01:52:58.955Z,5.50
2023-01-17T01:55:33.577Z,6.45
2023-01-17T01:58:11.689Z,5.07
2023-01-17T02:00:43.449Z,6.20
2023-01-17T02:03:18.243Z,3.85
2023-01-17T02:05:49.270Z,6.82
2023-01-17T02:08:22.905Z,6.35
2023-01-17T02:10:53.878Z,4.15
2023-01-17T02:13:26.037Z,4.00
2023-01-17T02:16:05.728Z,8.48
2023-01-17T02:18:51.478Z,10.88
2023-01-17T02:21:31.631Z,8.10
2023-01-17T02:24:28.432Z,7.65
2023-01-17T02:27:07.000Z,3.53
2023-01-17T02:30:21.907Z,5.88
2023-01-17T02:33:15.037Z,4.68
2023-01-17T02:35:56.108Z,4.63
2023-01-17T02:38:39.696Z,7.50
2023-01-17T02:41:14.113Z,6.57
2023-01-17T02:43:44.729Z,4.55
2023-01-17T02:46:15.163Z,7.55
2023-01-17T02:48:48.530Z,5.82
2023-01-17T02:51:41.310Z,4.53
2023-01-17T02:54:32.085Z,8.38
2023-01-17T02:57:19.295Z,6.72
2023-01-17T02:59:55.780Z,4.53
2023-01-17T03:02:34.313Z,7.05
2023-01-17T03:05:11.786Z,8.25
2023-01-17T03:07:45.540Z,4.90
2023-01-17T03:10:19.102Z,4.63
2023-01-17T03:12:49.856Z,5.35
2023-01-17T03:15:23.526Z,6.55
2023-01-17T03:17:56.376Z,6.85
2023-01-17T03:20:28.591Z,5.90
2023-01-17T03:22:59.356Z,8.05
2023-01-17T03:25:30.011Z,7.43
2023-01-17T03:28:00.567Z,6.75
2023-01-17T03:30:31.178Z,4.97
2023-01-17T03:33:02.110Z,11.05
2023-01-17T03:35:34.240Z,7.88
2023-01-17T03:38:04.661Z,4.85
2023-01-17T03:40:35.132Z,9.68
2023-01-17T03:43:05.547Z,6.43
2023-01-17T03:45:39.077Z,7.03
2023-01-17T03:48:11.664Z,6.55
2023-01-17T03:50:45.655Z,9.48
2023-01-17T03:53:17.832Z,10.65
2023-01-17T03:55:50.397Z,7.05
2023-01-17T03:58:22.355Z,6.13
2023-01-17T04:00:55.062Z,7.60
2023-01-17T04:03:27.391Z,6.60
2023-01-17T04:06:01.713Z,8.63
2023-01-17T04:08:33.889Z,7.45
2023-01-17T04:11:06.008Z,8.57
2023-01-17T04:13:37.579Z,6.78
2023-01-17T04:16:09.951Z,7.10
2023-01-17T04:18:43.920Z,6.13
2023-01-17T04:21:17.537Z,10.77
2023-01-17T04:23:49.055Z,5.80
2023-01-17T04:26:21.361Z,6.97
2023-01-17T04:28:53.682Z,6.30
2023-01-17T04:31:26.003Z,5.63
2023-01-17T04:33:58.519Z,8.65
2023-01-17T04:36:32.746Z,4.45
2023-01-17T04:39:04.600Z,5.50
2023-01-17T04:41:36.865Z,6.28
2023-01-17T04:44:08.694Z,5.68
2023-01-17T04:46:40.478Z,5.03
2023-01-17T04:49:12.602Z,5.25
2023-01-17T04:51:46.175Z,7.70
2023-01-17T04:54:18.078Z,5.72
2023-01-17T04:56:50.816Z,6.80
2023-01-17T04:59:23.020Z,7.65
2023-01-17T05:01:55.685Z,3.40
2023-01-17T05:04:27.756Z,9.55
2023-01-17T05:07:01.525Z,7.28
2023-01-17T05:09:33.355Z,6.05
2023-01-17T05:12:05.318Z,7.75
2023-01-17T05:14:37.073Z,6.57
2023-01-17T05:17:09.375Z,6.00
2023-01-17T05:19:41.575Z,5.60
2023-01-17T05:22:19.188Z,5.00
2023-01-17T05:24:52.036Z,5.07
2023-01-17T05:27:24.727Z,7.53
2023-01-17T05:30:01.762Z,9.02
2023-01-17T05:32:34.744Z,7.85
2023-01-17T05:35:07.088Z,5.82
2023-01-17T05:37:42.273Z,5.85
2023-01-17T05:40:15.707Z,8.95
2023-01-17T05:42:50.677Z,8.10
2023-01-17T05:45:23.612Z,7.57
2023-01-17T05:47:58.169Z,7.72
2023-01-17T05:50:32.109Z,10.52
2023-01-17T05:53:07.276Z,6.88
2023-01-17T05:55:40.744Z,6.55
2023-01-17T05:58:16.712Z,8.35
2023-01-17T06:00:49.892Z,6.65
2023-01-17T06:03:22.566Z,14.40
2023-01-17T06:05:54.693Z,16.60
2023-01-17T06:08:28.376Z,27.30
2023-01-17T06:11:02.711Z,42.72
2023-01-17T06:13:34.894Z,17.63
2023-01-17T06:16:07.268Z,6.10
2023-01-17T06:18:39.274Z,8.63
2023-01-17T06:21:11.800Z,5.63
2023-01-17T06:23:48.051Z,7.38
2023-01-17T06:26:19.954Z,6.47
2023-01-17T06:28:52.067Z,6.57
2023-01-17T06:31:24.772Z,6.20
2023-01-17T06:33:57.515Z,5.43
2023-01-17T06:36:29.905Z,5.80
2023-01-17T06:39:04.011Z,7.75
2023-01-17T06:41:36.718Z,6.90
2023-01-17T06:44:10.044Z,5.47
2023-01-17T06:46:42.618Z,5.78
2023-01-17T06:49:14.075Z,7.60
2023-01-17T06:51:45.497Z,6.85
2023-01-17T06:54:20.378Z,8.85
2023-01-17T06:56:52.760Z,10.65
2023-01-17T06:59:25.796Z,7.70
2023-01-17T07:02:08.632Z,7.07
2023-01-17T07:04:39.496Z,9.52
2023-01-17T07:07:09.916Z,10.05
2023-01-17T07:09:41.910Z,9.48
2023-01-17T07:12:12.549Z,8.45
2023-01-17T07:14:42.919Z,10.48
2023-01-17T07:17:13.395Z,10.98
2023-01-17T07:19:43.868Z,7.20
2023-01-17T07:22:14.216Z,11.05
2023-01-17T07:24:46.258Z,10.10
2023-01-17T07:27:16.705Z,9.73
2023-01-17T07:29:47.125Z,8.27
2023-01-17T07:32:17.514Z,10.95
2023-01-17T07:34:48.012Z,6.45
2023-01-17T07:37:18.444Z,8.98
2023-01-17T07:39:50.610Z,10.68
2023-01-17T07:42:23.176Z,10.20
2023-01-17T07:44:54.416Z,10.50
2023-01-17T07:47:25.711Z,9.68
2023-01-17T07:49:56.312Z,9.13
2023-01-17T07:52:26.697Z,19.63
2023-01-17T07:54:58.793Z,8.50
2023-01-17T07:57:29.272Z,7.50
2023-01-17T07:59:59.734Z,89.90
2023-01-17T08:02:30.162Z,25.73
2023-01-17T08:05:10.029Z,7.85
2023-01-17T08:07:40.445Z,10.77
2023-01-17T08:10:19.138Z,7.30
2023-01-17T08:12:53.655Z,7.93
2023-01-17T08:15:28.389Z,16.35
2023-01-17T08:18:02.964Z,22.13
2023-01-17T08:20:56.266Z,35.63
2023-01-17T08:23:26.780Z,17.10
2023-01-17T08:26:03.463Z,14.93
2023-01-17T08:28:34.063Z,14.05
2023-01-17T08:31:10.082Z,16.38
2023-01-17T08:33:40.698Z,11.13
2023-01-17T08:36:12.452Z,6.82
2023-01-17T08:38:43.011Z,17.73
2023-01-17T08:41:15.442Z,109.70
2023-01-17T08:43:46.224Z,89.43
2023-01-17T08:46:17.166Z,101.53
2023-01-17T08:49:13.696Z,93.25
2023-01-17T08:51:45.579Z,37.90
2023-01-17T08:54:17.258Z,26.88
2023-01-17T08:56:53.897Z,17.88
2023-01-17T08:59:25.661Z,30.88
2023-01-17T09:01:59.295Z,17.70
2023-01-17T09:04:31.083Z,11.52
2023-01-17T09:07:03.761Z,13.63
2023-01-17T09:09:38.896Z,10.48
2023-01-17T09:12:13.288Z,11.27
2023-01-17T09:14:47.826Z,12.48
2023-01-17T09:17:21.276Z,20.75
2023-01-17T09:19:52.937Z,259.58
2023-01-17T09:22:24.505Z,199.93
2023-01-17T09:24:58.184Z,216.93
2023-01-17T09:27:31.577Z,166.90
2023-01-17T09:30:03.279Z,97.55
2023-01-17T09:32:37.690Z,58.58
2023-01-17T09:35:10.392Z,49.65
2023-01-17T09:37:42.036Z,40.50
2023-01-17T09:40:18.232Z,36.38
2023-01-17T09:42:59.156Z,29.00
2023-01-17T09:45:34.521Z,27.25
2023-01-17T09:48:12.544Z,26.42
2023-01-17T09:50:54.125Z,104.05
2023-01-17T09:53:30.942Z,134.73
2023-01-17T09:56:06.937Z,95.50
2023-01-17T09:58:47.568Z,46.05
2023-01-17T10:01:26.189Z,35.75
2023-01-17T10:04:16.762Z,64.90
2023-01-17T10:07:04.797Z,67.53
2023-01-17T10:09:53.415Z,26.45
2023-01-17T10:12:34.594Z,11.73
2023-01-17T10:15:27.815Z,13.82
2023-01-17T10:18:16.601Z,10.98
2023-01-17T10:21:02.593Z,14.82
2023-01-17T10:24:07.751Z,11.18
2023-01-17T10:26:41.378Z,15.90
2023-01-17T10:29:21.086Z,18.98
2023-01-17T10:31:59.135Z,32.90
2023-01-17T10:34:35.620Z,135.48
2023-01-17T10:37:19.465Z,107.72
2023-01-17T10:39:52.991Z,95.97
2023-01-17T10:42:30.176Z,37.10
2023-01-17T10:45:07.506Z,22.35
2023-01-17T10:47:42.167Z,52.30
2023-01-17T10:50:20.267Z,17.95
2023-01-17T10:53:00.136Z,13.07
2023-01-17T10:58:14.376Z,24.58
2023-01-17T11:00:51.150Z,22.85
2023-01-17T11:03:25.022Z,20.00
2023-01-17T11:06:20.947Z,21.80
2023-01-17T11:08:59.859Z,19.35
2023-01-17T11:11:34.737Z,16.23
2023-01-17T11:14:08.639Z,31.75
2023-01-17T11:16:50.818Z,17.45
2023-01-17T11:19:30.545Z,19.17
2023-01-17T11:22:05.690Z,45.87
2023-01-17T11:24:41.492Z,51.75
2023-01-17T11:27:27.389Z,45.53
2023-01-17T11:30:17.206Z,40.10
2023-01-17T11:32:58.399Z,31.83
2023-01-17T11:35:32.196Z,27.08
2023-01-17T11:38:15.650Z,15.82
2023-01-17T11:40:48.536Z,17.95
2023-01-17T11:43:28.735Z,20.20
2023-01-17T11:46:08.141Z,15.30
2023-01-17T11:48:41.154Z,18.85
2023-01-17T11:51:27.335Z,19.85
2023-01-17T11:54:18.486Z,18.67
2023-01-17T11:56:49.285Z,15.15
2023-01-17T11:59:32.247Z,26.67
2023-01-17T12:02:26.951Z,28.70
2023-01-17T12:05:16.287Z,34.63
2023-01-17T12:08:07.957Z,23.75
2023-01-17T12:10:53.387Z,30.00
2023-01-17T12:13:52.983Z,21.35
2023-01-17T12:16:32.549Z,24.00
2023-01-17T12:19:47.209Z,22.63
2023-01-17T12:22:37.775Z,24.75
2023-01-17T12:25:27.757Z,22.25
2023-01-17T12:28:12.488Z,15.90
2023-01-17T12:31:07.629Z,12.13
2023-01-17T12:33:52.703Z,14.85
2023-01-17T12:36:39.126Z,17.80
2023-01-17T12:39:15.121Z,17.73
2023-01-17T12:42:05.653Z,16.52
2023-01-17T12:44:54.437Z,21.20
2023-01-17T12:47:25.694Z,25.38
2023-01-17T12:50:07.963Z,41.67
2023-01-17T12:52:56.124Z,42.20
2023-01-17T12:55:38.379Z,40.00
2023-01-17T12:58:22.837Z,20.25
2023-01-17T13:01:03.661Z,16.02
2023-01-17T13:03:46.122Z,19.75
2023-01-17T13:06:25.830Z,84.50
2023-01-17T13:09:03.569Z,57.65
2023-01-17T13:11:44.671Z,46.45
2023-01-17T13:14:19.733Z,36.47
2023-01-17T13:16:59.005Z,90.65
2023-01-17T13:19:49.395Z,55.25
2023-01-17T13:22:24.467Z,50.17
2023-01-17T13:25:04.685Z,15.80
2023-01-17T13:28:06.007Z,14.18
2023-01-17T13:31:19.628Z,8.88
2023-01-17T13:34:14.072Z,7.70
2023-01-17T13:36:58.796Z,16.25
2023-01-17T13:40:05.854Z,9.82
2023-01-17T13:42:48.920Z,7.22
2023-01-17T13:45:26.291Z,10.48
2023-01-17T13:48:15.507Z,58.35
2023-01-17T13:51:00.883Z,23.30
2023-01-17T13:54:05.215Z,15.10
2023-01-17T13:56:43.110Z,58.22
2023-01-17T13:59:37.224Z,51.92
2023-01-17T14:02:44.012Z,24.98
2023-01-17T14:05:23.238Z,14.32
2023-01-17T14:08:04.012Z,8.18
2023-01-17T14:10:45.668Z,7.30
2023-01-17T14:13:38.033Z,14.90
2023-01-17T14:16:28.410Z,39.58
2023-01-17T14:19:09.787Z,48.10
2023-01-17T14:21:40.643Z,38.35
2023-01-17T14:24:22.179Z,7.25
2023-01-17T14:30:42.961Z,5.85
2023-01-17T14:33:48.546Z,5.57
2023-01-17T14:36:32.972Z,5.78
2023-01-17T14:39:04.522Z,5.63
2023-01-17T14:41:37.510Z,6.75
2023-01-17T14:44:39.230Z,4.97
2023-01-17T14:47:20.243Z,4.50
2023-01-17T14:49:53.754Z,4.65
2023-01-17T14:52:30.144Z,7.75
2023-01-17T14:55:24.444Z,8.95
2023-01-17T14:58:00.790Z,8.10
2023-01-17T15:03:29.048Z,5.57
2023-01-17T15:06:06.352Z,5.20
2023-01-17T15:08:43.668Z,4.80
2023-01-17T15:11:21.643Z,5.13
2023-01-17T15:14:05.430Z,5.07
2023-01-17T15:16:44.754Z,4.57
2023-01-17T15:19:20.876Z,5.97
2023-01-17T15:21:54.601Z,5.18
2023-01-17T15:24:38.301Z,7.70
2023-01-17T15:27:18.056Z,5.38
2023-01-17T15:29:54.808Z,5.53
2023-01-17T15:32:31.943Z,5.32
2023-01-17T15:35:20.138Z,5.45
2023-01-17T15:37:59.481Z,5.90
2023-01-17T15:40:34.453Z,5.25
2023-01-17T15:43:08.208Z,11.82
2023-01-17T15:45:41.704Z,5.28
2023-01-17T15:48:50.642Z,6.30
2023-01-17T15:51:36.474Z,7.32
2023-01-17T15:54:42.447Z,5.43
2023-01-17T15:57:27.023Z,4.55
2023-01-17T16:00:22.708Z,4.82
2023-01-17T16:03:00.382Z,4.53
2023-01-17T16:05:46.930Z,6.70
2023-01-17T16:08:41.685Z,5.82
2023-01-17T16:11:28.018Z,6.38
2023-01-17T16:15:06.216Z,5.32
2023-01-17T16:17:43.432Z,6.10
2023-01-17T16:20:24.612Z,5.70
2023-01-17T16:23:02.936Z,6.40
2023-01-17T16:25:37.496Z,4.32
2023-01-17T16:28:13.671Z,4.05
2023-01-17T16:30:45.624Z,5.75
2023-01-17T16:33:16.841Z,4.32
2023-01-17T16:35:52.340Z,3.90
2023-01-17T16:38:23.854Z,4.40
2023-01-17T16:40:57.998Z,4.88
2023-01-17T16:43:30.799Z,6.75
2023-01-17T16:46:05.329Z,8.18
2023-01-17T16:48:36.275Z,4.70
2023-01-17T16:51:10.729Z,9.13
2023-01-17T16:53:43.238Z,5.90
2023-01-17T16:56:18.091Z,6.40
2023-01-17T16:58:54.372Z,4.75
2023-01-17T17:01:28.482Z,5.90
2023-01-17T17:04:06.786Z,4.22
2023-01-17T17:06:44.109Z,4.93
2023-01-17T17:09:15.859Z,6.68
2023-01-17T17:11:48.262Z,6.57
2023-01-17T17:14:19.357Z,5.15
2023-01-17T17:16:53.447Z,4.95
2023-01-17T17:19:25.095Z,4.85
2023-01-17T17:22:04.020Z,6.07
2023-01-17T17:24:35.672Z,5.03
2023-01-17T17:27:06.741Z,4.70
2023-01-17T17:29:37.918Z,7.28
2023-01-17T17:32:13.171Z,5.78
2023-01-17T17:34:50.544Z,5.00
2023-01-17T17:37:38.663Z,5.47
2023-01-17T17:40:14.276Z,5.72
2023-01-17T17:42:50.805Z,5.10
2023-01-17T17:45:21.560Z,4.65
2023-01-17T17:47:57.840Z,5.20
2023-01-17T17:50:32.098Z,4.95
2023-01-17T17:53:04.635Z,5.32
2023-01-17T17:55:37.305Z,5.25
2023-01-17T17:58:12.771Z,6.65
2023-01-17T18:00:50.170Z,4.65
2023-01-17T18:03:25.049Z,5.60
2023-01-17T18:06:07.343Z,7.60
2023-01-17T18:08:46.104Z,16.88
2023-01-17T18:11:30.177Z,17.92
2023-01-17T18:14:03.689Z,9.18
2023-01-17T18:16:45.720Z,6.38
2023-01-17T18:19:18.295Z,10.80
2023-01-17T18:21:49.479Z,6.45
2023-01-17T18:24:23.640Z,6.00
2023-01-17T18:26:57.192Z,5.45
2023-01-17T18:29:31.388Z,5.55
2023-01-17T18:32:02.710Z,5.60
2023-01-17T18:34:36.027Z,5.10
2023-01-17T18:37:09.974Z,4.90
2023-01-17T18:39:49.003Z,7.63
2023-01-17T18:42:21.205Z,6.90
2023-01-17T18:44:54.303Z,5.55
2023-01-17T18:47:28.564Z,5.82
2023-01-17T18:50:02.601Z,6.13
2023-01-17T18:52:34.908Z,6.05
2023-01-17T18:55:15.181Z,5.32
2023-01-17T18:57:46.695Z,5.70
2023-01-17T19:00:20.815Z,5.28
2023-01-17T19:02:56.935Z,6.07
2023-01-17T19:05:27.524Z,5.40
2023-01-17T19:07:59.620Z,6.25
2023-01-17T19:10:31.751Z,13.20
2023-01-17T19:13:03.524Z,12.57
2023-01-17T19:15:37.085Z,13.80
2023-01-17T19:18:09.682Z,6.10
2023-01-17T19:20:42.497Z,7.85
2023-01-17T19:23:14.411Z,5.15
2023-01-17T19:25:56.500Z,12.23
2023-01-17T19:28:30.497Z,14.68
2023-01-17T19:31:08.493Z,10.65
2023-01-17T19:33:48.958Z,14.75
2023-01-17T19:36:21.672Z,14.20
2023-01-17T19:39:04.967Z,13.80
2023-01-17T19:41:38.728Z,11.25
2023-01-17T19:44:13.099Z,9.70
2023-01-17T19:46:45.272Z,20.17
2023-01-17T19:49:20.578Z,61.53
2023-01-17T19:51:51.551Z,59.25
2023-01-17T19:54:22.134Z,15.80
2023-01-17T19:57:01.758Z,14.52
2023-01-17T19:59:34.711Z,11.03
2023-01-17T20:02:06.747Z,10.82
2023-01-17T20:04:38.525Z,8.63
2023-01-17T20:07:09.070Z,10.18
2023-01-17T20:09:39.849Z,8.15
2023-01-17T20:12:13.297Z,5.95
2023-01-17T20:14:43.899Z,8.57
2023-01-17T20:17:14.536Z,4.95
2023-01-17T20:19:46.741Z,7.38
2023-01-17T20:22:17.314Z,5.03
2023-01-17T20:24:48.019Z,5.68
2023-01-17T20:27:22.265Z,9.35
2023-01-17T20:29:53.206Z,12.40
2023-01-17T20:32:28.430Z,25.35
2023-01-17T20:34:59.098Z,20.83
2023-01-17T20:37:29.703Z,42.47
2023-01-17T20:40:00.339Z,41.65
2023-01-17T20:42:35.385Z,50.05
2023-01-17T20:45:15.803Z,67.90
2023-01-17T20:47:55.481Z,14.02
2023-01-17T20:55:25.993Z,135.73
2023-01-17T20:58:00.412Z,105.00
2023-01-17T21:00:30.931Z,33.95
2023-01-17T21:03:03.890Z,12.00
2023-01-17T21:05:34.449Z,10.07
2023-01-17T21:08:05.953Z,11.77
2023-01-17T21:10:36.497Z,42.20
2023-01-17T21:13:08.613Z,22.58
2023-01-17T21:15:45.626Z,8.55
2023-01-17T21:18:17.443Z,8.60
2023-01-17T21:20:47.961Z,15.00
2023-01-17T21:23:20.905Z,20.95
2023-01-17T21:26:00.983Z,28.42
2023-01-17T21:28:35.620Z,11.30
2023-01-17T21:31:18.811Z,8.15
2023-01-17T21:33:49.908Z,5.20
2023-01-17T21:36:20.552Z,5.70
2023-01-17T21:38:52.839Z,7.55
2023-01-17T21:41:24.359Z,5.22
2023-01-17T21:43:59.693Z,34.45
2023-01-17T21:46:31.388Z,523.10
2023-01-17T21:49:03.854Z,534.45
2023-01-17T21:52:07.084Z,455.77
2023-01-17T21:54:54.405Z,190.95
2023-01-17T21:57:42.178Z,71.72
2023-01-17T22:00:16.823Z,100.40
2023-01-17T22:02:50.812Z,23.95
2023-01-17T22:05:26.767Z,18.02
2023-01-17T22:08:16.255Z,18.27
2023-01-17T22:10:49.816Z,13.77
2023-01-17T22:13:21.135Z,14.20
2023-01-17T22:16:01.384Z,11.57
2023-01-17T22:18:32.421Z,12.00
2023-01-17T22:21:08.384Z,10.13
2023-01-17T22:23:42.307Z,9.48
2023-01-17T22:26:17.688Z,11.30
2023-01-17T22:28:50.236Z,8.43
2023-01-17T22:31:25.775Z,10.93
2023-01-17T22:34:10.122Z,8.45
2023-01-17T22:37:15.565Z,8.30
2023-01-17T22:39:52.034Z,13.05
2023-01-17T22:42:28.652Z,11.57
2023-01-17T22:45:05.562Z,10.02
2023-01-17T22:47:42.044Z,8.38
2023-01-17T22:50:16.907Z,11.07
2023-01-17T22:52:51.892Z,16.20
2023-01-17T22:55:28.355Z,12.07
2023-01-17T22:58:02.061Z,10.30
2023-01-17T23:00:35.280Z,10.23
2023-01-17T23:03:11.040Z,11.13
2023-01-17T23:05:48.422Z,9.82
2023-01-17T23:08:22.591Z,10.35
2023-01-17T23:11:12.413Z,6.20
2023-01-17T23:16:35.094Z,8.43
2023-01-17T23:19:29.047Z,16.17
2023-01-17T23:22:20.278Z,12.88
2023-01-17T23:24:55.995Z,14.10
2023-01-17T23:27:47.221Z,15.63
2023-01-17T23:30:21.916Z,9.38
2023-01-17T23:32:58.540Z,16.73
2023-01-17T23:35:41.244Z,6.65
2023-01-17T23:38:31.792Z,7.10
2023-01-17T23:41:26.472Z,24.35
2023-01-17T23:44:02.382Z,13.82
2023-01-17T23:46:37.419Z,17.83
2023-01-17T23:49:11.992Z,21.23
2023-01-17T23:51:48.487Z,10.38
2023-01-17T23:54:22.469Z,10.43
2023-01-17T23:57:00.408Z,12.70
2023-01-17T23:59:34.709Z,11.25
