createdAt,value
2017-10-29T00:00:07.684Z,0
2017-10-29T00:01:16.561Z,0
2017-10-29T00:02:25.135Z,0
2017-10-29T00:03:34.012Z,0
2017-10-29T00:04:43.230Z,0
2017-10-29T00:05:52.110Z,0
2017-10-29T00:07:00.989Z,0
2017-10-29T00:08:09.867Z,0
2017-10-29T00:09:19.423Z,0
2017-10-29T00:10:28.303Z,0
2017-10-29T00:11:36.848Z,0
2017-10-29T00:12:45.726Z,0
2017-10-29T00:13:54.267Z,0
2017-10-29T00:15:03.144Z,0
2017-10-29T00:16:12.073Z,0
2017-10-29T00:17:20.613Z,0
2017-10-29T00:18:29.493Z,0
2017-10-29T00:19:38.370Z,0
2017-10-29T00:20:47.253Z,0
2017-10-29T00:21:56.476Z,0
2017-10-29T00:23:06.043Z,0
2017-10-29T00:24:15.283Z,0
2017-10-29T00:25:23.827Z,0
2017-10-29T00:26:32.949Z,0
2017-10-29T00:27:41.902Z,0
2017-10-29T00:28:50.779Z,0
2017-10-29T00:29:59.321Z,0
2017-10-29T00:31:08.539Z,0
2017-10-29T00:32:17.419Z,0
2017-10-29T00:33:26.631Z,0
2017-10-29T00:34:35.507Z,0
2017-10-29T00:35:44.730Z,0
2017-10-29T00:36:53.644Z,0
2017-10-29T00:38:02.528Z,0
2017-10-29T00:39:11.066Z,0
2017-10-29T00:40:19.947Z,0
2017-10-29T00:41:29.159Z,0
2017-10-29T00:42:38.036Z,0
2017-10-29T00:43:46.914Z,0
2017-10-29T00:44:55.456Z,0
2017-10-29T00:46:04.332Z,0
2017-10-29T00:47:12.870Z,0
2017-10-29T00:48:21.749Z,0
2017-10-29T00:49:30.289Z,0
2017-10-29T00:50:39.165Z,0
2017-10-29T00:51:47.703Z,0
2017-10-29T00:52:56.244Z,0
2017-10-29T00:54:05.462Z,0
2017-10-29T00:55:14.005Z,0
2017-10-29T00:56:22.882Z,0
2017-10-29T00:57:31.425Z,0
2017-10-29T00:58:40.310Z,0
2017-10-29T00:59:49.187Z,0
2017-10-29T01:00:58.406Z,0
2017-10-29T01:02:06.960Z,0
2017-10-29T01:03:16.505Z,0
2017-10-29T01:04:25.050Z,0
2017-10-29T01:05:34.613Z,0
2017-10-29T01:06:43.155Z,0
2017-10-29T01:07:51.702Z,0
2017-10-29T01:09:00.244Z,0
2017-10-29T01:10:08.807Z,0
2017-10-29T01:11:17.677Z,0
2017-10-29T01:12:26.213Z,0
2017-10-29T01:13:35.141Z,0
2017-10-29T01:14:45.575Z,0
2017-10-29T01:15:54.323Z,0
2017-10-29T01:17:03.545Z,0
2017-10-29T01:18:12.423Z,0
2017-10-29T01:19:21.976Z,0
2017-10-29T01:20:31.190Z,0
2017-10-29T01:21:39.727Z,0
2017-10-29T01:22:48.270Z,0
2017-10-29T01:23:57.482Z,0
2017-10-29T01:25:06.361Z,0
2017-10-29T01:26:15.239Z,0
2017-10-29T01:27:24.452Z,0
2017-10-29T01:28:34.007Z,0
2017-10-29T01:29:42.546Z,0
2017-10-29T01:30:51.084Z,0
2017-10-29T01:31:59.963Z,0
2017-10-29T01:33:08.847Z,0
2017-10-29T01:34:17.727Z,0
2017-10-29T01:35:26.940Z,0
2017-10-29T01:36:35.481Z,0
2017-10-29T01:37:44.029Z,0
2017-10-29T01:38:53.583Z,0
2017-10-29T01:40:02.797Z,0
2017-10-29T01:41:12.013Z,0
2017-10-29T01:42:20.890Z,0
2017-10-29T01:43:29.430Z,0
2017-10-29T01:44:37.969Z,0
2017-10-29T01:45:46.848Z,0
2017-10-29T01:46:55.390Z,0
2017-10-29T01:48:04.268Z,0
2017-10-29T01:49:13.145Z,0
2017-10-29T01:50:22.024Z,0
2017-10-29T01:51:31.239Z,0
2017-10-29T01:52:39.784Z,0
2017-10-29T01:53:48.761Z,0
2017-10-29T01:54:57.987Z,0
2017-10-29T01:56:06.858Z,0
2017-10-29T01:57:15.396Z,0
2017-10-29T01:58:23.940Z,0
2017-10-29T01:59:32.478Z,0
2017-10-29T02:00:41.022Z,0
2017-10-29T02:01:50.578Z,0
2017-10-29T02:02:59.790Z,0
2017-10-29T02:04:08.671Z,0
2017-10-29T02:05:17.887Z,0
2017-10-29T02:06:27.445Z,0
2017-10-29T02:07:35.988Z,0
2017-10-29T02:08:44.865Z,0
2017-10-29T02:09:53.743Z,0
2017-10-29T02:11:02.961Z,0
2017-10-29T02:12:11.505Z,0
2017-10-29T02:13:20.720Z,0
2017-10-29T02:14:29.260Z,0
2017-10-29T02:15:37.800Z,0
2017-10-29T02:16:46.678Z,0
2017-10-29T02:17:56.240Z,0
2017-10-29T02:19:04.783Z,0
2017-10-29T02:20:13.670Z,0
2017-10-29T02:21:22.896Z,0
2017-10-29T02:22:31.441Z,0
2017-10-29T02:23:39.984Z,0
2017-10-29T02:24:48.866Z,0
2017-10-29T02:25:57.401Z,0
2017-10-29T02:27:06.615Z,0
2017-10-29T02:28:15.156Z,0
2017-10-29T02:29:24.373Z,0
2017-10-29T02:30:33.590Z,0
2017-10-29T02:31:42.473Z,0
2017-10-29T02:32:51.346Z,0
2017-10-29T02:34:00.257Z,0
2017-10-29T02:35:09.131Z,0
2017-10-29T02:36:18.012Z,0
2017-10-29T02:37:26.555Z,0
2017-10-29T02:38:35.437Z,0
2017-10-29T02:39:43.981Z,0
2017-10-29T02:40:53.198Z,0
2017-10-29T02:42:02.079Z,0
2017-10-29T02:43:10.624Z,0
2017-10-29T02:44:19.166Z,0
2017-10-29T02:45:28.043Z,0
2017-10-29T02:46:36.584Z,0
2017-10-29T02:47:45.131Z,0
2017-10-29T02:48:54.682Z,0
2017-10-29T02:50:03.563Z,0
2017-10-29T02:51:12.452Z,0
2017-10-29T02:52:21.697Z,0
2017-10-29T02:53:30.917Z,0
2017-10-29T02:54:39.460Z,0
2017-10-29T02:55:48.348Z,0
2017-10-29T02:56:57.227Z,0
2017-10-29T02:58:06.783Z,0
2017-10-29T02:59:15.327Z,0
2017-10-29T03:00:24.534Z,0
2017-10-29T03:01:33.076Z,0
2017-10-29T03:02:41.621Z,0
2017-10-29T03:03:50.171Z,0
2017-10-29T03:04:58.712Z,0
2017-10-29T03:06:07.256Z,0
2017-10-29T03:07:15.798Z,0
2017-10-29T03:08:24.336Z,0
2017-10-29T03:09:33.214Z,0
2017-10-29T03:10:42.094Z,0
2017-10-29T03:11:50.970Z,0
2017-10-29T03:12:59.509Z,0
2017-10-29T03:14:08.405Z,0
2017-10-29T03:15:16.926Z,0
2017-10-29T03:16:25.474Z,0
2017-10-29T03:17:34.015Z,0
2017-10-29T03:18:42.556Z,0
2017-10-29T03:19:51.434Z,0
2017-10-29T03:20:59.975Z,0
2017-10-29T03:22:08.855Z,0
2017-10-29T03:23:17.734Z,0
2017-10-29T03:24:26.279Z,0
2017-10-29T03:25:35.146Z,0
2017-10-29T03:26:44.028Z,0
2017-10-29T03:27:53.238Z,0
2017-10-29T03:29:01.781Z,0
2017-10-29T03:30:10.658Z,0
2017-10-29T03:31:19.909Z,0
2017-10-29T03:32:28.785Z,0
2017-10-29T03:33:37.659Z,0
2017-10-29T03:34:46.534Z,0
2017-10-29T03:35:55.073Z,0
2017-10-29T03:37:04.620Z,0
2017-10-29T03:38:13.162Z,0
2017-10-29T03:39:21.704Z,0
2017-10-29T03:40:30.242Z,0
2017-10-29T03:41:39.122Z,0
2017-10-29T03:42:48.001Z,0
2017-10-29T03:43:56.542Z,0
2017-10-29T03:45:05.086Z,0
2017-10-29T03:46:14.299Z,0
2017-10-29T03:47:23.193Z,0
2017-10-29T03:48:31.725Z,0
2017-10-29T03:49:40.600Z,0
2017-10-29T03:50:49.483Z,0
2017-10-29T03:51:58.362Z,0
2017-10-29T03:53:07.243Z,0
2017-10-29T03:54:16.130Z,0
2017-10-29T03:55:25.007Z,0
2017-10-29T03:56:34.224Z,0
2017-10-29T03:57:43.782Z,0
2017-10-29T03:58:52.993Z,0
2017-10-29T04:00:01.868Z,0
2017-10-29T04:01:11.421Z,0
2017-10-29T04:02:20.638Z,0
2017-10-29T04:03:29.514Z,0
2017-10-29T04:04:38.391Z,0
2017-10-29T04:05:47.603Z,0
2017-10-29T04:06:56.151Z,0
2017-10-29T04:08:04.686Z,0
2017-10-29T04:09:13.900Z,0
2017-10-29T04:10:22.440Z,0
2017-10-29T04:11:30.982Z,0
2017-10-29T04:12:39.518Z,0
2017-10-29T04:13:48.396Z,0
2017-10-29T04:14:57.612Z,0
2017-10-29T04:16:06.485Z,0
2017-10-29T04:17:15.028Z,0
2017-10-29T04:18:23.569Z,0
2017-10-29T04:19:32.444Z,0
2017-10-29T04:20:40.984Z,0
2017-10-29T04:21:49.525Z,0
2017-10-29T04:22:58.411Z,0
2017-10-29T04:24:07.282Z,0
2017-10-29T04:25:16.506Z,0
2017-10-29T04:26:25.711Z,0
2017-10-29T04:27:34.256Z,0
2017-10-29T04:28:43.130Z,0
2017-10-29T04:29:52.340Z,0
2017-10-29T04:31:00.883Z,0
2017-10-29T04:32:10.095Z,0
2017-10-29T04:33:18.975Z,0
2017-10-29T04:34:27.520Z,0
2017-10-29T04:35:36.059Z,0
2017-10-29T04:36:44.649Z,0
2017-10-29T04:37:53.191Z,0
2017-10-29T04:39:02.071Z,0
2017-10-29T04:40:11.284Z,0
2017-10-29T04:41:19.828Z,0
2017-10-29T04:42:29.051Z,0
2017-10-29T04:43:37.594Z,0
2017-10-29T04:44:46.467Z,0
2017-10-29T04:45:55.011Z,0
2017-10-29T04:47:03.550Z,0
2017-10-29T04:48:12.428Z,0
2017-10-29T04:49:20.969Z,0
2017-10-29T04:50:29.507Z,0
2017-10-29T04:51:38.045Z,0
2017-10-29T04:52:46.927Z,0
2017-10-29T04:53:56.139Z,0
2017-10-29T04:55:05.021Z,0
2017-10-29T04:56:13.557Z,0
2017-10-29T04:57:22.098Z,0
2017-10-29T04:58:30.641Z,0
2017-10-29T04:59:39.181Z,0
2017-10-29T05:00:48.064Z,0
2017-10-29T05:01:56.603Z,0
2017-10-29T05:03:05.485Z,0
2017-10-29T05:04:14.028Z,0
2017-10-29T05:05:22.569Z,0
2017-10-29T05:06:31.445Z,0
2017-10-29T05:07:40.658Z,0
2017-10-29T05:08:49.225Z,0
2017-10-29T05:09:57.737Z,0
2017-10-29T05:11:06.617Z,0
2017-10-29T05:12:15.493Z,0
2017-10-29T05:13:24.038Z,0
2017-10-29T05:14:32.573Z,0
2017-10-29T05:15:41.112Z,0
2017-10-29T05:16:49.988Z,0
2017-10-29T05:17:58.864Z,0
2017-10-29T05:19:07.740Z,0
2017-10-29T05:20:16.614Z,0
2017-10-29T05:21:25.491Z,0
2017-10-29T05:22:34.363Z,0
2017-10-29T05:23:43.603Z,0
2017-10-29T05:24:52.142Z,0
2017-10-29T05:26:00.686Z,0
2017-10-29T05:27:09.226Z,0
2017-10-29T05:28:18.434Z,0
2017-10-29T05:29:27.313Z,0
2017-10-29T05:30:35.851Z,0
2017-10-29T05:31:44.391Z,0
2017-10-29T05:32:53.267Z,0
2017-10-29T05:34:02.480Z,0
2017-10-29T05:35:11.699Z,0
2017-10-29T05:36:20.246Z,0
2017-10-29T05:37:28.778Z,0
2017-10-29T05:38:37.997Z,0
2017-10-29T05:39:46.537Z,0
2017-10-29T05:40:55.081Z,0
2017-10-29T05:42:03.956Z,0
2017-10-29T05:43:12.493Z,0
2017-10-29T05:44:21.036Z,0
2017-10-29T05:45:30.245Z,0
2017-10-29T05:46:39.120Z,0
2017-10-29T05:47:47.656Z,0
2017-10-29T05:48:56.537Z,0
2017-10-29T05:50:05.077Z,4
2017-10-29T05:51:13.951Z,4
2017-10-29T05:52:23.164Z,0
2017-10-29T05:53:32.042Z,4
2017-10-29T05:54:40.916Z,4
2017-10-29T05:55:49.795Z,8
2017-10-29T05:56:58.672Z,8
2017-10-29T05:58:07.879Z,8
2017-10-29T05:59:17.102Z,12
2017-10-29T06:00:25.975Z,12
2017-10-29T06:01:34.853Z,12
2017-10-29T06:02:43.391Z,16
2017-10-29T06:03:52.607Z,16
2017-10-29T06:05:01.480Z,24
2017-10-29T06:06:10.359Z,24
2017-10-29T06:07:18.899Z,32
2017-10-29T06:08:27.438Z,36
2017-10-29T06:09:36.312Z,40
2017-10-29T06:10:45.860Z,48
2017-10-29T06:11:54.744Z,56
2017-10-29T06:13:03.621Z,64
2017-10-29T06:14:12.498Z,76
2017-10-29T06:15:21.375Z,88
2017-10-29T06:16:30.257Z,104
2017-10-29T06:17:39.473Z,120
2017-10-29T06:18:48.016Z,140
2017-10-29T06:19:56.901Z,160
2017-10-29T06:21:05.778Z,180
2017-10-29T06:22:14.317Z,208
2017-10-29T06:23:23.193Z,224
2017-10-29T06:24:31.732Z,232
2017-10-29T06:25:40.283Z,252
2017-10-29T06:26:49.157Z,272
2017-10-29T06:27:57.701Z,288
2017-10-29T06:29:06.238Z,308
2017-10-29T06:30:15.116Z,328
2017-10-29T06:31:23.655Z,352
2017-10-29T06:32:32.526Z,372
2017-10-29T06:33:41.065Z,388
2017-10-29T06:34:49.604Z,420
2017-10-29T06:35:58.142Z,452
2017-10-29T06:37:07.021Z,484
2017-10-29T06:38:16.590Z,484
2017-10-29T06:39:25.129Z,516
2017-10-29T06:40:34.004Z,536
2017-10-29T06:41:43.221Z,556
2017-10-29T06:42:52.094Z,624
2017-10-29T06:44:00.972Z,652
2017-10-29T06:45:09.859Z,568
2017-10-29T06:46:18.741Z,560
2017-10-29T06:47:27.286Z,616
2017-10-29T06:48:35.825Z,564
2017-10-29T06:49:44.363Z,644
2017-10-29T06:50:53.241Z,676
2017-10-29T06:52:01.777Z,824
2017-10-29T06:53:10.318Z,948
2017-10-29T06:54:19.534Z,920
2017-10-29T06:55:29.098Z,968
2017-10-29T06:56:37.638Z,1012
2017-10-29T06:57:46.183Z,1080
2017-10-29T06:58:54.721Z,1200
2017-10-29T07:00:03.598Z,1240
2017-10-29T07:01:12.810Z,1192
2017-10-29T07:02:22.024Z,1232
2017-10-29T07:03:31.230Z,1196
2017-10-29T07:04:39.866Z,1252
2017-10-29T07:05:49.079Z,1204
2017-10-29T07:06:57.957Z,1252
2017-10-29T07:08:06.491Z,1312
2017-10-29T07:09:15.700Z,1468
2017-10-29T07:10:24.238Z,1920
2017-10-29T07:11:32.778Z,1952
2017-10-29T07:12:41.320Z,1872
2017-10-29T07:13:49.862Z,1664
2017-10-29T07:14:58.739Z,1500
2017-10-29T07:16:07.613Z,1672
2017-10-29T07:17:16.490Z,2108
2017-10-29T07:18:25.366Z,2084
2017-10-29T07:19:34.577Z,1684
2017-10-29T07:20:43.464Z,1920
2017-10-29T07:21:52.340Z,1812
2017-10-29T07:23:01.214Z,1676
2017-10-29T07:24:09.754Z,1784
2017-10-29T07:25:18.968Z,1960
2017-10-29T07:26:27.842Z,2188
2017-10-29T07:27:37.056Z,2016
2017-10-29T07:28:45.598Z,2576
2017-10-29T07:29:54.476Z,3200
2017-10-29T07:31:03.018Z,2528
2017-10-29T07:32:11.898Z,2116
2017-10-29T07:33:20.441Z,1940
2017-10-29T07:34:28.982Z,1912
2017-10-29T07:35:37.861Z,1920
2017-10-29T07:36:46.401Z,2000
2017-10-29T07:37:55.299Z,2204
2017-10-29T07:39:04.176Z,2504
2017-10-29T07:40:13.050Z,2424
2017-10-29T07:41:22.359Z,2276
2017-10-29T07:42:30.900Z,2260
2017-10-29T07:43:39.795Z,2088
2017-10-29T07:44:48.336Z,2080
2017-10-29T07:45:56.881Z,2092
2017-10-29T07:47:05.421Z,2252
2017-10-29T07:48:14.298Z,2312
2017-10-29T07:49:23.172Z,2256
2017-10-29T07:50:31.712Z,2232
2017-10-29T07:51:40.254Z,2256
2017-10-29T07:52:49.143Z,2264
2017-10-29T07:53:58.013Z,2264
2017-10-29T07:55:06.549Z,2348
2017-10-29T07:56:15.093Z,2348
2017-10-29T07:57:23.966Z,2352
2017-10-29T07:58:32.505Z,2368
2017-10-29T07:59:41.383Z,2368
2017-10-29T08:00:50.258Z,2600
2017-10-29T08:01:59.472Z,2724
2017-10-29T08:03:08.013Z,2684
2017-10-29T08:04:16.888Z,2596
2017-10-29T08:05:25.769Z,3012
2017-10-29T08:06:34.642Z,3136
2017-10-29T08:07:43.521Z,3004
2017-10-29T08:08:52.064Z,2912
2017-10-29T08:10:01.288Z,2724
2017-10-29T08:11:10.863Z,2968
2017-10-29T08:12:19.401Z,3192
2017-10-29T08:13:28.616Z,3616
2017-10-29T08:14:37.159Z,3296
2017-10-29T08:15:46.367Z,3192
2017-10-29T08:16:55.247Z,2816
2017-10-29T08:18:04.126Z,2544
2017-10-29T08:19:13.013Z,2536
2017-10-29T08:20:21.888Z,2504
2017-10-29T08:21:30.762Z,2428
2017-10-29T08:22:39.972Z,2508
2017-10-29T08:23:48.511Z,2604
2017-10-29T08:24:57.724Z,2584
2017-10-29T08:26:06.264Z,2648
2017-10-29T08:27:15.144Z,2584
2017-10-29T08:28:24.021Z,3036
2017-10-29T08:29:32.562Z,3656
2017-10-29T08:30:41.102Z,3432
2017-10-29T08:31:49.976Z,3644
2017-10-29T08:32:59.203Z,4060
2017-10-29T08:34:07.736Z,3916
2017-10-29T08:35:16.609Z,3996
2017-10-29T08:36:25.540Z,3340
2017-10-29T08:37:35.115Z,3848
2017-10-29T08:38:44.045Z,3788
2017-10-29T08:39:53.071Z,3476
2017-10-29T08:41:02.294Z,3268
2017-10-29T08:42:11.514Z,2724
2017-10-29T08:43:20.751Z,2840
2017-10-29T08:44:29.649Z,2728
2017-10-29T08:45:38.534Z,2900
2017-10-29T08:46:47.075Z,2724
2017-10-29T08:47:55.960Z,3456
2017-10-29T08:49:04.500Z,3552
2017-10-29T08:50:13.375Z,3268
2017-10-29T08:51:22.925Z,3024
2017-10-29T08:52:32.256Z,2952
2017-10-29T08:53:41.478Z,2752
2017-10-29T08:54:50.021Z,2820
2017-10-29T08:55:59.239Z,2872
2017-10-29T08:57:07.777Z,3004
2017-10-29T08:58:17.104Z,3200
2017-10-29T08:59:25.982Z,4720
2017-10-29T09:00:34.525Z,4888
2017-10-29T09:01:43.737Z,5476
2017-10-29T09:02:53.281Z,4804
2017-10-29T09:04:01.822Z,4120
2017-10-29T09:05:11.036Z,3664
2017-10-29T09:06:19.921Z,3204
2017-10-29T09:07:28.458Z,3084
2017-10-29T09:08:37.333Z,2912
2017-10-29T09:09:45.871Z,2836
2017-10-29T09:10:54.748Z,2772
2017-10-29T09:12:03.956Z,2908
2017-10-29T09:13:12.831Z,2756
2017-10-29T09:14:21.373Z,2684
2017-10-29T09:15:29.912Z,2684
2017-10-29T09:16:38.452Z,2636
2017-10-29T09:17:46.991Z,2828
2017-10-29T09:18:55.906Z,2988
2017-10-29T09:20:04.746Z,3420
2017-10-29T09:21:13.622Z,4480
2017-10-29T09:22:22.161Z,5900
2017-10-29T09:23:30.897Z,7304
2017-10-29T09:24:39.437Z,5704
2017-10-29T09:25:47.983Z,5916
2017-10-29T09:26:56.862Z,4928
2017-10-29T09:28:06.084Z,3968
2017-10-29T09:29:15.634Z,3400
2017-10-29T09:30:24.512Z,3272
2017-10-29T09:31:33.418Z,4832
2017-10-29T09:32:42.296Z,3096
2017-10-29T09:33:50.837Z,3284
2017-10-29T09:34:59.719Z,4728
2017-10-29T09:36:08.606Z,4124
2017-10-29T09:37:17.144Z,5572
2017-10-29T09:38:26.026Z,5072
2017-10-29T09:39:35.236Z,6020
2017-10-29T09:40:44.113Z,9980
2017-10-29T09:41:52.996Z,8000
2017-10-29T09:43:01.920Z,4592
2017-10-29T09:44:10.498Z,3848
2017-10-29T09:45:19.715Z,4928
2017-10-29T09:46:28.624Z,4416
2017-10-29T09:47:37.143Z,4756
2017-10-29T09:48:46.026Z,5016
2017-10-29T09:49:54.898Z,6020
2017-10-29T09:51:03.773Z,5256
2017-10-29T09:52:12.994Z,5572
2017-10-29T09:53:21.538Z,4592
2017-10-29T09:54:30.076Z,3336
2017-10-29T09:55:38.964Z,2720
2017-10-29T09:56:47.506Z,2628
2017-10-29T09:57:56.045Z,2596
2017-10-29T09:59:04.585Z,2564
2017-10-29T10:00:13.126Z,2668
2017-10-29T10:01:21.669Z,2656
2017-10-29T10:02:30.893Z,2972
2017-10-29T10:03:39.767Z,2976
2017-10-29T10:04:48.308Z,2988
2017-10-29T10:05:57.525Z,3004
2017-10-29T10:07:06.067Z,3044
2017-10-29T10:08:15.282Z,3084
2017-10-29T10:09:24.154Z,3144
2017-10-29T10:10:33.371Z,3308
2017-10-29T10:11:41.909Z,3416
2017-10-29T10:12:50.448Z,3388
2017-10-29T10:13:59.026Z,3380
2017-10-29T10:15:07.524Z,3752
2017-10-29T10:16:16.735Z,4504
2017-10-29T10:17:25.272Z,5208
2017-10-29T10:18:34.485Z,5472
2017-10-29T10:19:43.863Z,7252
2017-10-29T10:20:52.738Z,7060
2017-10-29T10:22:01.280Z,6328
2017-10-29T10:23:10.500Z,5560
2017-10-29T10:24:19.375Z,5256
2017-10-29T10:25:28.268Z,4652
2017-10-29T10:26:36.806Z,4416
2017-10-29T10:27:45.685Z,4000
2017-10-29T10:28:54.223Z,4164
2017-10-29T10:30:03.103Z,4776
2017-10-29T10:31:11.979Z,4044
2017-10-29T10:32:20.519Z,3684
2017-10-29T10:33:29.063Z,4700
2017-10-29T10:34:37.957Z,5204
2017-10-29T10:35:46.837Z,5916
2017-10-29T10:36:55.379Z,5260
2017-10-29T10:38:04.265Z,3524
2017-10-29T10:39:13.481Z,2812
2017-10-29T10:40:22.381Z,2708
2017-10-29T10:41:31.595Z,2772
2017-10-29T10:42:40.471Z,2576
2017-10-29T10:43:49.348Z,2680
2017-10-29T10:44:57.892Z,2832
2017-10-29T10:46:06.773Z,3036
2017-10-29T10:47:15.654Z,3080
2017-10-29T10:48:24.193Z,3096
2017-10-29T10:49:32.734Z,3112
2017-10-29T10:50:41.608Z,3136
2017-10-29T10:51:50.495Z,3160
2017-10-29T10:52:59.367Z,3192
2017-10-29T10:54:07.906Z,3252
2017-10-29T10:55:17.124Z,3324
2017-10-29T10:56:26.000Z,3432
2017-10-29T10:57:34.879Z,3600
2017-10-29T10:58:43.761Z,3824
2017-10-29T10:59:52.303Z,4540
2017-10-29T11:01:01.518Z,6008
2017-10-29T11:02:11.068Z,5696
2017-10-29T11:03:20.281Z,6836
2017-10-29T11:04:29.176Z,7296
2017-10-29T11:05:38.056Z,8284
2017-10-29T11:06:46.596Z,6844
2017-10-29T11:07:55.473Z,5912
2017-10-29T11:09:04.684Z,6584
2017-10-29T11:10:13.225Z,6016
2017-10-29T11:11:22.106Z,4648
2017-10-29T11:12:30.981Z,4696
2017-10-29T11:13:39.857Z,4720
2017-10-29T11:14:48.400Z,3524
2017-10-29T11:15:57.284Z,3236
2017-10-29T11:17:06.154Z,3104
2017-10-29T11:18:15.033Z,3040
2017-10-29T11:19:23.583Z,3008
2017-10-29T11:20:32.119Z,3088
2017-10-29T11:21:40.656Z,3072
2017-10-29T11:22:49.196Z,3236
2017-10-29T11:23:58.070Z,2972
2017-10-29T11:25:06.611Z,3220
2017-10-29T11:26:15.488Z,3336
2017-10-29T11:27:24.029Z,3644
2017-10-29T11:28:32.569Z,4544
2017-10-29T11:29:41.108Z,6128
2017-10-29T11:30:50.993Z,7840
2017-10-29T11:32:00.203Z,7088
2017-10-29T11:33:08.747Z,5996
2017-10-29T11:34:17.290Z,6128
2017-10-29T11:35:26.506Z,7900
2017-10-29T11:36:35.048Z,7948
2017-10-29T11:37:43.936Z,8184
2017-10-29T11:38:52.814Z,6192
2017-10-29T11:40:01.357Z,5132
2017-10-29T11:41:09.900Z,5340
2017-10-29T11:42:18.779Z,4752
2017-10-29T11:43:27.654Z,4708
2017-10-29T11:44:36.537Z,4424
2017-10-29T11:45:45.413Z,3980
2017-10-29T11:46:53.953Z,3468
2017-10-29T11:48:02.492Z,3208
2017-10-29T11:49:11.034Z,3052
2017-10-29T11:50:19.574Z,2868
2017-10-29T11:51:28.451Z,2792
2017-10-29T11:52:36.988Z,2772
2017-10-29T11:53:45.870Z,2748
2017-10-29T11:54:54.748Z,2764
2017-10-29T11:56:03.280Z,2852
2017-10-29T11:57:11.819Z,3168
2017-10-29T11:58:21.364Z,3320
2017-10-29T11:59:30.244Z,3336
2017-10-29T12:00:39.114Z,3332
2017-10-29T12:01:48.332Z,3328
2017-10-29T12:02:57.209Z,3336
2017-10-29T12:04:05.750Z,3348
2017-10-29T12:05:14.964Z,3364
2017-10-29T12:06:24.514Z,3372
2017-10-29T12:07:33.056Z,3420
2017-10-29T12:08:41.598Z,3548
2017-10-29T12:09:51.022Z,4508
2017-10-29T12:10:59.558Z,5168
2017-10-29T12:12:08.441Z,5248
2017-10-29T12:13:17.653Z,6896
2017-10-29T12:14:26.194Z,7120
2017-10-29T12:15:35.069Z,7064
2017-10-29T12:16:43.947Z,6960
2017-10-29T12:17:53.158Z,7416
2017-10-29T12:19:02.704Z,8260
2017-10-29T12:20:11.246Z,6764
2017-10-29T12:21:19.783Z,7032
2017-10-29T12:22:28.325Z,5104
2017-10-29T12:23:36.867Z,4344
2017-10-29T12:24:45.739Z,4616
2017-10-29T12:25:54.959Z,4908
2017-10-29T12:27:04.176Z,3472
2017-10-29T12:28:12.715Z,2908
2017-10-29T12:29:21.937Z,2900
2017-10-29T12:30:30.815Z,3844
2017-10-29T12:31:39.690Z,3996
2017-10-29T12:32:48.565Z,4784
2017-10-29T12:33:57.784Z,5604
2017-10-29T12:35:06.996Z,5416
2017-10-29T12:36:15.536Z,3956
2017-10-29T12:37:24.412Z,3424
2017-10-29T12:38:33.963Z,3600
2017-10-29T12:39:42.507Z,3620
2017-10-29T12:40:51.383Z,3392
2017-10-29T12:42:00.597Z,3056
2017-10-29T12:43:09.138Z,3108
2017-10-29T12:44:17.685Z,2820
2017-10-29T12:45:26.553Z,2884
2017-10-29T12:46:35.091Z,2992
2017-10-29T12:47:43.965Z,2972
2017-10-29T12:48:52.843Z,2960
2017-10-29T12:50:02.067Z,2984
2017-10-29T12:51:11.281Z,3060
2017-10-29T12:52:19.818Z,3288
2017-10-29T12:53:28.357Z,3360
2017-10-29T12:54:37.909Z,3160
2017-10-29T12:55:46.811Z,3000
2017-10-29T12:56:56.037Z,2992
2017-10-29T12:58:04.574Z,2512
2017-10-29T12:59:13.449Z,2524
2017-10-29T13:00:21.993Z,2632
2017-10-29T13:01:30.867Z,2756
2017-10-29T13:02:39.740Z,2800
2017-10-29T13:03:48.617Z,2648
2017-10-29T13:04:57.157Z,2572
2017-10-29T13:06:06.373Z,2644
2017-10-29T13:07:15.583Z,2920
2017-10-29T13:08:24.800Z,2968
2017-10-29T13:09:33.681Z,2776
2017-10-29T13:10:42.216Z,2872
2017-10-29T13:11:51.085Z,2960
2017-10-29T13:12:59.626Z,2960
2017-10-29T13:14:08.169Z,2960
2017-10-29T13:15:17.047Z,2984
2017-10-29T13:16:26.262Z,3008
2017-10-29T13:17:35.484Z,3176
2017-10-29T13:18:44.027Z,3796
2017-10-29T13:19:53.578Z,4404
2017-10-29T13:21:03.139Z,4748
2017-10-29T13:22:11.674Z,6228
2017-10-29T13:23:20.215Z,5008
2017-10-29T13:24:28.754Z,4448
2017-10-29T13:25:37.627Z,5656
2017-10-29T13:26:46.499Z,4936
2017-10-29T13:27:55.040Z,4204
2017-10-29T13:29:04.248Z,4600
2017-10-29T13:30:12.789Z,3372
2017-10-29T13:31:21.664Z,2796
2017-10-29T13:32:30.873Z,2640
2017-10-29T13:33:39.410Z,3116
2017-10-29T13:34:48.285Z,2576
2017-10-29T13:35:57.167Z,2484
2017-10-29T13:37:06.044Z,2532
2017-10-29T13:38:15.255Z,2732
2017-10-29T13:39:23.798Z,2872
2017-10-29T13:40:33.009Z,2704
2017-10-29T13:41:41.888Z,2744
2017-10-29T13:42:50.428Z,3024
2017-10-29T13:43:59.307Z,2548
2017-10-29T13:45:07.851Z,3020
2017-10-29T13:46:17.402Z,3004
2017-10-29T13:47:26.949Z,2996
2017-10-29T13:48:35.826Z,3596
2017-10-29T13:49:44.365Z,3872
2017-10-29T13:50:53.240Z,3672
2017-10-29T13:52:01.780Z,3760
2017-10-29T13:53:10.320Z,3476
2017-10-29T13:54:19.540Z,4408
2017-10-29T13:55:28.076Z,4592
2017-10-29T13:56:36.617Z,3884
2017-10-29T13:57:45.827Z,3292
2017-10-29T13:58:54.368Z,4040
2017-10-29T14:00:02.909Z,4176
2017-10-29T14:01:11.447Z,4848
2017-10-29T14:02:19.988Z,5496
2017-10-29T14:03:29.198Z,5288
2017-10-29T14:04:38.412Z,3896
2017-10-29T14:05:47.290Z,3968
2017-10-29T14:06:55.832Z,4256
2017-10-29T14:08:04.712Z,5288
2017-10-29T14:09:13.585Z,4892
2017-10-29T14:10:22.468Z,3380
2017-10-29T14:11:31.345Z,2848
2017-10-29T14:12:40.231Z,2256
2017-10-29T14:13:48.770Z,3016
2017-10-29T14:14:57.310Z,3956
2017-10-29T14:16:06.185Z,3468
2017-10-29T14:17:15.057Z,3112
2017-10-29T14:18:23.599Z,3292
2017-10-29T14:19:32.475Z,3228
2017-10-29T14:20:41.014Z,3416
2017-10-29T14:21:49.558Z,2452
2017-10-29T14:22:58.435Z,2288
2017-10-29T14:24:07.316Z,2340
2017-10-29T14:25:16.195Z,2476
2017-10-29T14:26:24.735Z,2568
2017-10-29T14:27:33.274Z,2504
2017-10-29T14:28:41.813Z,2652
2017-10-29T14:29:50.700Z,2700
2017-10-29T14:30:59.241Z,2424
2017-10-29T14:32:08.120Z,2660
2017-10-29T14:33:17.339Z,2692
2017-10-29T14:34:26.219Z,2724
2017-10-29T14:35:34.758Z,3504
2017-10-29T14:36:43.297Z,2296
2017-10-29T14:37:52.181Z,2200
2017-10-29T14:39:00.713Z,2368
2017-10-29T14:40:09.595Z,2524
2017-10-29T14:41:18.466Z,2756
2017-10-29T14:42:27.008Z,2572
2017-10-29T14:43:36.221Z,2376
2017-10-29T14:44:44.812Z,2452
2017-10-29T14:45:53.688Z,2528
2017-10-29T14:47:02.569Z,2596
2017-10-29T14:48:11.797Z,2696
2017-10-29T14:49:21.360Z,3916
2017-10-29T14:50:30.581Z,3408
2017-10-29T14:51:39.121Z,3768
2017-10-29T14:52:47.658Z,4124
2017-10-29T14:53:56.558Z,3840
2017-10-29T14:55:05.751Z,3112
2017-10-29T14:56:14.290Z,2364
2017-10-29T14:57:23.519Z,1820
2017-10-29T14:58:32.391Z,1352
2017-10-29T14:59:40.938Z,1352
2017-10-29T15:00:50.155Z,1776
2017-10-29T15:01:58.700Z,2240
2017-10-29T15:03:07.245Z,1896
2017-10-29T15:04:16.124Z,1708
2017-10-29T15:05:24.996Z,1712
2017-10-29T15:06:34.206Z,1712
2017-10-29T15:07:42.748Z,1712
2017-10-29T15:08:51.287Z,1696
2017-10-29T15:09:59.829Z,1668
2017-10-29T15:11:08.701Z,1664
2017-10-29T15:12:17.959Z,1724
2017-10-29T15:13:26.839Z,1976
2017-10-29T15:14:36.052Z,2008
2017-10-29T15:15:44.921Z,1812
2017-10-29T15:16:53.457Z,1616
2017-10-29T15:18:01.994Z,1696
2017-10-29T15:19:11.175Z,1704
2017-10-29T15:20:20.054Z,1560
2017-10-29T15:21:28.595Z,1344
2017-10-29T15:22:37.811Z,1272
2017-10-29T15:23:46.686Z,1252
2017-10-29T15:24:55.559Z,1508
2017-10-29T15:26:04.439Z,1536
2017-10-29T15:27:13.328Z,1460
2017-10-29T15:28:22.554Z,1540
2017-10-29T15:29:31.776Z,1484
2017-10-29T15:30:40.658Z,1384
2017-10-29T15:31:49.543Z,1308
2017-10-29T15:32:58.756Z,1192
2017-10-29T15:34:07.971Z,1112
2017-10-29T15:35:16.856Z,1072
2017-10-29T15:36:26.414Z,1060
2017-10-29T15:37:35.639Z,1056
2017-10-29T15:38:44.188Z,1048
2017-10-29T15:39:52.739Z,1024
2017-10-29T15:41:01.285Z,988
2017-10-29T15:42:09.837Z,956
2017-10-29T15:43:18.380Z,928
2017-10-29T15:44:27.263Z,900
2017-10-29T15:45:36.143Z,864
2017-10-29T15:46:45.021Z,836
2017-10-29T15:47:53.569Z,804
2017-10-29T15:49:02.111Z,772
2017-10-29T15:50:10.653Z,748
2017-10-29T15:51:19.528Z,720
2017-10-29T15:52:28.066Z,688
2017-10-29T15:53:36.659Z,656
2017-10-29T15:54:45.869Z,628