createdAt,value
2023-04-27T00:01:43.453Z,84.30
2023-04-27T00:04:10.485Z,84.40
2023-04-27T00:06:37.642Z,84.40
2023-04-27T00:09:04.722Z,84.60
2023-04-27T00:11:31.847Z,84.70
2023-04-27T00:13:59.208Z,84.90
2023-04-27T00:16:26.644Z,85.10
2023-04-27T00:18:54.045Z,85.30
2023-04-27T00:21:21.289Z,85.20
2023-04-27T00:23:48.166Z,84.70
2023-04-27T00:26:15.116Z,84.90
2023-04-27T00:28:44.393Z,85.10
2023-04-27T00:31:11.378Z,85.40
2023-04-27T00:33:38.503Z,85.80
2023-04-27T00:36:05.790Z,86.20
2023-04-27T00:38:32.728Z,86.50
2023-04-27T00:41:03.854Z,86.80
2023-04-27T00:43:31.475Z,87.00
2023-04-27T00:45:59.439Z,87.10
2023-04-27T00:48:26.881Z,87.20
2023-04-27T00:50:54.406Z,87.20
2023-04-27T00:53:21.678Z,87.20
2023-04-27T00:55:49.759Z,87.20
2023-04-27T00:58:16.696Z,87.50
2023-04-27T01:00:43.883Z,87.70
2023-04-27T01:03:11.496Z,87.90
2023-04-27T01:05:39.509Z,88.20
2023-04-27T01:08:08.104Z,88.20
2023-04-27T01:10:35.514Z,87.90
2023-04-27T01:13:02.573Z,87.90
2023-04-27T01:15:31.904Z,88.00
2023-04-27T01:18:02.899Z,88.10
2023-04-27T01:20:32.684Z,88.60
2023-04-27T01:22:59.908Z,88.90
2023-04-27T01:25:27.132Z,89.10
2023-04-27T01:27:55.082Z,89.10
2023-04-27T01:30:25.093Z,88.90
2023-04-27T01:32:52.050Z,88.90
2023-04-27T01:35:19.941Z,88.90
2023-04-27T01:37:46.917Z,88.90
2023-04-27T01:40:14.244Z,88.80
2023-04-27T01:42:41.340Z,88.70
2023-04-27T01:45:09.549Z,88.90
2023-04-27T01:47:36.486Z,88.90
2023-04-27T01:50:04.075Z,87.90
2023-04-27T01:52:31.717Z,88.10
2023-04-27T01:54:58.678Z,88.90
2023-04-27T01:57:26.798Z,89.30
2023-04-27T01:59:55.512Z,89.30
2023-04-27T02:02:22.434Z,89.50
2023-04-27T02:04:49.626Z,90.00
2023-04-27T02:07:16.624Z,90.10
2023-04-27T02:09:44.081Z,90.10
2023-04-27T02:12:13.642Z,90.10
2023-04-27T02:14:40.661Z,90.20
2023-04-27T02:17:07.496Z,90.30
2023-04-27T02:19:34.750Z,90.30
2023-04-27T02:22:01.756Z,90.40
2023-04-27T02:24:28.720Z,90.60
2023-04-27T02:26:55.719Z,90.60
2023-04-27T02:29:22.656Z,90.60
2023-04-27T02:31:49.992Z,90.70
2023-04-27T02:34:17.175Z,90.80
2023-04-27T02:36:44.065Z,90.80
2023-04-27T02:39:11.231Z,90.80
2023-04-27T02:41:38.799Z,90.60
2023-04-27T02:44:05.960Z,90.60
2023-04-27T02:46:32.922Z,90.60
2023-04-27T02:49:00.157Z,90.60
2023-04-27T02:51:27.669Z,90.60
2023-04-27T02:53:54.769Z,90.70
2023-04-27T02:56:21.837Z,90.70
2023-04-27T02:58:49.032Z,90.80
2023-04-27T03:01:17.462Z,90.80
2023-04-27T03:03:48.147Z,90.70
2023-04-27T03:06:15.560Z,90.70
2023-04-27T03:08:42.563Z,90.70
2023-04-27T03:11:09.757Z,90.70
2023-04-27T03:13:41.958Z,90.70
2023-04-27T03:16:12.192Z,90.70
2023-04-27T03:18:39.988Z,91.00
2023-04-27T03:21:06.934Z,90.70
2023-04-27T03:23:34.358Z,91.00
2023-04-27T03:26:05.751Z,90.60
2023-04-27T03:28:32.745Z,90.40
2023-04-27T03:31:00.226Z,90.10
2023-04-27T03:33:28.329Z,89.90
2023-04-27T03:35:56.971Z,90.00
2023-04-27T03:38:27.573Z,90.10
2023-04-27T03:40:54.930Z,90.30
2023-04-27T03:43:22.316Z,90.50
2023-04-27T03:45:49.547Z,90.50
2023-04-27T03:48:17.361Z,90.60
2023-04-27T03:50:46.605Z,90.70
2023-04-27T03:53:14.876Z,90.80
2023-04-27T03:55:42.908Z,90.80
2023-04-27T03:58:11.170Z,90.80
2023-04-27T04:00:46.344Z,90.90
2023-04-27T04:03:14.214Z,90.90
2023-04-27T04:05:41.373Z,90.90
2023-04-27T04:08:08.405Z,91.00
2023-04-27T04:10:35.246Z,91.00
2023-04-27T04:13:02.400Z,91.10
2023-04-27T04:15:29.502Z,91.10
2023-04-27T04:17:56.647Z,91.10
2023-04-27T04:20:23.801Z,91.10
2023-04-27T04:22:50.879Z,91.10
2023-04-27T04:25:17.978Z,91.10
2023-04-27T04:27:44.991Z,91.20
2023-04-27T04:30:12.746Z,91.20
2023-04-27T04:32:40.497Z,91.20
2023-04-27T04:35:07.940Z,91.10
2023-04-27T04:37:35.634Z,91.20
2023-04-27T04:40:10.853Z,91.20
2023-04-27T04:42:39.162Z,91.30
2023-04-27T04:45:08.696Z,91.30
2023-04-27T04:47:36.680Z,91.30
2023-04-27T04:50:04.109Z,91.20
2023-04-27T04:52:31.511Z,91.10
2023-04-27T04:54:58.806Z,91.10
2023-04-27T04:57:26.803Z,91.10
2023-04-27T04:59:53.745Z,91.10
2023-04-27T05:02:20.953Z,91.10
2023-04-27T05:04:48.910Z,91.10
2023-04-27T05:07:20.906Z,91.20
2023-04-27T05:09:50.624Z,91.20
2023-04-27T05:12:17.500Z,91.20
2023-04-27T05:14:44.545Z,91.30
2023-04-27T05:17:11.445Z,91.30
2023-04-27T05:19:38.380Z,91.40
2023-04-27T05:22:05.342Z,91.40
2023-04-27T05:24:33.156Z,91.40
2023-04-27T05:27:02.179Z,91.40
2023-04-27T05:29:29.478Z,91.30
2023-04-27T05:31:56.456Z,91.30
2023-04-27T05:34:23.661Z,91.30
2023-04-27T05:36:50.519Z,91.30
2023-04-27T05:39:17.553Z,91.40
2023-04-27T05:41:44.405Z,91.40
2023-04-27T05:44:11.316Z,91.40
2023-04-27T05:46:38.843Z,91.40
2023-04-27T05:49:06.078Z,91.50
2023-04-27T05:51:33.532Z,91.50
2023-04-27T05:54:02.047Z,91.40
2023-04-27T05:56:29.155Z,91.30
2023-04-27T05:58:56.133Z,91.30
2023-04-27T06:01:23.578Z,91.20
2023-04-27T06:03:50.836Z,91.10
2023-04-27T06:06:18.212Z,91.00
2023-04-27T06:08:45.272Z,90.90
2023-04-27T06:11:12.192Z,90.80
2023-04-27T06:13:39.128Z,90.60
2023-04-27T06:16:06.388Z,90.50
2023-04-27T06:18:33.427Z,90.30
2023-04-27T06:21:01.913Z,90.40
2023-04-27T06:23:29.315Z,90.30
2023-04-27T06:25:56.417Z,90.20
2023-04-27T06:28:23.477Z,90.20
2023-04-27T06:30:50.598Z,90.10
2023-04-27T06:33:17.590Z,89.90
2023-04-27T06:35:47.247Z,89.60
2023-04-27T06:38:14.641Z,89.40
2023-04-27T06:40:41.783Z,89.30
2023-04-27T06:43:08.903Z,89.20
2023-04-27T06:45:36.237Z,88.90
2023-04-27T06:48:03.488Z,88.50
2023-04-27T06:50:30.774Z,87.90
2023-04-27T06:52:57.921Z,87.30
2023-04-27T06:55:24.966Z,87.50
2023-04-27T06:57:51.916Z,86.40
2023-04-27T07:00:19.919Z,86.20
2023-04-27T07:02:47.106Z,85.50
2023-04-27T07:05:14.265Z,84.10
2023-04-27T07:07:41.512Z,84.30
2023-04-27T07:10:09.180Z,84.30
2023-04-27T07:12:37.051Z,84.60
2023-04-27T07:15:06.549Z,84.70
2023-04-27T07:17:33.827Z,84.40
2023-04-27T07:20:06.220Z,83.60
2023-04-27T07:22:33.819Z,83.40
2023-04-27T07:25:00.735Z,83.10
2023-04-27T07:27:27.776Z,83.00
2023-04-27T07:29:54.918Z,82.80
2023-04-27T07:32:22.632Z,81.90
2023-04-27T07:34:53.953Z,80.90
2023-04-27T07:37:22.540Z,81.30
2023-04-27T07:39:53.114Z,81.10
2023-04-27T07:42:22.546Z,80.40
2023-04-27T07:44:50.396Z,80.80
2023-04-27T07:47:20.396Z,80.90
2023-04-27T07:49:48.103Z,78.20
2023-04-27T07:52:15.917Z,76.50
2023-04-27T07:54:43.243Z,77.60
2023-04-27T07:57:11.791Z,76.90
2023-04-27T07:59:39.049Z,75.80
2023-04-27T08:02:18.584Z,74.20
2023-04-27T08:04:48.213Z,73.30
2023-04-27T08:07:19.069Z,72.10
2023-04-27T08:09:46.658Z,68.60
2023-04-27T08:12:13.662Z,69.60
2023-04-27T08:14:40.804Z,68.40
2023-04-27T08:17:07.822Z,67.70
2023-04-27T08:19:34.902Z,67.40
2023-04-27T08:22:01.751Z,67.00
2023-04-27T08:24:28.805Z,66.70
2023-04-27T08:26:55.706Z,66.10
2023-04-27T08:29:27.661Z,65.50
2023-04-27T08:31:59.037Z,62.50
2023-04-27T08:34:26.797Z,63.70
2023-04-27T08:36:56.967Z,62.00
2023-04-27T08:39:25.109Z,63.40
2023-04-27T08:41:52.463Z,64.40
2023-04-27T08:44:19.557Z,65.10
2023-04-27T08:46:47.117Z,65.00
2023-04-27T08:49:16.556Z,62.60
2023-04-27T08:51:44.038Z,62.50
2023-04-27T08:54:11.115Z,62.70
2023-04-27T08:56:38.491Z,61.80
2023-04-27T08:59:17.780Z,61.20
2023-04-27T09:01:49.121Z,62.10
2023-04-27T09:04:17.726Z,58.50
2023-04-27T09:06:45.028Z,56.50
2023-04-27T09:09:22.359Z,57.90
2023-04-27T09:11:50.029Z,59.30
2023-04-27T09:14:22.386Z,58.70
2023-04-27T09:17:00.080Z,58.80
2023-04-27T09:19:28.941Z,57.80
2023-04-27T09:22:15.570Z,57.00
2023-04-27T09:24:52.870Z,57.00
2023-04-27T09:27:21.848Z,56.40
2023-04-27T09:30:13.999Z,56.60
2023-04-27T09:36:25.872Z,55.00
2023-04-27T09:38:53.625Z,55.20
2023-04-27T09:41:20.670Z,54.20
2023-04-27T09:43:47.779Z,52.20
2023-04-27T09:46:15.193Z,53.50
2023-04-27T09:48:42.870Z,52.40
2023-04-27T09:52:00.924Z,52.40
2023-04-27T09:54:32.348Z,52.80
2023-04-27T09:57:14.084Z,53.60
2023-04-27T09:59:46.773Z,54.40
2023-04-27T10:02:24.747Z,51.50
2023-04-27T10:05:30.257Z,51.50
2023-04-27T10:07:57.648Z,52.50
2023-04-27T10:10:24.574Z,53.30
2023-04-27T10:13:03.997Z,51.00
2023-04-27T10:15:31.011Z,49.40
2023-04-27T10:18:04.953Z,50.90
2023-04-27T10:20:36.606Z,50.70
2023-04-27T10:23:04.076Z,49.90
2023-04-27T10:25:40.522Z,48.60
2023-04-27T10:28:10.820Z,49.90
2023-04-27T10:30:39.283Z,48.90
2023-04-27T10:33:10.990Z,48.40
2023-04-27T10:35:40.120Z,48.40
2023-04-27T10:38:21.982Z,48.30
2023-04-27T10:41:03.332Z,47.20
2023-04-27T10:43:33.210Z,48.40
2023-04-27T10:46:15.870Z,48.70
2023-04-27T10:48:44.205Z,49.90
2023-04-27T10:51:16.084Z,48.80
2023-04-27T10:53:43.077Z,49.10
2023-04-27T10:56:11.144Z,47.90
2023-04-27T10:58:48.228Z,48.60
2023-04-27T11:01:29.874Z,48.90
2023-04-27T11:03:57.981Z,48.30
2023-04-27T11:06:25.018Z,48.30
2023-04-27T11:08:52.213Z,50.00
2023-04-27T11:11:19.916Z,51.50
2023-04-27T11:13:49.530Z,51.20
2023-04-27T11:16:16.845Z,51.20
2023-04-27T11:18:43.917Z,51.60
2023-04-27T11:21:20.340Z,52.10
2023-04-27T11:23:47.911Z,49.40
2023-04-27T11:26:20.189Z,50.90
2023-04-27T11:28:59.410Z,49.30
2023-04-27T11:31:39.795Z,50.70
2023-04-27T11:34:08.227Z,50.10
2023-04-27T11:36:36.121Z,50.10
2023-04-27T11:39:06.446Z,48.70
2023-04-27T11:41:37.555Z,49.30
2023-04-27T11:44:09.039Z,47.80
2023-04-27T11:46:38.127Z,48.80
2023-04-27T11:49:06.632Z,50.00
2023-04-27T11:51:33.994Z,49.80
2023-04-27T11:54:08.006Z,49.20
2023-04-27T11:56:43.000Z,47.30
2023-04-27T11:59:27.622Z,48.20
2023-04-27T12:01:54.700Z,48.20
2023-04-27T12:04:22.200Z,45.30
2023-04-27T12:06:49.323Z,46.00
2023-04-27T12:09:17.439Z,45.90
2023-04-27T12:11:44.698Z,46.90
2023-04-27T12:14:11.739Z,46.70
2023-04-27T12:16:38.858Z,45.20
2023-04-27T12:19:06.554Z,45.10
2023-04-27T12:21:34.071Z,45.00
2023-04-27T12:24:01.045Z,44.40
2023-04-27T12:26:29.193Z,45.30
2023-04-27T12:28:56.244Z,45.60
2023-04-27T12:31:27.709Z,45.50
2023-04-27T12:33:54.939Z,45.00
2023-04-27T12:36:21.984Z,45.00
2023-04-27T12:38:48.896Z,45.90
2023-04-27T12:41:15.931Z,47.60
2023-04-27T12:43:43.705Z,46.70
2023-04-27T12:46:11.534Z,47.00
2023-04-27T12:48:38.640Z,47.00
2023-04-27T12:51:06.917Z,47.60
2023-04-27T12:53:33.814Z,47.90
2023-04-27T12:56:02.493Z,46.00
2023-04-27T12:58:29.462Z,47.30
2023-04-27T13:01:00.330Z,48.50
2023-04-27T13:03:27.374Z,49.80
2023-04-27T13:05:54.381Z,49.80
2023-04-27T13:08:21.427Z,49.80
2023-04-27T13:10:48.361Z,49.60
2023-04-27T13:13:15.631Z,47.80
2023-04-27T13:15:42.558Z,48.40
2023-04-27T13:18:10.442Z,47.90
2023-04-27T13:20:37.987Z,48.10
2023-04-27T13:23:05.920Z,47.70
2023-04-27T13:25:32.802Z,48.50
2023-04-27T13:27:59.738Z,47.70
2023-04-27T13:30:26.672Z,47.00
2023-04-27T13:32:53.866Z,46.30
2023-04-27T13:35:21.052Z,46.10
2023-04-27T13:37:48.702Z,45.00
2023-04-27T13:40:15.737Z,45.60
2023-04-27T13:42:42.707Z,45.30
2023-04-27T13:45:10.369Z,45.00
2023-04-27T13:47:37.521Z,45.20
2023-04-27T13:50:09.208Z,44.60
2023-04-27T13:52:37.792Z,43.70
2023-04-27T13:55:06.694Z,44.30
2023-04-27T13:57:33.867Z,44.50
2023-04-27T14:00:01.185Z,44.40
2023-04-27T14:02:29.366Z,44.60
2023-04-27T14:04:56.852Z,44.80
2023-04-27T14:07:24.244Z,44.90
2023-04-27T14:09:51.140Z,45.00
2023-04-27T14:12:18.120Z,43.10
2023-04-27T14:14:44.960Z,43.60
2023-04-27T14:17:11.969Z,43.80
2023-04-27T14:19:38.839Z,42.70
2023-04-27T14:22:06.435Z,43.30
2023-04-27T14:24:33.303Z,43.40
2023-04-27T14:27:00.335Z,43.10
2023-04-27T14:29:27.218Z,43.80
2023-04-27T14:31:54.921Z,44.30
2023-04-27T14:34:21.957Z,43.50
2023-04-27T14:36:48.928Z,43.50
2023-04-27T14:39:16.026Z,44.00
2023-04-27T14:41:43.167Z,43.70
2023-04-27T14:44:10.135Z,44.20
2023-04-27T14:46:37.257Z,43.50
2023-04-27T14:49:04.570Z,42.80
2023-04-27T14:51:32.528Z,43.00
2023-04-27T14:53:59.498Z,43.30
2023-04-27T14:56:26.516Z,43.70
2023-04-27T14:58:55.143Z,43.90
2023-04-27T15:01:22.499Z,43.60
2023-04-27T15:03:51.165Z,43.70
2023-04-27T15:06:18.442Z,43.70
2023-04-27T15:08:45.751Z,44.00
2023-04-27T15:11:12.707Z,44.30
2023-04-27T15:13:39.625Z,44.80
2023-04-27T15:16:07.291Z,45.70
2023-04-27T15:18:35.377Z,45.40
2023-04-27T15:21:02.310Z,45.60
2023-04-27T15:23:29.250Z,46.20
2023-04-27T15:25:58.140Z,46.70
2023-04-27T15:28:25.194Z,47.70
2023-04-27T15:30:52.275Z,48.20
2023-04-27T15:33:19.691Z,48.80
2023-04-27T15:35:46.657Z,49.70
2023-04-27T15:38:14.692Z,50.10
2023-04-27T15:40:41.737Z,50.50
2023-04-27T15:43:08.627Z,50.90
2023-04-27T15:45:35.848Z,51.30
2023-04-27T15:48:02.835Z,51.40
2023-04-27T15:50:29.854Z,51.30
2023-04-27T15:52:56.771Z,51.80
2023-04-27T15:55:23.888Z,52.40
2023-04-27T15:57:50.761Z,52.60
2023-04-27T16:00:19.036Z,53.20
2023-04-27T16:02:46.785Z,53.00
2023-04-27T16:05:14.628Z,53.00
2023-04-27T16:07:43.243Z,54.10
2023-04-27T16:10:11.516Z,53.40
2023-04-27T16:12:39.014Z,53.30
2023-04-27T16:15:08.570Z,52.90
2023-04-27T16:17:37.483Z,52.50
2023-04-27T16:20:08.049Z,53.00
2023-04-27T16:22:36.120Z,53.20
2023-04-27T16:25:04.070Z,52.90
2023-04-27T16:27:31.669Z,53.20
2023-04-27T16:29:58.616Z,53.50
2023-04-27T16:32:26.794Z,53.70
2023-04-27T16:34:53.949Z,54.00
2023-04-27T16:37:21.048Z,54.30
2023-04-27T16:39:48.272Z,54.20
2023-04-27T16:42:19.999Z,53.30
2023-04-27T16:44:47.433Z,53.10
2023-04-27T16:47:14.637Z,53.60
2023-04-27T16:49:43.757Z,53.00
2023-04-27T16:52:11.322Z,53.10
2023-04-27T16:54:38.271Z,53.60
2023-04-27T16:57:05.192Z,53.80
2023-04-27T16:59:32.520Z,54.10
2023-04-27T17:02:06.294Z,54.10
2023-04-27T17:04:43.855Z,53.90
2023-04-27T17:07:11.365Z,54.10
2023-04-27T17:09:38.574Z,54.10
2023-04-27T17:12:11.145Z,54.40
2023-04-27T17:14:39.304Z,54.30
2023-04-27T17:17:06.668Z,54.30
2023-04-27T17:19:33.580Z,54.50
2023-04-27T17:22:00.770Z,54.60
2023-04-27T17:24:28.134Z,54.90
2023-04-27T17:26:55.074Z,54.80
2023-04-27T17:29:22.096Z,54.50
2023-04-27T17:31:50.465Z,54.10
2023-04-27T17:34:17.818Z,54.10
2023-04-27T17:36:45.685Z,54.20
2023-04-27T17:39:13.760Z,54.50
2023-04-27T17:41:41.790Z,54.60
2023-04-27T17:44:08.904Z,54.60
2023-04-27T17:46:37.912Z,54.70
2023-04-27T17:49:04.867Z,54.80
2023-04-27T17:51:33.450Z,55.10
2023-04-27T17:54:00.494Z,55.00
2023-04-27T17:56:27.385Z,55.40
2023-04-27T17:58:54.326Z,55.60
2023-04-27T18:01:21.280Z,55.70
2023-04-27T18:03:49.869Z,55.80
2023-04-27T18:06:19.314Z,56.00
2023-04-27T18:08:46.213Z,56.30
2023-04-27T18:11:13.388Z,56.40
2023-04-27T18:13:41.032Z,56.40
2023-04-27T18:16:08.046Z,56.40
2023-04-27T18:18:35.157Z,56.60
2023-04-27T18:21:02.120Z,57.00
2023-04-27T18:23:29.078Z,57.20
2023-04-27T18:26:00.026Z,57.30
2023-04-27T18:28:27.262Z,57.70
2023-04-27T18:30:54.170Z,57.70
2023-04-27T18:33:21.332Z,58.00
2023-04-27T18:35:48.528Z,58.10
2023-04-27T18:38:15.584Z,58.10
2023-04-27T18:40:42.528Z,58.20
2023-04-27T18:43:09.808Z,58.40
2023-04-27T18:45:36.880Z,58.60
2023-04-27T18:48:04.008Z,58.80
2023-04-27T18:50:31.050Z,59.10
2023-04-27T18:52:59.488Z,59.60
2023-04-27T18:55:26.739Z,60.00
2023-04-27T18:57:53.697Z,60.60
2023-04-27T19:00:20.776Z,61.00
2023-04-27T19:02:47.922Z,61.00
2023-04-27T19:05:16.036Z,60.80
2023-04-27T19:07:43.046Z,60.80
2023-04-27T19:10:11.411Z,61.30
2023-04-27T19:12:38.677Z,62.10
2023-04-27T19:15:06.039Z,63.00
2023-04-27T19:17:33.194Z,63.80
2023-04-27T19:20:00.631Z,64.60
2023-04-27T19:22:29.332Z,65.50
2023-04-27T19:24:56.382Z,66.50
2023-04-27T19:27:23.357Z,66.80
2023-04-27T19:29:55.048Z,67.40
2023-04-27T19:32:25.464Z,68.20
2023-04-27T19:34:52.849Z,68.80
2023-04-27T19:37:19.781Z,70.00
2023-04-27T19:39:47.018Z,69.80
2023-04-27T19:42:15.329Z,70.50
2023-04-27T19:44:42.255Z,71.10
2023-04-27T19:47:12.028Z,71.40
2023-04-27T19:49:39.334Z,71.70
2023-04-27T19:52:07.548Z,72.20
2023-04-27T19:54:38.822Z,72.60
2023-04-27T19:57:06.146Z,73.10
2023-04-27T19:59:33.138Z,73.60
2023-04-27T20:02:00.277Z,74.10
2023-04-27T20:04:27.512Z,75.20
2023-04-27T20:06:54.555Z,75.50
2023-04-27T20:09:21.542Z,76.10
2023-04-27T20:11:48.562Z,76.40
2023-04-27T20:14:15.681Z,76.70
2023-04-27T20:16:42.895Z,76.80
2023-04-27T20:19:10.856Z,77.20
2023-04-27T20:21:38.259Z,77.30
2023-04-27T20:24:05.463Z,77.40
2023-04-27T20:26:32.420Z,78.00
2023-04-27T20:28:59.342Z,78.50
2023-04-27T20:31:26.345Z,79.70
2023-04-27T20:33:54.421Z,79.50
2023-04-27T20:36:23.242Z,80.10
2023-04-27T20:38:50.223Z,80.10
2023-04-27T20:41:17.442Z,80.40
2023-04-27T20:43:45.580Z,80.70
2023-04-27T20:46:12.916Z,80.50
2023-04-27T20:48:39.941Z,80.90
2023-04-27T20:51:07.025Z,80.90
2023-04-27T20:53:34.005Z,80.90
2023-04-27T20:56:00.934Z,81.10
2023-04-27T20:58:27.869Z,81.40
2023-04-27T21:00:54.878Z,81.60
2023-04-27T21:03:22.026Z,82.10
2023-04-27T21:05:49.425Z,82.30
2023-04-27T21:08:17.315Z,83.50
2023-04-27T21:10:44.622Z,83.50
2023-04-27T21:13:11.579Z,83.70
2023-04-27T21:15:38.927Z,84.20
2023-04-27T21:18:07.823Z,84.30
2023-04-27T21:20:36.505Z,84.40
2023-04-27T21:23:03.587Z,84.40
2023-04-27T21:25:30.551Z,84.50
2023-04-27T21:27:57.484Z,84.60
2023-04-27T21:30:24.848Z,84.60
2023-04-27T21:32:51.810Z,84.80
2023-04-27T21:35:18.869Z,85.00
2023-04-27T21:37:46.033Z,85.50
2023-04-27T21:40:13.192Z,85.50
2023-04-27T21:42:40.104Z,85.50
2023-04-27T21:45:07.772Z,85.80
2023-04-27T21:47:34.845Z,86.00
2023-04-27T21:50:01.824Z,86.20
2023-04-27T21:52:28.695Z,86.40
2023-04-27T21:54:56.225Z,86.70
2023-04-27T21:57:23.067Z,86.80
2023-04-27T21:59:49.977Z,87.00
2023-04-27T22:02:17.098Z,87.10
2023-04-27T22:04:44.546Z,87.30
2023-04-27T22:07:12.145Z,87.50
2023-04-27T22:09:39.090Z,87.70
2023-04-27T22:12:06.536Z,87.80
2023-04-27T22:14:33.683Z,87.90
2023-04-27T22:17:01.034Z,88.00
2023-04-27T22:19:28.750Z,88.30
2023-04-27T22:21:56.099Z,88.60
2023-04-27T22:24:23.224Z,88.80
2023-04-27T22:26:50.123Z,89.00
2023-04-27T22:29:17.240Z,89.10
2023-04-27T22:31:45.002Z,89.40
2023-04-27T22:34:15.347Z,89.50
2023-04-27T22:36:42.650Z,89.70
2023-04-27T22:39:09.631Z,89.80
2023-04-27T22:41:36.712Z,89.80
2023-04-27T22:44:03.810Z,90.00
2023-04-27T22:46:30.855Z,90.10
2023-04-27T22:48:58.672Z,90.10
2023-04-27T22:51:27.331Z,90.10
2023-04-27T22:53:54.890Z,90.20
2023-04-27T22:56:22.517Z,90.30
2023-04-27T22:58:49.740Z,90.40
2023-04-27T23:01:16.818Z,90.40
2023-04-27T23:03:44.019Z,90.40
2023-04-27T23:06:17.062Z,90.50
2023-04-27T23:08:47.118Z,90.60
2023-04-27T23:11:15.479Z,90.60
2023-04-27T23:13:42.637Z,90.70
2023-04-27T23:16:10.007Z,90.60
2023-04-27T23:18:37.239Z,90.60
2023-04-27T23:21:04.343Z,90.60
2023-04-27T23:23:31.316Z,90.50
2023-04-27T23:25:58.255Z,90.50
2023-04-27T23:28:25.250Z,90.40
2023-04-27T23:30:53.927Z,90.40
2023-04-27T23:33:21.710Z,90.30
2023-04-27T23:35:48.764Z,90.20
2023-04-27T23:38:15.858Z,90.10
2023-04-27T23:40:42.703Z,90.10
2023-04-27T23:43:09.635Z,90.20
2023-04-27T23:45:36.827Z,90.30
2023-04-27T23:48:03.964Z,90.40
2023-04-27T23:50:30.965Z,90.50
2023-04-27T23:52:57.957Z,90.60
2023-04-27T23:55:24.896Z,90.60
2023-04-27T23:57:54.926Z,90.60
