createdAt,value
2023-04-12T00:01:36.156Z,19.57
2023-04-12T00:04:07.152Z,20.13
2023-04-12T00:06:36.900Z,20.33
2023-04-12T00:09:06.245Z,19.87
2023-04-12T00:11:35.647Z,19.17
2023-04-12T00:14:05.071Z,17.80
2023-04-12T00:16:34.426Z,19.77
2023-04-12T00:19:04.737Z,19.47
2023-04-12T00:21:35.820Z,19.50
2023-04-12T00:24:04.862Z,20.10
2023-04-12T00:26:33.753Z,23.73
2023-04-12T00:29:03.230Z,16.10
2023-04-12T00:31:32.730Z,19.83
2023-04-12T00:34:04.954Z,16.57
2023-04-12T00:36:35.690Z,19.10
2023-04-12T00:39:05.130Z,23.43
2023-04-12T00:41:34.354Z,23.73
2023-04-12T00:44:03.824Z,16.53
2023-04-12T00:46:36.132Z,16.33
2023-04-12T00:49:05.421Z,17.60
2023-04-12T00:51:38.356Z,22.93
2023-04-12T00:54:09.254Z,24.17
2023-04-12T00:56:40.749Z,25.10
2023-04-12T00:59:09.801Z,22.60
2023-04-12T01:01:41.817Z,22.33
2023-04-12T01:04:14.416Z,29.57
2023-04-12T01:06:58.070Z,24.30
2023-04-12T01:09:36.579Z,18.00
2023-04-12T01:12:16.686Z,18.80
2023-04-12T01:14:56.825Z,24.33
2023-04-12T01:17:31.222Z,20.53
2023-04-12T01:20:13.922Z,17.20
2023-04-12T01:23:24.341Z,19.03
2023-04-12T01:26:11.178Z,20.47
2023-04-12T01:28:45.473Z,14.47
2023-04-12T01:31:16.270Z,16.20
2023-04-12T01:33:47.936Z,14.77
2023-04-12T01:36:23.851Z,17.47
2023-04-12T01:38:53.761Z,15.20
2023-04-12T01:41:23.144Z,13.43
2023-04-12T01:43:53.960Z,14.47
2023-04-12T01:46:26.627Z,12.80
2023-04-12T01:48:56.142Z,13.23
2023-04-12T01:51:45.120Z,16.63
2023-04-12T01:54:19.314Z,18.57
2023-04-12T01:56:52.153Z,13.20
2023-04-12T01:59:24.719Z,13.67
2023-04-12T02:01:53.831Z,16.33
2023-04-12T02:04:25.826Z,15.37
2023-04-12T02:06:57.655Z,14.97
2023-04-12T02:09:26.460Z,18.17
2023-04-12T02:11:55.853Z,16.13
2023-04-12T02:14:27.712Z,17.33
2023-04-12T02:16:58.898Z,13.23
2023-04-12T02:19:29.211Z,14.37
2023-04-12T02:21:58.543Z,23.43
2023-04-12T02:24:27.836Z,12.93
2023-04-12T02:26:57.139Z,12.60
2023-04-12T02:29:27.979Z,17.73
2023-04-12T02:31:57.208Z,13.80
2023-04-12T02:34:34.689Z,17.03
2023-04-12T02:37:18.244Z,11.63
2023-04-12T02:39:47.272Z,10.87
2023-04-12T02:42:17.758Z,11.23
2023-04-12T02:44:52.244Z,13.03
2023-04-12T02:47:21.782Z,13.30
2023-04-12T02:49:52.690Z,13.77
2023-04-12T02:52:24.731Z,16.17
2023-04-12T02:55:05.130Z,13.30
2023-04-12T02:57:34.425Z,13.87
2023-04-12T03:00:12.231Z,15.80
2023-04-12T03:03:01.958Z,18.47
2023-04-12T03:05:33.040Z,15.33
2023-04-12T03:08:02.938Z,13.17
2023-04-12T03:10:42.472Z,10.53
2023-04-12T03:13:12.280Z,11.97
2023-04-12T03:15:48.492Z,11.47
2023-04-12T03:18:21.376Z,15.47
2023-04-12T03:20:53.468Z,14.03
2023-04-12T03:23:22.806Z,12.43
2023-04-12T03:26:01.585Z,9.97
2023-04-12T03:28:37.446Z,11.93
2023-04-12T03:31:11.231Z,14.50
2023-04-12T03:33:43.698Z,15.63
2023-04-12T03:36:23.664Z,13.47
2023-04-12T03:39:01.541Z,15.97
2023-04-12T03:41:33.057Z,19.50
2023-04-12T03:44:06.098Z,14.17
2023-04-12T03:46:38.742Z,18.77
2023-04-12T03:49:13.378Z,16.00
2023-04-12T03:51:44.347Z,16.43
2023-04-12T03:54:14.444Z,14.30
2023-04-12T03:57:05.886Z,17.10
2023-04-12T03:59:45.641Z,12.40
2023-04-12T04:02:17.728Z,13.43
2023-04-12T04:04:50.259Z,14.13
2023-04-12T04:07:27.898Z,18.97
2023-04-12T04:09:58.736Z,17.83
2023-04-12T04:12:32.506Z,12.93
2023-04-12T04:15:01.776Z,18.07
2023-04-12T04:17:35.449Z,13.10
2023-04-12T04:20:08.909Z,14.10
2023-04-12T04:22:40.923Z,14.53
2023-04-12T04:25:14.450Z,15.13
2023-04-12T04:27:46.463Z,17.40
2023-04-12T04:30:17.343Z,17.70
2023-04-12T04:32:50.576Z,24.87
2023-04-12T04:35:24.541Z,13.77
2023-04-12T04:38:08.747Z,16.27
2023-04-12T04:40:39.953Z,14.53
2023-04-12T04:43:14.318Z,17.03
2023-04-12T04:45:46.823Z,27.43
2023-04-12T04:48:19.355Z,19.90
2023-04-12T04:50:48.193Z,15.70
2023-04-12T04:53:20.856Z,18.67
2023-04-12T04:55:51.501Z,18.00
2023-04-12T04:58:20.596Z,21.50
2023-04-12T05:00:50.503Z,22.67
2023-04-12T05:03:21.862Z,19.43
2023-04-12T05:05:51.269Z,25.90
2023-04-12T05:08:21.868Z,31.20
2023-04-12T05:10:53.557Z,20.93
2023-04-12T05:13:25.494Z,29.17
2023-04-12T05:15:54.755Z,32.10
2023-04-12T05:18:26.250Z,29.60
2023-04-12T05:20:56.094Z,28.60
2023-04-12T05:23:24.863Z,24.23
2023-04-12T05:25:54.969Z,21.23
2023-04-12T05:28:25.277Z,26.57
2023-04-12T05:30:55.299Z,19.70
2023-04-12T05:33:33.436Z,24.40
2023-04-12T05:36:04.244Z,18.20
2023-04-12T05:38:33.974Z,22.00
2023-04-12T05:41:07.687Z,21.90
2023-04-12T05:43:38.076Z,22.73
2023-04-12T05:46:09.482Z,22.73
2023-04-12T05:48:41.078Z,17.03
2023-04-12T05:51:11.990Z,15.77
2023-04-12T05:53:41.727Z,17.33
2023-04-12T05:56:11.990Z,23.37
2023-04-12T05:58:41.352Z,19.53
2023-04-12T06:01:13.864Z,21.03
2023-04-12T06:03:45.474Z,24.20
2023-04-12T06:06:15.956Z,17.73
2023-04-12T06:08:45.584Z,23.53
2023-04-12T06:11:16.825Z,21.70
2023-04-12T06:13:46.861Z,17.87
2023-04-12T06:16:16.879Z,12.93
2023-04-12T06:18:48.062Z,16.17
2023-04-12T06:21:17.441Z,14.87
2023-04-12T06:23:46.880Z,17.50
2023-04-12T06:26:17.962Z,17.70
2023-04-12T06:28:47.661Z,12.67
2023-04-12T06:31:18.696Z,15.33
2023-04-12T06:33:50.640Z,16.90
2023-04-12T06:36:21.187Z,14.27
2023-04-12T06:38:51.951Z,15.33
2023-04-12T06:41:21.440Z,19.27
2023-04-12T06:44:00.923Z,20.13
2023-04-12T06:46:31.029Z,18.70
2023-04-12T06:49:02.007Z,13.37
2023-04-12T06:51:31.703Z,12.67
2023-04-12T06:54:01.012Z,12.73
2023-04-12T06:56:30.004Z,11.77
2023-04-12T06:59:00.141Z,13.70
2023-04-12T07:01:29.615Z,15.57
2023-04-12T07:03:59.168Z,10.17
2023-04-12T07:06:30.248Z,9.63
2023-04-12T07:08:59.663Z,13.57
2023-04-12T07:11:30.054Z,11.43
2023-04-12T07:14:00.682Z,12.37
2023-04-12T07:16:32.950Z,12.73
2023-04-12T07:19:02.429Z,11.07
2023-04-12T07:21:33.118Z,10.20
2023-04-12T07:24:03.603Z,18.03
2023-04-12T07:26:32.749Z,7.87
2023-04-12T07:29:02.337Z,10.10
2023-04-12T07:31:32.086Z,11.77
2023-04-12T07:34:01.450Z,9.07
2023-04-12T07:36:32.348Z,8.80
2023-04-12T07:39:01.466Z,8.13
2023-04-12T07:41:30.716Z,10.27
2023-04-12T07:44:00.418Z,7.23
2023-04-12T07:46:29.670Z,7.40
2023-04-12T07:48:58.765Z,7.37
2023-04-12T07:51:29.381Z,7.10
2023-04-12T07:53:59.960Z,6.63
2023-04-12T07:56:29.245Z,8.53
2023-04-12T07:58:58.792Z,8.57
2023-04-12T08:01:28.115Z,6.10
2023-04-12T08:03:57.786Z,7.20
2023-04-12T08:06:30.473Z,14.37
2023-04-12T08:09:01.852Z,9.47
2023-04-12T08:11:31.078Z,8.33
2023-04-12T08:14:00.142Z,7.13
2023-04-12T08:16:28.840Z,6.43
2023-04-12T08:18:59.088Z,5.07
2023-04-12T08:21:30.411Z,5.07
2023-04-12T08:24:00.992Z,5.57
2023-04-12T08:26:30.620Z,5.97
2023-04-12T08:28:59.937Z,10.63
2023-04-12T08:31:30.345Z,5.83
2023-04-12T08:34:00.250Z,4.00
2023-04-12T08:36:29.799Z,10.13
2023-04-12T08:39:02.950Z,4.30
2023-04-12T08:41:32.591Z,3.53
2023-04-12T08:44:02.174Z,5.40
2023-04-12T08:46:31.981Z,4.97
2023-04-12T08:49:01.359Z,4.83
2023-04-12T08:51:30.728Z,8.63
2023-04-12T08:54:01.652Z,4.13
2023-04-12T08:56:33.359Z,6.20
2023-04-12T08:59:03.278Z,12.33
2023-04-12T09:01:34.685Z,5.20
2023-04-12T09:04:09.839Z,5.90
2023-04-12T09:06:39.615Z,7.37
2023-04-12T09:09:10.121Z,6.70
2023-04-12T09:11:39.091Z,6.33
2023-04-12T09:14:23.320Z,9.93
2023-04-12T09:16:53.816Z,8.93
2023-04-12T09:19:34.876Z,5.13
2023-04-12T09:22:04.882Z,8.23
2023-04-12T09:24:48.976Z,7.73
2023-04-12T09:27:21.334Z,4.97
2023-04-12T09:29:53.371Z,7.47
2023-04-12T09:32:28.734Z,8.48
2023-04-12T09:34:59.069Z,5.85
2023-04-12T09:37:28.415Z,6.28
2023-04-12T09:40:05.175Z,5.65
2023-04-12T09:42:36.098Z,5.38
2023-04-12T09:45:22.798Z,8.88
2023-04-12T09:47:55.066Z,5.93
2023-04-12T09:50:26.066Z,4.73
2023-04-12T09:52:55.660Z,4.97
2023-04-12T09:55:28.547Z,5.87
2023-04-12T09:57:58.086Z,6.70
2023-04-12T10:00:28.521Z,3.10
2023-04-12T10:02:58.027Z,3.75
2023-04-12T10:05:28.289Z,6.65
2023-04-12T10:08:00.312Z,2.72
2023-04-12T10:10:34.316Z,5.78
2023-04-12T10:13:03.848Z,2.55
2023-04-12T10:15:36.444Z,4.47
2023-04-12T10:18:10.345Z,4.88
2023-04-12T10:20:42.279Z,5.68
2023-04-12T10:23:16.164Z,7.57
2023-04-12T10:25:49.940Z,3.58
2023-04-12T10:28:21.986Z,2.70
2023-04-12T10:30:52.952Z,5.38
2023-04-12T10:33:28.221Z,6.25
2023-04-12T10:36:00.854Z,3.10
2023-04-12T10:38:35.867Z,5.72
2023-04-12T10:41:31.069Z,4.25
2023-04-12T10:44:28.211Z,3.45
2023-04-12T10:46:57.815Z,2.10
2023-04-12T10:49:28.302Z,2.10
2023-04-12T10:52:16.558Z,4.45
2023-04-12T10:54:46.200Z,3.60
2023-04-12T10:57:45.738Z,4.18
2023-04-12T11:00:16.516Z,3.83
2023-04-12T11:03:13.002Z,4.65
2023-04-12T11:06:12.610Z,6.97
2023-04-12T11:09:08.312Z,3.45
2023-04-12T11:11:44.464Z,3.90
2023-04-12T11:14:16.531Z,3.50
2023-04-12T11:17:24.339Z,7.25
2023-04-12T11:19:56.767Z,3.75
2023-04-12T11:22:29.449Z,6.80
2023-04-12T11:25:00.474Z,4.82
2023-04-12T11:27:32.516Z,5.53
2023-04-12T11:30:04.124Z,4.50
2023-04-12T11:32:36.559Z,3.97
2023-04-12T11:35:06.568Z,2.30
2023-04-12T11:37:37.808Z,3.60
2023-04-12T11:40:08.141Z,2.70
2023-04-12T11:42:37.477Z,3.38
2023-04-12T11:45:16.982Z,2.67
2023-04-12T11:47:48.135Z,4.70
2023-04-12T11:50:32.645Z,2.95
2023-04-12T11:53:20.221Z,2.80
2023-04-12T11:55:50.969Z,4.80
2023-04-12T11:58:24.756Z,4.40
2023-04-12T12:00:57.237Z,4.75
2023-04-12T12:03:28.213Z,3.72
2023-04-12T12:05:58.183Z,5.30
2023-04-12T12:08:28.013Z,4.25
2023-04-12T12:11:07.364Z,4.53
2023-04-12T12:13:49.446Z,10.65
2023-04-12T12:16:27.600Z,2.92
2023-04-12T12:18:57.156Z,4.30
2023-04-12T12:21:28.905Z,3.58
2023-04-12T12:23:58.985Z,4.78
2023-04-12T12:26:30.972Z,6.53
2023-04-12T12:29:02.098Z,29.45
2023-04-12T12:31:33.990Z,2.22
2023-04-12T12:34:05.889Z,2.88
2023-04-12T12:36:39.213Z,2.83
2023-04-12T12:39:11.167Z,3.13
2023-04-12T12:41:40.787Z,3.47
2023-04-12T12:44:11.507Z,3.00
2023-04-12T12:49:14.400Z,4.00
2023-04-12T12:51:44.146Z,2.92
2023-04-12T12:54:14.314Z,3.55
2023-04-12T12:56:47.799Z,4.25
2023-04-12T12:59:16.357Z,3.30
2023-04-12T13:01:49.397Z,8.18
2023-04-12T13:04:20.373Z,3.17
2023-04-12T13:06:49.597Z,5.15
2023-04-12T13:09:18.485Z,5.32
2023-04-12T13:11:48.836Z,2.40
2023-04-12T13:14:18.137Z,4.28
2023-04-12T13:16:49.789Z,2.83
2023-04-12T13:19:19.314Z,3.97
2023-04-12T13:21:50.489Z,3.25
2023-04-12T13:24:20.238Z,3.97
2023-04-12T13:26:49.512Z,4.07
2023-04-12T13:29:18.766Z,2.75
2023-04-12T13:31:49.410Z,3.92
2023-04-12T13:34:18.875Z,2.55
2023-04-12T13:36:48.549Z,3.25
2023-04-12T13:39:17.997Z,5.38
2023-04-12T13:41:47.069Z,4.75
2023-04-12T13:44:17.054Z,3.63
2023-04-12T13:46:46.399Z,2.88
2023-04-12T13:49:18.175Z,3.55
2023-04-12T13:51:49.530Z,3.00
2023-04-12T13:54:18.573Z,4.30
2023-04-12T13:56:48.064Z,2.97
2023-04-12T13:59:16.781Z,4.15
2023-04-12T14:01:45.884Z,4.35
2023-04-12T14:04:16.435Z,2.63
2023-04-12T14:06:46.888Z,2.20
2023-04-12T14:09:26.356Z,2.53
2023-04-12T14:11:56.542Z,2.47
2023-04-12T14:14:26.823Z,2.45
2023-04-12T14:16:57.718Z,3.33
2023-04-12T14:19:28.629Z,3.13
2023-04-12T14:21:57.536Z,2.42
2023-04-12T14:24:27.575Z,3.58
2023-04-12T14:26:57.902Z,4.70
2023-04-12T14:29:27.708Z,4.68
2023-04-12T14:31:58.084Z,3.47
2023-04-12T14:34:28.782Z,3.63
2023-04-12T14:36:58.463Z,3.00
2023-04-12T14:39:29.856Z,2.63
2023-04-12T14:41:58.717Z,3.75
2023-04-12T14:44:27.847Z,7.28
2023-04-12T14:46:56.903Z,4.55
2023-04-12T14:49:26.008Z,2.97
2023-04-12T14:51:57.961Z,2.70
2023-04-12T14:54:27.774Z,1.90
2023-04-12T14:56:57.158Z,3.47
2023-04-12T14:59:27.831Z,3.33
2023-04-12T15:01:57.142Z,6.65
2023-04-12T15:04:26.431Z,3.45
2023-04-12T15:06:57.030Z,2.17
2023-04-12T15:09:27.890Z,4.22
2023-04-12T15:12:01.767Z,6.38
2023-04-12T15:14:30.975Z,3.10
2023-04-12T15:16:59.625Z,4.97
2023-04-12T15:19:28.942Z,3.15
2023-04-12T15:22:00.637Z,4.35
2023-04-12T15:24:31.391Z,4.25
2023-04-12T15:27:03.288Z,3.35
2023-04-12T15:29:34.052Z,3.83
2023-04-12T15:32:06.737Z,3.90
2023-04-12T15:34:39.082Z,2.90
2023-04-12T15:37:11.466Z,3.85
2023-04-12T15:39:41.948Z,2.40
2023-04-12T15:42:12.075Z,4.20
2023-04-12T15:44:43.740Z,5.47
2023-04-12T15:47:13.094Z,3.22
2023-04-12T15:49:42.436Z,3.58
2023-04-12T15:52:13.486Z,2.45
2023-04-12T15:54:44.745Z,3.35
2023-04-12T15:57:15.576Z,5.70
2023-04-12T15:59:47.391Z,3.00
2023-04-12T16:02:16.819Z,4.20
2023-04-12T16:04:46.288Z,6.30
2023-04-12T16:07:19.435Z,5.13
2023-04-12T16:09:50.278Z,2.60
2023-04-12T16:12:19.649Z,3.93
2023-04-12T16:14:52.489Z,9.17
2023-04-12T16:17:22.540Z,5.00
2023-04-12T16:19:52.442Z,3.83
2023-04-12T16:22:24.320Z,5.20
2023-04-12T16:24:55.306Z,4.10
2023-04-12T16:27:26.559Z,3.07
2023-04-12T16:29:56.403Z,3.57
2023-04-12T16:32:25.736Z,2.03
2023-04-12T16:34:58.228Z,3.77
2023-04-12T16:37:31.228Z,4.03
2023-04-12T16:40:00.866Z,4.20
2023-04-12T16:42:32.383Z,2.13
2023-04-12T16:45:02.368Z,2.93
2023-04-12T16:47:31.395Z,3.43
2023-04-12T16:50:01.060Z,6.93
2023-04-12T16:52:32.207Z,2.60
2023-04-12T16:55:02.363Z,4.83
2023-04-12T16:57:33.275Z,9.33
2023-04-12T17:00:14.946Z,3.03
2023-04-12T17:02:44.440Z,4.73
2023-04-12T17:05:20.020Z,6.10
2023-04-12T17:07:54.505Z,5.10
2023-04-12T17:10:26.228Z,7.80
2023-04-12T17:12:57.773Z,13.40
2023-04-12T17:15:29.016Z,7.07
2023-04-12T17:18:03.767Z,4.57
2023-04-12T17:20:33.762Z,4.23
2023-04-12T17:23:05.723Z,6.53
2023-04-12T17:25:35.795Z,9.23
2023-04-12T17:28:04.634Z,6.70
2023-04-12T17:30:34.464Z,7.30
2023-04-12T17:33:03.868Z,7.63
2023-04-12T17:35:37.378Z,15.37
2023-04-12T17:38:08.942Z,8.40
2023-04-12T17:40:38.832Z,7.70
2023-04-12T17:43:08.594Z,6.97
2023-04-12T17:45:38.650Z,7.93
2023-04-12T17:48:11.245Z,5.13
2023-04-12T17:50:41.591Z,6.50
2023-04-12T17:53:12.340Z,7.00
2023-04-12T17:55:42.374Z,8.43
2023-04-12T17:58:11.727Z,7.10
2023-04-12T18:00:43.668Z,8.27
2023-04-12T18:03:13.553Z,5.67
2023-04-12T18:05:43.791Z,6.87
2023-04-12T18:08:15.499Z,8.90
2023-04-12T18:10:45.910Z,11.00
2023-04-12T18:13:15.083Z,8.20
2023-04-12T18:15:44.294Z,8.53
2023-04-12T18:18:13.266Z,6.43
2023-04-12T18:20:42.425Z,9.83
2023-04-12T18:23:11.996Z,8.70
2023-04-12T18:25:43.470Z,8.37
2023-04-12T18:28:12.954Z,7.87
2023-04-12T18:30:42.291Z,8.87
2023-04-12T18:33:11.663Z,8.87
2023-04-12T18:35:41.506Z,8.07
2023-04-12T18:38:11.218Z,6.50
2023-04-12T18:40:42.315Z,9.70
2023-04-12T18:43:11.918Z,8.07
2023-04-12T18:45:41.959Z,9.13
2023-04-12T18:48:11.811Z,11.57
2023-04-12T18:50:41.472Z,10.60
2023-04-12T18:53:12.007Z,12.27
2023-04-12T18:55:43.038Z,13.63
2023-04-12T18:58:12.685Z,11.17
2023-04-12T19:00:43.147Z,13.83
2023-04-12T19:03:12.700Z,15.17
2023-04-12T19:05:42.766Z,12.63
2023-04-12T19:08:12.547Z,10.00
2023-04-12T19:10:44.720Z,11.67
2023-04-12T19:13:15.105Z,10.57
2023-04-12T19:15:44.511Z,17.37
2023-04-12T19:18:15.680Z,10.97
2023-04-12T19:20:46.369Z,14.20
2023-04-12T19:23:15.771Z,13.47
2023-04-12T19:25:48.153Z,13.70
2023-04-12T19:28:17.865Z,10.80
2023-04-12T19:30:47.235Z,11.50
2023-04-12T19:33:19.130Z,12.50
2023-04-12T19:35:48.830Z,12.13
2023-04-12T19:38:20.512Z,14.20
2023-04-12T19:40:52.074Z,14.50
2023-04-12T19:43:21.261Z,12.63
2023-04-12T19:45:50.650Z,12.23
2023-04-12T19:48:20.314Z,10.30
2023-04-12T19:50:49.446Z,12.53
2023-04-12T19:53:19.152Z,15.30
2023-04-12T19:55:48.097Z,10.87
2023-04-12T19:58:19.523Z,14.90
2023-04-12T20:00:55.382Z,12.77
2023-04-12T20:03:25.031Z,12.90
2023-04-12T20:05:54.625Z,13.20
2023-04-12T20:08:23.792Z,15.77
2023-04-12T20:10:53.595Z,16.33
2023-04-12T20:13:24.691Z,14.13
2023-04-12T20:15:55.118Z,12.17
2023-04-12T20:18:25.135Z,13.77
2023-04-12T20:20:54.053Z,14.13
2023-04-12T20:23:23.692Z,12.57
2023-04-12T20:25:53.437Z,17.20
2023-04-12T20:28:24.452Z,14.23
2023-04-12T20:30:54.327Z,13.20
2023-04-12T20:33:23.500Z,14.47
2023-04-12T20:35:52.759Z,12.57
2023-04-12T20:38:22.004Z,14.37
2023-04-12T20:40:51.791Z,16.20
2023-04-12T20:43:21.910Z,14.60
2023-04-12T20:45:52.754Z,14.07
2023-04-12T20:48:22.830Z,14.33
2023-04-12T20:50:52.090Z,18.00
2023-04-12T20:53:21.787Z,13.63
2023-04-12T20:55:50.676Z,18.33
2023-04-12T20:58:20.197Z,14.87
2023-04-12T21:00:49.712Z,15.97
2023-04-12T21:03:20.708Z,14.67
2023-04-12T21:05:50.968Z,15.40
2023-04-12T21:08:20.489Z,16.70
2023-04-12T21:10:50.148Z,16.77
2023-04-12T21:13:22.509Z,16.80
2023-04-12T21:15:53.171Z,15.97
2023-04-12T21:18:24.162Z,15.07
2023-04-12T21:20:54.945Z,14.10
2023-04-12T21:23:24.254Z,17.33
2023-04-12T21:25:53.300Z,19.83
2023-04-12T21:28:23.584Z,19.47
2023-04-12T21:30:55.358Z,18.20
2023-04-12T21:33:26.689Z,20.33
2023-04-12T21:35:56.910Z,20.20
2023-04-12T21:38:26.762Z,20.77
2023-04-12T21:40:57.746Z,18.63
2023-04-12T21:43:29.149Z,15.80
2023-04-12T21:45:59.337Z,16.67
2023-04-12T21:48:30.190Z,15.50
2023-04-12T21:50:59.859Z,16.67
2023-04-12T21:53:29.355Z,18.63
2023-04-12T21:55:59.450Z,19.03
2023-04-12T21:58:30.214Z,22.67
2023-04-12T22:00:59.662Z,20.10
2023-04-12T22:03:30.631Z,15.10
2023-04-12T22:06:04.797Z,15.87
2023-04-12T22:08:34.612Z,15.10
2023-04-12T22:11:03.613Z,16.90
2023-04-12T22:13:32.732Z,17.50
2023-04-12T22:16:02.749Z,19.30
2023-04-12T22:18:33.119Z,17.67
2023-04-12T22:21:04.471Z,19.63
2023-04-12T22:23:33.471Z,17.23
2023-04-12T22:26:02.322Z,17.10
2023-04-12T22:28:31.423Z,19.33
2023-04-12T22:31:01.169Z,21.37
2023-04-12T22:33:30.958Z,21.37
2023-04-12T22:36:02.576Z,15.93
2023-04-12T22:38:31.961Z,18.70
2023-04-12T22:41:02.598Z,21.60
2023-04-12T22:43:34.596Z,21.60
2023-04-12T22:46:05.350Z,19.77
2023-04-12T22:48:34.488Z,22.30
2023-04-12T22:51:04.767Z,19.47
2023-04-12T22:53:34.941Z,22.80
2023-04-12T22:56:04.036Z,21.93
2023-04-12T22:58:33.041Z,22.63
2023-04-12T23:01:02.381Z,22.23
2023-04-12T23:03:32.006Z,24.50
2023-04-12T23:06:00.987Z,20.10
2023-04-12T23:08:31.336Z,23.20
2023-04-12T23:11:02.793Z,21.50
2023-04-12T23:13:33.992Z,19.60
2023-04-12T23:16:04.044Z,21.93
2023-04-12T23:18:33.000Z,23.80
2023-04-12T23:21:02.314Z,18.73
2023-04-12T23:23:32.712Z,24.40
2023-04-12T23:26:01.458Z,18.90
2023-04-12T23:28:31.507Z,22.27
2023-04-12T23:31:02.374Z,20.40
2023-04-12T23:33:31.392Z,20.33
2023-04-12T23:36:03.481Z,24.23
2023-04-12T23:38:35.185Z,19.40
2023-04-12T23:41:04.874Z,20.17
2023-04-12T23:43:35.977Z,22.27
2023-04-12T23:46:05.542Z,20.60
2023-04-12T23:48:34.697Z,17.27
2023-04-12T23:51:03.412Z,18.60
2023-04-12T23:53:33.548Z,22.33
2023-04-12T23:56:02.758Z,25.57
2023-04-12T23:58:31.885Z,20.63
