createdAt,value
2022-11-19T00:16:00.879Z,2.33
2022-11-19T00:31:02.232Z,2.11
2022-11-19T00:46:02.943Z,2.06
2022-11-19T01:00:03.411Z,2.11
2022-11-19T01:16:04.429Z,2.17
2022-11-19T01:31:00.273Z,2.17
2022-11-19T01:46:01.357Z,2.17
2022-11-19T02:00:02.613Z,2.22
2022-11-19T02:16:03.396Z,2.22
2022-11-19T02:31:04.257Z,2.28
2022-11-19T02:46:00.353Z,2.22
2022-11-19T03:00:01.160Z,2.22
2022-11-19T03:16:02.561Z,2.22
2022-11-19T03:31:03.511Z,2.17
2022-11-19T03:46:04.523Z,2.17
2022-11-19T04:00:00.495Z,2.17
2022-11-19T04:16:01.380Z,2.17
2022-11-19T04:31:02.216Z,2.17
2022-11-19T04:46:03.343Z,2.11
2022-11-19T05:00:04.258Z,2.11
2022-11-19T05:16:09.927Z,2.06
2022-11-19T05:31:01.657Z,2.06
2022-11-19T05:46:02.414Z,2
2022-11-19T06:00:03.329Z,2
2022-11-19T06:16:04.133Z,1.94
2022-11-19T06:31:00.240Z,1.89
2022-11-19T06:46:00.811Z,1.89
2022-11-19T07:00:01.785Z,1.89
2022-11-19T07:16:02.636Z,1.78
2022-11-19T07:31:03.659Z,1.83
2022-11-19T07:46:05.242Z,1.83
2022-11-19T08:00:00.564Z,1.83
2022-11-19T08:16:01.500Z,1.89
2022-11-19T08:31:02.524Z,2.11
2022-11-19T08:46:03.358Z,2.28
2022-11-19T09:00:06.394Z,2.33
2022-11-19T09:16:00.012Z,2.44
2022-11-19T09:31:00.936Z,2.94
2022-11-19T09:46:01.586Z,3.06
2022-11-19T10:00:02.445Z,3.06
2022-11-19T10:16:03.429Z,3.33
2022-11-19T10:31:04.345Z,3.33
2022-11-19T10:46:00.326Z,3.33
2022-11-19T11:00:01.058Z,3.44
2022-11-19T11:16:02.136Z,3.72
2022-11-19T11:31:03.020Z,3.94
2022-11-19T11:46:03.748Z,4.11
2022-11-19T11:59:59.724Z,4.17
2022-11-19T12:16:00.998Z,4.17
2022-11-19T12:31:01.909Z,4.17
2022-11-19T12:46:03.025Z,4.22
2022-11-19T13:00:04.000Z,4.22
2022-11-19T13:15:59.940Z,4.22
2022-11-19T13:31:01.269Z,4.11
2022-11-19T13:46:02.151Z,4.22
2022-11-19T14:00:03.298Z,4.28
2022-11-19T14:16:04.458Z,4.33
2022-11-19T14:31:00.617Z,4.39
2022-11-19T14:46:01.486Z,4.39
2022-11-19T15:00:02.266Z,4.39
2022-11-19T15:16:02.882Z,4.33
2022-11-19T15:31:03.641Z,4.33
2022-11-19T15:46:04.261Z,4.28
2022-11-19T16:00:00.064Z,4.28
2022-11-19T16:16:01.086Z,4.28
2022-11-19T16:31:02.389Z,4.33
2022-11-19T16:46:03.358Z,4.39
2022-11-19T17:00:04.145Z,4.39
2022-11-19T17:15:59.800Z,4.44
2022-11-19T17:31:00.560Z,4.44
2022-11-19T17:46:01.748Z,4.5
2022-11-19T18:00:03.029Z,4.5
2022-11-19T18:16:04.042Z,4.5
2022-11-19T18:30:59.906Z,4.5
2022-11-19T18:46:00.867Z,4.5
2022-11-19T19:00:01.806Z,4.56
2022-11-19T19:16:02.721Z,4.56
2022-11-19T19:31:03.801Z,4.61
2022-11-19T19:45:59.757Z,4.56
2022-11-19T20:00:00.825Z,4.56
2022-11-19T20:16:02.039Z,4.56
2022-11-19T20:31:02.932Z,4.5
2022-11-19T20:46:03.783Z,4.44
2022-11-19T21:00:04.270Z,4.33
2022-11-19T21:16:00.193Z,4.33
2022-11-19T21:31:00.823Z,4.33
2022-11-19T21:46:01.780Z,4.39
2022-11-19T22:00:02.671Z,4.39
2022-11-19T22:16:03.742Z,4.39
2022-11-19T22:31:04.633Z,4.39
2022-11-19T22:46:00.465Z,4.44
2022-11-19T23:00:01.223Z,4.44
2022-11-19T23:16:02.194Z,4.5
2022-11-19T23:31:02.944Z,4.5
2022-11-19T23:46:03.648Z,4.5
2022-11-19T23:59:59.999Z,4.5
