createdAt,value
2023-03-10T00:01:29.939Z,55.3
2023-03-10T00:06:25.416Z,51.8
2023-03-10T00:11:25.455Z,50.8
2023-03-10T00:16:25.470Z,51.4
2023-03-10T00:21:26.657Z,51.1
2023-03-10T00:26:25.546Z,48.0
2023-03-10T00:31:25.613Z,48.0
2023-03-10T00:36:25.417Z,59.3
2023-03-10T00:41:25.398Z,48.4
2023-03-10T00:46:25.665Z,48.7
2023-03-10T00:51:26.153Z,51.3
2023-03-10T00:56:25.491Z,55.4
2023-03-10T01:01:25.488Z,48.2
2023-03-10T01:06:25.571Z,53.0
2023-03-10T01:11:25.607Z,52.5
2023-03-10T01:16:25.425Z,50.6
2023-03-10T01:21:25.473Z,48.2
2023-03-10T01:26:25.420Z,54.3
2023-03-10T01:31:25.526Z,46.4
2023-03-10T01:36:25.529Z,44.5
2023-03-10T01:41:25.394Z,40.1
2023-03-10T01:46:25.416Z,37.9
2023-03-10T01:51:26.461Z,36.9
2023-03-10T01:56:25.290Z,43.0
2023-03-10T02:01:25.311Z,39.2
2023-03-10T02:06:25.543Z,35.8
2023-03-10T02:11:25.303Z,29.9
2023-03-10T02:16:25.981Z,26.8
2023-03-10T02:21:25.219Z,23.4
2023-03-10T02:26:25.545Z,24.1
2023-03-10T02:31:25.432Z,20.4
2023-03-10T02:36:25.358Z,16.9
2023-03-10T02:41:25.414Z,16.1
2023-03-10T02:46:25.216Z,14.2
2023-03-10T02:51:25.230Z,12.2
2023-03-10T02:56:25.210Z,10.3
2023-03-10T03:01:25.310Z,10.1
2023-03-10T03:06:25.185Z,9.2
2023-03-10T03:11:25.137Z,9.3
2023-03-10T03:16:25.367Z,8.1
2023-03-10T03:21:25.083Z,7.2
2023-03-10T03:26:25.131Z,6.6
2023-03-10T03:31:26.354Z,6.5
2023-03-10T03:36:25.103Z,7.6
2023-03-10T03:41:25.079Z,7.7
2023-03-10T03:46:25.329Z,7.5
2023-03-10T03:51:25.059Z,7.0
2023-03-10T03:56:25.066Z,6.3
2023-03-10T04:01:25.250Z,6.3
2023-03-10T04:06:25.066Z,7.0
2023-03-10T04:11:25.037Z,6.3
2023-03-10T04:16:25.226Z,6.6
2023-03-10T04:21:25.004Z,5.8
2023-03-10T04:26:25.142Z,6.2
2023-03-10T04:31:25.259Z,7.1
2023-03-10T04:36:25.050Z,8.1
2023-03-10T04:41:24.986Z,8.0
2023-03-10T04:46:25.249Z,7.2
2023-03-10T04:51:24.988Z,7.4
2023-03-10T04:56:24.969Z,9.5
2023-03-10T05:01:25.125Z,7.7
2023-03-10T05:06:24.926Z,7.5
2023-03-10T05:11:24.932Z,8.0
2023-03-10T05:16:25.131Z,9.0
2023-03-10T05:21:24.872Z,10.6
2023-03-10T05:26:24.911Z,13.4
2023-03-10T05:31:25.007Z,14.1
2023-03-10T05:36:24.811Z,11.9
2023-03-10T05:41:24.860Z,17.8
2023-03-10T05:46:24.981Z,24.7
2023-03-10T05:51:24.936Z,30.4
2023-03-10T05:56:24.817Z,27.2
2023-03-10T06:01:24.977Z,20.0
2023-03-10T06:06:24.865Z,17.7
2023-03-10T06:11:24.857Z,19.0
2023-03-10T06:16:25.021Z,17.2
2023-03-10T06:21:24.885Z,18.2
2023-03-10T06:26:24.838Z,16.3
2023-03-10T06:31:25.038Z,21.2
2023-03-10T06:36:24.770Z,18.0
2023-03-10T06:41:24.930Z,17.4
2023-03-10T06:46:25.371Z,19.4
2023-03-10T06:51:24.762Z,21.2
2023-03-10T06:56:25.115Z,19.1
2023-03-10T07:01:25.097Z,15.6
2023-03-10T07:06:24.704Z,14.1
2023-03-10T07:11:24.737Z,12.0
2023-03-10T07:16:24.905Z,11.0
2023-03-10T07:21:24.671Z,9.6
2023-03-10T07:26:24.744Z,11.1
2023-03-10T07:31:24.853Z,11.0
2023-03-10T07:36:24.730Z,9.4
2023-03-10T07:41:24.665Z,9.7
2023-03-10T07:46:24.830Z,10.5
2023-03-10T07:51:24.723Z,10.6
2023-03-10T07:56:24.617Z,10.1
2023-03-10T08:01:24.922Z,10.7
2023-03-10T08:06:24.778Z,11.0
2023-03-10T08:11:26.150Z,6.8
2023-03-10T08:16:24.754Z,5.5
2023-03-10T08:21:24.801Z,5.4
2023-03-10T08:26:24.664Z,4.9
2023-03-10T08:31:26.164Z,3.5
2023-03-10T08:36:24.548Z,3.3
2023-03-10T08:41:24.677Z,3.4
2023-03-10T08:46:24.797Z,3.6
2023-03-10T08:51:24.784Z,3.0
2023-03-10T08:56:24.663Z,2.4
2023-03-10T09:01:24.517Z,3.6
2023-03-10T09:06:24.814Z,2.6
2023-03-10T09:11:24.602Z,2.9
2023-03-10T09:16:25.431Z,2.7
2023-03-10T09:21:24.687Z,2.7
2023-03-10T09:26:24.908Z,2.9
2023-03-10T09:31:24.607Z,2.3
2023-03-10T09:36:24.832Z,2.3
2023-03-10T09:41:24.496Z,2.6
2023-03-10T09:46:24.587Z,2.0
2023-03-10T09:51:24.615Z,2.3
2023-03-10T09:56:24.444Z,1.9
2023-03-10T10:01:24.433Z,1.9
2023-03-10T10:06:27.608Z,2.6
2023-03-10T10:11:24.552Z,2.3
2023-03-10T10:16:34.564Z,2.7
2023-03-10T10:21:28.157Z,2.2
2023-03-10T10:26:24.524Z,2.9
2023-03-10T10:31:24.671Z,2.7
2023-03-10T10:36:24.682Z,2.1
2023-03-10T10:41:25.848Z,2.5
2023-03-10T10:46:24.427Z,3.3
2023-03-10T10:51:24.400Z,2.9
2023-03-10T10:56:24.771Z,3.2
2023-03-10T11:01:24.594Z,2.6
2023-03-10T11:11:24.465Z,3.8
2023-03-10T11:16:24.431Z,6.4
2023-03-10T11:21:24.705Z,9.7
2023-03-10T11:26:24.439Z,6.3
2023-03-10T11:31:24.514Z,6.4
2023-03-10T11:36:24.497Z,6.1
2023-03-10T11:41:24.375Z,5.3
2023-03-10T11:46:24.491Z,5.3
2023-03-10T11:51:24.454Z,4.6
2023-03-10T11:56:24.288Z,5.4
2023-03-10T12:01:24.288Z,17.9
2023-03-10T12:06:26.508Z,12.1
2023-03-10T12:11:24.259Z,9.0
2023-03-10T12:16:24.488Z,14.6
2023-03-10T12:21:24.444Z,5.6
2023-03-10T12:26:24.854Z,9.9
2023-03-10T12:31:24.270Z,13.7
2023-03-10T12:36:27.491Z,10.3
2023-03-10T12:41:24.202Z,9.9
2023-03-10T12:46:24.272Z,13.0
2023-03-10T12:51:24.152Z,8.3
2023-03-10T12:56:24.427Z,6.9
2023-03-10T13:01:24.495Z,7.9
2023-03-10T13:06:25.629Z,5.6
2023-03-10T13:11:24.145Z,4.7
2023-03-10T13:16:24.378Z,5.5
2023-03-10T13:21:24.879Z,3.8
2023-03-10T13:26:24.461Z,3.8
2023-03-10T13:31:24.376Z,5.1
2023-03-10T13:36:24.657Z,4.6
2023-03-10T13:41:24.232Z,5.5
2023-03-10T13:46:26.207Z,6.6
2023-03-10T13:51:24.901Z,6.0
2023-03-10T13:56:25.613Z,5.4
2023-03-10T14:01:24.467Z,5.7
2023-03-10T14:06:24.780Z,5.1
2023-03-10T14:11:24.361Z,5.4
2023-03-10T14:16:24.567Z,5.5
2023-03-10T14:21:24.768Z,5.7
2023-03-10T14:26:25.036Z,7.3
2023-03-10T14:31:24.180Z,26.0
2023-03-10T14:36:25.192Z,14.0
2023-03-10T14:41:24.121Z,8.2
2023-03-10T14:46:25.673Z,8.8
2023-03-10T14:51:34.981Z,11.1
2023-03-10T14:56:24.794Z,7.1
2023-03-10T15:01:24.266Z,4.9
2023-03-10T15:06:24.261Z,8.1
2023-03-10T15:11:35.661Z,16.1
2023-03-10T15:16:25.131Z,18.3
2023-03-10T15:21:24.060Z,9.1
2023-03-10T15:26:24.657Z,11.2
2023-03-10T15:31:24.566Z,24.8
2023-03-10T15:36:24.164Z,8.1
2023-03-10T15:41:24.050Z,5.4
2023-03-10T15:46:24.296Z,11.9
2023-03-10T15:51:24.040Z,5.8
2023-03-10T15:56:24.186Z,5.6
2023-03-10T16:01:24.210Z,6.1
2023-03-10T16:06:23.933Z,7.6
2023-03-10T16:11:23.944Z,8.7
2023-03-10T16:16:24.282Z,7.4
2023-03-10T16:21:25.377Z,6.8
2023-03-10T16:26:23.872Z,36.4
2023-03-10T16:31:23.957Z,24.8
2023-03-10T16:36:23.916Z,9.8
2023-03-10T16:41:23.877Z,9.8
2023-03-10T16:46:24.205Z,10.9
2023-03-10T16:51:23.853Z,16.5
2023-03-10T16:56:23.910Z,20.3
2023-03-10T17:01:25.256Z,18.9
2023-03-10T17:06:23.848Z,16.4
2023-03-10T17:11:23.904Z,19.6
2023-03-10T17:16:24.320Z,16.7
2023-03-10T17:21:23.848Z,11.6
2023-03-10T17:26:23.915Z,9.7
2023-03-10T17:31:23.752Z,9.4
2023-03-10T17:36:23.867Z,10.6
2023-03-10T17:41:23.837Z,14.6
2023-03-10T17:46:24.057Z,11.8
2023-03-10T17:51:23.805Z,11.1
2023-03-10T17:56:23.722Z,13.0
2023-03-10T18:01:23.914Z,11.9
2023-03-10T18:06:23.779Z,12.0
2023-03-10T18:11:23.820Z,10.9
2023-03-10T18:16:23.824Z,10.4
2023-03-10T18:21:23.836Z,8.1
2023-03-10T18:26:23.778Z,13.5
2023-03-10T18:31:24.080Z,9.1
2023-03-10T18:36:23.640Z,7.1
2023-03-10T18:41:23.658Z,7.4
2023-03-10T18:46:23.867Z,7.3
2023-03-10T18:51:23.605Z,6.9
2023-03-10T18:56:23.588Z,10.0
2023-03-10T19:01:24.001Z,11.0
2023-03-10T19:06:23.626Z,12.3
2023-03-10T19:11:23.665Z,12.4
2023-03-10T19:16:23.787Z,14.9
2023-03-10T19:21:23.651Z,14.0
2023-03-10T19:26:23.761Z,13.8
2023-03-10T19:31:23.855Z,12.4
2023-03-10T19:36:23.707Z,10.4
2023-03-10T19:41:23.657Z,10.5
2023-03-10T19:46:24.883Z,10.1
2023-03-10T19:51:23.627Z,10.6
2023-03-10T19:56:23.535Z,10.3
2023-03-10T20:01:23.915Z,9.9
2023-03-10T20:06:23.641Z,9.6
2023-03-10T20:11:23.756Z,10.9
2023-03-10T20:16:23.723Z,10.9
2023-03-10T20:21:23.663Z,10.3
2023-03-10T20:26:23.567Z,10.7
2023-03-10T20:31:23.813Z,11.7
2023-03-10T20:36:23.496Z,12.4
2023-03-10T20:41:23.449Z,14.2
2023-03-10T20:46:23.738Z,22.6
2023-03-10T20:51:23.538Z,21.8
2023-03-10T20:56:23.463Z,18.1
2023-03-10T21:01:23.818Z,17.2
2023-03-10T21:06:23.511Z,16.8
2023-03-10T21:11:23.527Z,16.5
2023-03-10T21:16:23.730Z,17.5
2023-03-10T21:21:23.363Z,22.8
2023-03-10T21:26:23.433Z,23.3
2023-03-10T21:31:23.586Z,22.1
2023-03-10T21:36:23.441Z,17.4
2023-03-10T21:41:23.457Z,16.9
2023-03-10T21:46:23.590Z,17.1
2023-03-10T21:51:23.403Z,16.9
2023-03-10T21:56:23.352Z,18.8
2023-03-10T22:01:23.627Z,20.2
2023-03-10T22:06:23.341Z,18.3
2023-03-10T22:11:23.310Z,17.0
2023-03-10T22:16:23.516Z,17.7
2023-03-10T22:21:23.339Z,15.9
2023-03-10T22:26:23.307Z,17.0
2023-03-10T22:31:23.553Z,16.1
2023-03-10T22:36:23.363Z,16.7
2023-03-10T22:41:23.324Z,19.9
2023-03-10T22:46:23.489Z,18.4
2023-03-10T22:51:23.338Z,20.6
2023-03-10T22:56:23.279Z,24.3
2023-03-10T23:01:23.259Z,24.9
2023-03-10T23:06:23.181Z,23.8
2023-03-10T23:11:23.172Z,21.0
2023-03-10T23:16:24.053Z,37.3
2023-03-10T23:21:23.223Z,58.0
2023-03-10T23:26:23.185Z,36.7
2023-03-10T23:31:23.397Z,32.0
2023-03-10T23:36:23.131Z,32.5
2023-03-10T23:41:23.170Z,30.3
2023-03-10T23:46:23.337Z,30.3
2023-03-10T23:51:23.109Z,28.5
2023-03-10T23:56:23.168Z,26.9
