createdAt,value
2017-07-22T00:00:18.436Z,69.00
2017-07-22T00:02:46.777Z,68.80
2017-07-22T00:05:14.364Z,68.00
2017-07-22T00:07:41.948Z,67.90
2017-07-22T00:10:09.528Z,68.20
2017-07-22T00:12:37.154Z,68.70
2017-07-22T00:15:04.741Z,69.30
2017-07-22T00:17:32.333Z,69.10
2017-07-22T00:19:59.902Z,69.40
2017-07-22T00:22:27.491Z,69.60
2017-07-22T00:24:55.060Z,69.40
2017-07-22T00:27:22.717Z,69.20
2017-07-22T00:29:50.318Z,69.20
2017-07-22T00:32:17.894Z,69.30
2017-07-22T00:34:45.515Z,69.00
2017-07-22T00:37:13.197Z,69.10
2017-07-22T00:39:40.789Z,68.70
2017-07-22T00:42:08.355Z,69.00
2017-07-22T00:44:35.937Z,69.40
2017-07-22T00:47:03.526Z,69.60
2017-07-22T00:49:31.680Z,69.70
2017-07-22T00:51:59.246Z,69.80
2017-07-22T00:54:26.812Z,70.20
2017-07-22T00:56:54.397Z,70.80
2017-07-22T00:59:22.009Z,71.20
2017-07-22T01:01:49.659Z,71.60
2017-07-22T01:04:18.022Z,72.60
2017-07-22T01:06:45.703Z,72.60
2017-07-22T01:09:14.039Z,73.90
2017-07-22T01:11:41.920Z,73.80
2017-07-22T01:14:09.519Z,74.20
2017-07-22T01:16:37.094Z,74.30
2017-07-22T01:19:04.677Z,74.80
2017-07-22T01:21:32.249Z,74.90
2017-07-22T01:23:59.851Z,75.10
2017-07-22T01:26:27.417Z,75.40
2017-07-22T01:28:55.029Z,75.90
2017-07-22T01:31:22.627Z,76.20
2017-07-22T01:33:50.238Z,76.40
2017-07-22T01:36:17.834Z,76.80
2017-07-22T01:38:46.460Z,77.30
2017-07-22T01:41:14.061Z,77.30
2017-07-22T01:43:41.636Z,77.40
2017-07-22T01:46:09.277Z,77.60
2017-07-22T01:48:36.846Z,77.60
2017-07-22T01:51:05.202Z,78.90
2017-07-22T01:53:32.778Z,78.00
2017-07-22T01:56:00.374Z,78.30
2017-07-22T01:58:27.963Z,78.20
2017-07-22T02:00:55.568Z,78.10
2017-07-22T02:03:23.912Z,78.30
2017-07-22T02:05:51.475Z,78.20
2017-07-22T02:08:19.058Z,78.40
2017-07-22T02:10:47.401Z,79.40
2017-07-22T02:13:15.004Z,78.60
2017-07-22T02:15:43.345Z,79.50
2017-07-22T02:18:10.964Z,78.70
2017-07-22T02:20:38.533Z,78.70
2017-07-22T02:23:06.118Z,78.60
2017-07-22T02:25:33.703Z,78.70
2017-07-22T02:28:02.036Z,78.30
2017-07-22T02:30:29.614Z,78.40
2017-07-22T02:32:57.180Z,78.60
2017-07-22T02:35:24.792Z,78.90
2017-07-22T02:37:52.377Z,79.00
2017-07-22T02:40:19.949Z,79.00
2017-07-22T02:42:47.541Z,78.90
2017-07-22T02:45:15.891Z,79.00
2017-07-22T02:47:43.484Z,78.90
2017-07-22T02:50:11.054Z,79.30
2017-07-22T02:52:38.647Z,79.90
2017-07-22T02:55:06.244Z,80.00
2017-07-22T02:57:33.823Z,80.50
2017-07-22T03:00:01.469Z,81.10
2017-07-22T03:02:29.814Z,81.40
2017-07-22T03:04:57.398Z,81.30
2017-07-22T03:07:25.771Z,82.10
2017-07-22T03:09:53.359Z,82.10
2017-07-22T03:12:20.955Z,81.60
2017-07-22T03:14:48.528Z,82.00
2017-07-22T03:17:16.104Z,81.90
2017-07-22T03:19:43.663Z,82.30
2017-07-22T03:22:11.253Z,82.50
2017-07-22T03:24:38.835Z,83.30
2017-07-22T03:27:06.418Z,83.40
2017-07-22T03:29:34.009Z,83.20
2017-07-22T03:32:01.601Z,83.40
2017-07-22T03:34:29.200Z,83.50
2017-07-22T03:36:56.781Z,83.40
2017-07-22T03:39:24.371Z,82.70
2017-07-22T03:41:51.968Z,82.50
2017-07-22T03:44:19.558Z,82.30
2017-07-22T03:46:47.143Z,81.90
2017-07-22T03:49:14.748Z,81.90
2017-07-22T03:51:42.365Z,82.00
2017-07-22T03:54:09.961Z,81.90
2017-07-22T03:56:37.562Z,81.80
2017-07-22T03:59:05.142Z,82.10
2017-07-22T04:01:32.728Z,81.60
2017-07-22T04:04:00.320Z,81.50
2017-07-22T04:06:27.899Z,81.30
2017-07-22T04:08:55.565Z,81.80
2017-07-22T04:11:23.932Z,82.30
2017-07-22T04:13:51.505Z,81.70
2017-07-22T04:16:19.853Z,80.80
2017-07-22T04:18:47.442Z,80.70
2017-07-22T04:21:15.793Z,80.90
2017-07-22T04:23:43.377Z,80.80
2017-07-22T04:26:10.964Z,80.30
2017-07-22T04:28:38.558Z,80.30
2017-07-22T04:31:06.157Z,80.90
2017-07-22T04:33:33.729Z,80.30
2017-07-22T04:36:01.316Z,80.10
2017-07-22T04:38:28.888Z,80.10
2017-07-22T04:40:56.529Z,80.50
2017-07-22T04:43:24.116Z,80.80
2017-07-22T04:45:51.681Z,80.30
2017-07-22T04:48:19.282Z,80.70
2017-07-22T04:50:46.868Z,80.40
2017-07-22T04:53:14.472Z,80.40
2017-07-22T04:55:42.065Z,80.50
2017-07-22T04:58:09.657Z,79.80
2017-07-22T05:00:37.249Z,79.40
2017-07-22T05:03:04.833Z,79.00
2017-07-22T05:05:32.478Z,77.60
2017-07-22T05:08:00.095Z,78.10
2017-07-22T05:10:27.690Z,77.40
2017-07-22T05:12:55.285Z,76.70
2017-07-22T05:15:23.188Z,76.30
2017-07-22T05:17:50.806Z,77.50
2017-07-22T05:20:18.396Z,78.40
2017-07-22T05:22:46.013Z,77.80
2017-07-22T05:25:13.621Z,77.60
2017-07-22T05:27:41.232Z,78.00
2017-07-22T05:30:09.574Z,76.10
2017-07-22T05:32:38.002Z,76.10
2017-07-22T05:35:05.573Z,77.20
2017-07-22T05:37:33.413Z,77.60
2017-07-22T05:40:00.990Z,76.80
2017-07-22T05:42:28.566Z,76.50
2017-07-22T05:44:56.147Z,77.30
2017-07-22T05:47:23.720Z,75.30
2017-07-22T05:49:51.330Z,76.00
2017-07-22T05:52:18.920Z,76.40
2017-07-22T05:54:46.521Z,77.20
2017-07-22T05:57:14.107Z,77.50
2017-07-22T05:59:42.126Z,77.40
2017-07-22T06:02:09.703Z,77.30
2017-07-22T06:04:37.278Z,77.70
2017-07-22T06:07:04.917Z,77.40
2017-07-22T06:09:32.500Z,76.80
2017-07-22T06:12:00.085Z,76.60
2017-07-22T06:14:27.701Z,76.90
2017-07-22T06:16:55.337Z,76.70
2017-07-22T06:19:22.955Z,76.60
2017-07-22T06:21:50.871Z,76.50
2017-07-22T06:24:18.428Z,76.40
2017-07-22T06:26:45.997Z,76.10
2017-07-22T06:29:13.592Z,74.30
2017-07-22T06:31:41.191Z,74.60
2017-07-22T06:34:08.799Z,74.70
2017-07-22T06:36:36.382Z,74.00
2017-07-22T06:39:04.288Z,72.80
2017-07-22T06:41:31.850Z,72.80
2017-07-22T06:43:59.430Z,72.20
2017-07-22T06:46:27.024Z,72.70
2017-07-22T06:48:54.607Z,71.80
2017-07-22T06:51:22.189Z,71.70
2017-07-22T06:53:49.801Z,72.70
2017-07-22T06:56:17.421Z,71.40
2017-07-22T06:58:45.031Z,71.30
2017-07-22T07:01:12.944Z,71.30
2017-07-22T07:03:40.549Z,72.00
2017-07-22T07:06:08.169Z,72.00
2017-07-22T07:08:35.811Z,72.10
2017-07-22T07:11:03.382Z,71.80
2017-07-22T07:13:30.978Z,71.90
2017-07-22T07:15:58.550Z,72.00
2017-07-22T07:18:26.214Z,72.50
2017-07-22T07:20:53.768Z,72.60
2017-07-22T07:23:21.414Z,72.80
2017-07-22T07:25:49.015Z,72.70
2017-07-22T07:28:16.633Z,72.30
2017-07-22T07:30:44.228Z,71.90
2017-07-22T07:33:11.795Z,71.60
2017-07-22T07:35:39.350Z,70.20
2017-07-22T07:38:06.996Z,70.60
2017-07-22T07:40:34.573Z,70.00
2017-07-22T07:43:02.168Z,69.30
2017-07-22T07:45:30.527Z,70.50
2017-07-22T07:47:58.492Z,69.70
2017-07-22T07:50:26.092Z,69.30
2017-07-22T07:52:53.689Z,68.70
2017-07-22T07:55:21.308Z,68.00
2017-07-22T07:57:48.907Z,67.50
2017-07-22T08:00:16.511Z,67.60
2017-07-22T08:02:44.848Z,65.30
2017-07-22T08:05:12.436Z,65.20
2017-07-22T08:07:40.002Z,65.10
2017-07-22T08:10:07.583Z,65.00
2017-07-22T08:12:35.164Z,65.00
2017-07-22T08:15:02.737Z,64.40
2017-07-22T08:17:30.309Z,64.10
2017-07-22T08:19:57.899Z,64.90
2017-07-22T08:22:25.805Z,64.90
2017-07-22T08:24:53.412Z,65.10
2017-07-22T08:27:20.996Z,64.60
2017-07-22T08:29:49.368Z,66.10
2017-07-22T08:32:16.965Z,65.00
2017-07-22T08:34:45.306Z,64.00
2017-07-22T08:37:12.861Z,64.00
2017-07-22T08:39:40.493Z,64.30
2017-07-22T08:42:08.090Z,64.30
2017-07-22T08:44:35.688Z,65.10
2017-07-22T08:47:04.038Z,63.60
2017-07-22T08:49:31.611Z,63.50
2017-07-22T08:51:59.206Z,64.30
2017-07-22T08:54:26.769Z,62.90
2017-07-22T08:56:54.329Z,62.60
2017-07-22T08:59:21.915Z,63.10
2017-07-22T09:01:49.509Z,62.70
2017-07-22T09:04:17.862Z,61.30
2017-07-22T09:06:45.430Z,61.20
2017-07-22T09:09:13.866Z,61.50
2017-07-22T09:11:41.445Z,60.60
2017-07-22T09:14:09.073Z,59.80
2017-07-22T09:16:36.689Z,58.70
2017-07-22T09:19:04.372Z,57.90
2017-07-22T09:21:32.007Z,58.60
2017-07-22T09:23:59.582Z,58.20
2017-07-22T09:26:27.942Z,58.80
2017-07-22T09:28:55.531Z,58.70
2017-07-22T09:31:23.154Z,58.90
2017-07-22T09:33:50.750Z,57.70
2017-07-22T09:36:18.351Z,58.10
2017-07-22T09:38:45.925Z,57.70
2017-07-22T09:41:13.526Z,58.20
2017-07-22T09:43:41.134Z,57.80
2017-07-22T09:46:08.719Z,57.30
2017-07-22T09:48:36.341Z,56.40
2017-07-22T09:51:03.926Z,56.70
2017-07-22T09:53:31.509Z,56.70
2017-07-22T09:55:59.857Z,55.80
2017-07-22T09:58:27.436Z,55.80
2017-07-22T10:00:55.012Z,55.70
2017-07-22T10:03:22.597Z,55.50
2017-07-22T10:05:50.188Z,55.00
2017-07-22T10:08:17.764Z,55.30
2017-07-22T10:10:45.356Z,54.40
2017-07-22T10:13:12.932Z,54.60
2017-07-22T10:15:40.499Z,53.50
2017-07-22T10:18:08.096Z,53.80
2017-07-22T10:20:35.706Z,54.10
2017-07-22T10:23:03.268Z,54.10
2017-07-22T10:25:30.878Z,54.30
2017-07-22T10:27:58.472Z,54.20
2017-07-22T10:30:26.080Z,53.80
2017-07-22T10:32:53.678Z,51.90
2017-07-22T10:35:21.306Z,51.40
2017-07-22T10:37:49.861Z,50.90
2017-07-22T10:40:17.617Z,51.80
2017-07-22T10:42:45.674Z,51.50
2017-07-22T10:45:13.565Z,51.10
2017-07-22T10:47:41.266Z,51.10
2017-07-22T10:50:08.890Z,49.50
2017-07-22T10:52:36.556Z,49.10
2017-07-22T10:55:04.186Z,49.30
2017-07-22T10:57:31.800Z,49.50
2017-07-22T11:00:00.562Z,47.40
2017-07-22T11:02:28.225Z,47.40
2017-07-22T11:04:55.832Z,48.30
2017-07-22T11:07:24.226Z,48.90
2017-07-22T11:09:51.821Z,49.10
2017-07-22T11:12:19.464Z,49.00
2017-07-22T11:14:47.058Z,49.40
2017-07-22T11:17:14.677Z,48.80
2017-07-22T11:19:42.305Z,47.70
2017-07-22T11:22:09.896Z,47.20
2017-07-22T11:24:37.520Z,46.30
2017-07-22T11:27:05.160Z,46.50
2017-07-22T11:29:32.792Z,45.30
2017-07-22T11:32:00.418Z,45.20
2017-07-22T11:34:28.030Z,44.60
2017-07-22T11:36:55.720Z,44.90
2017-07-22T11:39:24.198Z,45.90
2017-07-22T11:41:52.586Z,45.50
2017-07-22T11:44:20.174Z,45.50
2017-07-22T11:46:48.683Z,44.90
2017-07-22T11:49:16.299Z,46.20
2017-07-22T11:51:43.912Z,44.10
2017-07-22T11:54:11.503Z,43.50
2017-07-22T11:56:39.856Z,42.60
2017-07-22T11:59:07.437Z,42.10
2017-07-22T12:01:35.833Z,42.20
2017-07-22T12:04:03.414Z,42.20
2017-07-22T12:06:31.029Z,40.90
2017-07-22T12:08:59.357Z,39.30
2017-07-22T12:11:31.462Z,39.70
2017-07-22T12:13:59.551Z,39.10
2017-07-22T12:16:27.152Z,38.60
2017-07-22T12:18:54.719Z,37.40
2017-07-22T12:21:22.329Z,35.50
2017-07-22T12:23:50.669Z,36.60
2017-07-22T12:26:18.272Z,36.60
2017-07-22T12:28:45.881Z,36.70
2017-07-22T12:31:13.456Z,37.60
2017-07-22T12:33:41.065Z,37.20
2017-07-22T12:36:08.627Z,37.30
2017-07-22T12:38:36.227Z,37.40
2017-07-22T12:41:03.863Z,37.30
2017-07-22T12:43:31.468Z,36.60
2017-07-22T12:45:59.851Z,36.40
2017-07-22T12:48:27.427Z,36.40
2017-07-22T12:50:54.986Z,36.30
2017-07-22T12:53:23.400Z,36.60
2017-07-22T12:55:51.007Z,36.50
2017-07-22T12:58:18.603Z,37.10
2017-07-22T13:00:46.247Z,36.90
2017-07-22T13:03:13.845Z,37.20
2017-07-22T13:05:41.448Z,36.70
2017-07-22T13:08:09.147Z,36.90
2017-07-22T13:10:36.767Z,35.60
2017-07-22T13:13:04.354Z,36.10
2017-07-22T13:15:31.954Z,34.80
2017-07-22T13:17:59.563Z,34.60
2017-07-22T13:20:27.189Z,34.10
2017-07-22T13:22:54.794Z,35.20
2017-07-22T13:25:22.488Z,34.80
2017-07-22T13:27:50.142Z,35.10
2017-07-22T13:30:17.712Z,33.90
2017-07-22T13:32:45.833Z,34.10
2017-07-22T13:35:14.152Z,33.40
2017-07-22T13:37:41.805Z,33.40
2017-07-22T13:40:09.377Z,34.10
2017-07-22T13:42:37.568Z,34.50
2017-07-22T13:45:05.153Z,33.50
2017-07-22T13:47:33.499Z,32.30
2017-07-22T13:50:01.142Z,32.30
2017-07-22T13:52:28.715Z,32.20
2017-07-22T13:54:56.316Z,33.00
2017-07-22T13:57:23.893Z,33.00
2017-07-22T13:59:51.517Z,31.10
2017-07-22T14:02:19.115Z,30.70
2017-07-22T14:04:46.710Z,31.20
2017-07-22T14:07:14.290Z,31.10
2017-07-22T14:09:42.649Z,30.40
2017-07-22T14:12:10.253Z,30.30
2017-07-22T14:14:37.839Z,30.70
2017-07-22T14:17:05.407Z,30.40
2017-07-22T14:19:32.994Z,30.40
2017-07-22T14:22:01.598Z,30.80
2017-07-22T14:24:30.016Z,32.60
2017-07-22T14:26:57.732Z,32.60
2017-07-22T14:29:25.351Z,30.00
2017-07-22T14:31:53.075Z,30.40
2017-07-22T14:34:20.837Z,29.00
2017-07-22T14:36:49.348Z,28.70
2017-07-22T14:39:16.955Z,28.50
2017-07-22T14:41:44.542Z,28.30
2017-07-22T14:44:12.148Z,28.60
2017-07-22T14:46:39.757Z,28.50
2017-07-22T14:49:07.383Z,27.40
2017-07-22T14:51:34.989Z,27.80
2017-07-22T14:54:02.599Z,26.70
2017-07-22T14:56:30.189Z,26.60
2017-07-22T14:58:57.774Z,26.30
2017-07-22T15:01:25.349Z,25.30
2017-07-22T15:03:52.955Z,24.40
2017-07-22T15:06:20.570Z,23.50
2017-07-22T15:08:48.161Z,22.80
2017-07-22T15:11:15.754Z,22.00
2017-07-22T15:13:43.382Z,20.60
2017-07-22T15:16:10.993Z,20.30
2017-07-22T15:21:06.250Z,18.90
2017-07-22T15:23:33.862Z,19.30
2017-07-22T15:26:01.467Z,19.00
2017-07-22T15:28:29.086Z,20.80
2017-07-22T15:30:56.663Z,21.10
2017-07-22T15:33:24.221Z,19.70
2017-07-22T15:35:51.841Z,18.40
2017-07-22T15:38:20.175Z,18.50
2017-07-22T15:40:47.758Z,18.40
2017-07-22T15:43:15.484Z,21.40
2017-07-22T15:45:43.101Z,23.60
2017-07-22T15:48:10.679Z,25.60
2017-07-22T15:50:38.297Z,27.70
2017-07-22T15:53:05.891Z,28.80
2017-07-22T15:55:33.477Z,29.10
2017-07-22T15:58:01.044Z,28.30
2017-07-22T16:00:28.946Z,28.00
2017-07-22T16:02:56.503Z,28.20
2017-07-22T16:05:24.095Z,26.30
2017-07-22T16:07:52.488Z,23.70
2017-07-22T16:10:20.069Z,23.70
2017-07-22T16:12:48.427Z,22.20
2017-07-22T16:15:15.998Z,22.10
2017-07-22T16:17:43.894Z,23.20
2017-07-22T16:20:11.465Z,22.40
2017-07-22T16:22:39.072Z,22.90
2017-07-22T16:25:06.662Z,23.40
2017-07-22T16:27:34.246Z,24.20
2017-07-22T16:30:01.844Z,25.90
2017-07-22T16:32:29.426Z,26.20
2017-07-22T16:34:57.010Z,26.80
2017-07-22T16:37:24.586Z,26.90
2017-07-22T16:39:52.455Z,28.30
2017-07-22T16:42:20.031Z,28.70
2017-07-22T16:44:47.615Z,28.70
2017-07-22T16:47:15.333Z,29.40
2017-07-22T16:49:43.680Z,29.90
2017-07-22T16:52:11.276Z,29.70
2017-07-22T16:54:38.896Z,29.70
2017-07-22T16:57:06.491Z,30.00
2017-07-22T16:59:34.099Z,30.60
2017-07-22T17:02:01.972Z,31.20
2017-07-22T17:04:29.530Z,30.70
2017-07-22T17:06:57.133Z,30.70
2017-07-22T17:09:24.720Z,31.20
2017-07-22T17:11:52.284Z,31.60
2017-07-22T17:14:19.888Z,31.80
2017-07-22T17:16:47.485Z,31.80
2017-07-22T17:19:16.262Z,30.90
2017-07-22T17:21:43.850Z,30.90
2017-07-22T17:24:11.411Z,31.10
2017-07-22T17:26:39.008Z,31.10
2017-07-22T17:29:06.584Z,31.30
2017-07-22T17:31:34.174Z,31.20
2017-07-22T17:34:01.756Z,31.00
2017-07-22T17:36:29.347Z,30.50
2017-07-22T17:38:56.956Z,29.90
2017-07-22T17:41:24.835Z,30.50
2017-07-22T17:43:52.571Z,30.30
2017-07-22T17:46:20.130Z,31.50
2017-07-22T17:48:47.743Z,31.80
2017-07-22T17:51:16.085Z,32.70
2017-07-22T17:53:43.687Z,32.70
2017-07-22T17:56:12.038Z,32.00
2017-07-22T17:58:39.627Z,31.90
2017-07-22T18:01:07.972Z,32.60
2017-07-22T18:03:35.573Z,32.60
2017-07-22T18:06:03.191Z,33.30
2017-07-22T18:08:30.885Z,33.20
2017-07-22T18:10:58.454Z,33.20
2017-07-22T18:13:26.046Z,33.60
2017-07-22T18:15:53.609Z,33.20
2017-07-22T18:18:21.181Z,33.70
2017-07-22T18:20:48.746Z,34.00
2017-07-22T18:23:16.332Z,34.30
2017-07-22T18:25:43.920Z,34.90
2017-07-22T18:28:11.504Z,35.90
2017-07-22T18:30:39.095Z,35.80
2017-07-22T18:33:07.482Z,36.20
2017-07-22T18:35:35.836Z,36.70
2017-07-22T18:38:03.399Z,36.20
2017-07-22T18:40:31.001Z,36.80
2017-07-22T18:42:58.588Z,36.80
2017-07-22T18:45:26.204Z,37.30
2017-07-22T18:47:53.782Z,37.40
2017-07-22T18:50:21.384Z,37.80
2017-07-22T18:52:48.969Z,38.70
2017-07-22T18:55:16.566Z,39.50
2017-07-22T18:57:44.150Z,39.40
2017-07-22T19:00:11.751Z,41.40
2017-07-22T19:02:39.373Z,43.10
2017-07-22T19:05:06.949Z,43.20
2017-07-22T19:07:34.802Z,43.80
2017-07-22T19:10:02.397Z,43.00
2017-07-22T19:12:30.727Z,44.40
2017-07-22T19:14:58.317Z,44.40
2017-07-22T19:17:25.910Z,45.70
2017-07-22T19:19:54.252Z,45.70
2017-07-22T19:22:21.831Z,46.40
2017-07-22T19:24:50.262Z,46.60
2017-07-22T19:27:17.848Z,46.50
2017-07-22T19:29:46.935Z,47.20
2017-07-22T19:32:14.521Z,47.20
2017-07-22T19:34:42.904Z,48.20
2017-07-22T19:37:11.244Z,47.70
2017-07-22T19:39:38.865Z,47.70
2017-07-22T19:42:06.455Z,48.00
2017-07-22T19:44:34.049Z,48.20
2017-07-22T19:47:02.393Z,48.90
2017-07-22T19:49:29.998Z,48.90
2017-07-22T19:51:57.627Z,48.80
2017-07-22T19:54:25.221Z,48.70
2017-07-22T19:56:52.781Z,48.70
2017-07-22T19:59:20.421Z,49.90
2017-07-22T20:01:48.009Z,50.20
2017-07-22T20:04:15.655Z,50.40
2017-07-22T20:06:43.295Z,50.70
2017-07-22T20:09:10.891Z,51.30
2017-07-22T20:11:38.498Z,51.30
2017-07-22T20:14:06.078Z,51.70
2017-07-22T20:16:33.721Z,51.90
2017-07-22T20:19:01.301Z,52.00
2017-07-22T20:21:29.667Z,52.30
2017-07-22T20:23:57.241Z,52.30
2017-07-22T20:26:25.654Z,52.10
2017-07-22T20:28:53.247Z,52.10
2017-07-22T20:31:20.876Z,51.70
2017-07-22T20:33:48.469Z,52.30
2017-07-22T20:36:16.096Z,52.80
2017-07-22T20:38:43.681Z,52.80
2017-07-22T20:41:11.326Z,53.20
2017-07-22T20:43:38.910Z,53.60
2017-07-22T20:46:06.538Z,54.00
2017-07-22T20:48:34.135Z,54.30
2017-07-22T20:51:02.563Z,53.10
2017-07-22T20:53:30.406Z,53.10
2017-07-22T20:55:58.126Z,52.80
2017-07-22T20:58:25.725Z,54.00
2017-07-22T21:00:53.429Z,54.20
2017-07-22T21:03:21.044Z,54.70
2017-07-22T21:05:48.727Z,54.60
2017-07-22T21:08:16.318Z,55.10
2017-07-22T21:10:43.918Z,54.20
2017-07-22T21:13:11.720Z,54.90
2017-07-22T21:15:39.334Z,55.00
2017-07-22T21:18:06.924Z,55.40
2017-07-22T21:20:34.550Z,55.60
2017-07-22T21:23:02.143Z,55.90
2017-07-22T21:25:29.819Z,56.00
2017-07-22T21:27:57.402Z,55.90
2017-07-22T21:30:24.986Z,55.70
2017-07-22T21:32:52.566Z,55.60
2017-07-22T21:35:20.626Z,55.70
2017-07-22T21:37:48.261Z,56.10
2017-07-22T21:40:15.858Z,56.00
2017-07-22T21:42:44.364Z,55.80
2017-07-22T21:45:11.967Z,55.70
2017-07-22T21:47:39.573Z,56.00
2017-07-22T21:50:07.143Z,56.00
2017-07-22T21:52:34.776Z,56.50
2017-07-22T21:55:02.419Z,56.70
2017-07-22T21:57:30.021Z,56.90
2017-07-22T21:59:57.738Z,57.20
2017-07-22T22:02:25.330Z,57.50
2017-07-22T22:04:53.672Z,57.00
2017-07-22T22:07:21.280Z,56.90
2017-07-22T22:09:48.877Z,57.20
2017-07-22T22:12:16.470Z,57.00
2017-07-22T22:14:44.080Z,57.40
2017-07-22T22:17:11.689Z,57.70
2017-07-22T22:19:40.038Z,58.20
2017-07-22T22:22:07.924Z,57.60
2017-07-22T22:24:35.518Z,57.70
2017-07-22T22:27:03.121Z,57.80
2017-07-22T22:29:30.775Z,57.70
2017-07-22T22:31:58.508Z,58.20
2017-07-22T22:34:26.080Z,57.90
2017-07-22T22:36:53.677Z,57.90
2017-07-22T22:39:21.251Z,58.00
2017-07-22T22:41:49.013Z,58.10
2017-07-22T22:44:16.736Z,58.10
2017-07-22T22:46:44.370Z,58.90
2017-07-22T22:49:11.956Z,59.10
2017-07-22T22:51:39.557Z,59.10
2017-07-22T22:54:07.944Z,58.60
2017-07-22T22:56:36.318Z,58.60
2017-07-22T22:59:03.913Z,58.60
2017-07-22T23:01:31.506Z,58.90
2017-07-22T23:03:59.098Z,58.70
2017-07-22T23:06:27.058Z,59.20
2017-07-22T23:08:54.627Z,59.00
2017-07-22T23:11:22.969Z,59.00
2017-07-22T23:13:50.569Z,59.00
2017-07-22T23:16:18.146Z,58.60
2017-07-22T23:18:45.754Z,58.50
2017-07-22T23:21:13.338Z,58.70
2017-07-22T23:23:41.672Z,58.70
2017-07-22T23:26:09.280Z,58.60
2017-07-22T23:28:36.877Z,59.20
2017-07-22T23:31:04.470Z,58.60
2017-07-22T23:33:32.078Z,58.80
2017-07-22T23:35:59.646Z,58.90
2017-07-22T23:38:27.250Z,59.00
2017-07-22T23:40:54.858Z,59.10
2017-07-22T23:43:22.472Z,59.00
2017-07-22T23:45:50.096Z,58.90
2017-07-22T23:48:17.690Z,59.50
2017-07-22T23:50:45.281Z,59.00
2017-07-22T23:53:12.849Z,58.70
2017-07-22T23:55:40.443Z,58.80
2017-07-22T23:58:08.033Z,58.60
