createdAt,value
2019-05-29T00:00:39.818Z,8.60
2019-05-29T00:01:39.784Z,8.58
2019-05-29T00:02:39.773Z,8.55
2019-05-29T00:03:39.785Z,8.57
2019-05-29T00:04:39.746Z,8.57
2019-05-29T00:05:39.745Z,8.49
2019-05-29T00:06:39.729Z,8.47
2019-05-29T00:07:39.713Z,8.46
2019-05-29T00:08:39.750Z,8.43
2019-05-29T00:09:39.685Z,8.32
2019-05-29T00:10:39.680Z,8.31
2019-05-29T00:11:39.677Z,8.39
2019-05-29T00:12:39.651Z,8.28
2019-05-29T00:13:39.666Z,8.28
2019-05-29T00:14:39.642Z,8.39
2019-05-29T00:15:39.636Z,8.36
2019-05-29T00:16:39.634Z,8.34
2019-05-29T00:17:39.612Z,8.20
2019-05-29T00:18:39.606Z,8.17
2019-05-29T00:19:39.579Z,8.21
2019-05-29T00:20:39.573Z,8.07
2019-05-29T00:21:39.562Z,8.14
2019-05-29T00:22:39.545Z,8.06
2019-05-29T00:23:39.565Z,8.06
2019-05-29T00:24:39.528Z,8.03
2019-05-29T00:25:39.527Z,7.99
2019-05-29T00:26:39.518Z,7.94
2019-05-29T00:27:39.494Z,7.86
2019-05-29T00:28:39.502Z,7.79
2019-05-29T00:29:39.472Z,7.79
2019-05-29T00:30:39.463Z,7.84
2019-05-29T00:31:39.466Z,7.82
2019-05-29T00:32:39.539Z,7.82
2019-05-29T00:33:39.460Z,7.81
2019-05-29T00:34:39.413Z,7.79
2019-05-29T00:35:39.415Z,7.79
2019-05-29T00:36:39.404Z,7.79
2019-05-29T00:37:39.383Z,7.89
2019-05-29T00:38:39.402Z,7.82
2019-05-29T00:39:39.368Z,7.84
2019-05-29T00:40:39.359Z,7.85
2019-05-29T00:41:39.339Z,7.82
2019-05-29T00:42:39.337Z,7.74
2019-05-29T00:43:39.337Z,7.77
2019-05-29T00:44:39.310Z,7.79
2019-05-29T00:45:39.300Z,7.79
2019-05-29T00:46:39.289Z,7.85
2019-05-29T00:47:39.279Z,7.79
2019-05-29T00:48:39.293Z,7.85
2019-05-29T00:49:39.261Z,7.82
2019-05-29T00:50:39.249Z,7.67
2019-05-29T00:51:39.234Z,7.67
2019-05-29T00:52:39.216Z,7.60
2019-05-29T00:53:39.231Z,7.48
2019-05-29T00:54:40.206Z,7.66
2019-05-29T00:55:39.185Z,7.67
2019-05-29T00:56:39.176Z,7.67
2019-05-29T00:57:39.163Z,7.58
2019-05-29T00:58:41.403Z,7.57
2019-05-29T00:59:39.148Z,7.52
2019-05-29T01:00:39.130Z,7.51
2019-05-29T01:01:39.128Z,7.39
2019-05-29T01:03:49.419Z,7.26
2019-05-29T01:04:50.377Z,7.21
2019-05-29T01:05:50.363Z,7.16
2019-05-29T01:06:50.361Z,7.15
2019-05-29T01:07:50.335Z,7.19
2019-05-29T01:08:50.347Z,7.16
2019-05-29T01:09:50.329Z,7.18
2019-05-29T01:10:50.399Z,7.14
2019-05-29T01:11:50.297Z,7.15
2019-05-29T01:12:50.301Z,7.29
2019-05-29T01:13:50.326Z,7.36
2019-05-29T01:14:50.785Z,7.26
2019-05-29T01:15:50.254Z,7.23
2019-05-29T01:16:50.278Z,7.18
2019-05-29T01:17:50.231Z,7.05
2019-05-29T01:18:50.237Z,6.97
2019-05-29T01:19:50.238Z,6.99
2019-05-29T01:20:50.200Z,6.90
2019-05-29T01:21:50.203Z,6.79
2019-05-29T01:22:50.188Z,6.86
2019-05-29T01:23:50.167Z,6.78
2019-05-29T01:24:50.190Z,6.87
2019-05-29T01:25:50.165Z,6.76
2019-05-29T01:26:50.253Z,6.86
2019-05-29T01:27:50.167Z,6.78
2019-05-29T01:28:50.119Z,6.89
2019-05-29T01:29:50.112Z,6.91
2019-05-29T01:30:51.547Z,6.93
2019-05-29T01:31:50.133Z,6.90
2019-05-29T01:32:50.084Z,6.91
2019-05-29T01:33:50.066Z,6.81
2019-05-29T01:34:50.073Z,6.78
2019-05-29T01:35:50.047Z,6.69
2019-05-29T01:36:50.022Z,6.69
2019-05-29T01:37:50.015Z,6.64
2019-05-29T01:38:50.006Z,6.81
2019-05-29T01:39:50.006Z,6.72
2019-05-29T01:40:49.984Z,6.57
2019-05-29T01:41:50.055Z,6.57
2019-05-29T01:42:50.323Z,6.46
2019-05-29T01:43:49.957Z,6.51
2019-05-29T01:45:06.016Z,6.46
2019-05-29T01:45:49.956Z,6.46
2019-05-29T01:46:49.939Z,6.54
2019-05-29T01:47:49.923Z,6.48
2019-05-29T01:48:49.896Z,6.43
2019-05-29T01:49:49.917Z,6.25
2019-05-29T01:50:49.891Z,6.20
2019-05-29T01:51:49.897Z,6.21
2019-05-29T01:52:49.866Z,6.28
2019-05-29T01:53:49.843Z,6.21
2019-05-29T01:54:49.855Z,6.30
2019-05-29T01:55:49.822Z,6.38
2019-05-29T01:56:49.806Z,6.35
2019-05-29T01:57:49.807Z,6.33
2019-05-29T01:58:49.800Z,6.40
2019-05-29T01:59:49.799Z,6.35
2019-05-29T02:00:49.791Z,6.40
2019-05-29T02:01:49.787Z,6.36
2019-05-29T02:02:49.752Z,6.35
2019-05-29T02:03:49.737Z,6.36
2019-05-29T02:04:49.745Z,6.36
2019-05-29T02:05:49.707Z,6.25
2019-05-29T02:06:49.728Z,6.16
2019-05-29T02:07:49.713Z,6.10
2019-05-29T02:08:49.703Z,5.99
2019-05-29T02:09:49.682Z,5.96
2019-05-29T02:10:49.671Z,5.87
2019-05-29T02:11:49.657Z,5.80
2019-05-29T02:12:49.682Z,5.63
2019-05-29T02:13:49.651Z,5.56
2019-05-29T02:14:49.626Z,5.42
2019-05-29T02:15:49.619Z,5.38
2019-05-29T02:16:49.612Z,5.29
2019-05-29T02:17:49.586Z,5.23
2019-05-29T02:18:49.621Z,5.20
2019-05-29T02:19:49.596Z,5.23
2019-05-29T02:20:49.568Z,5.17
2019-05-29T02:21:49.551Z,5.20
2019-05-29T02:22:49.522Z,5.37
2019-05-29T02:23:49.532Z,5.56
2019-05-29T02:24:49.510Z,5.67
2019-05-29T02:25:49.522Z,5.66
2019-05-29T02:26:49.493Z,5.70
2019-05-29T02:27:49.503Z,5.74
2019-05-29T02:28:49.492Z,5.74
2019-05-29T02:29:49.461Z,5.75
2019-05-29T02:30:49.459Z,5.78
2019-05-29T02:31:49.440Z,5.81
2019-05-29T02:32:49.420Z,5.93
2019-05-29T02:33:49.450Z,5.87
2019-05-29T02:34:49.419Z,5.88
2019-05-29T02:35:49.398Z,5.93
2019-05-29T02:36:49.375Z,5.90
2019-05-29T02:37:49.406Z,6.05
2019-05-29T02:38:49.389Z,5.96
2019-05-29T02:39:49.360Z,5.88
2019-05-29T02:40:49.355Z,5.83
2019-05-29T02:41:49.327Z,5.78
2019-05-29T02:42:49.334Z,5.70
2019-05-29T02:43:49.325Z,5.67
2019-05-29T02:44:49.294Z,5.69
2019-05-29T02:45:54.265Z,5.65
2019-05-29T02:46:49.265Z,5.70
2019-05-29T02:47:49.258Z,5.73
2019-05-29T02:48:49.270Z,5.74
2019-05-29T02:49:49.245Z,5.77
2019-05-29T02:50:49.230Z,5.75
2019-05-29T02:51:49.234Z,5.84
2019-05-29T02:52:49.203Z,5.77
2019-05-29T02:53:49.251Z,5.77
2019-05-29T02:54:49.186Z,5.83
2019-05-29T02:55:49.187Z,5.70
2019-05-29T02:56:49.167Z,5.67
2019-05-29T02:57:49.178Z,5.67
2019-05-29T02:58:49.175Z,5.70
2019-05-29T02:59:49.134Z,5.55
2019-05-29T03:00:49.128Z,5.73
2019-05-29T03:01:49.116Z,5.74
2019-05-29T03:02:49.101Z,5.65
2019-05-29T03:04:58.310Z,5.67
2019-05-29T03:05:59.279Z,5.62
2019-05-29T03:06:59.258Z,5.66
2019-05-29T03:07:59.254Z,5.62
2019-05-29T03:08:59.251Z,5.67
2019-05-29T03:09:59.220Z,5.73
2019-05-29T03:10:59.213Z,5.69
2019-05-29T03:12:00.428Z,5.63
2019-05-29T03:12:59.217Z,5.58
2019-05-29T03:13:59.251Z,5.60
2019-05-29T03:14:59.179Z,5.70
2019-05-29T03:16:10.363Z,5.67
2019-05-29T03:16:59.208Z,5.55
2019-05-29T03:17:59.137Z,5.65
2019-05-29T03:18:59.144Z,5.69
2019-05-29T03:19:59.135Z,5.74
2019-05-29T03:20:59.114Z,5.69
2019-05-29T03:21:59.102Z,5.74
2019-05-29T03:22:59.097Z,5.65
2019-05-29T03:23:59.092Z,5.63
2019-05-29T03:24:59.068Z,5.66
2019-05-29T03:25:59.058Z,5.66
2019-05-29T03:26:59.043Z,5.52
2019-05-29T03:27:59.040Z,5.55
2019-05-29T03:28:59.034Z,5.51
2019-05-29T03:29:59.042Z,5.42
2019-05-29T03:30:59.003Z,5.58
2019-05-29T03:31:58.993Z,5.58
2019-05-29T03:32:58.974Z,5.42
2019-05-29T03:33:59.014Z,5.58
2019-05-29T03:34:59.000Z,5.56
2019-05-29T03:35:58.947Z,5.56
2019-05-29T03:36:58.941Z,5.52
2019-05-29T03:37:59.241Z,5.49
2019-05-29T03:38:58.906Z,5.51
2019-05-29T03:39:58.932Z,5.49
2019-05-29T03:40:58.892Z,5.52
2019-05-29T03:41:58.879Z,5.56
2019-05-29T03:42:58.867Z,5.62
2019-05-29T03:43:58.861Z,5.52
2019-05-29T03:44:58.886Z,5.41
2019-05-29T03:45:58.844Z,5.37
2019-05-29T03:46:58.820Z,5.51
2019-05-29T03:47:58.856Z,5.49
2019-05-29T03:48:58.814Z,5.47
2019-05-29T03:49:58.794Z,5.41
2019-05-29T03:50:58.786Z,5.42
2019-05-29T03:51:58.774Z,5.45
2019-05-29T03:52:58.760Z,5.45
2019-05-29T03:53:58.765Z,5.40
2019-05-29T03:54:58.749Z,5.47
2019-05-29T03:55:58.740Z,5.48
2019-05-29T03:56:58.720Z,5.52
2019-05-29T03:57:58.718Z,5.44
2019-05-29T03:58:58.708Z,5.35
2019-05-29T03:59:58.690Z,5.41
2019-05-29T04:00:58.669Z,5.48
2019-05-29T04:01:58.656Z,5.38
2019-05-29T04:02:58.651Z,5.44
2019-05-29T04:03:58.659Z,5.52
2019-05-29T04:04:58.633Z,5.58
2019-05-29T04:05:58.609Z,5.60
2019-05-29T04:06:58.608Z,5.60
2019-05-29T04:07:58.587Z,5.66
2019-05-29T04:08:58.614Z,5.60
2019-05-29T04:09:58.574Z,5.73
2019-05-29T04:10:58.568Z,5.66
2019-05-29T04:11:58.552Z,5.63
2019-05-29T04:12:58.544Z,5.59
2019-05-29T04:13:58.552Z,5.58
2019-05-29T04:14:58.523Z,5.60
2019-05-29T04:15:58.499Z,5.49
2019-05-29T04:17:00.270Z,5.47
2019-05-29T04:17:58.489Z,5.41
2019-05-29T04:18:58.505Z,5.40
2019-05-29T04:19:58.459Z,5.40
2019-05-29T04:20:58.446Z,5.42
2019-05-29T04:21:58.445Z,5.48
2019-05-29T04:22:58.428Z,5.58
2019-05-29T04:23:58.449Z,5.52
2019-05-29T04:24:58.406Z,5.52
2019-05-29T04:25:58.398Z,5.45
2019-05-29T04:26:58.380Z,5.48
2019-05-29T04:27:58.369Z,5.44
2019-05-29T04:28:58.376Z,5.63
2019-05-29T04:29:58.375Z,5.77
2019-05-29T04:30:58.336Z,5.83
2019-05-29T04:31:58.337Z,5.88
2019-05-29T04:32:58.326Z,5.85
2019-05-29T04:33:58.317Z,5.93
2019-05-29T04:34:58.318Z,6.02
2019-05-29T04:35:58.294Z,6.17
2019-05-29T04:36:58.278Z,6.21
2019-05-29T04:37:58.275Z,6.27
2019-05-29T04:39:00.609Z,6.35
2019-05-29T04:39:58.262Z,6.48
2019-05-29T04:40:58.247Z,6.60
2019-05-29T04:41:58.240Z,6.65
2019-05-29T04:42:58.211Z,6.82
2019-05-29T04:43:58.223Z,6.89
2019-05-29T04:44:58.195Z,7.04
2019-05-29T04:45:59.034Z,7.09
2019-05-29T04:47:10.067Z,7.29
2019-05-29T04:47:58.153Z,7.44
2019-05-29T04:48:58.162Z,7.52
2019-05-29T04:49:58.141Z,7.74
2019-05-29T04:50:58.124Z,7.81
2019-05-29T04:51:58.114Z,7.91
2019-05-29T04:52:58.106Z,7.99
2019-05-29T04:53:58.095Z,8.09
2019-05-29T04:54:58.121Z,8.21
2019-05-29T04:55:58.079Z,8.37
2019-05-29T04:56:58.059Z,8.40
2019-05-29T04:57:58.042Z,8.43
2019-05-29T04:58:58.029Z,8.46
2019-05-29T04:59:58.048Z,8.58
2019-05-29T05:00:59.409Z,8.68
2019-05-29T05:01:58.004Z,8.60
2019-05-29T05:02:57.993Z,8.64
2019-05-29T05:03:57.990Z,8.60
2019-05-29T05:06:07.176Z,8.60
2019-05-29T05:07:08.148Z,8.68
2019-05-29T05:08:08.136Z,8.71
2019-05-29T05:09:08.117Z,8.64
2019-05-29T05:10:08.135Z,8.63
2019-05-29T05:11:08.107Z,8.60
2019-05-29T05:12:08.086Z,8.71
2019-05-29T05:13:08.081Z,8.86
2019-05-29T05:14:08.064Z,9.01
2019-05-29T05:15:08.173Z,9.04
2019-05-29T05:16:08.053Z,9.10
2019-05-29T05:17:08.027Z,9.19
2019-05-29T05:18:08.053Z,9.19
2019-05-29T05:19:08.023Z,9.22
2019-05-29T05:20:07.995Z,9.30
2019-05-29T05:21:08.009Z,9.38
2019-05-29T05:22:07.984Z,9.41
2019-05-29T05:23:07.973Z,9.48
2019-05-29T05:24:07.961Z,9.49
2019-05-29T05:25:07.938Z,9.67
2019-05-29T05:26:07.959Z,9.78
2019-05-29T05:27:07.952Z,9.78
2019-05-29T05:28:07.909Z,9.86
2019-05-29T05:29:07.907Z,9.81
2019-05-29T05:30:09.116Z,10.02
2019-05-29T05:31:07.887Z,9.96
2019-05-29T05:32:07.862Z,9.85
2019-05-29T05:33:07.865Z,9.77
2019-05-29T05:34:07.836Z,9.98
2019-05-29T05:35:07.833Z,10.07
2019-05-29T05:36:07.841Z,10.28
2019-05-29T05:37:07.833Z,10.39
2019-05-29T05:38:07.808Z,10.57
2019-05-29T05:39:07.784Z,10.81
2019-05-29T05:40:07.796Z,11.05
2019-05-29T05:41:07.779Z,11.11
2019-05-29T05:42:07.744Z,11.39
2019-05-29T05:43:22.859Z,11.44
2019-05-29T05:44:07.740Z,11.60
2019-05-29T05:45:07.717Z,11.67
2019-05-29T05:46:07.734Z,11.77
2019-05-29T05:47:07.691Z,11.69
2019-05-29T05:48:07.691Z,11.70
2019-05-29T05:49:07.680Z,11.88
2019-05-29T05:50:07.664Z,11.75
2019-05-29T05:51:08.094Z,11.96
2019-05-29T05:52:07.640Z,12.05
2019-05-29T05:53:07.624Z,12.30
2019-05-29T05:54:07.625Z,12.16
2019-05-29T05:55:07.605Z,12.29
2019-05-29T05:56:07.624Z,12.04
2019-05-29T05:57:07.635Z,12.12
2019-05-29T05:58:07.581Z,12.26
2019-05-29T05:59:07.567Z,12.33
2019-05-29T06:00:07.557Z,12.52
2019-05-29T06:01:07.546Z,12.58
2019-05-29T06:02:07.555Z,12.62
2019-05-29T06:03:07.556Z,12.52
2019-05-29T06:04:07.510Z,12.46
2019-05-29T06:05:07.494Z,12.31
2019-05-29T06:06:07.493Z,12.33
2019-05-29T06:07:07.499Z,12.36
2019-05-29T06:08:07.463Z,12.23
2019-05-29T06:09:07.593Z,12.23
2019-05-29T06:10:07.497Z,12.21
2019-05-29T06:11:07.438Z,12.34
2019-05-29T06:12:07.681Z,12.26
2019-05-29T06:13:08.143Z,12.31
2019-05-29T06:14:07.552Z,12.38
2019-05-29T06:15:07.704Z,12.38
2019-05-29T06:16:07.419Z,12.38
2019-05-29T06:17:07.386Z,12.26
2019-05-29T06:18:20.728Z,12.21
2019-05-29T06:19:07.355Z,12.23
2019-05-29T06:20:07.569Z,12.38
2019-05-29T06:21:07.338Z,12.41
2019-05-29T06:22:07.319Z,12.37
2019-05-29T06:23:07.321Z,12.36
2019-05-29T06:24:07.294Z,12.44
2019-05-29T06:25:07.281Z,12.51
2019-05-29T06:26:07.258Z,12.46
2019-05-29T06:27:07.272Z,12.37
2019-05-29T06:28:07.246Z,12.44
2019-05-29T06:29:07.225Z,12.56
2019-05-29T06:30:07.218Z,12.56
2019-05-29T06:31:07.210Z,12.46
2019-05-29T06:32:07.216Z,12.54
2019-05-29T06:33:07.461Z,12.66
2019-05-29T06:34:07.175Z,12.49
2019-05-29T06:35:07.178Z,12.44
2019-05-29T06:36:07.163Z,12.63
2019-05-29T06:37:07.265Z,12.66
2019-05-29T06:38:07.155Z,12.73
2019-05-29T06:39:07.124Z,12.87
2019-05-29T06:40:07.115Z,12.71
2019-05-29T06:41:07.118Z,12.79
2019-05-29T06:42:07.090Z,12.61
2019-05-29T06:43:07.102Z,12.71
2019-05-29T06:44:07.116Z,12.92
2019-05-29T06:45:07.327Z,12.92
2019-05-29T06:46:07.062Z,12.87
2019-05-29T06:47:07.037Z,12.88
2019-05-29T06:48:07.057Z,12.99
2019-05-29T06:49:07.213Z,12.94
2019-05-29T06:50:07.079Z,12.89
2019-05-29T06:51:06.987Z,12.87
2019-05-29T06:52:09.215Z,12.79
2019-05-29T06:53:06.983Z,12.66
2019-05-29T06:54:07.012Z,12.71
2019-05-29T06:55:06.956Z,12.70
2019-05-29T06:56:06.989Z,12.63
2019-05-29T06:57:06.929Z,12.59
2019-05-29T06:58:06.973Z,12.63
2019-05-29T06:59:06.908Z,12.58
2019-05-29T07:00:06.935Z,12.55
2019-05-29T07:01:06.903Z,12.54
2019-05-29T07:02:06.884Z,12.54
2019-05-29T07:03:06.883Z,12.62
2019-05-29T07:04:11.742Z,12.76
2019-05-29T07:05:06.848Z,12.81
2019-05-29T07:07:16.033Z,13.28
2019-05-29T07:08:24.179Z,13.31
2019-05-29T07:09:17.009Z,13.28
2019-05-29T07:10:17.013Z,13.21
2019-05-29T07:11:16.993Z,13.12
2019-05-29T07:12:16.990Z,13.12
2019-05-29T07:13:17.017Z,13.28
2019-05-29T07:14:16.949Z,13.03
2019-05-29T07:15:16.941Z,12.98
2019-05-29T07:16:16.938Z,13.01
2019-05-29T07:17:17.043Z,13.17
2019-05-29T07:18:16.944Z,13.31
2019-05-29T07:19:32.732Z,13.27
2019-05-29T07:20:17.058Z,13.35
2019-05-29T07:21:16.953Z,13.41
2019-05-29T07:22:17.769Z,13.48
2019-05-29T07:23:18.103Z,13.62
2019-05-29T07:24:17.291Z,13.47
2019-05-29T07:25:16.833Z,13.50
2019-05-29T07:26:16.819Z,13.39
2019-05-29T07:27:16.824Z,13.24
2019-05-29T07:28:16.793Z,13.39
2019-05-29T07:29:16.799Z,13.48
2019-05-29T07:30:16.787Z,13.63
2019-05-29T07:31:16.813Z,13.71
2019-05-29T07:32:16.746Z,13.69
2019-05-29T07:33:16.803Z,13.59
2019-05-29T07:34:16.769Z,13.46
2019-05-29T07:35:16.742Z,13.66
2019-05-29T07:36:16.736Z,13.84
2019-05-29T07:37:16.694Z,14.02
2019-05-29T07:38:16.687Z,14.27
2019-05-29T07:39:16.692Z,14.35
2019-05-29T07:40:16.683Z,14.59
2019-05-29T07:41:16.799Z,14.57
2019-05-29T07:42:16.647Z,14.56
2019-05-29T07:43:16.630Z,14.63
2019-05-29T07:44:16.748Z,14.42
2019-05-29T07:45:16.740Z,14.30
2019-05-29T07:46:16.634Z,14.29
2019-05-29T07:47:16.589Z,14.45
2019-05-29T07:48:16.576Z,14.53
2019-05-29T07:49:16.581Z,14.79
2019-05-29T07:50:16.540Z,14.72
2019-05-29T07:51:16.530Z,14.63
2019-05-29T07:52:16.756Z,14.30
2019-05-29T07:53:16.520Z,14.45
2019-05-29T07:54:16.594Z,14.35
2019-05-29T07:55:16.501Z,14.04
2019-05-29T07:56:22.512Z,14.09
2019-05-29T07:57:16.491Z,14.29
2019-05-29T07:58:16.562Z,14.19
2019-05-29T07:59:16.475Z,14.36
2019-05-29T08:00:16.572Z,14.36
2019-05-29T08:01:16.461Z,14.45
2019-05-29T08:02:16.488Z,14.29
2019-05-29T08:03:16.433Z,14.29
2019-05-29T08:04:16.413Z,14.27
2019-05-29T08:05:16.420Z,14.46
2019-05-29T08:06:16.369Z,14.56
2019-05-29T08:07:16.360Z,14.75
2019-05-29T08:08:16.349Z,14.87
2019-05-29T08:09:16.399Z,15.09
2019-05-29T08:10:17.369Z,15.18
2019-05-29T08:11:16.312Z,14.71
2019-05-29T08:12:16.310Z,14.56
2019-05-29T08:13:16.294Z,14.75
2019-05-29T08:14:16.465Z,14.46
2019-05-29T08:15:16.274Z,14.56
2019-05-29T08:16:16.251Z,14.87
2019-05-29T08:17:16.288Z,15.23
2019-05-29T08:18:16.472Z,15.46
2019-05-29T08:19:16.304Z,15.58
2019-05-29T08:20:17.853Z,15.59
2019-05-29T08:21:16.218Z,15.33
2019-05-29T08:22:30.355Z,15.19
2019-05-29T08:23:16.231Z,15.31
2019-05-29T08:24:16.175Z,15.40
2019-05-29T08:25:16.182Z,15.44
2019-05-29T08:26:16.147Z,15.56
2019-05-29T08:27:16.146Z,15.56
2019-05-29T08:28:16.438Z,15.43
2019-05-29T08:29:16.125Z,15.49
2019-05-29T08:30:16.128Z,15.37
2019-05-29T08:31:16.096Z,15.38
2019-05-29T08:32:16.084Z,15.70
2019-05-29T08:33:16.083Z,15.64
2019-05-29T08:34:16.051Z,15.48
2019-05-29T08:35:16.076Z,15.35
2019-05-29T08:36:16.042Z,15.41
2019-05-29T08:37:16.027Z,15.37
2019-05-29T08:38:16.022Z,15.62
2019-05-29T08:39:32.900Z,15.60
2019-05-29T08:40:16.010Z,15.60
2019-05-29T08:41:15.987Z,15.62
2019-05-29T08:42:23.298Z,15.59
2019-05-29T08:43:15.971Z,15.46
2019-05-29T08:44:15.941Z,15.15
2019-05-29T08:45:15.965Z,14.86
2019-05-29T08:46:16.014Z,14.80
2019-05-29T08:47:15.943Z,14.60
2019-05-29T08:48:15.994Z,14.86
2019-05-29T08:49:15.889Z,15.07
2019-05-29T08:50:18.700Z,15.49
2019-05-29T08:51:15.879Z,15.81
2019-05-29T08:52:15.878Z,16.07
2019-05-29T08:53:15.847Z,16.17
2019-05-29T08:54:23.758Z,15.95
2019-05-29T08:55:15.855Z,15.81
2019-05-29T08:56:15.836Z,15.80
2019-05-29T08:57:16.164Z,15.92
2019-05-29T08:58:15.795Z,16.11
2019-05-29T08:59:15.799Z,16.32
2019-05-29T09:00:15.827Z,16.47
2019-05-29T09:01:15.811Z,16.59
2019-05-29T09:02:15.765Z,16.82
2019-05-29T09:03:15.743Z,16.92
2019-05-29T09:04:15.736Z,16.98
2019-05-29T09:05:15.863Z,16.95
2019-05-29T09:06:15.743Z,17.02
2019-05-29T09:08:25.924Z,16.72
2019-05-29T09:09:26.947Z,16.72
2019-05-29T09:10:26.931Z,16.52
2019-05-29T09:11:26.986Z,16.07
2019-05-29T09:12:29.859Z,15.84
2019-05-29T09:13:26.959Z,15.73
2019-05-29T09:14:26.894Z,15.70
2019-05-29T09:15:26.887Z,15.59
2019-05-29T09:16:26.845Z,15.38
2019-05-29T09:17:26.888Z,15.16
2019-05-29T09:18:26.827Z,15.22
2019-05-29T09:19:26.811Z,15.25
2019-05-29T09:20:49.551Z,15.37
2019-05-29T09:21:26.851Z,15.59
2019-05-29T09:22:26.765Z,15.84
2019-05-29T09:23:26.884Z,16.13
2019-05-29T09:24:26.767Z,16.03
2019-05-29T09:25:26.729Z,16.16
2019-05-29T09:26:26.738Z,16.22
2019-05-29T09:27:26.736Z,15.98
2019-05-29T09:28:26.713Z,15.99
2019-05-29T09:29:26.710Z,16.10
2019-05-29T09:30:26.689Z,16.08
2019-05-29T09:31:26.697Z,16.18
2019-05-29T09:32:48.714Z,16.14
2019-05-29T09:33:26.676Z,16.14
2019-05-29T09:34:26.654Z,16.37
2019-05-29T09:35:26.641Z,16.22
2019-05-29T09:36:26.780Z,16.13
2019-05-29T09:37:26.602Z,16.44
2019-05-29T09:38:26.609Z,16.69
2019-05-29T09:39:26.603Z,16.88
2019-05-29T09:40:26.568Z,17.00
2019-05-29T09:41:26.570Z,17.12
2019-05-29T09:42:26.547Z,17.18
2019-05-29T09:43:30.492Z,16.98
2019-05-29T09:44:37.927Z,16.11
2019-05-29T09:45:26.537Z,16.08
2019-05-29T09:46:26.530Z,15.80
2019-05-29T09:47:26.542Z,15.62
2019-05-29T09:48:28.344Z,15.56
2019-05-29T09:49:26.465Z,15.46
2019-05-29T09:50:27.610Z,15.78
2019-05-29T09:51:26.463Z,15.95
2019-05-29T09:52:30.434Z,16.27
2019-05-29T09:53:26.554Z,16.42
2019-05-29T09:54:26.536Z,16.67
2019-05-29T09:55:26.407Z,16.75
2019-05-29T09:56:26.414Z,16.80
2019-05-29T09:57:26.376Z,16.50
2019-05-29T09:58:26.376Z,16.06
2019-05-29T09:59:26.367Z,16.18
2019-05-29T10:00:26.354Z,16.47
2019-05-29T10:01:26.362Z,16.55
2019-05-29T10:02:26.331Z,16.69
2019-05-29T10:03:26.318Z,16.60
2019-05-29T10:04:26.296Z,16.59
2019-05-29T10:05:26.285Z,16.50
2019-05-29T10:06:26.306Z,16.57
2019-05-29T10:07:26.277Z,16.50
2019-05-29T10:08:26.272Z,16.37
2019-05-29T10:09:26.268Z,16.42
2019-05-29T10:10:26.242Z,16.78
2019-05-29T10:11:26.249Z,16.66
2019-05-29T10:12:26.237Z,16.81
2019-05-29T10:13:26.209Z,17.02
2019-05-29T10:14:26.194Z,17.24
2019-05-29T10:15:26.192Z,17.53
2019-05-29T10:16:26.179Z,17.68
2019-05-29T10:17:26.172Z,17.86
2019-05-29T10:18:32.481Z,17.92
2019-05-29T10:19:26.148Z,17.73
2019-05-29T10:20:26.116Z,17.70
2019-05-29T10:21:39.255Z,17.74
2019-05-29T10:22:26.149Z,17.76
2019-05-29T10:23:26.179Z,17.91
2019-05-29T10:24:26.244Z,18.09
2019-05-29T10:25:26.081Z,17.74
2019-05-29T10:26:26.077Z,17.58
2019-05-29T10:27:26.143Z,17.77
2019-05-29T10:28:26.091Z,17.81
2019-05-29T10:29:26.036Z,18.14
2019-05-29T10:30:26.015Z,18.25
2019-05-29T10:31:25.997Z,18.10
2019-05-29T10:32:26.006Z,17.91
2019-05-29T10:33:25.997Z,17.80
2019-05-29T10:34:25.975Z,17.91
2019-05-29T10:35:25.967Z,18.11
2019-05-29T10:36:25.977Z,18.32
2019-05-29T10:37:25.988Z,18.05
2019-05-29T10:38:25.929Z,17.77
2019-05-29T10:39:25.909Z,17.66
2019-05-29T10:40:25.914Z,17.76
2019-05-29T10:41:25.886Z,17.58
2019-05-29T10:42:25.902Z,17.76
2019-05-29T10:43:34.096Z,17.68
2019-05-29T10:44:25.871Z,17.60
2019-05-29T10:45:25.842Z,17.80
2019-05-29T10:46:25.868Z,17.77
2019-05-29T10:47:25.851Z,17.89
2019-05-29T10:48:25.820Z,18.09
2019-05-29T10:49:25.943Z,18.26
2019-05-29T10:50:25.794Z,18.39
2019-05-29T10:51:25.783Z,18.39
2019-05-29T10:52:26.199Z,17.91
2019-05-29T10:53:25.795Z,17.77
2019-05-29T10:54:26.657Z,17.40
2019-05-29T10:55:26.665Z,17.30
2019-05-29T10:56:25.769Z,17.33
2019-05-29T10:57:26.702Z,17.45
2019-05-29T10:58:26.202Z,17.51
2019-05-29T10:59:26.653Z,17.55
2019-05-29T11:00:25.760Z,16.73
2019-05-29T11:01:25.745Z,16.66
2019-05-29T11:02:26.640Z,17.00
2019-05-29T11:03:26.045Z,17.38
2019-05-29T11:04:25.640Z,17.65
2019-05-29T11:05:25.639Z,17.71
2019-05-29T11:06:25.634Z,17.76
2019-05-29T11:07:25.615Z,17.96
2019-05-29T11:09:44.088Z,18.04
2019-05-29T11:10:35.774Z,18.09
2019-05-29T11:11:35.759Z,18.17
2019-05-29T11:12:39.111Z,18.13
2019-05-29T11:13:35.754Z,17.94
2019-05-29T11:14:35.743Z,17.79
2019-05-29T11:15:35.727Z,17.89
2019-05-29T11:16:39.609Z,17.91
2019-05-29T11:17:35.702Z,17.98
2019-05-29T11:18:35.700Z,18.26
2019-05-29T11:19:35.715Z,18.41
2019-05-29T11:20:35.663Z,18.39
2019-05-29T11:21:35.651Z,18.35
2019-05-29T11:22:35.631Z,18.41
2019-05-29T11:23:35.656Z,18.50
2019-05-29T11:24:35.675Z,18.50
2019-05-29T11:25:35.598Z,17.92
2019-05-29T11:26:35.605Z,16.95
2019-05-29T11:27:35.587Z,17.05
2019-05-29T11:28:35.595Z,17.33
2019-05-29T11:29:35.565Z,17.62
2019-05-29T11:30:35.734Z,17.76
2019-05-29T11:31:35.541Z,17.49
2019-05-29T11:32:35.606Z,17.32
2019-05-29T11:33:35.531Z,17.40
2019-05-29T11:34:35.517Z,17.68
2019-05-29T11:35:35.505Z,17.91
2019-05-29T11:36:35.495Z,18.11
2019-05-29T11:37:35.485Z,18.05
2019-05-29T11:38:35.487Z,18.20
2019-05-29T11:39:35.444Z,17.83
2019-05-29T11:40:35.739Z,17.87
2019-05-29T11:41:35.438Z,17.66
2019-05-29T11:42:35.437Z,17.68
2019-05-29T11:43:35.497Z,18.02
2019-05-29T11:44:35.409Z,18.31
2019-05-29T11:45:36.088Z,17.98
2019-05-29T11:46:35.382Z,17.86
2019-05-29T11:47:35.376Z,17.79
2019-05-29T11:48:35.383Z,18.05
2019-05-29T11:49:35.346Z,18.19
2019-05-29T11:50:35.328Z,18.02
2019-05-29T11:51:35.318Z,17.94
2019-05-29T11:52:43.135Z,17.87
2019-05-29T11:53:35.309Z,17.79
2019-05-29T11:54:35.311Z,17.83
2019-05-29T11:55:35.270Z,17.84
2019-05-29T11:56:35.258Z,18.11
2019-05-29T11:57:35.264Z,18.41
2019-05-29T11:58:35.239Z,18.69
2019-05-29T11:59:35.248Z,18.96
2019-05-29T12:00:35.222Z,19.09
2019-05-29T12:01:49.563Z,19.12
2019-05-29T12:02:35.205Z,19.15
2019-05-29T12:03:35.191Z,18.97
2019-05-29T12:04:35.186Z,18.59
2019-05-29T12:05:35.174Z,17.63
2019-05-29T12:06:35.280Z,17.38
2019-05-29T12:07:35.144Z,17.47
2019-05-29T12:08:35.151Z,17.74
2019-05-29T12:09:35.396Z,18.07
2019-05-29T12:10:35.120Z,18.28
2019-05-29T12:11:35.221Z,18.32
2019-05-29T12:12:35.079Z,18.36
2019-05-29T12:13:35.078Z,18.31
2019-05-29T12:14:57.626Z,18.28
2019-05-29T12:15:35.052Z,17.80
2019-05-29T12:16:35.079Z,17.68
2019-05-29T12:17:35.155Z,17.76
2019-05-29T12:18:35.021Z,17.84
2019-05-29T12:19:35.033Z,17.91
2019-05-29T12:20:35.003Z,17.94
2019-05-29T12:21:34.996Z,17.79
2019-05-29T12:22:34.994Z,17.68
2019-05-29T12:23:34.973Z,17.60
2019-05-29T12:24:34.978Z,17.73
2019-05-29T12:25:34.960Z,17.79
2019-05-29T12:26:34.937Z,17.71
2019-05-29T12:27:34.923Z,17.66
2019-05-29T12:28:34.918Z,17.73
2019-05-29T12:29:34.911Z,17.92
2019-05-29T12:30:34.895Z,18.20
2019-05-29T12:31:34.883Z,18.25
2019-05-29T12:32:34.863Z,18.56
2019-05-29T12:33:34.855Z,18.64
2019-05-29T12:34:34.860Z,18.78
2019-05-29T12:35:34.833Z,18.57
2019-05-29T12:36:34.813Z,18.72
2019-05-29T12:37:34.812Z,18.99
2019-05-29T12:38:34.807Z,19.16
2019-05-29T12:39:34.800Z,19.16
2019-05-29T12:40:34.812Z,19.21
2019-05-29T12:41:34.794Z,18.76
2019-05-29T12:42:34.757Z,18.79
2019-05-29T12:43:34.738Z,18.74
2019-05-29T12:44:34.751Z,18.96
2019-05-29T12:45:34.747Z,19.31
2019-05-29T12:46:34.710Z,19.49
2019-05-29T12:47:34.711Z,19.58
2019-05-29T12:48:34.690Z,19.55
2019-05-29T12:49:34.688Z,19.32
2019-05-29T12:50:34.943Z,19.06
2019-05-29T12:51:34.685Z,18.99
2019-05-29T12:52:34.637Z,18.65
2019-05-29T12:53:34.634Z,18.66
2019-05-29T12:54:34.626Z,18.19
2019-05-29T12:55:34.642Z,17.60
2019-05-29T12:56:34.621Z,17.35
2019-05-29T12:57:34.589Z,17.39
2019-05-29T12:58:34.595Z,17.42
2019-05-29T12:59:34.566Z,17.66
2019-05-29T13:00:34.574Z,17.73
2019-05-29T13:01:34.551Z,18.11
2019-05-29T13:02:34.668Z,18.53
2019-05-29T13:03:34.521Z,18.29
2019-05-29T13:05:05.061Z,18.50
2019-05-29T13:05:34.511Z,18.56
2019-05-29T13:06:34.484Z,18.53
2019-05-29T13:07:34.488Z,18.65
2019-05-29T13:08:34.469Z,19.16
2019-05-29T13:10:43.694Z,18.65
2019-05-29T13:11:44.663Z,18.59