createdAt,value
2018-05-12T00:01:13.945Z,27.33
2018-05-12T00:03:42.297Z,27.83
2018-05-12T00:06:10.674Z,30.40
2018-05-12T00:08:38.226Z,29.80
2018-05-12T00:11:05.792Z,33.87
2018-05-12T00:13:33.379Z,28.63
2018-05-12T00:16:01.704Z,32.20
2018-05-12T00:18:29.290Z,29.03
2018-05-12T00:20:56.846Z,29.27
2018-05-12T00:23:24.430Z,29.20
2018-05-12T00:25:51.982Z,29.97
2018-05-12T00:28:19.538Z,33.33
2018-05-12T00:30:47.119Z,29.67
2018-05-12T00:33:15.429Z,30.90
2018-05-12T00:35:43.019Z,29.50
2018-05-12T00:38:10.569Z,31.47
2018-05-12T00:40:38.145Z,28.50
2018-05-12T00:43:05.809Z,30.70
2018-05-12T00:45:33.364Z,30.63
2018-05-12T00:48:00.965Z,27.93
2018-05-12T00:50:29.286Z,30.93
2018-05-12T00:52:56.860Z,31.63
2018-05-12T00:55:24.409Z,29.93
2018-05-12T00:57:51.978Z,29.67
2018-05-12T01:00:19.536Z,28.70
2018-05-12T01:02:47.110Z,28.53
2018-05-12T01:05:14.664Z,25.87
2018-05-12T01:07:42.213Z,30.60
2018-05-12T01:10:09.813Z,29.43
2018-05-12T01:12:38.130Z,49.27
2018-05-12T01:15:05.704Z,45.80
2018-05-12T01:17:33.264Z,43.13
2018-05-12T01:20:00.847Z,49.23
2018-05-12T01:22:28.403Z,43.97
2018-05-12T01:24:55.949Z,39.47
2018-05-12T01:27:23.534Z,39.37
2018-05-12T01:29:51.093Z,35.33
2018-05-12T01:32:18.680Z,37.87
2018-05-12T01:34:46.231Z,45.27
2018-05-12T01:37:14.573Z,37.30
2018-05-12T01:39:42.134Z,44.90
2018-05-12T01:42:09.697Z,42.77
2018-05-12T01:44:37.273Z,38.70
2018-05-12T01:47:05.586Z,42.60
2018-05-12T01:49:33.179Z,40.47
2018-05-12T01:52:00.737Z,45.03
2018-05-12T01:54:28.330Z,37.20
2018-05-12T01:56:56.664Z,38.40
2018-05-12T01:59:24.227Z,35.47
2018-05-12T02:01:51.805Z,32.83
2018-05-12T02:04:19.361Z,31.60
2018-05-12T02:06:46.956Z,27.50
2018-05-12T02:09:15.277Z,30.47
2018-05-12T02:11:42.858Z,28.40
2018-05-12T02:14:10.417Z,29.90
2018-05-12T02:16:37.977Z,35.60
2018-05-12T02:19:05.569Z,33.23
2018-05-12T02:21:33.886Z,31.93
2018-05-12T02:24:01.456Z,32.20
2018-05-12T02:26:29.000Z,33.80
2018-05-12T02:28:56.577Z,29.23
2018-05-12T02:31:24.134Z,28.53
2018-05-12T02:33:51.709Z,30.53
2018-05-12T02:36:19.288Z,33.10
2018-05-12T02:38:46.842Z,31.77
2018-05-12T02:41:14.422Z,30.17
2018-05-12T02:43:42.734Z,31.03
2018-05-12T02:46:10.309Z,32.07
2018-05-12T02:48:37.866Z,34.30
2018-05-12T02:51:05.414Z,29.90
2018-05-12T02:53:32.993Z,30.70
2018-05-12T02:56:00.542Z,30.27
2018-05-12T02:58:28.110Z,29.57
2018-05-12T03:00:56.422Z,32.10
2018-05-12T03:03:24.747Z,30.57
2018-05-12T03:05:52.322Z,31.17
2018-05-12T03:08:19.866Z,32.57
2018-05-12T03:10:47.449Z,30.70
2018-05-12T03:13:15.013Z,33.23
2018-05-12T03:15:42.601Z,32.80
2018-05-12T03:18:10.916Z,32.53
2018-05-12T03:20:38.481Z,29.90
2018-05-12T03:23:06.062Z,34.30
2018-05-12T03:25:33.621Z,33.77
2018-05-12T03:28:01.186Z,33.80
2018-05-12T03:30:28.734Z,33.50
2018-05-12T03:32:56.318Z,33.53
2018-05-12T03:35:23.871Z,35.00
2018-05-12T03:37:51.417Z,35.00
2018-05-12T03:40:19.010Z,33.60
2018-05-12T03:42:47.337Z,38.87
2018-05-12T03:45:14.913Z,45.27
2018-05-12T03:47:42.467Z,40.07
2018-05-12T03:50:10.041Z,41.17
2018-05-12T03:52:37.592Z,38.20
2018-05-12T03:55:05.145Z,34.13
2018-05-12T03:57:32.713Z,41.97
2018-05-12T04:00:00.312Z,39.23
2018-05-12T04:02:27.873Z,39.40
2018-05-12T04:05:08.030Z,37.17
2018-05-12T04:07:48.218Z,36.90
2018-05-12T04:13:17.277Z,40.07
2018-05-12T04:15:44.849Z,42.97
2018-05-12T04:18:13.177Z,33.73
2018-05-12T04:20:40.757Z,36.87
2018-05-12T04:23:08.314Z,35.27
2018-05-12T04:25:35.919Z,35.53
2018-05-12T04:28:04.245Z,32.53
2018-05-12T04:30:31.791Z,35.93
2018-05-12T04:32:59.369Z,32.30
2018-05-12T04:35:26.927Z,38.40
2018-05-12T04:37:54.515Z,38.80
2018-05-12T04:40:22.057Z,48.07
2018-05-12T04:42:50.462Z,54.70
2018-05-12T04:45:18.902Z,51.07
2018-05-12T04:47:47.465Z,43.17
2018-05-12T04:50:15.039Z,43.93
2018-05-12T04:52:45.856Z,48.00
2018-05-12T04:55:13.413Z,46.60
2018-05-12T04:57:40.987Z,52.10
2018-05-12T05:00:08.528Z,56.53
2018-05-12T05:02:36.106Z,47.37
2018-05-12T05:05:03.661Z,47.83
2018-05-12T05:07:31.202Z,49.27
2018-05-12T05:09:58.766Z,51.60
2018-05-12T05:12:26.898Z,55.87
2018-05-12T05:14:54.473Z,50.27
2018-05-12T05:17:22.793Z,51.50
2018-05-12T05:19:50.361Z,47.70
2018-05-12T05:22:18.512Z,52.57
2018-05-12T05:24:46.054Z,50.17
2018-05-12T05:27:13.911Z,54.53
2018-05-12T05:29:42.521Z,55.70
2018-05-12T05:32:10.496Z,53.80
2018-05-12T05:34:38.071Z,55.07
2018-05-12T05:37:06.381Z,57.00
2018-05-12T05:39:33.963Z,52.57
2018-05-12T05:42:01.552Z,54.20
2018-05-12T05:44:29.099Z,51.93
2018-05-12T05:46:59.540Z,57.87
2018-05-12T05:49:27.086Z,56.13
2018-05-12T05:51:54.677Z,50.60
2018-05-12T05:54:22.247Z,47.23
2018-05-12T05:56:50.690Z,51.97
2018-05-12T05:59:18.257Z,48.20
2018-05-12T06:01:45.815Z,42.27
2018-05-12T06:04:13.408Z,45.30
2018-05-12T06:06:40.962Z,40.23
2018-05-12T06:09:08.514Z,48.87
2018-05-12T06:11:36.105Z,39.80
2018-05-12T06:14:04.428Z,39.50
2018-05-12T06:16:32.007Z,40.80
2018-05-12T06:18:59.553Z,38.93
2018-05-12T06:21:27.106Z,44.40
2018-05-12T06:23:54.678Z,40.43
2018-05-12T06:26:22.233Z,39.77
2018-05-12T06:28:49.816Z,36.77
2018-05-12T06:31:17.371Z,39.23
2018-05-12T06:33:44.922Z,36.90
2018-05-12T06:36:12.501Z,41.47
2018-05-12T06:38:40.049Z,40.23
2018-05-12T06:41:08.401Z,40.07
2018-05-12T06:43:35.950Z,39.17
2018-05-12T06:46:03.513Z,41.90
2018-05-12T06:48:31.085Z,41.20
2018-05-12T06:50:58.632Z,44.40
2018-05-12T06:53:26.217Z,39.87
2018-05-12T06:55:53.775Z,39.27
2018-05-12T06:58:21.330Z,47.77
2018-05-12T07:00:48.901Z,41.23
2018-05-12T07:03:16.468Z,42.80
2018-05-12T07:05:44.055Z,37.83
2018-05-12T07:08:12.372Z,39.23
2018-05-12T07:10:39.923Z,39.37
2018-05-12T07:13:07.490Z,41.40
2018-05-12T07:15:35.044Z,40.90
2018-05-12T07:18:02.631Z,41.53
2018-05-12T07:20:30.181Z,41.47
2018-05-12T07:22:57.729Z,43.50
2018-05-12T07:25:25.299Z,43.50
2018-05-12T07:27:52.853Z,38.83
2018-05-12T07:30:20.436Z,38.17
2018-05-12T07:32:47.996Z,45.70
2018-05-12T07:35:15.554Z,46.63
2018-05-12T07:37:43.121Z,37.87
2018-05-12T07:40:10.677Z,40.40
2018-05-12T07:42:38.267Z,38.97
2018-05-12T07:45:06.574Z,36.67
2018-05-12T07:47:34.151Z,39.63
2018-05-12T07:50:01.726Z,41.40
2018-05-12T07:55:22.793Z,37.83
2018-05-12T07:57:54.504Z,36.70
2018-05-12T08:00:22.117Z,36.97
2018-05-12T08:02:50.241Z,36.50
2018-05-12T08:05:32.425Z,35.67
2018-05-12T08:08:00.001Z,39.07
2018-05-12T08:10:27.557Z,33.70
2018-05-12T08:12:58.605Z,35.93
2018-05-12T08:15:26.154Z,35.70
2018-05-12T08:17:53.737Z,35.53
2018-05-12T08:20:21.289Z,34.43
2018-05-12T08:22:48.837Z,34.00
2018-05-12T08:25:17.200Z,34.80
2018-05-12T08:27:44.746Z,32.50
2018-05-12T08:30:12.341Z,32.60
2018-05-12T08:32:39.901Z,33.37
2018-05-12T08:35:07.458Z,31.13
2018-05-12T08:37:35.037Z,33.73
2018-05-12T08:40:02.605Z,30.97
2018-05-12T08:42:30.961Z,32.00
2018-05-12T08:44:58.529Z,32.30
2018-05-12T08:47:26.082Z,28.37
2018-05-12T08:49:53.651Z,30.50
2018-05-12T08:52:21.199Z,32.30
2018-05-12T08:54:48.781Z,31.47
2018-05-12T08:57:17.107Z,26.77
2018-05-12T08:59:44.660Z,27.37
2018-05-12T09:02:12.230Z,26.40
2018-05-12T09:04:41.710Z,26.17
2018-05-12T09:07:10.212Z,26.97
2018-05-12T09:09:37.711Z,23.77
2018-05-12T09:12:05.260Z,27.30
2018-05-12T09:14:32.837Z,27.40
2018-05-12T09:17:01.167Z,28.43
2018-05-12T09:19:28.745Z,23.30
2018-05-12T09:21:56.293Z,23.30
2018-05-12T09:24:23.881Z,20.93
2018-05-12T09:27:14.924Z,17.80
2018-05-12T09:29:42.477Z,15.90
2018-05-12T09:32:10.825Z,23.33
2018-05-12T09:34:38.376Z,20.03
2018-05-12T09:37:05.928Z,24.40
2018-05-12T09:39:33.864Z,24.73
2018-05-12T09:42:01.422Z,24.13
2018-05-12T09:44:28.970Z,22.20
2018-05-12T09:49:50.229Z,16.10
2018-05-12T09:52:17.887Z,16.63
2018-05-12T09:54:45.484Z,21.10
2018-05-12T09:57:13.040Z,18.37
2018-05-12T09:59:43.650Z,21.70
2018-05-12T10:02:11.208Z,22.30
2018-05-12T10:04:39.701Z,22.60
2018-05-12T10:07:07.253Z,20.73
2018-05-12T10:09:34.882Z,21.40
2018-05-12T10:12:02.386Z,24.50
2018-05-12T10:14:29.941Z,24.57
2018-05-12T10:16:57.522Z,23.20
2018-05-12T10:19:25.958Z,24.47
2018-05-12T10:21:53.449Z,19.93
2018-05-12T10:24:21.854Z,22.30
2018-05-12T10:26:50.162Z,20.87
2018-05-12T10:29:17.728Z,20.17
2018-05-12T10:31:45.640Z,20.93
2018-05-12T10:34:13.208Z,20.60
2018-05-12T10:36:41.198Z,21.13
2018-05-12T10:39:09.278Z,21.50
2018-05-12T10:41:38.068Z,20.87
2018-05-12T10:44:05.648Z,19.37
2018-05-12T10:46:33.189Z,20.17
2018-05-12T10:49:01.131Z,18.60
2018-05-12T10:51:28.877Z,20.53
2018-05-12T10:53:56.547Z,18.33
2018-05-12T10:56:24.094Z,16.30
2018-05-12T10:58:51.677Z,18.67
2018-05-12T11:01:22.567Z,19.03
2018-05-12T11:03:50.154Z,17.77
2018-05-12T11:06:17.738Z,18.27
2018-05-12T11:08:46.071Z,16.90
2018-05-12T11:11:13.632Z,15.97
2018-05-12T11:13:41.218Z,17.10
2018-05-12T11:16:08.912Z,16.53
2018-05-12T11:18:37.146Z,17.80
2018-05-12T11:21:04.693Z,18.50
2018-05-12T11:23:32.691Z,17.07
2018-05-12T11:26:01.931Z,12.97
2018-05-12T11:28:29.505Z,14.63
2018-05-12T11:30:57.085Z,13.77
2018-05-12T11:33:24.643Z,13.83
2018-05-12T11:35:52.200Z,11.73
2018-05-12T11:38:19.786Z,14.00
2018-05-12T11:40:48.114Z,11.60
2018-05-12T11:43:17.642Z,12.77
2018-05-12T11:45:45.247Z,12.37
2018-05-12T11:48:12.804Z,14.73
2018-05-12T11:50:41.350Z,13.17
2018-05-12T11:53:08.895Z,10.83
2018-05-12T11:55:36.465Z,11.27
2018-05-12T11:58:04.087Z,10.40
2018-05-12T12:00:37.877Z,12.77
2018-05-12T12:03:19.672Z,11.60
2018-05-12T12:05:47.254Z,13.20
2018-05-12T12:08:35.332Z,13.37
2018-05-12T12:11:04.160Z,10.97
2018-05-12T12:13:31.719Z,10.87
2018-05-12T12:15:59.267Z,11.63
2018-05-12T12:18:27.618Z,11.03
2018-05-12T12:20:55.181Z,9.97
2018-05-12T12:23:26.727Z,9.77
2018-05-12T12:25:54.277Z,9.00
2018-05-12T12:28:21.816Z,9.03
2018-05-12T12:30:49.385Z,9.47
2018-05-12T12:33:16.971Z,9.40
2018-05-12T12:35:44.539Z,9.70
2018-05-12T12:38:12.860Z,10.20
2018-05-12T12:40:40.403Z,7.37
2018-05-12T12:43:08.009Z,7.03
2018-05-12T12:45:35.596Z,6.67
2018-05-12T12:48:03.942Z,8.80
2018-05-12T12:50:31.494Z,7.50
2018-05-12T12:52:59.057Z,7.53
2018-05-12T12:55:26.653Z,10.10
2018-05-12T12:57:55.041Z,7.73
2018-05-12T13:00:23.374Z,7.63
2018-05-12T13:02:50.937Z,7.20
2018-05-12T13:05:18.514Z,7.10
2018-05-12T13:07:46.089Z,7.20
2018-05-12T13:10:14.406Z,7.63
2018-05-12T13:12:41.977Z,7.23
2018-05-12T13:15:09.521Z,6.90
2018-05-12T13:17:37.063Z,6.97
2018-05-12T13:20:04.638Z,7.83
2018-05-12T13:22:32.193Z,7.73
2018-05-12T13:24:59.752Z,6.63
2018-05-12T13:27:30.639Z,6.80
2018-05-12T13:29:58.188Z,6.57
2018-05-12T13:32:26.025Z,6.57
2018-05-12T13:34:54.396Z,6.33
2018-05-12T13:37:21.957Z,6.20
2018-05-12T13:39:53.306Z,6.37
2018-05-12T13:42:20.875Z,6.80
2018-05-12T13:44:49.228Z,6.97
2018-05-12T13:47:20.429Z,6.90
2018-05-12T13:49:48.002Z,6.23
2018-05-12T13:52:15.565Z,6.83
2018-05-12T13:54:43.115Z,5.60
2018-05-12T13:57:10.679Z,6.07
2018-05-12T13:59:38.229Z,6.60
2018-05-12T14:02:05.814Z,6.57
2018-05-12T14:04:34.117Z,6.60
2018-05-12T14:07:01.658Z,6.07
2018-05-12T14:09:30.011Z,6.20
2018-05-12T14:12:03.513Z,5.33
2018-05-12T14:14:32.017Z,7.87
2018-05-12T14:17:00.329Z,5.80
2018-05-12T14:19:27.877Z,5.90
2018-05-12T14:21:57.449Z,6.13
2018-05-12T14:24:25.929Z,7.20
2018-05-12T14:26:55.208Z,6.97
2018-05-12T14:29:22.789Z,6.73
2018-05-12T14:31:53.065Z,6.50
2018-05-12T14:34:20.693Z,6.40
2018-05-12T14:36:48.362Z,6.03
2018-05-12T14:39:15.970Z,6.90
2018-05-12T14:41:43.520Z,6.30
2018-05-12T14:44:11.181Z,6.60
2018-05-12T14:46:38.799Z,6.43
2018-05-12T14:49:06.398Z,5.90
2018-05-12T14:51:34.007Z,5.90
2018-05-12T14:54:02.489Z,5.37
2018-05-12T14:56:30.806Z,4.97
2018-05-12T14:58:58.415Z,5.60
2018-05-12T15:01:26.731Z,5.50
2018-05-12T15:03:54.295Z,6.30
2018-05-12T15:06:21.853Z,5.90
2018-05-12T15:08:52.390Z,5.70
2018-05-12T15:11:20.075Z,6.17
2018-05-12T15:13:47.617Z,6.17
2018-05-12T15:16:15.190Z,6.00
2018-05-12T15:18:42.746Z,5.50
2018-05-12T15:21:10.293Z,5.97
2018-05-12T15:23:40.255Z,5.67
2018-05-12T15:26:08.701Z,6.87
2018-05-12T15:28:36.356Z,6.87
2018-05-12T15:31:09.671Z,7.47
2018-05-12T15:33:37.238Z,7.17
2018-05-12T15:36:04.787Z,6.10
2018-05-12T15:38:32.329Z,7.40
2018-05-12T15:40:59.893Z,7.93
2018-05-12T15:43:27.443Z,7.73
2018-05-12T15:45:55.014Z,7.30
2018-05-12T15:48:22.557Z,7.10
2018-05-12T15:50:51.065Z,8.40
2018-05-12T15:53:18.641Z,7.90
2018-05-12T15:55:46.987Z,7.83
2018-05-12T15:58:15.580Z,8.77
2018-05-12T16:00:44.058Z,9.60
2018-05-12T16:03:11.741Z,7.03
2018-05-12T16:05:39.229Z,7.60
2018-05-12T16:08:11.408Z,7.87
2018-05-12T16:10:38.984Z,8.13
2018-05-12T16:13:06.527Z,7.97
2018-05-12T16:15:34.073Z,7.77
2018-05-12T16:18:01.718Z,7.77
2018-05-12T16:20:30.151Z,8.20
2018-05-12T16:22:58.442Z,7.80
2018-05-12T16:25:25.990Z,8.23
2018-05-12T16:27:53.543Z,7.00
2018-05-12T16:30:21.127Z,6.77
2018-05-12T16:32:48.673Z,6.93
2018-05-12T16:35:16.284Z,7.50
2018-05-12T16:37:43.912Z,6.77
2018-05-12T16:40:11.454Z,7.07
2018-05-12T16:42:39.014Z,7.37
2018-05-12T16:45:06.570Z,5.87
2018-05-12T16:47:34.153Z,5.93
2018-05-12T16:50:01.713Z,7.60
2018-05-12T16:52:29.270Z,5.70
2018-05-12T16:54:56.861Z,6.70
2018-05-12T16:57:24.411Z,6.43
2018-05-12T16:59:52.753Z,6.50
2018-05-12T17:02:20.301Z,7.70
2018-05-12T17:04:47.847Z,9.60
2018-05-12T17:07:15.417Z,7.50
2018-05-12T17:09:43.012Z,5.97
2018-05-12T17:12:10.593Z,6.20
2018-05-12T17:14:38.138Z,6.47
2018-05-12T17:17:06.441Z,5.63
2018-05-12T17:19:34.016Z,5.83
2018-05-12T17:22:01.555Z,8.73
2018-05-12T17:24:29.134Z,6.77
2018-05-12T17:26:56.679Z,7.30
2018-05-12T17:29:24.219Z,5.80
2018-05-12T17:31:52.554Z,10.40
2018-05-12T17:34:20.108Z,8.77
2018-05-12T17:36:47.678Z,8.40
2018-05-12T17:39:15.272Z,8.60
2018-05-12T17:41:43.574Z,7.23
2018-05-12T17:44:11.253Z,6.60
2018-05-12T17:46:38.816Z,5.67
2018-05-12T17:49:06.381Z,7.23
2018-05-12T17:51:33.918Z,7.03
2018-05-12T17:54:01.458Z,8.50
2018-05-12T17:56:29.033Z,7.07
2018-05-12T17:58:56.575Z,6.50
2018-05-12T18:01:24.145Z,5.50
2018-05-12T18:03:51.698Z,7.30
2018-05-12T18:06:19.255Z,6.20
2018-05-12T18:08:46.876Z,6.60
2018-05-12T18:11:14.426Z,6.20
2018-05-12T18:13:41.997Z,6.70
2018-05-12T18:16:09.536Z,6.20
2018-05-12T18:18:37.083Z,8.33
2018-05-12T18:21:10.556Z,9.30
2018-05-12T18:23:38.120Z,8.00
2018-05-12T18:26:05.694Z,8.50
2018-05-12T18:28:33.252Z,8.70
2018-05-12T18:31:00.804Z,7.90
2018-05-12T18:33:28.373Z,7.63
2018-05-12T18:35:55.914Z,8.10
2018-05-12T18:38:23.489Z,13.80
2018-05-12T18:40:51.044Z,16.97
2018-05-12T18:43:18.606Z,12.20
2018-05-12T18:45:46.192Z,16.40
2018-05-12T18:48:13.746Z,18.83
2018-05-12T18:50:41.335Z,14.67
2018-05-12T18:53:09.673Z,17.67
2018-05-12T18:55:37.227Z,11.83
2018-05-12T18:58:04.825Z,11.37
2018-05-12T19:00:32.366Z,10.37
2018-05-12T19:02:59.934Z,9.30
2018-05-12T19:05:27.488Z,11.27
2018-05-12T19:07:55.051Z,14.50
2018-05-12T19:10:22.643Z,12.77
2018-05-12T19:12:50.986Z,13.87
2018-05-12T19:15:25.955Z,19.13
2018-05-12T19:17:53.457Z,12.90
2018-05-12T19:20:21.018Z,12.60
2018-05-12T19:22:48.585Z,12.43
2018-05-12T19:25:16.152Z,11.63
2018-05-12T19:27:43.738Z,11.83
2018-05-12T19:30:11.313Z,11.33
2018-05-12T19:32:39.693Z,11.00
2018-05-12T19:35:07.239Z,10.00
2018-05-12T19:37:35.564Z,9.70
2018-05-12T19:40:03.152Z,9.80
2018-05-12T19:42:30.698Z,10.53
2018-05-12T19:44:58.244Z,10.87
2018-05-12T19:47:25.818Z,10.90
2018-05-12T19:49:53.380Z,12.17
2018-05-12T19:52:20.966Z,12.30
2018-05-12T19:54:49.292Z,14.60
2018-05-12T19:57:17.620Z,12.83
2018-05-12T19:59:45.199Z,13.40
2018-05-12T20:02:13.518Z,14.33
2018-05-12T20:04:41.119Z,14.53
2018-05-12T20:07:08.665Z,13.53
2018-05-12T20:09:36.221Z,12.53
2018-05-12T20:12:03.790Z,12.40
2018-05-12T20:14:31.342Z,12.60
2018-05-12T20:16:58.922Z,13.27
2018-05-12T20:19:27.238Z,14.20
2018-05-12T20:21:54.804Z,13.47
2018-05-12T20:24:22.386Z,13.47
2018-05-12T20:26:49.942Z,12.03
2018-05-12T20:29:17.531Z,12.33
2018-05-12T20:31:45.081Z,12.30
2018-05-12T20:34:12.636Z,11.50
2018-05-12T20:36:40.404Z,10.70
2018-05-12T20:39:17.857Z,11.13
2018-05-12T20:41:48.949Z,11.17
2018-05-12T20:44:22.314Z,11.50
2018-05-12T20:46:54.282Z,12.07
2018-05-12T20:49:21.839Z,15.13
2018-05-12T20:51:49.396Z,13.77
2018-05-12T20:54:16.962Z,12.87
2018-05-12T20:56:48.495Z,13.97
2018-05-12T20:59:16.946Z,16.10
2018-05-12T21:01:44.618Z,16.27
2018-05-12T21:04:13.103Z,15.50
2018-05-12T21:06:40.682Z,15.73
2018-05-12T21:09:09.910Z,16.17
2018-05-12T21:11:38.850Z,13.37
2018-05-12T21:14:07.365Z,16.43
2018-05-12T21:16:34.919Z,15.23
2018-05-12T21:19:07.174Z,17.23
2018-05-12T21:21:44.521Z,13.90
2018-05-12T21:24:12.857Z,20.80
2018-05-12T21:26:40.405Z,14.40
2018-05-12T21:29:29.880Z,13.67
2018-05-12T21:31:57.382Z,11.93
2018-05-12T21:34:25.728Z,13.10
2018-05-12T21:36:53.321Z,11.70
2018-05-12T21:39:21.636Z,13.53
2018-05-12T21:41:49.216Z,11.90
2018-05-12T21:44:16.760Z,9.97
2018-05-12T21:46:47.432Z,10.03
2018-05-12T21:49:19.990Z,11.33
2018-05-12T21:51:47.578Z,8.60
2018-05-12T21:54:15.127Z,8.63
2018-05-12T21:56:42.686Z,10.30
2018-05-12T21:59:10.261Z,7.30
2018-05-12T22:01:38.579Z,7.13
2018-05-12T22:04:07.316Z,8.47
2018-05-12T22:06:34.920Z,6.93
2018-05-12T22:09:02.461Z,7.80
2018-05-12T22:11:30.893Z,7.90
2018-05-12T22:13:58.433Z,7.30
2018-05-12T22:16:26.002Z,7.90
2018-05-12T22:18:53.573Z,7.33
2018-05-12T22:21:21.181Z,7.23
2018-05-12T22:23:48.763Z,6.97
2018-05-12T22:26:17.463Z,8.83
2018-05-12T22:28:45.059Z,7.90
2018-05-12T22:31:12.608Z,11.93
2018-05-12T22:33:40.158Z,8.60
2018-05-12T22:36:07.717Z,8.73
2018-05-12T22:38:35.258Z,7.90
2018-05-12T22:41:02.828Z,7.70
2018-05-12T22:43:30.613Z,8.57
2018-05-12T22:45:58.170Z,8.33
2018-05-12T22:48:25.726Z,7.97
2018-05-12T22:50:53.285Z,9.50
2018-05-12T22:53:20.846Z,9.70
2018-05-12T22:55:48.400Z,9.10
2018-05-12T22:58:15.945Z,8.97
2018-05-12T23:00:43.530Z,9.60
2018-05-12T23:03:11.084Z,9.63
2018-05-12T23:05:38.680Z,9.60
2018-05-12T23:11:00.569Z,9.53
2018-05-12T23:13:28.120Z,10.10
2018-05-12T23:15:55.712Z,9.03
2018-05-12T23:18:23.378Z,8.90
2018-05-12T23:20:50.875Z,9.60
2018-05-12T23:23:18.521Z,9.70
2018-05-12T23:25:46.666Z,9.10
2018-05-12T23:28:14.238Z,9.73
2018-05-12T23:30:41.789Z,11.00
2018-05-12T23:33:09.338Z,10.70
2018-05-12T23:35:36.931Z,10.00
2018-05-12T23:38:05.244Z,10.17
2018-05-12T23:40:32.819Z,11.07
2018-05-12T23:43:00.371Z,15.70
2018-05-12T23:45:27.921Z,10.07
2018-05-12T23:47:55.492Z,10.27
2018-05-12T23:50:23.033Z,11.23
2018-05-12T23:52:50.714Z,12.10
2018-05-12T23:55:18.329Z,12.60
2018-05-12T23:57:46.642Z,12.10
