createdAt,value
2017-07-08T00:00:03.437Z,0
2017-07-08T00:01:03.482Z,0
2017-07-08T00:02:03.526Z,0
2017-07-08T00:03:03.562Z,0
2017-07-08T00:04:03.603Z,0
2017-07-08T00:05:03.646Z,0
2017-07-08T00:06:03.691Z,0
2017-07-08T00:07:03.741Z,0
2017-07-08T00:08:03.772Z,0
2017-07-08T00:09:03.836Z,0
2017-07-08T00:10:03.850Z,0
2017-07-08T00:11:03.896Z,0
2017-07-08T00:12:03.933Z,0
2017-07-08T00:13:03.979Z,0
2017-07-08T00:14:04.018Z,0
2017-07-08T00:15:04.060Z,0
2017-07-08T00:16:04.097Z,0
2017-07-08T00:17:04.141Z,0
2017-07-08T00:18:04.177Z,0
2017-07-08T00:19:04.219Z,0
2017-07-08T00:20:04.266Z,0
2017-07-08T00:21:04.302Z,0
2017-07-08T00:22:04.349Z,0
2017-07-08T00:23:04.382Z,0
2017-07-08T00:24:04.473Z,0
2017-07-08T00:25:04.784Z,0
2017-07-08T00:26:04.510Z,0
2017-07-08T00:27:04.553Z,0
2017-07-08T00:28:04.594Z,0
2017-07-08T00:29:04.634Z,0
2017-07-08T00:30:04.670Z,0
2017-07-08T00:31:04.716Z,0
2017-07-08T00:32:04.753Z,0
2017-07-08T00:33:04.798Z,0
2017-07-08T00:34:04.840Z,0
2017-07-08T00:35:04.883Z,0
2017-07-08T00:36:04.944Z,0
2017-07-08T00:37:04.960Z,0
2017-07-08T00:38:05.003Z,0
2017-07-08T00:39:05.046Z,0
2017-07-08T00:40:05.081Z,0
2017-07-08T00:41:05.351Z,0
2017-07-08T00:42:05.165Z,0
2017-07-08T00:43:05.209Z,0
2017-07-08T00:44:05.251Z,0
2017-07-08T00:45:05.292Z,0
2017-07-08T00:46:05.334Z,0
2017-07-08T00:47:05.370Z,0
2017-07-08T00:48:05.415Z,0
2017-07-08T00:49:05.455Z,0
2017-07-08T00:50:05.498Z,0
2017-07-08T00:51:05.533Z,0
2017-07-08T00:52:05.576Z,0
2017-07-08T00:53:05.839Z,0
2017-07-08T00:54:05.661Z,0
2017-07-08T00:55:05.701Z,0
2017-07-08T00:56:05.743Z,0
2017-07-08T00:57:05.784Z,0
2017-07-08T00:58:05.818Z,0
2017-07-08T00:59:05.859Z,0
2017-07-08T01:00:05.908Z,0
2017-07-08T01:01:05.940Z,0
2017-07-08T01:02:05.988Z,0
2017-07-08T01:03:06.029Z,0
2017-07-08T01:04:06.397Z,0
2017-07-08T01:05:06.110Z,0
2017-07-08T01:06:06.148Z,0
2017-07-08T01:07:06.190Z,0
2017-07-08T01:08:06.228Z,0
2017-07-08T01:09:06.277Z,0
2017-07-08T01:10:06.316Z,0
2017-07-08T01:11:06.360Z,0
2017-07-08T01:12:06.391Z,0
2017-07-08T01:13:06.438Z,0
2017-07-08T01:14:06.473Z,0
2017-07-08T01:15:06.519Z,0
2017-07-08T01:16:06.560Z,0
2017-07-08T01:17:06.599Z,0
2017-07-08T01:18:06.644Z,0
2017-07-08T01:19:06.681Z,0
2017-07-08T01:20:06.724Z,0
2017-07-08T01:21:06.773Z,0
2017-07-08T01:22:06.802Z,0
2017-07-08T01:23:06.847Z,0
2017-07-08T01:24:06.881Z,0
2017-07-08T01:25:06.927Z,0
2017-07-08T01:26:06.968Z,0
2017-07-08T01:27:07.004Z,0
2017-07-08T01:28:07.049Z,0
2017-07-08T01:29:07.092Z,0
2017-07-08T01:30:07.145Z,0
2017-07-08T01:31:07.173Z,0
2017-07-08T01:32:07.214Z,0
2017-07-08T01:33:07.255Z,0
2017-07-08T01:34:07.298Z,0
2017-07-08T01:35:07.337Z,0
2017-07-08T01:36:07.373Z,0
2017-07-08T01:37:07.416Z,0
2017-07-08T01:38:07.464Z,0
2017-07-08T01:39:07.500Z,0
2017-07-08T01:40:07.541Z,0
2017-07-08T01:41:07.577Z,0
2017-07-08T01:42:07.621Z,0
2017-07-08T01:43:07.655Z,0
2017-07-08T01:44:07.701Z,0
2017-07-08T01:45:07.738Z,0
2017-07-08T01:46:07.803Z,0
2017-07-08T01:47:07.820Z,0
2017-07-08T01:48:07.865Z,0
2017-07-08T01:49:07.911Z,0
2017-07-08T01:50:07.947Z,0
2017-07-08T01:51:07.986Z,0
2017-07-08T01:52:08.351Z,0
2017-07-08T01:53:08.071Z,0
2017-07-08T01:54:08.108Z,0
2017-07-08T01:55:08.149Z,0
2017-07-08T01:56:08.188Z,0
2017-07-08T01:57:08.242Z,0
2017-07-08T01:58:08.267Z,0
2017-07-08T01:59:08.316Z,0
2017-07-08T02:00:08.350Z,0
2017-07-08T02:01:08.400Z,0
2017-07-08T02:02:08.433Z,0
2017-07-08T02:03:08.476Z,0
2017-07-08T02:04:08.514Z,0
2017-07-08T02:05:08.559Z,0
2017-07-08T02:06:09.239Z,0
2017-07-08T02:07:08.640Z,0
2017-07-08T02:08:08.679Z,0
2017-07-08T02:09:08.721Z,0
2017-07-08T02:10:08.765Z,0
2017-07-08T02:11:08.818Z,0
2017-07-08T02:12:08.864Z,0
2017-07-08T02:13:08.879Z,0
2017-07-08T02:14:08.923Z,0
2017-07-08T02:15:08.976Z,0
2017-07-08T02:16:09.001Z,0
2017-07-08T02:17:09.067Z,0
2017-07-08T02:18:09.080Z,0
2017-07-08T02:19:09.141Z,0
2017-07-08T02:20:09.165Z,0
2017-07-08T02:21:09.216Z,4
2017-07-08T02:22:09.251Z,4
2017-07-08T02:23:09.288Z,4
2017-07-08T02:24:09.324Z,4
2017-07-08T02:25:09.367Z,0
2017-07-08T02:26:09.413Z,4
2017-07-08T02:27:09.453Z,4
2017-07-08T02:28:09.494Z,4
2017-07-08T02:29:09.532Z,4
2017-07-08T02:30:09.568Z,4
2017-07-08T02:31:09.613Z,8
2017-07-08T02:32:09.651Z,8
2017-07-08T02:33:09.691Z,12
2017-07-08T02:34:09.731Z,12
2017-07-08T02:35:09.772Z,12
2017-07-08T02:36:09.813Z,12
2017-07-08T02:37:09.855Z,12
2017-07-08T02:38:09.899Z,16
2017-07-08T02:39:09.931Z,16
2017-07-08T02:40:09.993Z,20
2017-07-08T02:41:10.016Z,24
2017-07-08T02:42:10.062Z,24
2017-07-08T02:43:10.091Z,28
2017-07-08T02:44:10.139Z,32
2017-07-08T02:45:10.183Z,32
2017-07-08T02:46:10.221Z,40
2017-07-08T02:47:10.264Z,40
2017-07-08T02:48:10.303Z,48
2017-07-08T02:49:10.339Z,52
2017-07-08T02:50:10.378Z,56
2017-07-08T02:51:10.442Z,64
2017-07-08T02:52:10.779Z,68
2017-07-08T02:53:10.505Z,72
2017-07-08T02:54:10.544Z,80
2017-07-08T02:55:10.580Z,84
2017-07-08T02:56:10.626Z,92
2017-07-08T02:57:10.666Z,100
2017-07-08T02:58:10.706Z,112
2017-07-08T02:59:10.750Z,116
2017-07-08T03:00:10.784Z,132
2017-07-08T03:01:11.140Z,144
2017-07-08T03:02:10.868Z,160
2017-07-08T03:03:10.905Z,176
2017-07-08T03:04:10.943Z,184
2017-07-08T03:05:10.985Z,196
2017-07-08T03:06:11.025Z,212
2017-07-08T03:07:11.068Z,224
2017-07-08T03:08:11.105Z,240
2017-07-08T03:09:11.156Z,256
2017-07-08T03:10:11.198Z,272
2017-07-08T03:11:11.231Z,292
2017-07-08T03:12:11.268Z,312
2017-07-08T03:13:11.309Z,332
2017-07-08T03:14:11.347Z,348
2017-07-08T03:15:11.402Z,368
2017-07-08T03:16:11.431Z,388
2017-07-08T03:17:11.469Z,404
2017-07-08T03:18:11.513Z,428
2017-07-08T03:19:11.553Z,456
2017-07-08T03:20:11.589Z,488
2017-07-08T03:21:11.636Z,516
2017-07-08T03:22:11.672Z,556
2017-07-08T03:23:11.711Z,596
2017-07-08T03:24:11.754Z,636
2017-07-08T03:25:11.792Z,668
2017-07-08T03:26:11.855Z,700
2017-07-08T03:27:11.870Z,740
2017-07-08T03:28:11.917Z,776
2017-07-08T03:29:11.953Z,812
2017-07-08T03:30:12.000Z,848
2017-07-08T03:31:12.033Z,892
2017-07-08T03:32:12.077Z,944
2017-07-08T03:33:12.114Z,1004
2017-07-08T03:34:12.157Z,1060
2017-07-08T03:35:12.202Z,1108
2017-07-08T03:36:12.236Z,1116
2017-07-08T03:37:12.281Z,1080
2017-07-08T03:38:12.322Z,988
2017-07-08T03:39:12.357Z,948
2017-07-08T03:40:12.403Z,944
2017-07-08T03:41:12.439Z,976
2017-07-08T03:42:12.486Z,1076
2017-07-08T03:43:12.524Z,1264
2017-07-08T03:44:12.560Z,1396
2017-07-08T03:45:12.611Z,1360
2017-07-08T03:46:12.639Z,1356
2017-07-08T03:47:12.687Z,1344
2017-07-08T03:48:13.043Z,1320
2017-07-08T03:49:12.771Z,1284
2017-07-08T03:50:12.810Z,1344
2017-07-08T03:51:12.851Z,1520
2017-07-08T03:52:12.881Z,1668
2017-07-08T03:53:12.928Z,1772
2017-07-08T03:54:12.971Z,1800
2017-07-08T03:55:13.008Z,1888
2017-07-08T03:56:13.053Z,2160
2017-07-08T03:57:13.090Z,2388
2017-07-08T03:58:13.128Z,2540
2017-07-08T03:59:13.176Z,2692
2017-07-08T04:00:13.539Z,2940
2017-07-08T04:01:13.258Z,3072
2017-07-08T04:02:13.296Z,3160
2017-07-08T04:03:13.557Z,3292
2017-07-08T04:04:13.377Z,3376
2017-07-08T04:05:13.419Z,3520
2017-07-08T04:06:13.458Z,3776
2017-07-08T04:07:13.503Z,3636
2017-07-08T04:08:13.538Z,3968
2017-07-08T04:09:13.586Z,3848
2017-07-08T04:10:13.628Z,3864
2017-07-08T04:11:13.659Z,3920
2017-07-08T04:12:13.708Z,4000
2017-07-08T04:13:13.745Z,4048
2017-07-08T04:14:13.786Z,4128
2017-07-08T04:15:13.835Z,4124
2017-07-08T04:16:13.877Z,4288
2017-07-08T04:17:13.918Z,4192
2017-07-08T04:18:13.956Z,4496
2017-07-08T04:19:14.000Z,4636
2017-07-08T04:20:14.045Z,4868
2017-07-08T04:21:14.081Z,5244
2017-07-08T04:22:14.125Z,5612
2017-07-08T04:23:14.165Z,5956
2017-07-08T04:24:14.212Z,6376
2017-07-08T04:25:14.252Z,6800
2017-07-08T04:26:14.297Z,7072
2017-07-08T04:27:14.347Z,6736
2017-07-08T04:28:14.379Z,6280
2017-07-08T04:29:14.427Z,6088
2017-07-08T04:30:14.466Z,6164
2017-07-08T04:31:14.515Z,6224
2017-07-08T04:32:14.554Z,5644
2017-07-08T04:33:14.598Z,6656
2017-07-08T04:34:14.641Z,7116
2017-07-08T04:35:14.688Z,7308
2017-07-08T04:36:14.728Z,7956
2017-07-08T04:37:14.765Z,7596
2017-07-08T04:38:14.811Z,6828
2017-07-08T04:39:14.859Z,5268
2017-07-08T04:40:14.893Z,4852
2017-07-08T04:41:14.945Z,4948
2017-07-08T04:42:14.981Z,5572
2017-07-08T04:43:15.032Z,6196
2017-07-08T04:44:15.075Z,6332
2017-07-08T04:45:15.118Z,6516
2017-07-08T04:46:15.164Z,7592
2017-07-08T04:47:15.201Z,8332
2017-07-08T04:48:15.253Z,7680
2017-07-08T04:49:15.296Z,7740
2017-07-08T04:50:15.338Z,8596
2017-07-08T04:51:15.384Z,8816
2017-07-08T04:52:15.418Z,8900
2017-07-08T04:53:15.467Z,8428
2017-07-08T04:54:15.515Z,8072
2017-07-08T04:55:15.546Z,7776
2017-07-08T04:56:15.598Z,7924
2017-07-08T04:57:15.641Z,8216
2017-07-08T04:58:15.685Z,9372
2017-07-08T04:59:15.728Z,10092
2017-07-08T05:00:15.763Z,10096
2017-07-08T05:01:15.812Z,9860
2017-07-08T05:02:15.849Z,9784
2017-07-08T05:03:15.900Z,10116
2017-07-08T05:04:15.944Z,10876
2017-07-08T05:05:15.987Z,11524
2017-07-08T05:06:16.033Z,12048
2017-07-08T05:07:16.068Z,11988
2017-07-08T05:08:16.120Z,11980
2017-07-08T05:09:16.162Z,12108
2017-07-08T05:10:16.216Z,11928
2017-07-08T05:11:16.249Z,11372
2017-07-08T05:12:16.287Z,11008
2017-07-08T05:13:16.339Z,10940
2017-07-08T05:14:16.380Z,10960
2017-07-08T05:15:16.419Z,11360
2017-07-08T05:16:16.467Z,10992
2017-07-08T05:17:16.512Z,11588
2017-07-08T05:18:16.560Z,12864
2017-07-08T05:19:16.600Z,14260
2017-07-08T05:20:16.640Z,14812
2017-07-08T05:21:16.689Z,14548
2017-07-08T05:22:16.734Z,14344
2017-07-08T05:23:16.771Z,13968
2017-07-08T05:24:16.824Z,12928
2017-07-08T05:25:16.863Z,11112
2017-07-08T05:26:16.907Z,10884
2017-07-08T05:27:16.947Z,11320
2017-07-08T05:28:16.990Z,11420
2017-07-08T05:29:17.032Z,10416
2017-07-08T05:30:17.085Z,11832
2017-07-08T05:31:17.122Z,13140
2017-07-08T05:32:17.170Z,13556
2017-07-08T05:33:17.214Z,13620
2017-07-08T05:34:17.258Z,13720
2017-07-08T05:35:17.312Z,14496
2017-07-08T05:36:17.349Z,14172
2017-07-08T05:37:17.394Z,12344
2017-07-08T05:38:17.434Z,12800
2017-07-08T05:39:17.473Z,14096
2017-07-08T05:40:17.526Z,14584
2017-07-08T05:41:17.564Z,13848
2017-07-08T05:42:17.606Z,13356
2017-07-08T05:43:17.649Z,12564
2017-07-08T05:44:17.697Z,10276
2017-07-08T05:45:17.740Z,7860
2017-07-08T05:46:17.788Z,6908
2017-07-08T05:47:17.830Z,7268
2017-07-08T05:48:17.868Z,9464
2017-07-08T05:49:18.228Z,19520
2017-07-08T05:50:17.962Z,22400
2017-07-08T05:51:18.007Z,22784
2017-07-08T05:52:18.059Z,25248
2017-07-08T05:53:18.088Z,25696
2017-07-08T05:54:18.139Z,25728
2017-07-08T05:55:18.179Z,25696
2017-07-08T05:56:18.227Z,25920
2017-07-08T05:57:18.333Z,27552
2017-07-08T05:58:18.319Z,29632
2017-07-08T05:59:18.365Z,31296
2017-07-08T06:00:18.407Z,31392
2017-07-08T06:01:18.470Z,31712
2017-07-08T06:02:18.501Z,31360
2017-07-08T06:03:18.547Z,32256
2017-07-08T06:04:18.596Z,33344
2017-07-08T06:05:18.645Z,33024
2017-07-08T06:06:18.696Z,35232
2017-07-08T06:07:18.748Z,36256
2017-07-08T06:08:18.788Z,36608
2017-07-08T06:09:18.843Z,36864
2017-07-08T06:10:18.887Z,35872
2017-07-08T06:11:18.946Z,33632
2017-07-08T06:12:18.987Z,32800
2017-07-08T06:13:19.041Z,31104
2017-07-08T06:14:19.092Z,32320
2017-07-08T06:15:19.134Z,32096
2017-07-08T06:16:19.191Z,34592
2017-07-08T06:17:19.240Z,36288
2017-07-08T06:18:19.291Z,33280
2017-07-08T06:19:19.342Z,33856
2017-07-08T06:20:19.394Z,33664
2017-07-08T06:21:19.441Z,27104
2017-07-08T06:22:19.495Z,37920
2017-07-08T06:23:19.551Z,40256
2017-07-08T06:24:19.596Z,40544
2017-07-08T06:25:19.651Z,44064
2017-07-08T06:26:19.701Z,45280
2017-07-08T06:27:19.745Z,39072
2017-07-08T06:28:19.809Z,28544
2017-07-08T06:29:20.166Z,38752
2017-07-08T06:30:19.907Z,20224
2017-07-08T06:31:19.951Z,39744
2017-07-08T06:32:20.010Z,45728
2017-07-08T06:33:20.057Z,48128
2017-07-08T06:34:20.113Z,50848
2017-07-08T06:35:20.169Z,52192
2017-07-08T06:36:20.212Z,50560
2017-07-08T06:37:20.483Z,49888
2017-07-08T06:38:20.324Z,48288
2017-07-08T06:39:20.373Z,47488
2017-07-08T06:40:20.428Z,38144
2017-07-08T06:41:20.474Z,42464
2017-07-08T06:42:20.534Z,42368
2017-07-08T06:43:20.590Z,17440
2017-07-08T06:44:20.643Z,52672
2017-07-08T06:45:20.694Z,47200
2017-07-08T06:46:20.747Z,41312
2017-07-08T06:47:20.802Z,24256
2017-07-08T06:48:20.850Z,37472
2017-07-08T06:49:20.904Z,23744
2017-07-08T06:50:20.953Z,42272
2017-07-08T06:51:21.011Z,46528
2017-07-08T06:52:21.071Z,45184
2017-07-08T06:53:21.116Z,51968
2017-07-08T06:54:21.174Z,49152
2017-07-08T06:55:21.550Z,21472
2017-07-08T06:56:21.273Z,53984
2017-07-08T06:57:21.330Z,51872
2017-07-08T06:58:21.377Z,45824
2017-07-08T06:59:21.436Z,26560
2017-07-08T07:00:21.490Z,32832
2017-07-08T07:01:21.541Z,37824
2017-07-08T07:02:21.920Z,21856
2017-07-08T07:03:21.647Z,27008
2017-07-08T07:04:21.697Z,45920
2017-07-08T07:05:21.767Z,20384
2017-07-08T07:06:21.806Z,22560
2017-07-08T07:07:21.849Z,41824
2017-07-08T07:08:21.906Z,56480
2017-07-08T07:09:21.954Z,19936
2017-07-08T07:10:22.010Z,25088
2017-07-08T07:11:22.063Z,32256
2017-07-08T07:12:22.111Z,26848
2017-07-08T07:13:22.169Z,16960
2017-07-08T07:14:22.210Z,23296
2017-07-08T07:15:22.270Z,26816
2017-07-08T07:16:22.318Z,25824
2017-07-08T07:17:22.371Z,15760
2017-07-08T07:18:22.421Z,15008
2017-07-08T07:19:22.470Z,15224
2017-07-08T07:20:22.523Z,21536
2017-07-08T07:21:22.572Z,38976
2017-07-08T07:22:22.620Z,18048
2017-07-08T07:23:22.674Z,14564
2017-07-08T07:24:22.722Z,11444
2017-07-08T07:25:22.768Z,8456
2017-07-08T07:26:22.810Z,8972
2017-07-08T07:27:22.866Z,10940
2017-07-08T07:28:22.912Z,7316
2017-07-08T07:29:22.963Z,8812
2017-07-08T07:30:23.009Z,8796
2017-07-08T07:31:23.054Z,9928
2017-07-08T07:32:23.112Z,14356
2017-07-08T07:33:23.148Z,16752
2017-07-08T07:34:23.206Z,15808
2017-07-08T07:35:23.249Z,17024
2017-07-08T07:36:23.299Z,18976
2017-07-08T07:37:23.344Z,17024
2017-07-08T07:38:23.384Z,21888
2017-07-08T07:39:23.438Z,38880
2017-07-08T07:40:23.483Z,15440
2017-07-08T07:41:23.531Z,22464
2017-07-08T07:42:23.572Z,20128
2017-07-08T07:43:23.623Z,35392
2017-07-08T07:44:23.668Z,22656
2017-07-08T07:45:23.719Z,17472
2017-07-08T07:46:23.764Z,15420
2017-07-08T07:47:23.813Z,17664
2017-07-08T07:48:23.858Z,17600
2017-07-08T07:49:23.902Z,20032
2017-07-08T07:50:23.949Z,21344
2017-07-08T07:51:24.012Z,17888
2017-07-08T07:52:24.054Z,21088
2017-07-08T07:53:24.431Z,28704
2017-07-08T07:54:24.142Z,44768
2017-07-08T07:55:24.188Z,65056
2017-07-08T07:56:24.236Z,34240
2017-07-08T07:57:24.283Z,24192
2017-07-08T07:58:24.327Z,23904
2017-07-08T07:59:24.383Z,66208
2017-07-08T08:00:24.423Z,62080
2017-07-08T08:01:24.793Z,34816
2017-07-08T08:02:24.520Z,20256
2017-07-08T08:03:24.569Z,33792
2017-07-08T08:04:24.621Z,65664
2017-07-08T08:05:24.671Z,25984
2017-07-08T08:06:24.725Z,14888
2017-07-08T08:07:24.764Z,13104
2017-07-08T08:08:24.827Z,15852
2017-07-08T08:09:24.867Z,53952
2017-07-08T08:10:24.917Z,49216
2017-07-08T08:11:24.963Z,50944
2017-07-08T08:12:25.015Z,67168
2017-07-08T08:13:25.062Z,69824
2017-07-08T08:14:25.119Z,18240
2017-07-08T08:15:25.161Z,14336
2017-07-08T08:16:25.211Z,16056
2017-07-08T08:17:25.264Z,33056
2017-07-08T08:18:25.326Z,57184
2017-07-08T08:19:25.359Z,52096
2017-07-08T08:20:25.410Z,51904
2017-07-08T08:21:25.467Z,46688
2017-07-08T08:22:25.512Z,42656
2017-07-08T08:23:25.559Z,41120
2017-07-08T08:24:25.613Z,36864
2017-07-08T08:25:25.670Z,29440
2017-07-08T08:26:25.715Z,32672
2017-07-08T08:27:25.761Z,35520
2017-07-08T08:28:25.818Z,41120
2017-07-08T08:29:25.863Z,27040
2017-07-08T08:30:25.916Z,40736
2017-07-08T08:31:25.966Z,34272
2017-07-08T08:32:26.017Z,25952
2017-07-08T08:33:26.066Z,36928
2017-07-08T08:34:26.111Z,39808
2017-07-08T08:35:26.166Z,42528
2017-07-08T08:36:26.216Z,46208
2017-07-08T08:37:26.263Z,39712
2017-07-08T08:38:26.315Z,25600
2017-07-08T08:39:26.372Z,20640
2017-07-08T08:40:26.416Z,23136
2017-07-08T08:41:26.466Z,34880
2017-07-08T08:42:26.512Z,33312
2017-07-08T08:43:26.567Z,30880
2017-07-08T08:44:26.616Z,23776
2017-07-08T08:45:26.662Z,28576
2017-07-08T08:46:26.718Z,47168
2017-07-08T08:47:26.762Z,57504
2017-07-08T08:48:26.813Z,53888
2017-07-08T08:49:26.868Z,44352
2017-07-08T08:50:26.916Z,65600
2017-07-08T08:51:26.969Z,61056
2017-07-08T08:52:27.022Z,47424
2017-07-08T08:53:27.075Z,34112
2017-07-08T08:54:27.122Z,30080
2017-07-08T08:55:27.168Z,30816
2017-07-08T08:56:27.221Z,25504
2017-07-08T08:57:27.274Z,23296
2017-07-08T08:58:27.325Z,22752
2017-07-08T08:59:27.368Z,23008
2017-07-08T09:00:27.424Z,23680
2017-07-08T09:01:27.474Z,24160
2017-07-08T09:02:27.527Z,21792
2017-07-08T09:03:27.570Z,22048
2017-07-08T09:04:27.628Z,20768
2017-07-08T09:05:27.675Z,20480
2017-07-08T09:06:27.723Z,20192
2017-07-08T09:07:28.087Z,19616
2017-07-08T09:08:27.822Z,18720
2017-07-08T09:09:27.865Z,18976
2017-07-08T09:10:27.918Z,17696
2017-07-08T09:11:27.970Z,14120
2017-07-08T09:12:28.017Z,11592
2017-07-08T09:13:28.067Z,12004
2017-07-08T09:14:28.113Z,14220
2017-07-08T09:15:28.159Z,15844
2017-07-08T09:16:28.210Z,17056
2017-07-08T09:17:28.261Z,19328
2017-07-08T09:18:28.302Z,21600
2017-07-08T09:19:28.354Z,26848
2017-07-08T09:20:28.404Z,33600
2017-07-08T09:21:28.446Z,33536
2017-07-08T09:22:28.499Z,30336
2017-07-08T09:23:28.550Z,33568
2017-07-08T09:24:28.590Z,33184
2017-07-08T09:25:28.638Z,45120
2017-07-08T09:26:28.684Z,44256
2017-07-08T09:27:28.739Z,51392
2017-07-08T09:28:28.789Z,60544
2017-07-08T09:29:28.832Z,56768
2017-07-08T09:30:28.886Z,46720
2017-07-08T09:31:28.933Z,52000
2017-07-08T09:32:28.988Z,52960
2017-07-08T09:33:29.029Z,40096
2017-07-08T09:34:29.082Z,42176
2017-07-08T09:35:29.134Z,45696
2017-07-08T09:36:29.177Z,43904
2017-07-08T09:37:29.235Z,60384
2017-07-08T09:38:29.282Z,55616
2017-07-08T09:39:29.327Z,41472
2017-07-08T09:40:29.383Z,45376
2017-07-08T09:41:29.431Z,57024
2017-07-08T09:42:29.488Z,46080
2017-07-08T09:43:29.536Z,46848
2017-07-08T09:44:29.635Z,66848
2017-07-08T09:45:29.639Z,37184
2017-07-08T09:46:29.684Z,45408
2017-07-08T09:47:29.743Z,24768
2017-07-08T09:48:29.794Z,25408
2017-07-08T09:49:29.846Z,29504
2017-07-08T09:50:29.892Z,27008
2017-07-08T09:51:29.944Z,22944
2017-07-08T09:52:29.999Z,22112
2017-07-08T09:53:30.049Z,19904
2017-07-08T09:54:30.100Z,19296
2017-07-08T09:55:30.177Z,22304
2017-07-08T09:56:30.199Z,22272
2017-07-08T09:57:30.245Z,22816
2017-07-08T09:58:30.300Z,20672
2017-07-08T09:59:30.345Z,17472
2017-07-08T10:00:30.400Z,15436
2017-07-08T10:01:30.447Z,14520
2017-07-08T10:02:30.493Z,13648
2017-07-08T10:03:30.546Z,13476
2017-07-08T10:04:30.594Z,13408
2017-07-08T10:05:30.646Z,12824
2017-07-08T10:06:30.695Z,12436
2017-07-08T10:07:30.743Z,12124
2017-07-08T10:08:30.789Z,11360
2017-07-08T10:09:30.842Z,10920
2017-07-08T10:10:30.907Z,10512
2017-07-08T10:11:30.993Z,10460
2017-07-08T10:12:30.982Z,17728
2017-07-08T10:13:31.353Z,15368
2017-07-08T10:14:31.079Z,15344
2017-07-08T10:15:31.120Z,17344
2017-07-08T10:16:31.170Z,14836
2017-07-08T10:17:31.217Z,15280
2017-07-08T10:18:31.263Z,18432
2017-07-08T10:19:31.313Z,26592
2017-07-08T10:20:31.362Z,53728
2017-07-08T10:21:31.408Z,38368
2017-07-08T10:22:31.455Z,29600
2017-07-08T10:23:31.498Z,56896
2017-07-08T10:24:31.552Z,59232
2017-07-08T10:25:31.603Z,95904
2017-07-08T10:26:31.652Z,54336
2017-07-08T10:27:31.701Z,84192
2017-07-08T10:28:31.742Z,91392
2017-07-08T10:29:31.798Z,85824
2017-07-08T10:30:31.847Z,30464
2017-07-08T10:31:31.895Z,28288
2017-07-08T10:32:31.953Z,26624
2017-07-08T10:33:32.004Z,19296
2017-07-08T10:34:32.053Z,17568
2017-07-08T10:35:32.104Z,15988
2017-07-08T10:36:32.158Z,14844
2017-07-08T10:37:32.209Z,16768
2017-07-08T10:38:32.257Z,17792
2017-07-08T10:39:32.303Z,22720
2017-07-08T10:40:32.361Z,17632
2017-07-08T10:41:32.416Z,15168
2017-07-08T10:42:32.459Z,21024
2017-07-08T10:43:32.510Z,32800
2017-07-08T10:44:32.554Z,28960
2017-07-08T10:45:32.612Z,29728
2017-07-08T10:46:32.657Z,23680
2017-07-08T10:47:32.709Z,33184
2017-07-08T10:48:32.759Z,20128
2017-07-08T10:49:32.808Z,19168
2017-07-08T10:50:32.859Z,104672
2017-07-08T10:51:32.903Z,35680
2017-07-08T10:52:32.955Z,23904
2017-07-08T10:53:33.005Z,25536
2017-07-08T10:54:33.052Z,18304
2017-07-08T10:55:33.109Z,17984
2017-07-08T10:56:33.151Z,17888
2017-07-08T10:57:33.210Z,81760
2017-07-08T10:58:33.259Z,66496
2017-07-08T10:59:33.303Z,17280
2017-07-08T11:00:33.356Z,13224
2017-07-08T11:01:33.407Z,18528
2017-07-08T11:02:33.452Z,15008
2017-07-08T11:03:33.504Z,13300
2017-07-08T11:04:33.554Z,11676
2017-07-08T11:05:33.604Z,11284
2017-07-08T11:06:33.653Z,10096
2017-07-08T11:07:33.698Z,8860
2017-07-08T11:08:33.745Z,8144
2017-07-08T11:09:33.803Z,7960
2017-07-08T11:10:33.849Z,8012
2017-07-08T11:11:33.890Z,8240
2017-07-08T11:12:33.946Z,7592
2017-07-08T11:13:33.991Z,6776
2017-07-08T11:14:34.043Z,6608
2017-07-08T11:15:34.090Z,7396
2017-07-08T11:16:34.138Z,8820
2017-07-08T11:17:34.184Z,9900
2017-07-08T11:18:34.225Z,10408
2017-07-08T11:19:34.274Z,12744
2017-07-08T11:20:34.322Z,13716
2017-07-08T11:21:34.370Z,13872
2017-07-08T11:22:34.417Z,13920
2017-07-08T11:23:34.459Z,12892
2017-07-08T11:24:34.513Z,11264
2017-07-08T11:25:34.558Z,10144
2017-07-08T11:26:34.606Z,8796
2017-07-08T11:27:34.648Z,7560
2017-07-08T11:28:34.699Z,6508
2017-07-08T11:29:34.741Z,5876
2017-07-08T11:30:34.792Z,5360
2017-07-08T11:31:34.834Z,5012
2017-07-08T11:32:34.883Z,4708
2017-07-08T11:33:34.932Z,4640
2017-07-08T11:34:34.980Z,4704
2017-07-08T11:35:35.026Z,4904
2017-07-08T11:36:35.074Z,5296
2017-07-08T11:37:35.125Z,5576
2017-07-08T11:38:35.476Z,5640
2017-07-08T11:39:35.209Z,5836
2017-07-08T11:40:35.255Z,6088
2017-07-08T11:41:35.296Z,5828
2017-07-08T11:42:35.345Z,5372
2017-07-08T11:43:35.386Z,4908
2017-07-08T11:44:35.431Z,4592
2017-07-08T11:45:35.481Z,4528
2017-07-08T11:46:35.529Z,4604
2017-07-08T11:47:35.566Z,4508
2017-07-08T11:48:35.617Z,5012
2017-07-08T11:49:35.666Z,5668
2017-07-08T11:50:35.707Z,6200
2017-07-08T11:51:35.755Z,6564
2017-07-08T11:52:35.806Z,7260
2017-07-08T11:53:35.839Z,9668
2017-07-08T11:54:35.887Z,15520
2017-07-08T11:55:35.936Z,19744
2017-07-08T11:56:35.980Z,18944
2017-07-08T11:57:36.024Z,15776
2017-07-08T11:58:36.070Z,14936
2017-07-08T11:59:36.111Z,15316
2017-07-08T12:00:36.160Z,16240
2017-07-08T12:01:36.205Z,14856
2017-07-08T12:02:36.244Z,13756
2017-07-08T12:03:36.296Z,13604
2017-07-08T12:04:36.337Z,13656
2017-07-08T12:05:36.386Z,13656
2017-07-08T12:06:36.436Z,13896
2017-07-08T12:07:36.477Z,13660
2017-07-08T12:08:36.522Z,12372
2017-07-08T12:09:36.569Z,11448
2017-07-08T12:10:36.617Z,10944
2017-07-08T12:11:36.661Z,10620
2017-07-08T12:12:36.702Z,10556
2017-07-08T12:13:37.074Z,10876
2017-07-08T12:14:36.794Z,10524
2017-07-08T12:15:36.847Z,10096
2017-07-08T12:16:36.891Z,9944
2017-07-08T12:17:36.944Z,9960
2017-07-08T12:18:36.992Z,10572
2017-07-08T12:19:37.023Z,10840
2017-07-08T12:20:37.073Z,11968
2017-07-08T12:21:37.117Z,14036
2017-07-08T12:22:37.160Z,15020
2017-07-08T12:23:37.205Z,15020
2017-07-08T12:24:37.255Z,15972
2017-07-08T12:25:37.305Z,16044
2017-07-08T12:26:37.345Z,15068
2017-07-08T12:27:37.397Z,15024
2017-07-08T12:28:37.434Z,14564
2017-07-08T12:29:37.488Z,14084
2017-07-08T12:30:37.528Z,14688
2017-07-08T12:31:37.580Z,16212
2017-07-08T12:32:37.623Z,16544
2017-07-08T12:33:37.664Z,16188
2017-07-08T12:34:37.717Z,16800
2017-07-08T12:35:38.080Z,17536
2017-07-08T12:36:37.808Z,17568
2017-07-08T12:37:37.854Z,17312
2017-07-08T12:38:37.902Z,16436
2017-07-08T12:39:37.945Z,16664
2017-07-08T12:40:37.996Z,17248
2017-07-08T12:41:38.039Z,17504
2017-07-08T12:42:38.085Z,17536
2017-07-08T12:43:38.130Z,18880
2017-07-08T12:44:38.180Z,18848
2017-07-08T12:45:38.224Z,17792
2017-07-08T12:46:38.274Z,16896
2017-07-08T12:47:38.318Z,16992
2017-07-08T12:48:38.370Z,17056
2017-07-08T12:49:38.409Z,16456
2017-07-08T12:50:38.459Z,16320
2017-07-08T12:51:38.508Z,16332
2017-07-08T12:52:38.551Z,16124
2017-07-08T12:53:38.596Z,16012
2017-07-08T12:54:38.651Z,16296
2017-07-08T12:55:38.693Z,16392
2017-07-08T12:56:38.743Z,16236
2017-07-08T12:57:38.790Z,15592
2017-07-08T12:58:38.835Z,14676
2017-07-08T12:59:38.881Z,14192
2017-07-08T13:00:38.924Z,14064
2017-07-08T13:01:38.977Z,14648
2017-07-08T13:02:39.018Z,15052
2017-07-08T13:03:39.072Z,15388
2017-07-08T13:04:39.119Z,15832
2017-07-08T13:05:39.163Z,15860
2017-07-08T13:06:39.215Z,15624
2017-07-08T13:07:39.259Z,15336
2017-07-08T13:08:39.301Z,14432
2017-07-08T13:09:39.352Z,13144
2017-07-08T13:10:39.395Z,12248
2017-07-08T13:11:39.446Z,11696
2017-07-08T13:12:39.488Z,10980
2017-07-08T13:13:39.542Z,11264
2017-07-08T13:14:39.588Z,11996
2017-07-08T13:15:39.634Z,12348
2017-07-08T13:16:39.676Z,12436
2017-07-08T13:17:39.735Z,12772
2017-07-08T13:18:39.773Z,13232
2017-07-08T13:19:39.817Z,13576
2017-07-08T13:20:39.869Z,13324
2017-07-08T13:21:39.915Z,12996