createdAt,value
2017-09-14T00:01:28.124Z,3.47
2017-09-14T00:03:56.487Z,4.40
2017-09-14T00:06:24.060Z,2.70
2017-09-14T00:08:52.430Z,3.70
2017-09-14T00:11:20.023Z,4.27
2017-09-14T00:13:47.599Z,3.90
2017-09-14T00:16:15.190Z,3.30
2017-09-14T00:18:42.759Z,3.80
2017-09-14T00:21:10.372Z,3.37
2017-09-14T00:23:37.969Z,4.30
2017-09-14T00:26:05.552Z,2.80
2017-09-14T00:28:33.159Z,3.90
2017-09-14T00:31:00.734Z,3.70
2017-09-14T00:33:28.335Z,3.93
2017-09-14T00:35:56.781Z,3.77
2017-09-14T00:38:24.399Z,3.60
2017-09-14T00:40:51.965Z,4.27
2017-09-14T00:43:19.552Z,4.70
2017-09-14T00:45:47.911Z,4.40
2017-09-14T00:48:15.487Z,4.30
2017-09-14T00:50:43.851Z,4.33
2017-09-14T00:53:11.414Z,4.00
2017-09-14T00:55:38.988Z,4.10
2017-09-14T00:58:07.374Z,5.13
2017-09-14T01:00:35.709Z,3.77
2017-09-14T01:03:03.340Z,4.83
2017-09-14T01:05:30.939Z,4.20
2017-09-14T01:07:58.501Z,5.23
2017-09-14T01:10:26.085Z,5.20
2017-09-14T01:12:53.666Z,4.20
2017-09-14T01:15:22.055Z,4.13
2017-09-14T01:17:49.652Z,4.60
2017-09-14T01:20:17.247Z,4.30
2017-09-14T01:22:44.813Z,4.53
2017-09-14T01:25:12.420Z,3.90
2017-09-14T01:27:40.009Z,3.70
2017-09-14T01:30:07.625Z,4.10
2017-09-14T01:32:35.966Z,4.47
2017-09-14T01:35:03.626Z,3.40
2017-09-14T01:37:31.207Z,4.00
2017-09-14T01:39:58.827Z,4.10
2017-09-14T01:42:26.404Z,4.70
2017-09-14T01:44:53.981Z,3.80
2017-09-14T01:47:21.564Z,4.70
2017-09-14T01:49:49.167Z,4.70
2017-09-14T01:52:16.745Z,4.50
2017-09-14T01:54:44.313Z,4.50
2017-09-14T01:57:11.911Z,5.60
2017-09-14T01:59:39.473Z,4.97
2017-09-14T02:02:07.085Z,4.90
2017-09-14T02:04:34.692Z,5.47
2017-09-14T02:07:02.271Z,5.50
2017-09-14T02:09:30.601Z,5.77
2017-09-14T02:11:58.190Z,6.00
2017-09-14T02:14:25.781Z,5.97
2017-09-14T02:16:54.121Z,6.37
2017-09-14T02:19:22.458Z,6.63
2017-09-14T02:21:50.075Z,5.70
2017-09-14T02:24:17.679Z,7.60
2017-09-14T02:26:45.259Z,6.83
2017-09-14T02:29:12.858Z,6.87
2017-09-14T02:31:40.445Z,8.43
2017-09-14T02:34:08.820Z,8.23
2017-09-14T02:36:36.386Z,7.53
2017-09-14T02:39:04.740Z,7.47
2017-09-14T02:41:32.341Z,8.00
2017-09-14T02:43:59.931Z,8.93
2017-09-14T02:46:27.533Z,7.30
2017-09-14T02:48:55.128Z,6.70
2017-09-14T02:51:23.495Z,6.73
2017-09-14T02:53:51.086Z,6.43
2017-09-14T02:56:19.469Z,6.17
2017-09-14T02:58:47.055Z,6.93
2017-09-14T03:01:14.622Z,6.60
2017-09-14T03:03:42.232Z,8.23
2017-09-14T03:06:10.608Z,6.87
2017-09-14T03:08:38.193Z,8.30
2017-09-14T03:11:06.535Z,7.43
2017-09-14T03:13:34.139Z,7.60
2017-09-14T03:16:01.715Z,8.60
2017-09-14T03:18:29.329Z,8.63
2017-09-14T03:20:56.919Z,7.43
2017-09-14T03:23:25.301Z,7.80
2017-09-14T03:25:52.883Z,6.70
2017-09-14T03:28:20.501Z,7.97
2017-09-14T03:30:48.084Z,6.40
2017-09-14T03:33:16.451Z,7.60
2017-09-14T03:35:44.010Z,5.93
2017-09-14T03:38:11.615Z,5.23
2017-09-14T03:40:39.181Z,5.90
2017-09-14T03:43:06.773Z,5.80
2017-09-14T03:45:34.363Z,6.90
2017-09-14T03:48:02.725Z,6.50
2017-09-14T03:50:30.331Z,4.87
2017-09-14T03:52:57.936Z,5.60
2017-09-14T03:55:25.541Z,5.77
2017-09-14T03:57:53.907Z,6.00
2017-09-14T04:00:21.498Z,5.50
2017-09-14T04:02:49.882Z,5.60
2017-09-14T04:05:17.476Z,6.60
2017-09-14T04:07:45.083Z,6.33
2017-09-14T04:10:13.434Z,6.50
2017-09-14T04:12:41.020Z,6.80
2017-09-14T04:15:09.380Z,6.28
2017-09-14T04:17:36.978Z,7.27
2017-09-14T04:20:05.362Z,7.73
2017-09-14T04:22:33.729Z,6.87
2017-09-14T04:25:02.099Z,7.12
2017-09-14T04:27:29.673Z,5.78
2017-09-14T04:29:58.047Z,7.03
2017-09-14T04:32:25.625Z,6.73
2017-09-14T04:34:53.962Z,6.60
2017-09-14T04:37:21.570Z,7.65
2017-09-14T04:39:49.919Z,7.45
2017-09-14T04:42:17.527Z,6.62
2017-09-14T04:44:45.122Z,6.70
2017-09-14T04:47:12.736Z,6.12
2017-09-14T04:49:41.092Z,6.70
2017-09-14T04:52:08.715Z,7.25
2017-09-14T04:54:36.323Z,7.30
2017-09-14T04:57:03.923Z,6.90
2017-09-14T04:59:31.493Z,6.37
2017-09-14T05:01:59.122Z,6.30
2017-09-14T05:04:27.461Z,6.07
2017-09-14T05:06:55.081Z,5.93
2017-09-14T05:09:23.406Z,7.03
2017-09-14T05:11:51.008Z,6.20
2017-09-14T05:14:19.386Z,6.37
2017-09-14T05:16:47.755Z,6.62
2017-09-14T05:19:15.347Z,6.47
2017-09-14T05:21:43.715Z,5.87
2017-09-14T05:24:12.049Z,6.83
2017-09-14T05:26:39.663Z,5.70
2017-09-14T05:29:07.996Z,7.62
2017-09-14T05:31:35.587Z,6.80
2017-09-14T05:34:03.182Z,6.30
2017-09-14T05:36:30.781Z,5.40
2017-09-14T05:38:58.371Z,8.60
2017-09-14T05:41:25.951Z,6.40
2017-09-14T05:43:54.316Z,7.00
2017-09-14T05:46:21.933Z,6.20
2017-09-14T05:48:49.527Z,6.20
2017-09-14T05:51:17.128Z,5.53
2017-09-14T05:53:45.466Z,5.57
2017-09-14T05:56:13.840Z,5.47
2017-09-14T05:58:41.439Z,5.73
2017-09-14T06:01:09.046Z,6.17
2017-09-14T06:03:36.686Z,6.40
2017-09-14T06:06:04.314Z,6.13
2017-09-14T06:08:31.915Z,6.83
2017-09-14T06:10:59.510Z,6.40
2017-09-14T06:13:27.110Z,7.70
2017-09-14T06:15:54.740Z,6.23
2017-09-14T06:18:22.328Z,6.17
2017-09-14T06:20:49.949Z,6.43
2017-09-14T06:23:17.536Z,7.90
2017-09-14T06:25:45.127Z,6.37
2017-09-14T06:28:12.740Z,5.90
2017-09-14T06:30:40.332Z,7.20
2017-09-14T06:33:07.940Z,6.53
2017-09-14T06:35:36.292Z,6.83
2017-09-14T06:38:03.925Z,7.10
2017-09-14T06:40:31.531Z,6.70
2017-09-14T06:42:59.168Z,6.50
2017-09-14T06:45:26.755Z,6.20
2017-09-14T06:47:55.120Z,5.63
2017-09-14T06:50:22.699Z,6.53
2017-09-14T06:52:50.279Z,5.87
2017-09-14T06:55:18.661Z,5.60
2017-09-14T06:57:47.014Z,5.40
2017-09-14T07:00:14.613Z,6.23
2017-09-14T07:02:42.230Z,6.63
2017-09-14T07:05:09.789Z,6.30
2017-09-14T07:07:37.384Z,5.43
2017-09-14T07:10:05.728Z,6.97
2017-09-14T07:12:33.345Z,6.80
2017-09-14T07:15:00.938Z,6.73
2017-09-14T07:17:28.515Z,7.60
2017-09-14T07:19:56.114Z,7.00
2017-09-14T07:22:24.459Z,6.90
2017-09-14T07:24:52.076Z,7.50
2017-09-14T07:27:19.669Z,7.50
2017-09-14T07:29:47.262Z,6.70
2017-09-14T07:32:14.845Z,5.70
2017-09-14T07:34:43.185Z,6.37
2017-09-14T07:37:10.813Z,5.90
2017-09-14T07:39:38.400Z,5.50
2017-09-14T07:42:05.988Z,6.40
2017-09-14T07:44:33.577Z,5.27
2017-09-14T07:47:01.926Z,4.93
2017-09-14T07:49:29.541Z,4.90
2017-09-14T07:51:57.118Z,5.07
2017-09-14T07:54:24.721Z,6.17
2017-09-14T07:56:52.326Z,6.20
2017-09-14T07:59:19.919Z,5.10
2017-09-14T08:01:47.534Z,5.63
2017-09-14T08:04:15.895Z,5.53
2017-09-14T08:06:43.490Z,5.07
2017-09-14T08:09:11.079Z,5.03
2017-09-14T08:11:38.665Z,4.33
2017-09-14T08:14:06.492Z,3.40
2017-09-14T08:16:34.248Z,3.57
2017-09-14T08:19:01.851Z,5.30
2017-09-14T08:21:29.576Z,4.37
2017-09-14T08:23:57.174Z,4.87
2017-09-14T08:26:24.750Z,5.07
2017-09-14T08:28:52.342Z,5.10
2017-09-14T08:31:20.669Z,7.20
2017-09-14T08:33:48.230Z,5.57
2017-09-14T08:36:15.818Z,5.43
2017-09-14T08:38:43.370Z,4.93
2017-09-14T08:41:10.985Z,4.57
2017-09-14T08:43:39.324Z,4.33
2017-09-14T08:46:06.910Z,2.57
2017-09-14T08:48:35.283Z,2.28
2017-09-14T08:51:03.684Z,1.50
2017-09-14T08:53:32.046Z,1.98
2017-09-14T08:55:59.609Z,1.50
2017-09-14T08:58:27.176Z,1.40
2017-09-14T09:00:55.529Z,1.02
2017-09-14T09:03:23.126Z,1.00
2017-09-14T09:05:51.514Z,1.60
2017-09-14T09:08:19.860Z,1.70
2017-09-14T09:10:47.440Z,1.40
2017-09-14T09:13:15.801Z,1.50
2017-09-14T09:15:43.371Z,1.37
2017-09-14T09:18:10.972Z,1.10
2017-09-14T09:20:38.553Z,1.40
2017-09-14T09:23:06.147Z,1.17
2017-09-14T09:25:33.832Z,1.03
2017-09-14T09:28:01.394Z,1.03
2017-09-14T09:30:29.005Z,1.10
2017-09-14T09:32:56.574Z,1.00
2017-09-14T09:35:24.189Z,0.80
2017-09-14T09:37:52.579Z,1.07
2017-09-14T09:40:20.906Z,1.60
2017-09-14T09:42:48.522Z,1.30
2017-09-14T09:45:16.859Z,1.10
2017-09-14T09:47:44.413Z,1.20
2017-09-14T09:50:12.001Z,1.10
2017-09-14T09:52:39.595Z,1.10
2017-09-14T09:55:07.936Z,1.60
2017-09-14T09:57:35.492Z,1.10
2017-09-14T10:00:03.100Z,1.53
2017-09-14T10:02:31.442Z,1.40
2017-09-14T10:04:59.019Z,2.00
2017-09-14T10:07:26.601Z,1.80
2017-09-14T10:09:54.943Z,1.37
2017-09-14T10:12:22.559Z,1.70
2017-09-14T10:14:50.161Z,2.00
2017-09-14T10:17:17.749Z,1.90
2017-09-14T10:19:45.322Z,2.13
2017-09-14T10:22:13.653Z,1.50
2017-09-14T10:24:41.230Z,1.83
2017-09-14T10:27:08.811Z,1.97
2017-09-14T10:29:36.438Z,1.57
2017-09-14T10:32:04.015Z,1.97
2017-09-14T10:34:31.588Z,2.13
2017-09-14T10:36:59.188Z,1.70
2017-09-14T10:39:27.539Z,1.50
2017-09-14T10:41:55.123Z,2.30
2017-09-14T10:44:23.463Z,2.20
2017-09-14T10:46:51.063Z,2.33
2017-09-14T10:49:19.422Z,1.80
2017-09-14T10:51:47.017Z,2.10
2017-09-14T10:54:15.399Z,2.00
2017-09-14T10:56:42.987Z,1.70
2017-09-14T10:59:10.600Z,2.07
2017-09-14T11:01:38.957Z,2.03
2017-09-14T11:04:06.539Z,2.40
2017-09-14T11:06:34.140Z,1.90
2017-09-14T11:09:01.733Z,2.77
2017-09-14T11:11:29.348Z,2.20
2017-09-14T11:13:57.691Z,2.73
2017-09-14T11:16:25.288Z,2.70
2017-09-14T11:18:53.649Z,2.77
2017-09-14T11:21:21.227Z,2.90
2017-09-14T11:23:48.811Z,2.63
2017-09-14T11:26:16.407Z,2.17
2017-09-14T11:28:43.975Z,1.87
2017-09-14T11:31:11.585Z,2.17
2017-09-14T11:33:39.931Z,2.27
2017-09-14T11:36:07.546Z,1.47
2017-09-14T11:38:35.123Z,1.70
2017-09-14T11:41:02.703Z,1.70
2017-09-14T11:43:30.350Z,1.47
2017-09-14T11:45:58.182Z,2.03
2017-09-14T11:48:26.537Z,1.97
2017-09-14T11:50:54.155Z,1.97
2017-09-14T11:53:21.736Z,1.27
2017-09-14T11:55:49.347Z,1.50
2017-09-14T11:58:17.720Z,1.60
2017-09-14T12:00:46.087Z,1.93
2017-09-14T12:03:13.725Z,1.27
2017-09-14T12:05:41.320Z,1.60
2017-09-14T12:08:08.952Z,3.20
2017-09-14T12:10:36.532Z,1.50
2017-09-14T12:13:04.127Z,1.27
2017-09-14T12:15:32.468Z,1.80
2017-09-14T12:18:00.099Z,2.30
2017-09-14T12:20:27.672Z,1.30
2017-09-14T12:22:55.282Z,1.30
2017-09-14T12:25:22.889Z,1.37
2017-09-14T12:27:50.472Z,1.43
2017-09-14T12:30:18.052Z,1.60
2017-09-14T12:32:45.621Z,1.30
2017-09-14T12:35:13.224Z,1.10
2017-09-14T12:37:40.809Z,1.00
2017-09-14T12:40:08.720Z,1.30
2017-09-14T12:42:39.914Z,1.00
2017-09-14T12:45:07.498Z,1.70
2017-09-14T12:47:35.145Z,1.47
2017-09-14T12:50:02.780Z,1.23
2017-09-14T12:52:31.120Z,1.60
2017-09-14T12:54:58.813Z,1.63
2017-09-14T12:57:27.168Z,1.57
2017-09-14T12:59:54.775Z,1.80
2017-09-14T13:02:23.115Z,1.53
2017-09-14T13:04:50.891Z,1.80
2017-09-14T13:07:18.487Z,1.63
2017-09-14T13:09:46.855Z,1.27
2017-09-14T13:12:15.248Z,1.60
2017-09-14T13:14:43.586Z,1.70
2017-09-14T13:17:11.947Z,1.50
2017-09-14T13:19:45.392Z,1.97
2017-09-14T13:22:13.097Z,1.10
2017-09-14T13:24:40.667Z,1.00
2017-09-14T13:27:08.245Z,1.40
2017-09-14T13:29:35.828Z,1.67
2017-09-14T13:32:03.419Z,1.27
2017-09-14T13:34:31.742Z,1.20
2017-09-14T13:36:59.335Z,1.23
2017-09-14T13:39:26.939Z,1.43
2017-09-14T13:41:54.561Z,1.17
2017-09-14T13:44:22.126Z,1.20
2017-09-14T13:46:49.681Z,1.40
2017-09-14T13:49:17.257Z,1.03
2017-09-14T13:51:44.836Z,0.90
2017-09-14T13:54:13.233Z,1.17
2017-09-14T13:56:40.822Z,1.30
2017-09-14T13:59:08.409Z,1.00
2017-09-14T14:01:36.018Z,1.00
2017-09-14T14:04:03.602Z,1.30
2017-09-14T14:06:31.260Z,1.23
2017-09-14T14:08:58.851Z,1.30
2017-09-14T14:11:26.446Z,1.27
2017-09-14T14:13:54.801Z,1.50
2017-09-14T14:16:22.422Z,1.27
2017-09-14T14:18:49.987Z,1.20
2017-09-14T14:21:17.568Z,1.40
2017-09-14T14:23:45.168Z,1.40
2017-09-14T14:26:12.753Z,1.20
2017-09-14T14:28:40.378Z,0.93
2017-09-14T14:31:07.940Z,1.30
2017-09-14T14:33:35.546Z,0.80
2017-09-14T14:36:03.154Z,0.90
2017-09-14T14:38:30.745Z,0.93
2017-09-14T14:40:58.333Z,1.00
2017-09-14T14:43:26.683Z,1.50
2017-09-14T14:45:54.246Z,1.30
2017-09-14T14:48:21.863Z,1.33
2017-09-14T14:50:49.421Z,1.90
2017-09-14T14:53:17.021Z,1.10
2017-09-14T14:55:44.601Z,1.27
2017-09-14T14:58:12.193Z,1.20
2017-09-14T15:00:39.785Z,1.40
2017-09-14T15:03:07.384Z,1.20
2017-09-14T15:05:34.986Z,0.90
2017-09-14T15:08:02.566Z,1.03
2017-09-14T15:10:30.194Z,1.40
2017-09-14T15:12:58.531Z,1.00
2017-09-14T15:15:26.098Z,1.10
2017-09-14T15:17:53.699Z,0.90
2017-09-14T15:20:22.044Z,1.15
2017-09-14T15:22:49.667Z,1.60
2017-09-14T15:25:17.271Z,1.48
2017-09-14T15:27:44.861Z,1.17
2017-09-14T15:30:13.221Z,1.50
2017-09-14T15:32:40.797Z,1.00
2017-09-14T15:35:09.180Z,1.27
2017-09-14T15:37:37.531Z,1.58
2017-09-14T15:40:10.791Z,1.23
2017-09-14T15:42:43.984Z,1.40
2017-09-14T15:45:17.200Z,1.60
2017-09-14T15:47:44.784Z,1.40
2017-09-14T15:50:18.151Z,1.62
2017-09-14T15:52:45.736Z,1.80
2017-09-14T15:55:13.323Z,1.90
2017-09-14T15:57:40.939Z,1.30
2017-09-14T16:00:08.524Z,1.95
2017-09-14T16:02:36.122Z,1.92
2017-09-14T16:05:04.487Z,1.65
2017-09-14T16:07:32.089Z,1.92
2017-09-14T16:09:59.675Z,2.00
2017-09-14T16:12:27.338Z,2.20
2017-09-14T16:14:54.944Z,2.08
2017-09-14T16:17:23.313Z,2.40
2017-09-14T16:19:50.901Z,2.33
2017-09-14T16:22:19.248Z,2.10
2017-09-14T16:24:46.868Z,2.40
2017-09-14T16:27:14.452Z,2.10
2017-09-14T16:29:42.037Z,2.83
2017-09-14T16:32:09.636Z,2.57
2017-09-14T16:34:37.201Z,2.03
2017-09-14T16:37:04.808Z,1.98
2017-09-14T16:39:32.382Z,3.40
2017-09-14T16:41:59.960Z,3.25
2017-09-14T16:44:27.583Z,2.75
2017-09-14T16:46:55.164Z,2.90
2017-09-14T16:49:23.564Z,4.40
2017-09-14T16:51:51.147Z,3.25
2017-09-14T16:54:19.504Z,3.17
2017-09-14T16:56:47.932Z,2.72
2017-09-14T16:59:15.517Z,3.15
2017-09-14T17:01:43.130Z,3.30
2017-09-14T17:04:11.498Z,3.85
2017-09-14T17:06:39.113Z,3.97
2017-09-14T17:09:06.696Z,3.95
2017-09-14T17:11:34.318Z,4.23
2017-09-14T17:14:02.651Z,4.60
2017-09-14T17:16:30.221Z,4.57
2017-09-14T17:18:57.798Z,4.40
2017-09-14T17:21:25.353Z,4.47
2017-09-14T17:23:52.977Z,3.83
2017-09-14T17:26:20.559Z,4.80
2017-09-14T17:28:48.131Z,5.22
2017-09-14T17:31:15.732Z,5.10
2017-09-14T17:33:43.341Z,4.37
2017-09-14T17:36:10.979Z,5.00
2017-09-14T17:38:38.557Z,5.43
2017-09-14T17:41:06.189Z,4.80
2017-09-14T17:43:33.791Z,3.60
2017-09-14T17:46:01.389Z,4.50
2017-09-14T17:48:29.772Z,3.60
2017-09-14T17:50:58.166Z,2.90
2017-09-14T17:53:26.582Z,3.43
2017-09-14T17:55:54.203Z,2.77
2017-09-14T17:58:22.563Z,3.53
2017-09-14T18:00:50.194Z,3.30
2017-09-14T18:03:18.529Z,3.55
2017-09-14T18:05:46.910Z,3.97
2017-09-14T18:08:15.268Z,3.43
2017-09-14T18:10:42.849Z,4.23
2017-09-14T18:13:11.203Z,3.97
2017-09-14T18:15:38.767Z,4.57
2017-09-14T18:18:06.367Z,4.10
2017-09-14T18:20:34.694Z,3.30
2017-09-14T18:23:02.319Z,4.17
2017-09-14T18:25:29.894Z,5.90
2017-09-14T18:27:57.485Z,5.00
2017-09-14T18:30:25.111Z,3.33
2017-09-14T18:32:52.707Z,4.17
2017-09-14T18:35:20.301Z,4.60
2017-09-14T18:37:47.859Z,5.17
2017-09-14T18:40:15.444Z,4.63
2017-09-14T18:42:43.804Z,3.90
2017-09-14T18:45:11.383Z,3.60
2017-09-14T18:47:39.745Z,3.57
2017-09-14T18:50:07.336Z,4.37
2017-09-14T18:52:35.722Z,4.07
2017-09-14T18:55:03.290Z,2.90
2017-09-14T18:57:30.865Z,3.67
2017-09-14T18:59:58.459Z,3.20
2017-09-14T19:02:26.036Z,3.50
2017-09-14T19:04:53.659Z,3.20
2017-09-14T19:07:21.250Z,3.00
2017-09-14T19:09:48.832Z,3.17
2017-09-14T19:12:17.276Z,3.40
2017-09-14T19:14:44.859Z,3.63
2017-09-14T19:17:12.452Z,4.57
2017-09-14T19:19:40.792Z,3.20
2017-09-14T19:22:08.389Z,3.90
2017-09-14T19:24:36.731Z,4.40
2017-09-14T19:27:04.309Z,4.93
2017-09-14T19:29:31.873Z,4.10
2017-09-14T19:31:59.471Z,4.70
2017-09-14T19:34:27.056Z,4.37
2017-09-14T19:36:54.666Z,5.90
2017-09-14T19:39:22.246Z,5.10
2017-09-14T19:41:50.595Z,5.77
2017-09-14T19:44:18.213Z,4.90
2017-09-14T19:46:45.814Z,5.07
2017-09-14T19:49:13.417Z,5.67
2017-09-14T19:51:41.756Z,4.50
2017-09-14T19:54:09.368Z,4.80
2017-09-14T19:56:37.711Z,5.00
2017-09-14T19:59:05.301Z,4.63
2017-09-14T20:01:33.654Z,5.10
2017-09-14T20:04:01.257Z,4.83
2017-09-14T20:06:29.639Z,3.90
2017-09-14T20:08:57.219Z,5.20
2017-09-14T20:11:24.887Z,5.93
2017-09-14T20:13:52.462Z,5.23
2017-09-14T20:16:20.040Z,6.00
2017-09-14T20:18:47.649Z,6.13
2017-09-14T20:21:16.018Z,6.30
2017-09-14T20:23:44.350Z,6.27
2017-09-14T20:26:11.959Z,5.80
2017-09-14T20:28:40.303Z,5.90
2017-09-14T20:31:07.880Z,6.47
2017-09-14T20:33:35.496Z,5.90
2017-09-14T20:36:03.054Z,6.53
2017-09-14T20:38:30.651Z,6.82
2017-09-14T20:40:58.246Z,6.60
2017-09-14T20:43:26.602Z,6.83
2017-09-14T20:45:54.953Z,8.00
2017-09-14T20:48:22.561Z,6.53
2017-09-14T20:50:50.134Z,8.27
2017-09-14T20:53:18.507Z,9.70
2017-09-14T20:55:46.083Z,9.50
2017-09-14T20:58:14.417Z,10.40
2017-09-14T21:00:42.025Z,11.50
2017-09-14T21:03:10.375Z,11.63
2017-09-14T21:05:38.010Z,10.80
2017-09-14T21:08:05.592Z,10.40
2017-09-14T21:10:33.170Z,11.73
2017-09-14T21:13:00.767Z,11.50
2017-09-14T21:15:29.112Z,11.17
2017-09-14T21:17:56.723Z,10.73
2017-09-14T21:20:24.317Z,11.73
2017-09-14T21:22:51.909Z,10.13
2017-09-14T21:25:19.487Z,12.50
2017-09-14T21:27:47.857Z,9.97
2017-09-14T21:30:15.439Z,11.20
2017-09-14T21:32:43.816Z,9.97
2017-09-14T21:35:12.158Z,11.00
2017-09-14T21:37:39.720Z,9.77
2017-09-14T21:40:07.320Z,9.07
2017-09-14T21:42:35.675Z,9.40
2017-09-14T21:45:03.287Z,9.70
2017-09-14T21:47:30.854Z,9.13
2017-09-14T21:49:58.452Z,9.63
2017-09-14T21:52:26.035Z,10.47
2017-09-14T21:54:53.615Z,9.60
2017-09-14T21:57:21.984Z,10.60
2017-09-14T21:59:50.318Z,8.50
2017-09-14T22:02:17.923Z,9.50
2017-09-14T22:04:45.500Z,8.73
2017-09-14T22:07:13.853Z,9.60
2017-09-14T22:09:41.460Z,9.40
2017-09-14T22:12:09.038Z,10.07
2017-09-14T22:14:36.655Z,8.60
2017-09-14T22:17:04.993Z,9.90
2017-09-14T22:19:32.615Z,9.30
2017-09-14T22:22:00.953Z,10.30
2017-09-14T22:24:28.513Z,10.30
2017-09-14T22:26:56.136Z,9.57
2017-09-14T22:29:23.699Z,9.93
2017-09-14T22:31:51.295Z,8.73
2017-09-14T22:34:18.857Z,8.20
2017-09-14T22:36:46.460Z,8.87
2017-09-14T22:39:14.822Z,8.57
2017-09-14T22:41:42.427Z,8.47
2017-09-14T22:44:09.989Z,7.67
2017-09-14T22:46:37.571Z,8.50
2017-09-14T22:49:05.172Z,8.13
2017-09-14T22:51:32.756Z,8.20
2017-09-14T22:54:01.123Z,8.03
2017-09-14T22:56:28.714Z,8.27
2017-09-14T22:58:56.308Z,7.60
2017-09-14T23:01:23.883Z,8.37
2017-09-14T23:03:51.483Z,8.77
2017-09-14T23:06:19.836Z,7.90
2017-09-14T23:08:47.441Z,8.00
2017-09-14T23:11:15.779Z,9.53
2017-09-14T23:13:43.387Z,9.77
2017-09-14T23:16:10.958Z,10.30
2017-09-14T23:18:38.518Z,12.83
2017-09-14T23:21:06.140Z,12.60
2017-09-14T23:23:33.731Z,14.13
2017-09-14T23:26:02.113Z,14.17
2017-09-14T23:28:29.713Z,13.70
2017-09-14T23:30:57.320Z,14.93
2017-09-14T23:33:25.677Z,13.47
2017-09-14T23:35:53.270Z,13.73
2017-09-14T23:38:21.598Z,14.40
2017-09-14T23:40:49.212Z,14.40
2017-09-14T23:43:17.578Z,15.40
2017-09-14T23:45:45.150Z,13.73
2017-09-14T23:48:13.519Z,14.07
2017-09-14T23:50:41.148Z,13.30
2017-09-14T23:53:08.736Z,14.70
2017-09-14T23:55:36.326Z,13.33
2017-09-14T23:58:04.679Z,13.30
