createdAt,value
2018-04-17T00:00:19.955Z,980.99
2018-04-17T00:01:20.193Z,980.95
2018-04-17T00:02:20.433Z,980.97
2018-04-17T00:03:20.675Z,980.99
2018-04-17T00:04:20.914Z,980.95
2018-04-17T00:05:21.155Z,981.00
2018-04-17T00:06:21.411Z,981.03
2018-04-17T00:07:21.639Z,981.01
2018-04-17T00:08:21.876Z,980.98
2018-04-17T00:09:22.118Z,981.00
2018-04-17T00:10:22.367Z,981.01
2018-04-17T00:11:22.597Z,981.03
2018-04-17T00:12:22.836Z,981.03
2018-04-17T00:13:23.076Z,981.03
2018-04-17T00:14:23.316Z,981.00
2018-04-17T00:15:23.557Z,981.02
2018-04-17T00:16:23.797Z,981.00
2018-04-17T00:17:24.038Z,981.00
2018-04-17T00:18:24.277Z,981.02
2018-04-17T00:19:24.517Z,981.06
2018-04-17T00:20:24.756Z,981.07
2018-04-17T00:21:24.996Z,981.07
2018-04-17T00:22:25.237Z,981.08
2018-04-17T00:23:25.478Z,981.12
2018-04-17T00:24:25.720Z,981.12
2018-04-17T00:25:25.959Z,981.07
2018-04-17T00:26:26.200Z,981.10
2018-04-17T00:27:26.439Z,981.04
2018-04-17T00:28:26.680Z,981.09
2018-04-17T00:29:26.923Z,981.07
2018-04-17T00:30:27.160Z,981.08
2018-04-17T00:31:27.400Z,981.06
2018-04-17T00:32:27.676Z,981.02
2018-04-17T00:33:27.881Z,981.08
2018-04-17T00:34:28.122Z,981.07
2018-04-17T00:35:28.363Z,981.08
2018-04-17T00:36:28.602Z,981.08
2018-04-17T00:37:28.846Z,981.08
2018-04-17T00:38:29.083Z,981.07
2018-04-17T00:39:29.327Z,981.10
2018-04-17T00:40:29.564Z,981.09
2018-04-17T00:41:29.805Z,981.12
2018-04-17T00:42:30.045Z,981.15
2018-04-17T00:43:30.285Z,981.18
2018-04-17T00:44:30.526Z,981.23
2018-04-17T00:45:30.766Z,981.27
2018-04-17T00:46:31.006Z,981.25
2018-04-17T00:47:31.248Z,981.28
2018-04-17T00:48:31.487Z,981.28
2018-04-17T00:49:31.728Z,981.29
2018-04-17T00:50:31.967Z,981.30
2018-04-17T00:51:32.209Z,981.34
2018-04-17T00:52:32.448Z,981.35
2018-04-17T00:53:32.688Z,981.40
2018-04-17T00:54:32.917Z,981.41
2018-04-17T00:55:33.157Z,981.41
2018-04-17T00:56:33.398Z,981.43
2018-04-17T00:57:33.639Z,981.44
2018-04-17T00:58:33.879Z,981.48
2018-04-17T00:59:34.120Z,981.45
2018-04-17T01:00:34.358Z,981.47
2018-04-17T01:01:34.606Z,981.51
2018-04-17T01:02:34.843Z,981.52
2018-04-17T01:03:35.085Z,981.50
2018-04-17T01:04:35.324Z,981.51
2018-04-17T01:05:35.565Z,981.54
2018-04-17T01:06:35.814Z,981.52
2018-04-17T01:07:36.048Z,981.58
2018-04-17T01:08:36.287Z,981.56
2018-04-17T01:09:36.528Z,981.57
2018-04-17T01:10:36.770Z,981.60
2018-04-17T01:11:37.008Z,981.60
2018-04-17T01:12:37.250Z,981.61
2018-04-17T01:13:37.492Z,981.65
2018-04-17T01:14:37.733Z,981.65
2018-04-17T01:15:37.973Z,981.70
2018-04-17T01:16:38.216Z,981.71
2018-04-17T01:17:38.456Z,981.70
2018-04-17T01:18:38.696Z,981.68
2018-04-17T01:19:38.938Z,981.71
2018-04-17T01:20:39.179Z,981.70
2018-04-17T01:21:39.421Z,981.71
2018-04-17T01:22:39.662Z,981.68
2018-04-17T01:23:39.904Z,981.68
2018-04-17T01:24:40.145Z,981.66
2018-04-17T01:25:40.387Z,981.70
2018-04-17T01:26:40.627Z,981.69
2018-04-17T01:27:40.864Z,981.70
2018-04-17T01:28:41.106Z,981.70
2018-04-17T01:29:41.344Z,981.66
2018-04-17T01:30:41.584Z,981.72
2018-04-17T01:31:41.829Z,981.71
2018-04-17T01:32:42.071Z,981.71
2018-04-17T01:33:42.311Z,981.73
2018-04-17T01:34:42.553Z,981.70
2018-04-17T01:35:42.796Z,981.69
2018-04-17T01:36:43.037Z,981.74
2018-04-17T01:37:43.277Z,981.71
2018-04-17T01:38:43.518Z,981.73
2018-04-17T01:39:43.758Z,981.73
2018-04-17T01:40:44.003Z,981.73
2018-04-17T01:41:44.245Z,981.72
2018-04-17T01:42:44.487Z,981.75
2018-04-17T01:43:44.729Z,981.77
2018-04-17T01:44:44.969Z,981.77
2018-04-17T01:45:45.213Z,981.79
2018-04-17T01:46:45.453Z,981.79
2018-04-17T01:47:45.694Z,981.80
2018-04-17T01:48:45.936Z,981.76
2018-04-17T01:49:46.174Z,981.75
2018-04-17T01:50:46.418Z,981.76
2018-04-17T01:51:46.657Z,981.76
2018-04-17T01:52:46.900Z,981.80
2018-04-17T01:53:47.139Z,981.78
2018-04-17T01:54:47.382Z,981.81
2018-04-17T01:55:47.623Z,981.78
2018-04-17T01:56:47.864Z,981.82
2018-04-17T01:57:48.105Z,981.80
2018-04-17T01:58:48.340Z,981.78
2018-04-17T01:59:48.585Z,981.78
2018-04-17T02:00:48.824Z,981.76
2018-04-17T02:01:49.062Z,981.77
2018-04-17T02:02:49.300Z,981.77
2018-04-17T02:03:49.542Z,981.80
2018-04-17T02:04:49.781Z,981.77
2018-04-17T02:05:50.022Z,981.76
2018-04-17T02:06:50.261Z,981.79
2018-04-17T02:07:50.501Z,981.78
2018-04-17T02:08:50.743Z,981.77
2018-04-17T02:09:50.986Z,981.79
2018-04-17T02:10:51.224Z,981.81
2018-04-17T02:11:51.462Z,981.82
2018-04-17T02:12:51.704Z,981.84
2018-04-17T02:13:51.948Z,981.84
2018-04-17T02:14:52.184Z,981.86
2018-04-17T02:15:52.427Z,981.88
2018-04-17T02:16:52.666Z,981.85
2018-04-17T02:17:52.908Z,981.85
2018-04-17T02:18:53.150Z,981.84
2018-04-17T02:19:53.387Z,981.88
2018-04-17T02:20:53.627Z,981.91
2018-04-17T02:21:53.867Z,981.87
2018-04-17T02:22:54.109Z,981.88
2018-04-17T02:23:54.349Z,981.89
2018-04-17T02:24:54.596Z,981.87
2018-04-17T02:25:54.829Z,981.91
2018-04-17T02:26:55.070Z,981.89
2018-04-17T02:27:55.365Z,981.92
2018-04-17T02:28:55.544Z,981.93
2018-04-17T02:29:55.783Z,981.97
2018-04-17T02:30:56.025Z,981.97
2018-04-17T02:31:56.267Z,981.96
2018-04-17T02:32:56.505Z,981.99
2018-04-17T02:33:56.747Z,981.97
2018-04-17T02:34:56.985Z,981.98
2018-04-17T02:35:57.223Z,981.99
2018-04-17T02:36:57.468Z,981.96
2018-04-17T02:37:57.701Z,982.01
2018-04-17T02:38:57.944Z,982.00
2018-04-17T02:39:58.180Z,982.01
2018-04-17T02:40:58.420Z,982.00
2018-04-17T02:41:58.659Z,982.00
2018-04-17T02:42:58.904Z,982.00
2018-04-17T02:43:59.140Z,982.04
2018-04-17T02:44:59.379Z,982.07
2018-04-17T02:45:59.617Z,982.05
2018-04-17T02:46:59.856Z,982.03
2018-04-17T02:48:00.097Z,982.07
2018-04-17T02:49:00.337Z,982.09
2018-04-17T02:50:00.576Z,982.05
2018-04-17T02:51:00.818Z,982.07
2018-04-17T02:52:01.065Z,982.06
2018-04-17T02:53:01.295Z,982.07
2018-04-17T02:54:01.535Z,982.03
2018-04-17T02:55:01.770Z,982.07
2018-04-17T02:56:02.034Z,982.07
2018-04-17T02:57:02.271Z,982.08
2018-04-17T02:58:02.488Z,982.11
2018-04-17T02:59:02.730Z,982.13
2018-04-17T03:00:02.971Z,982.14
2018-04-17T03:01:03.213Z,982.17
2018-04-17T03:02:03.455Z,982.21
2018-04-17T03:03:03.693Z,982.18
2018-04-17T03:04:03.936Z,982.17
2018-04-17T03:05:04.173Z,982.16
2018-04-17T03:06:04.413Z,982.19
2018-04-17T03:07:04.659Z,982.21
2018-04-17T03:08:04.908Z,982.20
2018-04-17T03:09:05.139Z,982.24
2018-04-17T03:10:05.378Z,982.26
2018-04-17T03:11:05.620Z,982.27
2018-04-17T03:12:05.865Z,982.28
2018-04-17T03:13:06.107Z,982.28
2018-04-17T03:14:06.353Z,982.32
2018-04-17T03:15:06.594Z,982.34
2018-04-17T03:16:06.834Z,982.31
2018-04-17T03:17:07.077Z,982.34
2018-04-17T03:18:07.322Z,982.35
2018-04-17T03:19:07.557Z,982.35
2018-04-17T03:20:07.799Z,982.35
2018-04-17T03:21:08.040Z,982.40
2018-04-17T03:22:08.279Z,982.36
2018-04-17T03:23:08.522Z,982.35
2018-04-17T03:24:08.758Z,982.38
2018-04-17T03:25:09.002Z,982.41
2018-04-17T03:26:09.241Z,982.39
2018-04-17T03:27:09.483Z,982.43
2018-04-17T03:28:09.722Z,982.39
2018-04-17T03:29:09.964Z,982.44
2018-04-17T03:30:10.205Z,982.40
2018-04-17T03:31:10.445Z,982.39
2018-04-17T03:32:10.683Z,982.39
2018-04-17T03:33:10.924Z,982.39
2018-04-17T03:34:11.164Z,982.42
2018-04-17T03:35:11.413Z,982.38
2018-04-17T03:36:11.645Z,982.39
2018-04-17T03:37:11.887Z,982.41
2018-04-17T03:38:12.123Z,982.46
2018-04-17T03:39:12.362Z,982.41
2018-04-17T03:40:12.603Z,982.41
2018-04-17T03:41:12.847Z,982.43
2018-04-17T03:42:13.085Z,982.45
2018-04-17T03:43:13.326Z,982.43
2018-04-17T03:44:13.565Z,982.45
2018-04-17T03:45:13.807Z,982.46
2018-04-17T03:46:14.061Z,982.49
2018-04-17T03:47:14.289Z,982.46
2018-04-17T03:48:14.528Z,982.43
2018-04-17T03:49:14.770Z,982.45
2018-04-17T03:50:15.010Z,982.49
2018-04-17T03:51:15.251Z,982.51
2018-04-17T03:52:15.493Z,982.49
2018-04-17T03:53:15.733Z,982.49
2018-04-17T03:54:15.977Z,982.52
2018-04-17T03:55:16.216Z,982.51
2018-04-17T03:56:16.460Z,982.53
2018-04-17T03:57:16.698Z,982.54
2018-04-17T03:58:16.938Z,982.59
2018-04-17T03:59:17.182Z,982.60
2018-04-17T04:00:17.425Z,982.58
2018-04-17T04:01:17.669Z,982.58
2018-04-17T04:02:17.911Z,982.61
2018-04-17T04:03:18.157Z,982.58
2018-04-17T04:04:18.397Z,982.62
2018-04-17T04:05:18.639Z,982.61
2018-04-17T04:06:18.880Z,982.64
2018-04-17T04:07:19.124Z,982.62
2018-04-17T04:08:19.364Z,982.61
2018-04-17T04:09:19.603Z,982.58
2018-04-17T04:10:19.844Z,982.56
2018-04-17T04:11:20.088Z,982.57
2018-04-17T04:12:20.327Z,982.54
2018-04-17T04:13:20.567Z,982.56
2018-04-17T04:14:20.810Z,982.60
2018-04-17T04:15:21.053Z,982.61
2018-04-17T04:16:21.295Z,982.63
2018-04-17T04:17:21.535Z,982.66
2018-04-17T04:18:21.778Z,982.68
2018-04-17T04:19:22.018Z,982.69
2018-04-17T04:20:22.258Z,982.70
2018-04-17T04:21:22.498Z,982.69
2018-04-17T04:22:22.738Z,982.69
2018-04-17T04:23:22.981Z,982.69
2018-04-17T04:24:23.224Z,982.76
2018-04-17T04:25:23.463Z,982.78
2018-04-17T04:26:23.702Z,982.76
2018-04-17T04:27:23.946Z,982.79
2018-04-17T04:28:24.183Z,982.77
2018-04-17T04:29:24.421Z,982.79
2018-04-17T04:30:24.670Z,982.79
2018-04-17T04:31:24.912Z,982.79
2018-04-17T04:32:25.153Z,982.83
2018-04-17T04:33:25.400Z,982.83
2018-04-17T04:34:25.635Z,982.86
2018-04-17T04:35:25.876Z,982.92
2018-04-17T04:36:26.121Z,982.90
2018-04-17T04:37:26.357Z,982.95
2018-04-17T04:38:26.598Z,982.95
2018-04-17T04:39:26.838Z,982.93
2018-04-17T04:40:27.069Z,982.95
2018-04-17T04:41:27.311Z,982.98
2018-04-17T04:42:27.555Z,983.03
2018-04-17T04:43:27.796Z,983.02
2018-04-17T04:44:28.035Z,983.04
2018-04-17T04:45:28.277Z,983.02
2018-04-17T04:46:28.514Z,983.06
2018-04-17T04:47:28.756Z,983.08
2018-04-17T04:48:28.997Z,983.06
2018-04-17T04:49:29.239Z,983.05
2018-04-17T04:50:29.477Z,983.08
2018-04-17T04:51:29.718Z,983.13
2018-04-17T04:52:29.957Z,983.14
2018-04-17T04:53:30.197Z,983.11
2018-04-17T04:54:30.436Z,983.16
2018-04-17T04:55:30.679Z,983.18
2018-04-17T04:56:30.917Z,983.18
2018-04-17T04:57:31.158Z,983.22
2018-04-17T04:58:31.397Z,983.17
2018-04-17T04:59:31.638Z,983.20
2018-04-17T05:00:31.876Z,983.21
2018-04-17T05:01:32.117Z,983.24
2018-04-17T05:02:32.359Z,983.25
2018-04-17T05:03:32.598Z,983.27
2018-04-17T05:04:32.839Z,983.26
2018-04-17T05:05:33.084Z,983.25
2018-04-17T05:06:33.356Z,983.29
2018-04-17T05:07:33.599Z,983.30
2018-04-17T05:08:33.842Z,983.29
2018-04-17T05:09:34.082Z,983.29
2018-04-17T05:10:34.320Z,983.34
2018-04-17T05:11:34.561Z,983.33
2018-04-17T05:12:34.806Z,983.33
2018-04-17T05:13:35.045Z,983.37
2018-04-17T05:14:35.531Z,983.42
2018-04-17T05:15:35.533Z,983.38
2018-04-17T05:16:35.772Z,983.42
2018-04-17T05:17:36.022Z,983.43
2018-04-17T05:18:36.255Z,983.42
2018-04-17T05:19:36.511Z,983.48
2018-04-17T05:20:36.734Z,983.46
2018-04-17T05:21:36.975Z,983.46
2018-04-17T05:22:37.215Z,983.45
2018-04-17T05:23:37.455Z,983.51
2018-04-17T05:24:37.694Z,983.54
2018-04-17T05:25:37.933Z,983.57
2018-04-17T05:26:38.173Z,983.54
2018-04-17T05:27:38.413Z,983.56
2018-04-17T05:28:38.652Z,983.58
2018-04-17T05:29:38.893Z,983.65
2018-04-17T05:30:39.131Z,983.62
2018-04-17T05:31:39.374Z,983.67
2018-04-17T05:32:39.613Z,983.68
2018-04-17T05:33:39.853Z,983.67
2018-04-17T05:34:40.092Z,983.74
2018-04-17T05:35:40.331Z,983.72
2018-04-17T05:36:40.573Z,983.77
2018-04-17T05:37:40.814Z,983.79
2018-04-17T05:38:41.053Z,983.87
2018-04-17T05:39:41.295Z,983.89
2018-04-17T05:40:41.536Z,983.89
2018-04-17T05:41:41.775Z,983.97
2018-04-17T05:42:42.018Z,984.03
2018-04-17T05:43:42.257Z,984.02
2018-04-17T05:44:42.499Z,984.01
2018-04-17T05:45:42.739Z,984.07
2018-04-17T05:46:42.980Z,984.04
2018-04-17T05:47:43.222Z,984.03
2018-04-17T05:48:43.462Z,984.06
2018-04-17T05:49:43.706Z,984.04
2018-04-17T05:50:43.947Z,984.10
2018-04-17T05:51:44.185Z,984.14
2018-04-17T05:52:44.430Z,984.16
2018-04-17T05:53:44.670Z,984.17
2018-04-17T05:54:44.910Z,984.17
2018-04-17T05:55:45.161Z,984.20
2018-04-17T05:56:45.393Z,984.25
2018-04-17T05:57:45.636Z,984.25
2018-04-17T05:58:45.877Z,984.24
2018-04-17T05:59:46.120Z,984.28
2018-04-17T06:00:46.361Z,984.31
2018-04-17T06:01:46.604Z,984.35
2018-04-17T06:02:46.844Z,984.37
2018-04-17T06:03:47.090Z,984.39
2018-04-17T06:04:47.325Z,984.42
2018-04-17T06:05:47.568Z,984.44
2018-04-17T06:06:47.808Z,984.45
2018-04-17T06:07:48.053Z,984.48
2018-04-17T06:08:48.293Z,984.51
2018-04-17T06:09:48.535Z,984.50
2018-04-17T06:10:48.777Z,984.53
2018-04-17T06:11:49.020Z,984.54
2018-04-17T06:12:49.259Z,984.57
2018-04-17T06:13:49.503Z,984.57
2018-04-17T06:14:49.745Z,984.59
2018-04-17T06:15:49.989Z,984.63
2018-04-17T06:16:50.227Z,984.62
2018-04-17T06:17:50.468Z,984.67
2018-04-17T06:18:50.712Z,984.63
2018-04-17T06:19:50.952Z,984.66
2018-04-17T06:20:51.194Z,984.70
2018-04-17T06:21:51.437Z,984.71
2018-04-17T06:22:51.679Z,984.70
2018-04-17T06:23:51.924Z,984.72
2018-04-17T06:24:52.168Z,984.72
2018-04-17T06:25:52.411Z,984.75
2018-04-17T06:26:52.656Z,984.75
2018-04-17T06:27:52.897Z,984.73
2018-04-17T06:28:53.140Z,984.76
2018-04-17T06:29:53.383Z,984.76
2018-04-17T06:30:53.627Z,984.79
2018-04-17T06:31:53.868Z,984.80
2018-04-17T06:32:54.112Z,984.81
2018-04-17T06:33:54.354Z,984.82
2018-04-17T06:34:54.597Z,984.81
2018-04-17T06:35:54.841Z,984.86
2018-04-17T06:36:55.084Z,984.86
2018-04-17T06:37:55.327Z,984.90
2018-04-17T06:38:55.569Z,984.91
2018-04-17T06:39:55.815Z,984.96
2018-04-17T06:40:56.057Z,984.97
2018-04-17T06:41:56.312Z,985.00
2018-04-17T06:42:56.543Z,985.03
2018-04-17T06:43:56.788Z,985.07
2018-04-17T06:44:57.033Z,985.05
2018-04-17T06:45:57.277Z,985.06
2018-04-17T06:46:57.528Z,985.09
2018-04-17T06:47:57.768Z,985.13
2018-04-17T06:48:58.018Z,985.17
2018-04-17T06:49:58.263Z,985.22
2018-04-17T06:50:58.501Z,985.19
2018-04-17T06:51:58.746Z,985.21
2018-04-17T06:52:58.992Z,985.27
2018-04-17T06:53:59.238Z,985.31
2018-04-17T06:54:59.488Z,985.33
2018-04-17T06:55:59.727Z,985.34
2018-04-17T06:56:59.972Z,985.37
2018-04-17T06:58:00.268Z,985.32
2018-04-17T06:59:00.463Z,985.35
2018-04-17T07:00:00.709Z,985.40
2018-04-17T07:01:00.955Z,985.41
2018-04-17T07:02:01.201Z,985.49
2018-04-17T07:03:01.448Z,985.47
2018-04-17T07:04:01.695Z,985.49
2018-04-17T07:05:01.940Z,985.53
2018-04-17T07:06:02.189Z,985.56
2018-04-17T07:07:02.433Z,985.63
2018-04-17T07:08:02.680Z,985.66
2018-04-17T07:09:02.931Z,985.64
2018-04-17T07:10:03.173Z,985.66
2018-04-17T07:11:03.422Z,985.71
2018-04-17T07:12:03.673Z,985.71
2018-04-17T07:13:03.923Z,985.72
2018-04-17T07:14:04.169Z,985.73
2018-04-17T07:15:04.411Z,985.74
2018-04-17T07:16:04.658Z,985.77
2018-04-17T07:17:04.911Z,985.78
2018-04-17T07:18:05.152Z,985.77
2018-04-17T07:19:05.400Z,985.81
2018-04-17T07:20:05.648Z,985.81
2018-04-17T07:21:05.895Z,985.87
2018-04-17T07:22:06.134Z,985.82
2018-04-17T07:23:06.389Z,985.80
2018-04-17T07:24:06.634Z,985.82
2018-04-17T07:25:06.881Z,985.84
2018-04-17T07:26:07.133Z,985.86
2018-04-17T07:27:07.382Z,985.84
2018-04-17T07:28:07.628Z,985.87
2018-04-17T07:29:07.877Z,985.90
2018-04-17T07:30:08.128Z,985.91
2018-04-17T07:31:08.375Z,985.90
2018-04-17T07:32:08.624Z,985.92
2018-04-17T07:33:08.874Z,985.95
2018-04-17T07:34:09.123Z,985.94
2018-04-17T07:35:09.371Z,985.96
2018-04-17T07:36:09.622Z,985.94
2018-04-17T07:37:09.871Z,985.97
2018-04-17T07:38:10.119Z,985.92
2018-04-17T07:39:10.370Z,985.93
2018-04-17T07:40:10.621Z,985.91
2018-04-17T07:41:10.870Z,985.94
2018-04-17T07:42:11.122Z,985.98
2018-04-17T07:43:11.372Z,985.97
2018-04-17T07:44:11.626Z,985.97
2018-04-17T07:45:11.871Z,985.94
2018-04-17T07:46:12.122Z,985.99
2018-04-17T07:47:12.374Z,985.97
2018-04-17T07:48:12.624Z,986.01
2018-04-17T07:49:12.875Z,985.98
2018-04-17T07:50:13.128Z,985.93
2018-04-17T07:51:13.376Z,986.01
2018-04-17T07:52:13.627Z,986.04
2018-04-17T07:53:13.877Z,986.03
2018-04-17T07:54:14.128Z,985.93
2018-04-17T07:55:14.380Z,985.96
2018-04-17T07:56:14.640Z,986.00
2018-04-17T07:57:14.884Z,986.06
2018-04-17T07:58:15.132Z,986.05
2018-04-17T07:59:15.383Z,986.05
2018-04-17T08:00:15.634Z,985.97
2018-04-17T08:01:15.884Z,985.98
2018-04-17T08:02:16.136Z,986.00
2018-04-17T08:03:16.387Z,986.13
2018-04-17T08:04:16.638Z,986.02
2018-04-17T08:05:16.889Z,986.00
2018-04-17T08:06:17.139Z,986.18
2018-04-17T08:07:17.387Z,986.17
2018-04-17T08:08:17.667Z,986.20
2018-04-17T08:09:17.888Z,986.16
2018-04-17T08:10:18.135Z,986.06
2018-04-17T08:11:18.384Z,986.02
2018-04-17T08:12:18.634Z,986.10
2018-04-17T08:13:18.883Z,986.07
2018-04-17T08:14:19.134Z,986.21
2018-04-17T08:15:19.386Z,986.16
2018-04-17T08:16:19.634Z,986.25
2018-04-17T08:17:19.888Z,986.24
2018-04-17T08:18:20.135Z,986.30
2018-04-17T08:19:20.382Z,986.33
2018-04-17T08:20:20.631Z,986.34
2018-04-17T08:21:20.880Z,986.37
2018-04-17T08:22:21.129Z,986.40
2018-04-17T08:23:21.380Z,986.43
2018-04-17T08:24:21.628Z,986.49
2018-04-17T08:25:21.878Z,986.49
2018-04-17T08:26:22.128Z,986.54
2018-04-17T08:27:22.378Z,986.62
2018-04-17T08:28:22.629Z,986.80
2018-04-17T08:29:22.880Z,986.96
2018-04-17T08:30:23.132Z,986.85
2018-04-17T08:31:23.387Z,986.74
2018-04-17T08:32:23.636Z,986.65
2018-04-17T08:33:23.892Z,986.60
2018-04-17T08:34:24.140Z,986.59
2018-04-17T08:35:24.392Z,986.61
2018-04-17T08:36:24.646Z,986.60
2018-04-17T08:37:24.896Z,986.56
2018-04-17T08:38:25.150Z,986.54
2018-04-17T08:39:25.403Z,986.57
2018-04-17T08:40:25.655Z,986.53
2018-04-17T08:41:25.912Z,986.56
2018-04-17T08:42:26.169Z,986.52
2018-04-17T08:43:26.421Z,986.50
2018-04-17T08:44:26.676Z,986.52
2018-04-17T08:45:26.929Z,986.54
2018-04-17T08:46:27.183Z,986.57
2018-04-17T08:47:27.436Z,986.50
2018-04-17T08:48:27.691Z,986.53
2018-04-17T08:49:27.944Z,986.56
2018-04-17T08:50:28.198Z,986.55
2018-04-17T08:51:28.453Z,986.56
2018-04-17T08:52:28.706Z,986.65
2018-04-17T08:53:28.962Z,986.65
2018-04-17T08:54:29.229Z,986.64
2018-04-17T08:55:29.470Z,986.70
2018-04-17T08:56:29.727Z,986.71
2018-04-17T08:57:29.980Z,986.75
2018-04-17T08:58:30.236Z,986.76
2018-04-17T08:59:30.495Z,986.75
2018-04-17T09:00:30.751Z,986.77
2018-04-17T09:01:31.005Z,986.75
2018-04-17T09:02:31.261Z,986.79
2018-04-17T09:03:31.517Z,986.78
2018-04-17T09:04:31.774Z,986.82
2018-04-17T09:05:32.028Z,986.90
2018-04-17T09:06:32.288Z,987.13
2018-04-17T09:07:32.540Z,987.35
2018-04-17T09:08:32.796Z,987.50
2018-04-17T09:09:33.052Z,987.64
2018-04-17T09:10:33.310Z,987.76
2018-04-17T09:11:33.566Z,987.80
2018-04-17T09:12:33.822Z,987.85
2018-04-17T09:13:34.081Z,987.94
2018-04-17T09:14:34.334Z,987.97
2018-04-17T09:15:34.594Z,987.95
2018-04-17T09:16:34.850Z,987.96
2018-04-17T09:17:35.106Z,987.92
2018-04-17T09:18:35.365Z,987.95
2018-04-17T09:19:35.618Z,987.96
2018-04-17T09:20:35.878Z,987.89
2018-04-17T09:21:36.136Z,987.87
2018-04-17T09:22:36.395Z,987.81
2018-04-17T09:23:36.648Z,987.79
2018-04-17T09:24:36.906Z,987.85
2018-04-17T09:25:37.165Z,987.78
2018-04-17T09:26:37.422Z,987.74
2018-04-17T09:27:37.695Z,987.72
2018-04-17T09:28:37.940Z,987.69
2018-04-17T09:29:38.197Z,987.62
2018-04-17T09:30:38.457Z,987.55
2018-04-17T09:31:38.715Z,987.48
2018-04-17T09:32:39.027Z,987.42
2018-04-17T09:33:39.234Z,987.36
2018-04-17T09:34:39.489Z,987.32
2018-04-17T09:35:39.747Z,987.26
2018-04-17T09:36:40.006Z,987.20
2018-04-17T09:37:40.264Z,987.20
2018-04-17T09:38:40.522Z,987.14
2018-04-17T09:39:40.783Z,987.17
2018-04-17T09:40:41.038Z,987.08
2018-04-17T09:41:41.297Z,987.10
2018-04-17T09:42:41.556Z,987.10
2018-04-17T09:43:41.804Z,987.10
2018-04-17T09:44:42.063Z,987.08
2018-04-17T09:45:42.320Z,987.05
2018-04-17T09:46:42.579Z,987.04
2018-04-17T09:47:42.836Z,987.02
2018-04-17T09:48:43.094Z,986.93
2018-04-17T09:49:43.351Z,986.91
2018-04-17T09:50:43.611Z,986.95
2018-04-17T09:51:43.868Z,986.89
2018-04-17T09:52:44.134Z,986.88
2018-04-17T09:53:44.389Z,986.90
2018-04-17T09:54:44.650Z,986.97
2018-04-17T09:55:44.939Z,986.99
2018-04-17T09:56:45.163Z,987.00
2018-04-17T09:57:45.427Z,986.94
2018-04-17T09:58:45.683Z,986.90
2018-04-17T09:59:45.940Z,987.00
2018-04-17T10:00:46.204Z,987.11
2018-04-17T10:01:46.465Z,987.15
2018-04-17T10:02:46.718Z,987.19
2018-04-17T10:03:46.976Z,987.17
2018-04-17T10:04:47.240Z,987.14
2018-04-17T10:05:47.496Z,987.09
2018-04-17T10:06:47.754Z,987.14
2018-04-17T10:07:48.014Z,987.22
2018-04-17T10:08:48.269Z,987.29
2018-04-17T10:09:48.531Z,987.22
2018-04-17T10:10:48.792Z,987.21
2018-04-17T10:11:49.051Z,987.18
2018-04-17T10:12:49.311Z,987.22
2018-04-17T10:13:49.570Z,987.32
2018-04-17T10:14:49.828Z,987.42
2018-04-17T10:15:50.088Z,987.10
2018-04-17T10:16:50.347Z,987.54
2018-04-17T10:17:50.607Z,987.59
2018-04-17T10:18:50.868Z,987.16
2018-04-17T10:19:51.128Z,987.69
2018-04-17T10:20:51.388Z,987.65
2018-04-17T10:21:51.647Z,987.66
2018-04-17T10:22:51.908Z,987.79
2018-04-17T10:23:52.167Z,987.71
2018-04-17T10:24:52.428Z,987.64
2018-04-17T10:25:52.687Z,987.57
2018-04-17T10:26:52.947Z,987.53
2018-04-17T10:27:53.206Z,987.55
2018-04-17T10:28:53.465Z,987.58
2018-04-17T10:29:53.772Z,987.52
2018-04-17T10:30:53.985Z,987.45
2018-04-17T10:31:54.245Z,987.40
2018-04-17T10:32:54.504Z,987.32
2018-04-17T10:33:54.763Z,987.27
2018-04-17T10:34:55.022Z,987.18
2018-04-17T10:35:55.281Z,987.18
2018-04-17T10:36:55.540Z,987.12
2018-04-17T10:37:55.802Z,987.06
2018-04-17T10:38:56.058Z,987.07
2018-04-17T10:39:56.316Z,987.04
2018-04-17T10:40:56.577Z,986.63
2018-04-17T10:41:56.834Z,987.09
2018-04-17T10:42:57.093Z,987.04
2018-04-17T10:43:57.353Z,987.02
2018-04-17T10:44:57.612Z,987.03
2018-04-17T10:45:57.872Z,986.98
2018-04-17T10:46:58.133Z,986.99
2018-04-17T10:47:58.388Z,986.98
2018-04-17T10:48:58.648Z,986.93
2018-04-17T10:49:58.907Z,986.94
2018-04-17T10:50:59.165Z,987.06
2018-04-17T10:51:59.424Z,987.19
2018-04-17T10:52:59.684Z,987.21
2018-04-17T10:53:59.942Z,987.25
2018-04-17T10:55:00.201Z,987.24
2018-04-17T10:56:00.459Z,987.26
2018-04-17T10:57:00.719Z,987.29
2018-04-17T10:58:00.979Z,987.29
2018-04-17T10:59:01.237Z,987.29
2018-04-17T11:00:01.499Z,987.28
2018-04-17T11:01:01.757Z,987.29
2018-04-17T11:02:02.016Z,987.26
2018-04-17T11:03:02.276Z,987.29
2018-04-17T11:04:02.549Z,987.30
2018-04-17T11:05:02.796Z,987.27
2018-04-17T11:06:03.055Z,987.24
2018-04-17T11:07:03.316Z,987.27
2018-04-17T11:08:03.575Z,987.25
2018-04-17T11:09:03.836Z,987.23
2018-04-17T11:10:04.096Z,987.17
2018-04-17T11:11:04.355Z,987.07
2018-04-17T11:12:04.618Z,986.94
2018-04-17T11:13:04.888Z,986.88
2018-04-17T11:14:05.138Z,986.86
2018-04-17T11:15:05.402Z,986.87
2018-04-17T11:16:05.663Z,986.77
2018-04-17T11:17:05.925Z,986.77
2018-04-17T11:18:06.187Z,986.88
2018-04-17T11:19:06.450Z,986.94
2018-04-17T11:20:06.714Z,986.99
2018-04-17T11:21:06.976Z,987.00
2018-04-17T11:22:07.239Z,986.99
2018-04-17T11:23:07.500Z,986.98
2018-04-17T11:24:07.757Z,986.95
2018-04-17T11:25:08.016Z,986.87
2018-04-17T11:26:08.276Z,986.85
2018-04-17T11:27:08.535Z,986.86
2018-04-17T11:28:08.794Z,986.86
2018-04-17T11:29:09.114Z,986.81
2018-04-17T11:30:09.319Z,986.81
2018-04-17T11:31:09.576Z,986.87
2018-04-17T11:32:09.837Z,986.98
2018-04-17T11:33:10.097Z,987.05
2018-04-17T11:34:10.357Z,986.95
2018-04-17T11:35:10.618Z,986.98
2018-04-17T11:36:10.877Z,986.98
2018-04-17T11:37:11.137Z,987.02
2018-04-17T11:38:11.403Z,987.00
2018-04-17T11:39:11.659Z,986.91
2018-04-17T11:40:11.916Z,986.80
2018-04-17T11:41:12.178Z,986.67
2018-04-17T11:42:12.438Z,986.64
2018-04-17T11:43:12.703Z,986.59
2018-04-17T11:44:12.958Z,986.65
2018-04-17T11:45:13.219Z,986.69
2018-04-17T11:46:13.480Z,986.60
2018-04-17T11:47:13.739Z,986.62
2018-04-17T11:48:13.999Z,986.70
2018-04-17T11:49:14.260Z,986.65
2018-04-17T11:50:14.519Z,986.65
2018-04-17T11:51:14.780Z,986.70
2018-04-17T11:52:15.040Z,986.67
2018-04-17T11:53:15.302Z,986.65
2018-04-17T11:54:15.558Z,986.61
2018-04-17T11:55:15.818Z,986.62
2018-04-17T11:56:16.078Z,986.57
2018-04-17T11:57:16.340Z,986.61
2018-04-17T11:58:16.598Z,986.54
2018-04-17T11:59:16.862Z,986.57
2018-04-17T12:00:17.125Z,986.58
2018-04-17T12:01:17.381Z,986.64
2018-04-17T12:02:17.676Z,986.66
2018-04-17T12:03:17.900Z,986.67
2018-04-17T12:04:18.160Z,986.61
2018-04-17T12:05:18.420Z,986.56
2018-04-17T12:06:18.681Z,986.56
2018-04-17T12:07:18.940Z,986.53
2018-04-17T12:08:19.200Z,986.49
2018-04-17T12:09:19.462Z,986.52
2018-04-17T12:10:19.720Z,986.59
2018-04-17T12:11:19.979Z,986.60
2018-04-17T12:12:20.240Z,986.59
2018-04-17T12:13:20.499Z,986.55
2018-04-17T12:14:20.759Z,986.61
2018-04-17T12:15:21.020Z,986.53
2018-04-17T12:16:21.284Z,986.46
2018-04-17T12:17:21.536Z,986.54
2018-04-17T12:18:21.792Z,986.60
2018-04-17T12:19:22.048Z,986.56
2018-04-17T12:20:22.342Z,986.55
2018-04-17T12:21:22.569Z,986.56
2018-04-17T12:22:22.831Z,986.53
2018-04-17T12:23:23.084Z,986.43
2018-04-17T12:24:23.343Z,986.45
2018-04-17T12:25:23.601Z,986.47
2018-04-17T12:26:23.860Z,986.51
2018-04-17T12:27:24.119Z,986.51
2018-04-17T12:28:24.380Z,986.45
2018-04-17T12:29:24.639Z,986.43
2018-04-17T12:30:24.898Z,986.39
2018-04-17T12:31:25.157Z,986.17