createdAt,value
2022-07-30T04:24:20.266Z,62.97
2022-07-30T04:29:24.791Z,59.45
2022-07-30T04:34:28.796Z,61.70
2022-07-30T04:39:31.762Z,59.30
2022-07-30T04:44:34.410Z,58.45
2022-07-30T04:49:55.272Z,58.15
2022-07-30T04:55:04.617Z,57.80
2022-07-30T05:00:08.291Z,56.20
2022-07-30T05:05:15.940Z,63.00
2022-07-30T05:10:19.844Z,55.40
2022-07-30T05:15:21.991Z,51.28
2022-07-30T05:20:31.338Z,47.22
2022-07-30T05:25:55.174Z,48.25
2022-07-30T05:31:11.201Z,38.63
2022-07-30T05:36:15.160Z,37.35
2022-07-30T05:41:19.130Z,39.35
2022-07-30T05:46:51.886Z,37.60
2022-07-30T05:51:54.429Z,36.33
2022-07-30T05:56:57.202Z,31.67
2022-07-30T06:02:07.841Z,31.60
2022-07-30T06:07:29.770Z,31.50
2022-07-30T06:12:33.407Z,30.27
2022-07-30T06:17:52.003Z,30.40
2022-07-30T06:23:13.598Z,28.02
2022-07-30T06:28:38.523Z,25.85
2022-07-30T06:33:49.239Z,26.42
2022-07-30T06:38:51.265Z,27.33
2022-07-30T06:43:59.760Z,25.38
2022-07-30T06:49:40.437Z,23.63
2022-07-30T06:54:45.014Z,21.92
2022-07-30T06:59:57.604Z,19.90
2022-07-30T07:05:22.105Z,20.50
2022-07-30T07:10:25.761Z,19.40
2022-07-30T07:15:40.263Z,20.55
2022-07-30T07:20:46.732Z,19.65
2022-07-30T07:25:48.840Z,20.25
2022-07-30T07:30:51.835Z,16.30
2022-07-30T07:35:55.172Z,14.80
2022-07-30T07:41:02.448Z,14.75
2022-07-30T07:46:05.359Z,15.48
2022-07-30T07:51:09.633Z,15.90
2022-07-30T07:56:11.978Z,16.58
2022-07-30T08:01:16.379Z,13.52
2022-07-30T08:06:44.511Z,11.70
2022-07-30T08:12:15.300Z,10.90
2022-07-30T08:17:44.826Z,8.50
2022-07-30T08:22:51.529Z,8.20
2022-07-30T08:27:54.126Z,8.70
2022-07-30T08:32:58.006Z,8.00
2022-07-30T08:38:00.381Z,6.53
2022-07-30T08:43:06.597Z,8.63
2022-07-30T08:48:14.923Z,8.50
2022-07-30T08:53:21.454Z,6.68
2022-07-30T08:58:37.083Z,5.65
2022-07-30T09:03:44.455Z,5.75
2022-07-30T09:08:46.794Z,5.63
2022-07-30T09:13:50.823Z,4.93
2022-07-30T09:18:54.718Z,4.97
2022-07-30T09:23:59.053Z,4.65
2022-07-30T09:29:24.461Z,4.40
2022-07-30T09:34:48.052Z,4.35
2022-07-30T09:40:18.642Z,3.85
2022-07-30T09:45:57.844Z,3.80
2022-07-30T09:51:00.604Z,4.07
2022-07-30T09:56:29.989Z,3.67
2022-07-30T10:02:00.936Z,3.90
2022-07-30T10:07:24.813Z,4.32
2022-07-30T10:12:34.520Z,3.80
2022-07-30T10:17:38.722Z,4.55
2022-07-30T10:23:09.301Z,4.47
2022-07-30T10:28:13.097Z,4.65
2022-07-30T10:33:35.145Z,4.60
2022-07-30T10:38:41.443Z,4.05
2022-07-30T10:44:17.221Z,3.53
2022-07-30T10:49:19.627Z,3.20
2022-07-30T10:54:33.858Z,3.38
2022-07-30T10:59:55.586Z,3.03
2022-07-30T11:05:18.113Z,2.50
2022-07-30T11:10:41.205Z,2.60
2022-07-30T11:16:00.103Z,2.90
2022-07-30T11:21:22.694Z,2.88
2022-07-30T11:26:41.713Z,2.70
2022-07-30T11:31:56.957Z,2.65
2022-07-30T11:37:21.802Z,2.90
2022-07-30T11:42:37.621Z,2.58
2022-07-30T11:47:39.914Z,2.45
2022-07-30T11:52:42.030Z,2.70
2022-07-30T11:57:45.611Z,2.35
2022-07-30T12:07:59.197Z,2.08
2022-07-30T12:13:16.286Z,2.00
2022-07-30T12:18:28.307Z,2.20
2022-07-30T12:23:33.435Z,2.00
2022-07-30T12:28:36.326Z,1.92
2022-07-30T12:33:42.145Z,2.00
2022-07-30T12:38:48.899Z,2.00
2022-07-30T12:43:53.010Z,2.22
2022-07-30T12:49:02.831Z,1.80
2022-07-30T12:54:21.143Z,1.65
2022-07-30T12:59:23.530Z,1.70
2022-07-30T13:04:26.828Z,1.90
2022-07-30T13:09:28.794Z,2.03
2022-07-30T13:14:31.557Z,2.10
2022-07-30T13:19:33.531Z,2.28
2022-07-30T13:24:35.501Z,2.20
2022-07-30T13:29:37.455Z,2.35
2022-07-30T13:34:41.578Z,2.38
2022-07-30T13:39:43.547Z,3.40
2022-07-30T13:44:45.539Z,3.42
2022-07-30T13:49:50.919Z,3.25
2022-07-30T13:54:53.767Z,3.30
2022-07-30T13:59:55.704Z,2.78
2022-07-30T14:04:57.851Z,2.80
2022-07-30T14:09:59.827Z,2.80
2022-07-30T14:15:02.288Z,2.35
2022-07-30T14:20:05.453Z,2.28
2022-07-30T14:25:08.532Z,2.38
2022-07-30T14:30:11.250Z,2.28
2022-07-30T14:35:13.265Z,2.20
2022-07-30T14:40:15.312Z,2.55
2022-07-30T14:45:17.360Z,2.72
2022-07-30T14:50:19.582Z,2.72
2022-07-30T14:55:21.662Z,2.10
2022-07-30T15:00:24.288Z,2.15
2022-07-30T15:05:26.746Z,1.90
2022-07-30T15:10:28.697Z,2.20
2022-07-30T15:15:35.177Z,2.00
2022-07-30T15:20:40.576Z,2.08
2022-07-30T15:25:42.805Z,2.40
2022-07-30T15:30:44.919Z,2.38
2022-07-30T15:35:46.921Z,2.50
2022-07-30T15:40:48.973Z,1.85
2022-07-30T15:45:55.740Z,2.08
2022-07-30T15:51:03.848Z,2.28
2022-07-30T15:56:06.291Z,2.20
2022-07-30T16:01:08.707Z,2.40
2022-07-30T16:06:11.068Z,2.70
2022-07-30T16:11:12.993Z,3.10
2022-07-30T16:16:15.411Z,2.90
2022-07-30T16:21:18.016Z,3.22
2022-07-30T16:26:20.897Z,3.08
2022-07-30T16:31:23.434Z,3.60
2022-07-30T16:36:25.418Z,3.40
2022-07-30T16:41:27.796Z,3.20
2022-07-30T16:46:29.842Z,3.00
2022-07-30T16:51:31.809Z,2.80
2022-07-30T16:56:33.925Z,2.90
2022-07-30T17:01:36.076Z,2.58
2022-07-30T17:06:39.952Z,2.38
2022-07-30T17:11:47.638Z,2.70
2022-07-30T17:16:54.354Z,2.75
2022-07-30T17:21:56.288Z,2.80
2022-07-30T17:26:58.238Z,2.95
2022-07-30T17:32:00.608Z,3.00
2022-07-30T17:37:02.875Z,3.00
2022-07-30T17:42:05.656Z,3.08
2022-07-30T17:47:14.360Z,3.03
2022-07-30T17:52:16.820Z,2.67
2022-07-30T17:57:18.802Z,3.00
2022-07-30T18:02:24.049Z,2.70
2022-07-30T18:07:29.705Z,2.90
2022-07-30T18:12:31.682Z,2.58
2022-07-30T18:17:34.397Z,3.30
2022-07-30T18:22:36.297Z,3.10
2022-07-30T18:27:38.401Z,3.22
2022-07-30T18:32:40.435Z,3.05
2022-07-30T18:37:44.026Z,3.50
2022-07-30T18:42:46.651Z,3.35
2022-07-30T18:47:49.120Z,3.85
2022-07-30T18:52:51.481Z,3.35
2022-07-30T18:57:53.445Z,3.53
2022-07-30T19:02:55.480Z,3.72
2022-07-30T19:07:58.677Z,3.53
2022-07-30T19:13:01.458Z,3.30
2022-07-30T19:18:03.586Z,3.80
2022-07-30T19:23:12.293Z,3.97
2022-07-30T19:28:17.773Z,3.78
2022-07-30T19:33:19.893Z,3.80
2022-07-30T19:38:24.078Z,3.83
2022-07-30T19:43:26.485Z,3.42
2022-07-30T19:48:31.453Z,3.78
2022-07-30T19:53:34.658Z,4.82
2022-07-30T19:58:36.756Z,3.90
2022-07-30T20:03:39.644Z,4.18
2022-07-30T20:08:44.928Z,4.07
2022-07-30T20:13:49.180Z,4.80
2022-07-30T20:18:51.542Z,4.63
2022-07-30T20:23:54.545Z,4.15
