createdAt,value
2022-10-13T00:00:11.142Z,3.90
2022-10-13T00:05:12.580Z,4.25
2022-10-13T00:10:14.144Z,4.60
2022-10-13T00:15:15.908Z,4.13
2022-10-13T00:20:17.515Z,3.80
2022-10-13T00:25:20.291Z,3.85
2022-10-13T00:30:21.820Z,4.05
2022-10-13T00:35:23.245Z,4.03
2022-10-13T00:40:24.768Z,3.28
2022-10-13T00:45:29.335Z,4.03
2022-10-13T00:55:41.253Z,3.88
2022-10-13T01:00:48.275Z,4.40
2022-10-13T01:05:52.516Z,3.95
2022-10-13T01:11:12.329Z,3.70
2022-10-13T01:16:23.185Z,3.20
2022-10-13T01:21:39.821Z,3.63
2022-10-13T01:27:27.569Z,3.60
2022-10-13T01:32:34.957Z,4.00
2022-10-13T01:38:06.908Z,4.15
2022-10-13T01:43:14.092Z,5.07
2022-10-13T01:48:17.824Z,3.97
2022-10-13T01:53:20.426Z,4.20
2022-10-13T01:58:23.621Z,3.92
2022-10-13T02:03:37.233Z,4.15
2022-10-13T02:09:06.219Z,4.77
2022-10-13T02:14:15.101Z,5.40
2022-10-13T02:19:18.911Z,4.53
2022-10-13T02:24:20.484Z,4.23
2022-10-13T02:29:22.053Z,5.18
2022-10-13T02:34:23.532Z,4.93
2022-10-13T02:39:24.959Z,5.22
2022-10-13T02:44:26.557Z,5.40
2022-10-13T02:49:28.034Z,4.38
2022-10-13T02:54:29.499Z,4.95
2022-10-13T02:59:46.263Z,5.45
2022-10-13T03:04:48.919Z,5.65
2022-10-13T03:09:50.351Z,5.75
2022-10-13T03:14:51.830Z,4.68
2022-10-13T03:19:53.324Z,4.45
2022-10-13T03:24:54.980Z,4.97
2022-10-13T03:29:56.416Z,4.22
2022-10-13T03:34:57.836Z,4.78
2022-10-13T03:39:59.892Z,4.38
2022-10-13T03:45:01.300Z,4.70
2022-10-13T03:50:04.963Z,5.32
2022-10-13T03:55:06.659Z,4.77
2022-10-13T04:00:10.651Z,4.75
2022-10-13T04:05:12.186Z,4.93
2022-10-13T04:10:13.632Z,5.70
2022-10-13T04:15:15.174Z,5.32
2022-10-13T04:20:17.046Z,5.18
2022-10-13T04:25:18.617Z,4.60
2022-10-13T04:30:20.038Z,5.40
2022-10-13T04:35:21.431Z,6.28
2022-10-13T04:40:22.924Z,5.45
2022-10-13T04:45:24.403Z,7.35
2022-10-13T04:50:25.827Z,8.60
2022-10-13T04:55:27.325Z,6.28
2022-10-13T05:00:28.824Z,7.60
2022-10-13T05:05:30.337Z,5.72
2022-10-13T05:10:34.782Z,6.55
2022-10-13T05:20:40.001Z,6.50
2022-10-13T05:25:41.543Z,7.40
2022-10-13T05:30:42.943Z,6.47
2022-10-13T05:35:44.344Z,7.03
2022-10-13T05:40:45.801Z,7.30
2022-10-13T05:45:47.469Z,7.35
2022-10-13T05:50:48.904Z,6.65
2022-10-13T05:55:51.360Z,7.15
2022-10-13T06:00:54.980Z,8.82
2022-10-13T06:05:56.844Z,6.53
2022-10-13T06:10:58.441Z,7.93
2022-10-13T06:15:59.934Z,8.30
2022-10-13T06:21:01.362Z,8.07
2022-10-13T06:26:04.020Z,7.60
2022-10-13T06:31:06.760Z,9.13
2022-10-13T06:36:08.535Z,8.38
2022-10-13T06:41:10.024Z,8.32
2022-10-13T06:46:12.550Z,8.98
2022-10-13T06:51:13.951Z,9.07
2022-10-13T06:56:15.520Z,9.75
2022-10-13T07:01:17.066Z,9.50
2022-10-13T07:06:18.852Z,8.68
2022-10-13T07:11:20.651Z,8.45
2022-10-13T07:16:22.182Z,9.80
2022-10-13T07:21:23.637Z,10.65
2022-10-13T07:26:25.232Z,11.80
2022-10-13T07:31:26.948Z,9.80
2022-10-13T07:36:28.609Z,10.43
2022-10-13T07:41:30.163Z,10.25
2022-10-13T07:46:31.720Z,10.02
2022-10-13T07:51:33.143Z,10.48
2022-10-13T07:56:34.642Z,11.65
2022-10-13T08:01:36.938Z,10.50
2022-10-13T08:11:45.216Z,12.00
2022-10-13T08:16:48.818Z,10.63
2022-10-13T08:21:58.361Z,10.88
2022-10-13T08:27:00.519Z,11.73
2022-10-13T08:32:02.192Z,11.05
2022-10-13T08:37:04.553Z,11.90
2022-10-13T08:42:18.284Z,11.65
2022-10-13T08:47:29.015Z,11.60
2022-10-13T08:52:46.444Z,12.52
2022-10-13T08:57:48.362Z,12.02
2022-10-13T09:02:50.860Z,11.48
2022-10-13T09:12:56.047Z,11.88
2022-10-13T09:18:10.660Z,12.07
2022-10-13T09:23:22.389Z,13.20
2022-10-13T09:28:27.469Z,11.98
2022-10-13T09:33:35.005Z,13.00
2022-10-13T09:38:37.862Z,13.10
2022-10-13T09:43:59.734Z,12.98
2022-10-13T09:49:38.608Z,12.40
2022-10-13T09:54:40.159Z,12.65
2022-10-13T09:59:53.765Z,13.63
2022-10-13T10:04:58.969Z,15.70
2022-10-13T10:10:14.394Z,11.98
2022-10-13T10:15:24.367Z,12.68
2022-10-13T10:20:28.567Z,13.65
2022-10-13T10:25:39.189Z,14.25
2022-10-13T10:30:49.009Z,13.85
2022-10-13T10:36:16.731Z,14.93
2022-10-13T10:41:47.712Z,15.10
2022-10-13T10:46:50.165Z,14.40
2022-10-13T10:51:52.143Z,13.20
2022-10-13T10:56:58.302Z,14.32
2022-10-13T11:02:15.967Z,13.48
2022-10-13T11:07:23.549Z,14.25
2022-10-13T11:12:44.743Z,13.52
2022-10-13T11:17:46.217Z,12.90
2022-10-13T11:22:59.505Z,14.57
2022-10-13T11:28:20.972Z,13.37
2022-10-13T11:33:53.926Z,13.50
2022-10-13T11:39:32.280Z,14.17
2022-10-13T11:44:59.549Z,14.60
2022-10-13T11:50:07.732Z,14.93
2022-10-13T11:55:17.493Z,15.30
2022-10-13T12:00:19.350Z,19.40
2022-10-13T12:05:27.717Z,16.42
2022-10-13T12:10:32.252Z,16.75
2022-10-13T12:15:44.296Z,17.35
2022-10-13T12:20:52.405Z,16.48
2022-10-13T12:25:58.304Z,18.17
2022-10-13T12:31:00.550Z,19.25
2022-10-13T12:36:20.960Z,18.50
2022-10-13T12:41:34.179Z,17.88
2022-10-13T12:46:47.523Z,16.97
2022-10-13T12:51:53.437Z,16.77
2022-10-13T12:56:58.484Z,17.88
2022-10-13T13:02:02.565Z,17.83
2022-10-13T13:07:06.392Z,18.83
2022-10-13T13:12:10.668Z,20.15
2022-10-13T13:17:56.629Z,19.38
2022-10-13T13:22:54.460Z,19.08
2022-10-13T13:27:55.895Z,21.02
2022-10-13T13:32:57.291Z,22.25
2022-10-13T13:37:58.869Z,22.65
2022-10-13T13:43:00.362Z,24.15
2022-10-13T13:48:01.831Z,24.48
2022-10-13T13:53:04.626Z,25.55
2022-10-13T13:58:06.176Z,26.50
2022-10-13T14:03:07.733Z,25.90
2022-10-13T14:08:09.190Z,27.70
2022-10-13T14:13:10.619Z,29.83
2022-10-13T14:18:13.401Z,26.98
2022-10-13T14:23:14.872Z,30.75
2022-10-13T14:28:18.365Z,28.52
2022-10-13T14:33:20.367Z,29.40
2022-10-13T14:38:21.890Z,28.42
2022-10-13T14:43:23.327Z,26.77
2022-10-13T14:48:25.019Z,28.90
2022-10-13T14:53:28.249Z,28.25
2022-10-13T14:58:30.785Z,29.80
2022-10-13T15:03:32.621Z,30.80
2022-10-13T15:08:34.101Z,30.38
2022-10-13T15:13:35.962Z,30.17
2022-10-13T15:18:37.449Z,33.20
2022-10-13T15:23:39.068Z,34.05
2022-10-13T15:28:45.927Z,34.42
2022-10-13T15:33:51.623Z,33.13
2022-10-13T15:38:53.084Z,34.58
2022-10-13T15:43:54.594Z,32.95
2022-10-13T15:48:56.669Z,33.70
2022-10-13T15:53:59.286Z,35.03
2022-10-13T15:59:00.724Z,35.45
2022-10-13T16:04:02.178Z,32.97
2022-10-13T16:09:04.290Z,35.53
2022-10-13T16:14:05.729Z,43.83
2022-10-13T16:19:07.172Z,55.17
2022-10-13T16:24:08.673Z,71.10
2022-10-13T16:29:10.145Z,43.45
2022-10-13T16:34:11.681Z,42.92
2022-10-13T16:39:13.084Z,41.38
2022-10-13T16:44:15.010Z,38.80
2022-10-13T16:49:16.499Z,39.65
2022-10-13T16:54:18.067Z,45.22
2022-10-13T16:59:19.528Z,43.70
2022-10-13T17:04:22.250Z,44.67
2022-10-13T17:09:23.856Z,48.53
2022-10-13T17:14:25.404Z,48.10
2022-10-13T17:19:26.842Z,55.50
2022-10-13T17:24:29.797Z,46.08
2022-10-13T17:29:31.375Z,43.22
2022-10-13T17:34:32.874Z,44.67
2022-10-13T17:39:34.334Z,53.42
2022-10-13T17:44:35.768Z,49.05
2022-10-13T17:49:37.295Z,53.13
2022-10-13T17:54:38.748Z,44.15
2022-10-13T17:59:40.202Z,44.40
2022-10-13T18:04:41.650Z,47.08
2022-10-13T18:09:43.198Z,41.53
2022-10-13T18:14:44.681Z,43.95
2022-10-13T18:19:46.279Z,45.88
2022-10-13T18:24:47.676Z,44.65
2022-10-13T18:29:49.080Z,47.00
2022-10-13T18:34:50.753Z,51.63
2022-10-13T18:39:52.412Z,49.50
2022-10-13T18:44:53.822Z,46.13
2022-10-13T18:49:55.245Z,39.42
2022-10-13T18:54:56.650Z,40.80
2022-10-13T18:59:58.235Z,37.33
2022-10-13T19:04:59.688Z,38.72
2022-10-13T19:10:01.237Z,40.42
2022-10-13T19:15:02.923Z,39.42
2022-10-13T19:20:04.892Z,40.72
2022-10-13T19:25:06.976Z,39.08
2022-10-13T19:30:09.068Z,40.00
2022-10-13T19:35:10.616Z,39.17
2022-10-13T19:40:12.040Z,36.72
2022-10-13T19:45:13.637Z,39.33
2022-10-13T19:50:15.201Z,36.22
2022-10-13T19:55:16.825Z,38.90
2022-10-13T20:00:18.495Z,38.33
2022-10-13T20:05:25.289Z,37.78
2022-10-13T20:10:27.020Z,36.55
2022-10-13T20:15:28.462Z,39.00
2022-10-13T20:20:29.849Z,39.15
2022-10-13T20:25:31.307Z,39.15
2022-10-13T20:30:33.499Z,38.47
2022-10-13T20:35:34.988Z,40.97
2022-10-13T20:40:36.404Z,38.55
2022-10-13T20:45:37.896Z,39.42
2022-10-13T20:50:39.302Z,37.95
2022-10-13T20:55:41.964Z,39.95
2022-10-13T21:00:43.645Z,39.35
2022-10-13T21:05:46.366Z,40.88
2022-10-13T21:10:49.284Z,39.65
2022-10-13T21:15:50.780Z,39.75
2022-10-13T21:20:52.293Z,42.50
2022-10-13T21:25:53.794Z,41.03
2022-10-13T21:31:06.560Z,40.55
2022-10-13T21:36:10.873Z,42.72
2022-10-13T21:41:14.326Z,41.63
2022-10-13T21:46:25.064Z,42.78
2022-10-13T21:51:34.168Z,43.88
2022-10-13T21:56:37.063Z,47.30
2022-10-13T22:01:38.964Z,45.67
2022-10-13T22:06:40.518Z,41.60
2022-10-13T22:11:43.144Z,42.63
2022-10-13T22:16:47.381Z,41.65
2022-10-13T22:21:49.713Z,44.58
2022-10-13T22:26:51.629Z,43.90
2022-10-13T22:31:57.801Z,46.28
2022-10-13T22:36:59.293Z,45.35
2022-10-13T22:42:00.737Z,44.97
2022-10-13T22:47:02.149Z,46.05
2022-10-13T22:52:04.874Z,45.58
2022-10-13T22:57:06.345Z,44.80
2022-10-13T23:02:08.031Z,45.53
2022-10-13T23:07:09.431Z,43.40
2022-10-13T23:12:10.858Z,46.78
2022-10-13T23:17:12.259Z,47.30
2022-10-13T23:22:13.691Z,45.80
2022-10-13T23:27:15.089Z,45.70
2022-10-13T23:32:16.508Z,46.55
2022-10-13T23:37:18.117Z,48.15
2022-10-13T23:42:19.607Z,47.03
2022-10-13T23:47:21.213Z,46.22
2022-10-13T23:52:22.968Z,44.47
2022-10-13T23:57:24.463Z,44.97
