createdAt,value
2018-09-26T00:01:06.377Z,1.43
2018-09-26T00:03:40.753Z,1.60
2018-09-26T00:06:12.481Z,1.50
2018-09-26T00:08:43.994Z,1.00
2018-09-26T00:11:15.775Z,1.50
2018-09-26T00:13:47.676Z,1.33
2018-09-26T00:16:19.542Z,1.63
2018-09-26T00:18:51.478Z,1.43
2018-09-26T00:21:23.234Z,1.57
2018-09-26T00:23:55.019Z,1.33
2018-09-26T00:26:26.769Z,1.00
2018-09-26T00:28:58.535Z,1.20
2018-09-26T00:31:30.278Z,1.30
2018-09-26T00:34:02.027Z,1.10
2018-09-26T00:36:33.777Z,1.40
2018-09-26T00:39:06.909Z,1.00
2018-09-26T00:41:38.837Z,1.73
2018-09-26T00:44:10.502Z,0.80
2018-09-26T00:46:42.278Z,1.00
2018-09-26T00:49:14.216Z,1.20
2018-09-26T00:51:45.998Z,1.30
2018-09-26T00:54:17.965Z,1.00
2018-09-26T00:56:49.942Z,1.33
2018-09-26T00:59:21.964Z,1.33
2018-09-26T01:01:54.150Z,1.03
2018-09-26T01:04:25.886Z,0.83
2018-09-26T01:06:57.793Z,0.90
2018-09-26T01:09:29.638Z,0.90
2018-09-26T01:12:01.377Z,1.40
2018-09-26T01:14:33.040Z,1.07
2018-09-26T01:17:04.814Z,0.90
2018-09-26T01:19:36.687Z,0.90
2018-09-26T01:22:08.533Z,1.00
2018-09-26T01:24:40.155Z,1.10
2018-09-26T01:27:12.141Z,0.90
2018-09-26T01:29:43.890Z,1.27
2018-09-26T01:32:15.560Z,0.87
2018-09-26T01:34:47.401Z,0.90
2018-09-26T01:37:19.274Z,1.03
2018-09-26T01:39:50.930Z,1.10
2018-09-26T01:42:22.710Z,0.77
2018-09-26T01:44:54.444Z,0.83
2018-09-26T01:47:26.104Z,0.90
2018-09-26T01:49:57.861Z,0.97
2018-09-26T01:52:29.523Z,0.80
2018-09-26T01:55:01.184Z,0.70
2018-09-26T01:57:33.069Z,0.80
2018-09-26T02:00:05.033Z,0.90
2018-09-26T02:02:36.894Z,0.77
2018-09-26T02:05:08.874Z,1.30
2018-09-26T02:07:40.782Z,1.10
2018-09-26T02:10:13.053Z,1.20
2018-09-26T02:12:44.818Z,1.30
2018-09-26T02:15:16.489Z,1.07
2018-09-26T02:17:48.231Z,1.30
2018-09-26T02:20:20.132Z,1.37
2018-09-26T02:22:51.860Z,1.20
2018-09-26T02:25:23.630Z,1.20
2018-09-26T02:27:55.366Z,1.30
2018-09-26T02:30:27.143Z,1.77
2018-09-26T02:32:58.801Z,1.00
2018-09-26T02:35:30.644Z,1.00
2018-09-26T02:38:02.433Z,1.53
2018-09-26T02:40:34.175Z,1.00
2018-09-26T02:43:06.041Z,1.33
2018-09-26T02:45:37.891Z,1.20
2018-09-26T02:48:09.767Z,1.17
2018-09-26T02:50:41.412Z,1.17
2018-09-26T02:53:13.164Z,1.10
2018-09-26T02:55:45.003Z,1.10
2018-09-26T02:58:17.531Z,0.83
2018-09-26T03:00:49.613Z,1.07
2018-09-26T03:03:21.447Z,1.20
2018-09-26T03:05:53.222Z,1.03
2018-09-26T03:08:24.954Z,1.20
2018-09-26T03:10:56.660Z,1.20
2018-09-26T03:13:28.461Z,1.20
2018-09-26T03:16:00.465Z,0.83
2018-09-26T03:18:32.191Z,1.50
2018-09-26T03:21:03.858Z,0.70
2018-09-26T03:23:35.601Z,0.80
2018-09-26T03:26:07.601Z,0.97
2018-09-26T03:28:39.336Z,0.97
2018-09-26T03:31:11.073Z,0.90
2018-09-26T03:33:42.967Z,0.90
2018-09-26T03:36:14.620Z,1.10
2018-09-26T03:38:46.459Z,1.37
2018-09-26T03:41:18.321Z,0.83
2018-09-26T03:43:49.992Z,1.30
2018-09-26T03:46:21.965Z,1.20
2018-09-26T03:48:53.689Z,0.93
2018-09-26T03:51:25.486Z,1.10
2018-09-26T03:53:57.132Z,1.23
2018-09-26T03:56:28.874Z,1.20
2018-09-26T03:59:00.646Z,1.50
2018-09-26T04:01:32.326Z,1.33
2018-09-26T04:04:04.157Z,1.77
2018-09-26T04:06:35.830Z,1.50
2018-09-26T04:09:09.238Z,1.53
2018-09-26T04:11:41.104Z,1.50
2018-09-26T04:14:12.844Z,1.57
2018-09-26T04:16:44.599Z,1.47
2018-09-26T04:19:16.456Z,1.53
2018-09-26T04:21:48.244Z,1.47
2018-09-26T04:24:20.077Z,1.50
2018-09-26T04:26:51.970Z,1.40
2018-09-26T04:29:24.670Z,1.20
2018-09-26T04:31:56.584Z,1.30
2018-09-26T04:34:28.328Z,1.60
2018-09-26T04:36:59.987Z,1.20
2018-09-26T04:39:31.656Z,1.50
2018-09-26T04:42:03.543Z,1.20
2018-09-26T04:44:35.267Z,1.10
2018-09-26T04:47:07.146Z,0.93
2018-09-26T04:49:38.993Z,1.10
2018-09-26T04:52:10.886Z,1.30
2018-09-26T04:54:42.613Z,1.97
2018-09-26T04:57:14.382Z,1.40
2018-09-26T04:59:46.269Z,1.37
2018-09-26T05:02:18.099Z,1.73
2018-09-26T05:04:49.997Z,1.60
2018-09-26T05:07:21.734Z,1.57
2018-09-26T05:09:53.489Z,1.67
2018-09-26T05:12:25.149Z,1.40
2018-09-26T05:14:56.985Z,2.13
2018-09-26T05:17:28.772Z,1.57
2018-09-26T05:20:03.015Z,1.73
2018-09-26T05:22:34.978Z,1.80
2018-09-26T05:25:08.630Z,1.60
2018-09-26T05:27:40.426Z,1.70
2018-09-26T05:30:12.352Z,1.20
2018-09-26T05:32:44.102Z,1.27
2018-09-26T05:35:15.781Z,1.30
2018-09-26T05:37:47.641Z,1.67
2018-09-26T05:40:19.528Z,1.60
2018-09-26T05:42:51.240Z,1.87
2018-09-26T05:45:23.021Z,1.73
2018-09-26T05:47:54.673Z,1.40
2018-09-26T05:50:26.450Z,1.40
2018-09-26T05:52:58.222Z,1.37
2018-09-26T05:55:30.061Z,1.47
2018-09-26T05:58:01.733Z,1.30
2018-09-26T06:00:33.674Z,1.20
2018-09-26T06:03:05.532Z,1.20
2018-09-26T06:05:37.325Z,1.40
2018-09-26T06:08:09.261Z,1.87
2018-09-26T06:10:41.015Z,1.70
2018-09-26T06:13:12.870Z,1.50
2018-09-26T06:15:44.645Z,2.00
2018-09-26T06:18:16.391Z,1.80
2018-09-26T06:20:48.190Z,1.80
2018-09-26T06:23:19.906Z,1.90
2018-09-26T06:25:51.803Z,1.73
2018-09-26T06:28:23.541Z,2.07
2018-09-26T06:30:55.402Z,1.83
2018-09-26T06:33:27.156Z,1.60
2018-09-26T06:35:58.998Z,1.37
2018-09-26T06:38:30.669Z,1.30
2018-09-26T06:41:02.094Z,1.90
2018-09-26T06:43:33.512Z,1.60
2018-09-26T06:46:04.938Z,1.97
2018-09-26T06:48:36.476Z,1.70
2018-09-26T06:51:08.269Z,1.87
2018-09-26T06:53:40.128Z,1.70
2018-09-26T06:56:11.886Z,1.67
2018-09-26T06:58:43.519Z,1.47
2018-09-26T07:01:15.404Z,2.20
2018-09-26T07:03:47.239Z,1.90
2018-09-26T07:06:19.030Z,1.73
2018-09-26T07:08:51.014Z,1.77
2018-09-26T07:11:22.813Z,1.47
2018-09-26T07:13:54.608Z,1.60
2018-09-26T07:16:26.425Z,1.60
2018-09-26T07:18:58.402Z,1.43
2018-09-26T07:21:30.160Z,1.40
2018-09-26T07:24:01.860Z,1.63
2018-09-26T07:26:33.786Z,1.73
2018-09-26T07:29:05.677Z,1.57
2018-09-26T07:31:37.514Z,1.80
2018-09-26T07:34:09.292Z,1.40
2018-09-26T07:36:41.197Z,1.47
2018-09-26T07:39:13.633Z,1.63
2018-09-26T07:41:45.362Z,1.33
2018-09-26T07:44:17.027Z,1.50
2018-09-26T07:46:49.084Z,1.10
2018-09-26T07:49:20.941Z,1.30
2018-09-26T07:51:52.762Z,1.50
2018-09-26T07:54:24.600Z,1.10
2018-09-26T07:56:56.500Z,1.40
2018-09-26T07:59:28.279Z,1.50
2018-09-26T08:02:00.178Z,1.73
2018-09-26T08:04:31.866Z,1.20
2018-09-26T08:07:03.808Z,1.20
2018-09-26T08:09:35.830Z,1.20
2018-09-26T08:12:07.883Z,1.17
2018-09-26T08:14:39.690Z,1.20
2018-09-26T08:17:11.441Z,1.33
2018-09-26T08:19:43.386Z,1.13
2018-09-26T08:22:15.106Z,1.20
2018-09-26T08:24:46.812Z,0.90
2018-09-26T08:27:18.487Z,1.30
2018-09-26T08:29:50.379Z,1.10
2018-09-26T08:32:22.117Z,1.30
2018-09-26T08:34:53.843Z,1.00
2018-09-26T08:37:25.529Z,1.10
2018-09-26T08:39:57.395Z,0.90
2018-09-26T08:42:29.213Z,1.10
2018-09-26T08:45:00.905Z,1.20
2018-09-26T08:47:32.745Z,1.17
2018-09-26T08:50:04.617Z,1.00
2018-09-26T08:52:36.365Z,1.10
2018-09-26T08:55:08.371Z,0.93
2018-09-26T08:57:40.209Z,1.10
2018-09-26T09:00:11.980Z,0.83
2018-09-26T09:02:43.917Z,1.00
2018-09-26T09:05:15.895Z,0.90
2018-09-26T09:07:47.635Z,1.13
2018-09-26T09:10:19.559Z,0.90
2018-09-26T09:12:51.580Z,1.00
2018-09-26T09:15:23.637Z,1.00
2018-09-26T09:17:55.470Z,0.90
2018-09-26T09:20:27.361Z,0.70
2018-09-26T09:22:59.409Z,0.97
2018-09-26T09:25:31.071Z,1.00
2018-09-26T09:28:02.952Z,1.03
2018-09-26T09:30:34.919Z,1.20
2018-09-26T09:33:06.869Z,0.90
2018-09-26T09:35:38.644Z,0.80
2018-09-26T09:38:10.567Z,0.73
2018-09-26T09:40:42.422Z,0.87
2018-09-26T09:43:14.221Z,1.00
2018-09-26T09:45:45.988Z,0.80
2018-09-26T09:48:17.721Z,1.07
2018-09-26T09:50:49.602Z,0.70
2018-09-26T09:53:21.608Z,1.07
2018-09-26T09:55:53.333Z,0.80
2018-09-26T09:58:25.169Z,0.70
2018-09-26T10:01:01.859Z,0.70
2018-09-26T10:03:33.700Z,0.50
2018-09-26T10:06:05.668Z,0.80
2018-09-26T10:08:37.642Z,0.70
2018-09-26T10:11:09.401Z,0.93
2018-09-26T10:13:41.374Z,0.73
2018-09-26T10:16:13.324Z,0.80
2018-09-26T10:18:45.551Z,0.90
2018-09-26T10:21:17.365Z,0.90
2018-09-26T10:23:49.216Z,0.87
2018-09-26T10:26:21.030Z,0.80
2018-09-26T10:28:52.927Z,0.80
2018-09-26T10:31:24.601Z,0.80
2018-09-26T10:33:56.466Z,0.70
2018-09-26T10:36:28.305Z,0.60
2018-09-26T10:39:00.096Z,0.70
2018-09-26T10:41:31.929Z,1.00
2018-09-26T10:44:03.611Z,0.97
2018-09-26T10:46:35.708Z,0.70
2018-09-26T10:49:07.615Z,0.63
2018-09-26T10:51:39.498Z,0.70
2018-09-26T10:54:11.136Z,0.70
2018-09-26T10:56:43.135Z,0.50
2018-09-26T10:59:14.867Z,0.90
2018-09-26T11:01:46.630Z,0.83
2018-09-26T11:04:18.379Z,0.60
2018-09-26T11:06:50.236Z,0.50
2018-09-26T11:09:22.115Z,0.50
2018-09-26T11:11:53.860Z,0.70
2018-09-26T11:14:25.743Z,1.10
2018-09-26T11:16:57.482Z,1.13
2018-09-26T11:19:29.209Z,0.60
2018-09-26T11:22:00.932Z,0.87
2018-09-26T11:24:32.749Z,0.90
2018-09-26T11:27:04.544Z,0.60
2018-09-26T11:29:36.613Z,0.50
2018-09-26T11:32:08.669Z,0.90
2018-09-26T11:34:40.324Z,0.50
2018-09-26T11:37:12.182Z,0.60
2018-09-26T11:39:44.015Z,0.80
2018-09-26T11:42:15.916Z,0.60
2018-09-26T11:44:47.713Z,0.60
2018-09-26T11:47:19.510Z,0.50
2018-09-26T11:49:51.489Z,0.70
2018-09-26T11:52:23.269Z,0.40
2018-09-26T11:54:55.088Z,0.50
2018-09-26T11:57:26.969Z,0.80
2018-09-26T11:59:58.896Z,0.63
2018-09-26T12:02:30.697Z,0.70
2018-09-26T12:05:02.551Z,0.60
2018-09-26T12:07:34.525Z,0.40
2018-09-26T12:10:06.419Z,0.60
2018-09-26T12:12:38.123Z,0.63
2018-09-26T12:15:10.065Z,0.60
2018-09-26T12:17:41.821Z,0.70
2018-09-26T12:20:13.591Z,0.60
2018-09-26T12:22:45.345Z,0.60
2018-09-26T12:25:17.183Z,0.30
2018-09-26T12:27:49.001Z,0.50
2018-09-26T12:30:20.932Z,0.47
2018-09-26T12:32:52.701Z,0.60
2018-09-26T12:35:24.370Z,0.60
2018-09-26T12:37:56.201Z,0.50
2018-09-26T12:40:27.997Z,0.50
2018-09-26T12:42:59.769Z,0.50
2018-09-26T12:45:31.620Z,0.60
2018-09-26T12:48:03.540Z,0.40
2018-09-26T12:50:35.225Z,0.50
2018-09-26T12:53:07.333Z,0.63
2018-09-26T12:55:39.146Z,0.70
2018-09-26T12:58:10.858Z,2.40
2018-09-26T13:00:42.763Z,1.00
2018-09-26T13:03:14.511Z,0.70
2018-09-26T13:05:46.265Z,0.63
2018-09-26T13:08:18.072Z,0.50
2018-09-26T13:10:49.804Z,0.70
2018-09-26T13:13:21.577Z,0.50
2018-09-26T13:15:53.406Z,0.40
2018-09-26T13:18:25.255Z,0.70
2018-09-26T13:20:57.047Z,1.10
2018-09-26T13:23:28.706Z,0.70
2018-09-26T13:26:00.346Z,0.70
2018-09-26T13:28:32.094Z,0.43
2018-09-26T13:31:04.113Z,0.50
2018-09-26T13:33:35.835Z,0.40
2018-09-26T13:36:07.703Z,0.43
2018-09-26T13:38:39.442Z,0.50
2018-09-26T13:41:11.206Z,0.40
2018-09-26T13:43:43.002Z,0.50
2018-09-26T13:46:14.804Z,0.40
2018-09-26T13:48:46.577Z,0.60
2018-09-26T13:51:18.373Z,0.53
2018-09-26T13:53:50.119Z,0.60
2018-09-26T13:56:22.022Z,0.70
2018-09-26T13:58:53.843Z,0.40
2018-09-26T14:01:25.778Z,0.57
2018-09-26T14:03:57.552Z,0.53
2018-09-26T14:06:29.317Z,0.80
2018-09-26T14:09:01.186Z,0.80
2018-09-26T14:11:33.017Z,0.83
2018-09-26T14:14:04.839Z,0.70
2018-09-26T14:16:36.670Z,0.90
2018-09-26T14:19:08.621Z,0.77
2018-09-26T14:21:40.479Z,1.90
2018-09-26T14:24:12.137Z,0.93
2018-09-26T14:26:43.908Z,0.90
2018-09-26T14:29:15.797Z,0.90
2018-09-26T14:31:47.508Z,0.80
2018-09-26T14:34:19.174Z,0.40
2018-09-26T14:36:50.957Z,0.50
2018-09-26T14:39:22.892Z,0.60
2018-09-26T14:41:54.568Z,0.60
2018-09-26T14:44:26.496Z,0.80
2018-09-26T14:46:58.170Z,0.50
2018-09-26T14:49:29.838Z,0.40
2018-09-26T14:52:01.712Z,0.40
2018-09-26T14:54:33.455Z,0.57
2018-09-26T14:57:05.234Z,0.40
2018-09-26T14:59:37.065Z,0.50
2018-09-26T15:02:08.837Z,0.47
2018-09-26T15:04:40.673Z,0.43
2018-09-26T15:07:12.437Z,0.60
2018-09-26T15:09:44.230Z,0.53
2018-09-26T15:12:16.023Z,0.50
2018-09-26T15:14:47.851Z,0.57
2018-09-26T15:17:19.682Z,0.50
2018-09-26T15:19:51.451Z,0.70
2018-09-26T15:22:23.444Z,1.20
2018-09-26T15:24:55.391Z,0.77
2018-09-26T15:27:27.367Z,0.77
2018-09-26T15:29:59.209Z,0.57
2018-09-26T15:32:30.943Z,0.60
2018-09-26T15:35:02.738Z,0.50
2018-09-26T15:37:34.600Z,0.50
2018-09-26T15:40:06.698Z,0.50
2018-09-26T15:42:38.529Z,0.40
2018-09-26T15:45:10.258Z,0.50
2018-09-26T15:47:42.222Z,0.30
2018-09-26T15:50:14.050Z,0.40
2018-09-26T15:52:45.753Z,0.30
2018-09-26T15:55:17.773Z,0.40
2018-09-26T15:57:49.765Z,0.30
2018-09-26T16:00:21.577Z,0.30
2018-09-26T16:02:53.464Z,0.50
2018-09-26T16:05:25.261Z,0.70
2018-09-26T16:07:57.142Z,0.60
2018-09-26T16:10:28.881Z,0.80
2018-09-26T16:13:00.545Z,0.47
2018-09-26T16:15:32.278Z,0.53
2018-09-26T16:18:04.138Z,0.50
2018-09-26T16:20:35.902Z,0.40
2018-09-26T16:23:07.590Z,0.50
2018-09-26T16:25:39.363Z,0.50
2018-09-26T16:28:11.219Z,0.40
2018-09-26T16:30:42.939Z,0.57
2018-09-26T16:33:14.693Z,0.60
2018-09-26T16:35:46.477Z,0.90
2018-09-26T16:38:18.275Z,1.53
2018-09-26T16:40:50.122Z,1.63
2018-09-26T16:43:21.891Z,1.63
2018-09-26T16:45:54.254Z,2.00
2018-09-26T16:48:26.209Z,1.40
2018-09-26T16:50:57.936Z,1.30
2018-09-26T16:53:29.612Z,0.90
2018-09-26T16:56:01.734Z,1.20
2018-09-26T16:58:33.525Z,1.00
2018-09-26T17:01:05.415Z,0.90
2018-09-26T17:03:37.147Z,1.00
2018-09-26T17:06:08.771Z,0.73
2018-09-26T17:08:40.549Z,0.70
2018-09-26T17:11:12.312Z,0.83
2018-09-26T17:13:44.060Z,0.60
2018-09-26T17:16:15.811Z,0.90
2018-09-26T17:18:47.695Z,1.07
2018-09-26T17:21:19.482Z,0.87
2018-09-26T17:23:51.320Z,0.70
2018-09-26T17:26:23.167Z,0.87
2018-09-26T17:28:54.938Z,0.70
2018-09-26T17:31:26.826Z,1.70
2018-09-26T17:33:58.481Z,1.30
2018-09-26T17:36:30.414Z,1.10
2018-09-26T17:39:02.105Z,1.20
2018-09-26T17:41:33.940Z,1.77
2018-09-26T17:44:06.183Z,1.70
2018-09-26T17:46:37.910Z,1.57
2018-09-26T17:49:09.941Z,1.70
2018-09-26T17:51:41.685Z,1.63
2018-09-26T17:54:13.590Z,1.60
2018-09-26T17:56:45.524Z,1.60
2018-09-26T17:59:17.298Z,1.70
2018-09-26T18:01:49.043Z,1.77
2018-09-26T18:04:20.789Z,1.87
2018-09-26T18:06:52.576Z,1.90
2018-09-26T18:09:24.301Z,1.33
2018-09-26T18:11:55.977Z,1.30
2018-09-26T18:14:27.852Z,1.50
2018-09-26T18:16:59.585Z,1.20
2018-09-26T18:19:31.450Z,1.30
2018-09-26T18:22:03.206Z,1.40
2018-09-26T18:24:35.073Z,2.07
2018-09-26T18:27:06.802Z,1.63
2018-09-26T18:29:38.673Z,1.70
2018-09-26T18:32:10.646Z,2.33
2018-09-26T18:34:42.438Z,2.70
2018-09-26T18:37:14.171Z,2.30
2018-09-26T18:39:45.852Z,2.47
2018-09-26T18:42:17.791Z,2.37
2018-09-26T18:44:49.453Z,2.20
2018-09-26T18:47:21.218Z,1.87
2018-09-26T18:49:53.156Z,2.30
2018-09-26T18:52:25.034Z,2.03
2018-09-26T18:54:56.814Z,1.60
2018-09-26T18:57:28.561Z,1.70
2018-09-26T19:00:00.404Z,1.57
2018-09-26T19:02:32.265Z,1.70
2018-09-26T19:05:04.110Z,2.73
2018-09-26T19:07:35.713Z,2.53
2018-09-26T19:10:07.496Z,2.87
2018-09-26T19:12:39.262Z,2.43
2018-09-26T19:15:11.270Z,2.70
2018-09-26T19:17:43.159Z,2.50
2018-09-26T19:20:15.190Z,2.63
2018-09-26T19:22:46.867Z,2.33
2018-09-26T19:25:18.601Z,2.63
2018-09-26T19:27:50.399Z,3.67
2018-09-26T19:30:22.244Z,2.93
2018-09-26T19:32:54.011Z,2.87
2018-09-26T19:35:25.874Z,3.10
2018-09-26T19:37:57.602Z,3.13
2018-09-26T19:40:29.365Z,2.67
2018-09-26T19:43:01.331Z,2.87
2018-09-26T19:45:33.001Z,2.50
2018-09-26T19:48:04.670Z,2.80
2018-09-26T19:50:36.639Z,3.07
2018-09-26T19:53:08.500Z,2.50
2018-09-26T19:55:40.237Z,2.80
2018-09-26T19:58:11.997Z,2.83
2018-09-26T20:00:43.879Z,2.50
2018-09-26T20:03:15.606Z,2.87
2018-09-26T20:05:47.353Z,3.17
2018-09-26T20:08:19.029Z,1.90
2018-09-26T20:10:50.797Z,1.93
2018-09-26T20:13:22.540Z,2.80
2018-09-26T20:15:54.492Z,3.43
2018-09-26T20:18:26.466Z,2.77
2018-09-26T20:20:58.257Z,2.83
2018-09-26T20:23:30.052Z,3.03
2018-09-26T20:26:01.745Z,2.40
2018-09-26T20:28:33.356Z,2.37
2018-09-26T20:31:05.309Z,3.17
2018-09-26T20:33:37.014Z,3.10
2018-09-26T20:36:08.798Z,3.30
2018-09-26T20:38:40.533Z,2.37
2018-09-26T20:41:12.330Z,1.80
2018-09-26T20:43:44.154Z,2.80
2018-09-26T20:46:16.022Z,2.80
2018-09-26T20:48:47.793Z,2.30
2018-09-26T20:51:19.559Z,2.77
2018-09-26T20:53:51.394Z,2.67
2018-09-26T20:56:22.974Z,2.57
2018-09-26T20:58:54.830Z,2.77
2018-09-26T21:01:26.770Z,2.07
2018-09-26T21:03:58.450Z,2.27
2018-09-26T21:06:30.329Z,2.47
2018-09-26T21:09:02.079Z,2.30
2018-09-26T21:11:34.255Z,2.23
2018-09-26T21:14:06.120Z,2.43
2018-09-26T21:16:37.904Z,2.90
2018-09-26T21:19:09.826Z,3.13
2018-09-26T21:21:41.600Z,2.37
2018-09-26T21:24:13.330Z,2.10
2018-09-26T21:26:45.130Z,2.57
2018-09-26T21:29:16.977Z,2.07
2018-09-26T21:31:48.715Z,2.00
2018-09-26T21:34:20.574Z,2.20
2018-09-26T21:36:52.440Z,1.90
2018-09-26T21:39:24.279Z,2.43
2018-09-26T21:41:56.228Z,2.20
2018-09-26T21:44:28.145Z,2.43
2018-09-26T21:46:59.989Z,1.60
2018-09-26T21:49:31.841Z,2.10
2018-09-26T21:52:03.686Z,2.33
2018-09-26T21:54:35.379Z,1.77
2018-09-26T21:57:07.582Z,1.83
2018-09-26T21:59:39.296Z,2.17
2018-09-26T22:05:14.914Z,2.10
2018-09-26T22:07:47.195Z,2.03
2018-09-26T22:10:19.412Z,2.17
2018-09-26T22:12:51.632Z,2.30
2018-09-26T22:15:24.908Z,2.23
2018-09-26T22:17:57.112Z,2.47
2018-09-26T22:20:29.230Z,1.87
2018-09-26T22:23:01.296Z,2.03
2018-09-26T22:25:33.446Z,2.47
2018-09-26T22:28:05.618Z,2.20
2018-09-26T22:30:37.779Z,2.03
2018-09-26T22:33:09.956Z,1.90
2018-09-26T22:35:42.121Z,2.20
2018-09-26T22:38:14.446Z,1.97
2018-09-26T22:40:46.556Z,1.80
2018-09-26T22:43:18.692Z,2.13
2018-09-26T22:45:50.959Z,2.70
2018-09-26T22:48:23.119Z,1.90
2018-09-26T22:50:55.254Z,1.93
2018-09-26T22:53:27.653Z,1.93
2018-09-26T22:56:00.005Z,2.13
2018-09-26T22:58:32.315Z,2.27
2018-09-26T23:01:04.576Z,2.00
2018-09-26T23:03:36.759Z,2.23
2018-09-26T23:06:08.835Z,1.83
2018-09-26T23:08:40.948Z,2.10
2018-09-26T23:11:12.959Z,2.70
2018-09-26T23:13:45.167Z,2.03
2018-09-26T23:16:17.327Z,1.90
2018-09-26T23:18:49.493Z,2.00
2018-09-26T23:21:21.661Z,2.00
2018-09-26T23:23:53.836Z,2.40
2018-09-26T23:26:26.063Z,2.00
2018-09-26T23:28:58.231Z,1.80
2018-09-26T23:31:30.395Z,1.87
2018-09-26T23:34:02.736Z,2.00
2018-09-26T23:36:35.051Z,1.90
2018-09-26T23:39:09.623Z,2.40
2018-09-26T23:41:41.780Z,2.27
2018-09-26T23:44:13.860Z,1.77
2018-09-26T23:46:46.068Z,1.70
2018-09-26T23:49:18.194Z,2.20
2018-09-26T23:51:50.475Z,1.97
2018-09-26T23:54:22.914Z,2.33
2018-09-26T23:56:55.007Z,1.80
2018-09-26T23:59:27.159Z,1.83
