createdAt,value
2023-04-15T00:01:39.106Z,2.30
2023-04-15T00:04:06.411Z,2.72
2023-04-15T00:06:33.716Z,2.85
2023-04-15T00:09:01.300Z,3.80
2023-04-15T00:11:28.848Z,2.13
2023-04-15T00:13:56.118Z,2.40
2023-04-15T00:16:23.317Z,3.90
2023-04-15T00:18:50.712Z,2.03
2023-04-15T00:21:18.099Z,1.58
2023-04-15T00:23:49.694Z,1.15
2023-04-15T00:26:16.908Z,2.92
2023-04-15T00:28:44.750Z,2.58
2023-04-15T00:31:12.054Z,2.50
2023-04-15T00:33:40.056Z,1.25
2023-04-15T00:36:08.515Z,0.88
2023-04-15T00:38:38.039Z,1.55
2023-04-15T00:41:05.702Z,2.30
2023-04-15T00:43:36.572Z,2.83
2023-04-15T00:46:05.948Z,2.20
2023-04-15T00:48:33.284Z,2.78
2023-04-15T00:51:00.854Z,2.42
2023-04-15T00:53:28.046Z,1.25
2023-04-15T00:55:55.963Z,1.50
2023-04-15T00:58:23.616Z,2.05
2023-04-15T01:00:54.262Z,2.28
2023-04-15T01:03:21.795Z,3.20
2023-04-15T01:05:49.989Z,3.78
2023-04-15T01:08:17.620Z,2.22
2023-04-15T01:10:45.390Z,3.45
2023-04-15T01:13:13.249Z,4.20
2023-04-15T01:15:40.732Z,2.38
2023-04-15T01:18:08.406Z,8.45
2023-04-15T01:20:38.761Z,6.40
2023-04-15T01:25:54.455Z,7.68
2023-04-15T01:28:21.825Z,5.82
2023-04-15T01:30:49.148Z,8.68
2023-04-15T01:33:16.329Z,6.75
2023-04-15T01:35:44.755Z,6.45
2023-04-15T01:38:12.361Z,3.90
2023-04-15T01:40:40.824Z,7.40
2023-04-15T01:43:08.293Z,1.77
2023-04-15T01:45:35.607Z,5.68
2023-04-15T01:48:04.815Z,3.63
2023-04-15T01:50:32.150Z,2.97
2023-04-15T01:52:59.692Z,5.25
2023-04-15T01:55:27.035Z,3.97
2023-04-15T01:57:54.256Z,3.92
2023-04-15T02:00:24.293Z,3.50
2023-04-15T02:02:52.732Z,4.03
2023-04-15T02:05:20.002Z,3.13
2023-04-15T02:07:50.261Z,3.88
2023-04-15T02:10:17.578Z,3.50
2023-04-15T02:12:45.025Z,4.15
2023-04-15T02:15:12.232Z,3.00
2023-04-15T02:17:39.467Z,2.08
2023-04-15T02:20:09.299Z,4.32
2023-04-15T02:22:36.518Z,4.88
2023-04-15T02:25:04.171Z,3.72
2023-04-15T02:27:32.878Z,2.75
2023-04-15T02:30:00.070Z,6.43
2023-04-15T02:32:27.401Z,2.63
2023-04-15T02:34:55.910Z,3.13
2023-04-15T02:37:23.317Z,2.88
2023-04-15T02:39:50.586Z,4.70
2023-04-15T02:42:18.679Z,4.03
2023-04-15T02:44:45.919Z,2.72
2023-04-15T02:47:14.289Z,5.50
2023-04-15T02:49:42.992Z,2.75
2023-04-15T02:52:10.274Z,5.72
2023-04-15T02:54:37.933Z,4.25
2023-04-15T02:57:06.812Z,2.42
2023-04-15T02:59:34.145Z,3.47
2023-04-15T03:02:01.533Z,1.20
2023-04-15T03:04:30.768Z,2.75
2023-04-15T03:06:58.110Z,2.45
2023-04-15T03:09:26.609Z,4.55
2023-04-15T03:11:54.842Z,2.40
2023-04-15T03:14:22.433Z,1.45
2023-04-15T03:16:50.609Z,1.45
2023-04-15T03:19:18.428Z,1.83
2023-04-15T03:21:45.689Z,3.55
2023-04-15T03:24:14.088Z,1.88
2023-04-15T03:26:41.344Z,1.70
2023-04-15T03:29:15.333Z,1.95
2023-04-15T03:31:43.119Z,2.70
2023-04-15T03:34:10.627Z,2.05
2023-04-15T03:36:37.899Z,2.97
2023-04-15T03:39:05.515Z,2.22
2023-04-15T03:41:33.064Z,2.47
2023-04-15T03:44:00.515Z,2.58
2023-04-15T03:46:27.988Z,1.85
2023-04-15T03:48:55.318Z,1.15
2023-04-15T03:51:22.580Z,2.42
2023-04-15T03:53:49.780Z,1.85
2023-04-15T03:56:17.205Z,2.83
2023-04-15T03:58:44.492Z,2.63
2023-04-15T04:01:11.721Z,2.00
2023-04-15T04:03:39.000Z,3.25
2023-04-15T04:06:06.712Z,1.52
2023-04-15T04:08:34.047Z,1.63
2023-04-15T04:11:01.409Z,1.63
2023-04-15T04:13:28.636Z,1.55
2023-04-15T04:15:55.887Z,0.95
2023-04-15T04:18:23.399Z,2.35
2023-04-15T04:20:50.858Z,4.40
2023-04-15T04:23:18.116Z,3.15
2023-04-15T04:25:45.322Z,1.13
2023-04-15T04:28:12.595Z,3.40
2023-04-15T04:30:40.457Z,2.60
2023-04-15T04:33:07.966Z,1.67
2023-04-15T04:35:37.669Z,3.22
2023-04-15T04:38:04.994Z,2.17
2023-04-15T04:40:32.256Z,2.53
2023-04-15T04:42:59.839Z,2.45
2023-04-15T04:45:27.200Z,0.70
2023-04-15T04:47:54.638Z,3.25
2023-04-15T04:50:22.022Z,1.85
2023-04-15T04:52:49.350Z,1.48
2023-04-15T04:55:16.775Z,3.58
2023-04-15T04:57:48.194Z,3.22
2023-04-15T05:04:28.258Z,2.47
2023-04-15T05:06:55.623Z,2.55
2023-04-15T05:09:22.974Z,6.60
2023-04-15T05:11:50.424Z,5.15
2023-04-15T05:14:17.857Z,1.65
2023-04-15T05:16:57.687Z,3.97
2023-04-15T05:19:28.780Z,2.03
2023-04-15T05:21:58.118Z,4.22
2023-04-15T05:24:29.316Z,2.53
2023-04-15T05:26:57.084Z,2.15
2023-04-15T05:29:24.374Z,2.15
2023-04-15T05:31:51.925Z,2.10
2023-04-15T05:34:19.186Z,2.67
2023-04-15T05:36:47.923Z,1.23
2023-04-15T05:39:15.455Z,3.10
2023-04-15T05:41:42.709Z,1.30
2023-04-15T05:44:10.236Z,2.38
2023-04-15T05:46:37.807Z,1.23
2023-04-15T05:49:05.177Z,1.88
2023-04-15T05:51:32.499Z,1.30
2023-04-15T05:53:59.843Z,3.28
2023-04-15T05:56:27.179Z,2.60
2023-04-15T05:58:54.388Z,4.47
2023-04-15T06:01:22.262Z,2.95
2023-04-15T06:03:50.130Z,2.08
2023-04-15T06:06:17.540Z,3.72
2023-04-15T06:08:44.913Z,2.30
2023-04-15T06:11:12.163Z,2.55
2023-04-15T06:13:39.530Z,2.33
2023-04-15T06:16:08.021Z,2.00
2023-04-15T06:18:35.403Z,2.22
2023-04-15T06:21:02.689Z,2.15
2023-04-15T06:23:30.114Z,3.65
2023-04-15T06:25:57.376Z,5.55
2023-04-15T06:28:24.561Z,2.70
2023-04-15T06:30:52.754Z,2.33
2023-04-15T06:33:20.072Z,2.42
2023-04-15T06:35:48.048Z,1.35
2023-04-15T06:38:15.339Z,3.05
2023-04-15T06:40:42.855Z,2.67
2023-04-15T06:43:10.271Z,2.90
2023-04-15T06:45:37.689Z,3.45
2023-04-15T06:48:05.834Z,2.72
2023-04-15T06:50:33.656Z,2.55
2023-04-15T06:53:00.935Z,4.57
2023-04-15T06:55:28.153Z,3.38
2023-04-15T06:57:55.388Z,3.67
2023-04-15T07:00:22.838Z,2.92
2023-04-15T07:02:50.675Z,5.55
2023-04-15T07:05:18.977Z,2.97
2023-04-15T07:07:46.187Z,4.68
2023-04-15T07:10:14.887Z,2.33
2023-04-15T07:12:42.213Z,2.85
2023-04-15T07:15:09.973Z,3.92
2023-04-15T07:17:37.344Z,6.10
2023-04-15T07:20:05.162Z,5.85
2023-04-15T07:22:32.925Z,4.00
2023-04-15T07:25:00.561Z,6.60
2023-04-15T07:27:27.933Z,4.70
2023-04-15T07:29:55.149Z,5.03
2023-04-15T07:32:22.410Z,3.28
2023-04-15T07:34:49.631Z,5.80
2023-04-15T07:37:17.518Z,10.38
2023-04-15T07:39:45.014Z,7.82
2023-04-15T07:42:12.578Z,8.70
2023-04-15T07:44:40.522Z,8.07
2023-04-15T07:49:37.055Z,4.85
2023-04-15T07:52:04.793Z,6.82
2023-04-15T07:54:32.403Z,9.02
2023-04-15T07:57:00.016Z,11.65
2023-04-15T07:59:30.124Z,8.43
2023-04-15T08:01:57.739Z,10.65
2023-04-15T08:04:26.033Z,13.77
2023-04-15T08:06:54.054Z,9.43
2023-04-15T08:09:21.777Z,12.40
2023-04-15T08:11:50.946Z,14.75
2023-04-15T08:14:18.481Z,10.48
2023-04-15T08:16:46.176Z,14.68
2023-04-15T08:19:14.109Z,13.82
2023-04-15T08:21:42.028Z,11.48
2023-04-15T08:24:09.914Z,15.60
2023-04-15T08:26:37.251Z,12.35
2023-04-15T08:29:05.067Z,12.48
2023-04-15T08:31:33.170Z,14.82
2023-04-15T08:34:00.932Z,10.73
2023-04-15T08:36:29.385Z,16.13
2023-04-15T08:38:56.640Z,17.88
2023-04-15T08:41:29.416Z,19.60
2023-04-15T08:44:04.134Z,16.63
2023-04-15T08:46:37.466Z,11.52
2023-04-15T08:49:05.865Z,21.30
2023-04-15T08:51:34.081Z,20.13
2023-04-15T08:54:03.961Z,23.33
2023-04-15T08:56:35.137Z,20.15
2023-04-15T08:59:02.898Z,22.13
2023-04-15T09:01:31.832Z,13.15
2023-04-15T09:04:00.005Z,18.40
2023-04-15T09:06:27.833Z,17.88
2023-04-15T09:08:55.500Z,23.77
2023-04-15T09:11:23.166Z,24.60
2023-04-15T09:13:51.682Z,22.67
2023-04-15T09:16:19.682Z,21.77
2023-04-15T09:18:47.170Z,15.93
2023-04-15T09:21:17.709Z,18.58
2023-04-15T09:24:00.858Z,20.83
2023-04-15T09:26:36.686Z,21.92
2023-04-15T09:31:39.034Z,24.75
2023-04-15T09:34:07.390Z,22.63
2023-04-15T09:37:01.641Z,22.25
2023-04-15T09:39:50.255Z,15.15
2023-04-15T09:42:24.304Z,26.80
2023-04-15T09:44:53.303Z,23.38
2023-04-15T09:47:31.666Z,25.75
2023-04-15T09:50:00.486Z,23.73
2023-04-15T09:52:28.922Z,19.02
2023-04-15T09:55:01.152Z,17.52
2023-04-15T09:57:36.639Z,27.33
2023-04-15T10:00:06.610Z,21.23
2023-04-15T10:02:35.458Z,19.73
2023-04-15T10:05:04.119Z,22.25
2023-04-15T10:07:32.526Z,20.67
2023-04-15T10:10:00.613Z,18.23
2023-04-15T10:12:29.459Z,21.48
2023-04-15T10:15:05.341Z,24.05
2023-04-15T10:17:35.602Z,23.58
2023-04-15T10:20:05.384Z,20.38
2023-04-15T10:22:33.391Z,22.42
2023-04-15T10:25:03.016Z,18.02
2023-04-15T10:27:31.231Z,26.55
2023-04-15T10:30:01.160Z,26.48
2023-04-15T10:32:28.749Z,21.58
2023-04-15T10:34:57.073Z,24.90
2023-04-15T10:37:38.276Z,26.98
2023-04-15T10:40:29.541Z,26.92
2023-04-15T10:43:01.700Z,20.17
2023-04-15T10:45:36.938Z,21.15
2023-04-15T10:48:07.763Z,20.50
2023-04-15T10:50:37.288Z,18.73
2023-04-15T10:53:05.263Z,20.73
2023-04-15T10:55:34.361Z,23.15
2023-04-15T10:58:03.140Z,21.90
2023-04-15T11:00:33.050Z,18.17
2023-04-15T11:03:08.392Z,20.67
2023-04-15T11:05:42.650Z,25.40
2023-04-15T11:08:11.073Z,22.88
2023-04-15T11:10:38.514Z,22.42
2023-04-15T11:13:17.265Z,18.15
2023-04-15T11:15:46.514Z,18.80
2023-04-15T11:18:17.056Z,19.42
2023-04-15T11:20:47.352Z,16.92
2023-04-15T11:23:16.181Z,17.92
2023-04-15T11:25:44.426Z,18.45
2023-04-15T11:28:13.380Z,20.38
2023-04-15T11:30:42.266Z,20.17
2023-04-15T11:33:14.346Z,19.27
2023-04-15T11:35:42.777Z,12.23
2023-04-15T11:38:12.327Z,20.33
2023-04-15T11:40:40.298Z,17.10
2023-04-15T11:43:16.593Z,20.90
2023-04-15T11:45:57.228Z,18.42
2023-04-15T11:48:29.626Z,18.05
2023-04-15T11:50:59.679Z,17.20
2023-04-15T11:53:44.167Z,17.60
2023-04-15T11:56:23.779Z,12.13
2023-04-15T11:59:02.244Z,24.45
2023-04-15T12:01:39.378Z,12.95
2023-04-15T12:04:13.644Z,19.60
2023-04-15T12:06:41.365Z,14.75
2023-04-15T12:09:15.231Z,17.23
2023-04-15T12:11:49.523Z,19.95
2023-04-15T12:14:30.376Z,16.40
2023-04-15T12:17:06.269Z,18.67
2023-04-15T12:19:38.839Z,23.35
2023-04-15T12:22:14.025Z,21.70
2023-04-15T12:27:11.911Z,14.52
2023-04-15T12:29:41.810Z,20.20
2023-04-15T12:32:16.628Z,14.60
2023-04-15T12:34:50.320Z,15.38
2023-04-15T12:37:17.826Z,20.17
2023-04-15T12:39:48.790Z,19.67
2023-04-15T12:42:17.701Z,20.67
2023-04-15T12:44:45.307Z,21.15
2023-04-15T12:47:13.165Z,13.77
2023-04-15T12:49:41.249Z,16.40
2023-04-15T12:52:08.792Z,18.42
2023-04-15T12:54:36.364Z,18.25
2023-04-15T12:57:06.964Z,19.33
2023-04-15T12:59:35.529Z,16.63
2023-04-15T13:02:03.926Z,21.33
2023-04-15T13:04:32.066Z,21.52
2023-04-15T13:07:02.109Z,14.80
2023-04-15T13:09:29.401Z,17.05
2023-04-15T13:11:57.669Z,15.18
2023-04-15T13:14:25.745Z,17.13
2023-04-15T13:16:53.816Z,15.70
2023-04-15T13:19:21.255Z,18.60
2023-04-15T13:21:48.552Z,20.00
2023-04-15T13:24:15.758Z,13.48
2023-04-15T13:26:43.034Z,16.25
2023-04-15T13:29:11.534Z,18.88
2023-04-15T13:31:38.782Z,16.83
2023-04-15T13:34:06.294Z,19.88
2023-04-15T13:36:33.841Z,18.58
2023-04-15T13:39:01.415Z,16.92
2023-04-15T13:41:28.655Z,14.82
2023-04-15T13:43:55.939Z,17.08
2023-04-15T13:46:23.236Z,19.27
2023-04-15T13:48:50.752Z,16.65
2023-04-15T13:51:18.139Z,17.13
2023-04-15T13:53:45.413Z,14.43
2023-04-15T13:56:12.644Z,14.75
2023-04-15T13:58:41.316Z,16.15
2023-04-15T14:01:08.910Z,13.20
2023-04-15T14:03:36.833Z,13.65
2023-04-15T14:06:07.912Z,14.70
2023-04-15T14:08:35.248Z,13.95
2023-04-15T14:11:02.501Z,14.23
2023-04-15T14:13:29.947Z,13.52
2023-04-15T14:15:57.384Z,15.65
2023-04-15T14:18:24.772Z,19.30
2023-04-15T14:20:52.041Z,31.08
2023-04-15T14:23:19.533Z,20.00
2023-04-15T14:25:48.360Z,14.48
2023-04-15T14:28:16.037Z,14.00
2023-04-15T14:30:43.714Z,19.23
2023-04-15T14:33:11.158Z,14.77
2023-04-15T14:35:39.118Z,15.05
2023-04-15T14:38:10.357Z,16.58
2023-04-15T14:40:37.624Z,15.90
2023-04-15T14:43:04.979Z,12.75
2023-04-15T14:45:32.205Z,16.42
2023-04-15T14:47:59.916Z,14.15
2023-04-15T14:50:27.280Z,17.10
2023-04-15T14:52:54.488Z,17.95
2023-04-15T14:55:22.106Z,17.92
2023-04-15T14:57:49.300Z,19.45
2023-04-15T15:00:16.634Z,18.15
2023-04-15T15:02:44.063Z,18.55
2023-04-15T15:05:12.214Z,18.02
2023-04-15T15:07:40.851Z,15.80
2023-04-15T15:10:08.718Z,20.65
2023-04-15T15:12:36.241Z,12.70
2023-04-15T15:15:12.199Z,16.23
2023-04-15T15:17:39.899Z,16.92
2023-04-15T15:20:07.791Z,16.25
2023-04-15T15:22:35.024Z,14.23
2023-04-15T15:25:02.439Z,16.35
2023-04-15T15:27:29.712Z,21.10
2023-04-15T15:29:56.978Z,15.95
2023-04-15T15:32:24.307Z,17.35
2023-04-15T15:34:51.982Z,17.02
2023-04-15T15:37:19.273Z,19.08
2023-04-15T15:39:46.512Z,13.73
2023-04-15T15:42:13.770Z,15.90
2023-04-15T15:44:41.184Z,13.90
2023-04-15T15:47:08.585Z,17.52
2023-04-15T15:49:35.892Z,18.42
2023-04-15T15:52:03.129Z,15.27
2023-04-15T15:54:30.450Z,19.08
2023-04-15T15:56:57.990Z,18.58
2023-04-15T15:59:26.001Z,18.40
2023-04-15T16:01:53.415Z,18.40
2023-04-15T16:04:21.008Z,13.63
2023-04-15T16:06:48.559Z,20.08
2023-04-15T16:09:16.532Z,17.65
2023-04-15T16:11:45.275Z,15.35
2023-04-15T16:14:13.933Z,19.63
2023-04-15T16:16:41.281Z,16.20
2023-04-15T16:19:08.526Z,16.48
2023-04-15T16:21:35.988Z,21.42
2023-04-15T16:24:03.273Z,13.02
2023-04-15T16:26:30.498Z,18.10
2023-04-15T16:28:57.734Z,16.02
2023-04-15T16:31:25.024Z,17.35
2023-04-15T16:33:52.247Z,18.25
2023-04-15T16:36:19.528Z,24.00
2023-04-15T16:38:48.550Z,18.83
2023-04-15T16:41:16.384Z,15.65
2023-04-15T16:43:43.681Z,19.85
2023-04-15T16:46:11.128Z,16.50
2023-04-15T16:48:38.369Z,20.00
2023-04-15T16:51:05.897Z,14.93
2023-04-15T16:53:33.232Z,14.95
2023-04-15T16:56:00.556Z,16.17
2023-04-15T16:58:28.757Z,14.15
2023-04-15T17:00:56.902Z,14.40
2023-04-15T17:03:25.905Z,17.20
2023-04-15T17:05:55.497Z,27.35
2023-04-15T17:08:23.420Z,31.70
2023-04-15T17:10:52.501Z,20.67
2023-04-15T17:13:21.068Z,31.02
2023-04-15T17:15:48.812Z,17.55
2023-04-15T17:18:17.370Z,18.60
2023-04-15T17:20:46.151Z,16.92
2023-04-15T17:23:13.512Z,20.55
2023-04-15T17:25:41.312Z,13.45
2023-04-15T17:28:08.790Z,15.07
2023-04-15T17:30:36.471Z,14.98
2023-04-15T17:33:57.504Z,13.90
2023-04-15T17:35:51.515Z,14.48
2023-04-15T17:38:18.763Z,13.27
2023-04-15T17:40:46.199Z,15.25
2023-04-15T17:43:13.699Z,13.52
2023-04-15T17:45:41.340Z,15.82
2023-04-15T17:48:09.746Z,10.23
2023-04-15T17:50:38.462Z,10.80
2023-04-15T17:53:06.527Z,13.48
2023-04-15T17:55:34.542Z,15.57
2023-04-15T17:58:02.021Z,12.45
2023-04-15T18:00:29.305Z,11.57
2023-04-15T18:02:57.112Z,10.68
2023-04-15T18:05:24.520Z,11.32
2023-04-15T18:07:52.883Z,14.85
2023-04-15T18:10:20.769Z,12.45
2023-04-15T18:12:48.208Z,14.30
2023-04-15T18:15:15.649Z,14.82
2023-04-15T18:17:42.995Z,15.48
2023-04-15T18:20:11.339Z,12.48
2023-04-15T18:22:38.599Z,14.45
2023-04-15T18:25:06.936Z,13.07
2023-04-15T18:27:35.993Z,13.73
2023-04-15T18:30:04.014Z,16.75
2023-04-15T18:32:32.995Z,17.67
2023-04-15T18:35:00.740Z,13.70
2023-04-15T18:37:31.290Z,11.30
2023-04-15T18:39:59.072Z,15.48
2023-04-15T18:42:26.339Z,16.30
2023-04-15T18:44:53.800Z,11.70
2023-04-15T18:47:21.209Z,15.90
2023-04-15T18:49:48.423Z,13.80
2023-04-15T18:52:15.614Z,10.60
2023-04-15T18:54:42.829Z,14.25
2023-04-15T18:57:11.214Z,12.00
2023-04-15T18:59:39.695Z,14.40
2023-04-15T19:02:08.957Z,12.40
2023-04-15T19:04:36.636Z,15.43
2023-04-15T19:07:04.597Z,11.95
2023-04-15T19:09:32.511Z,12.65
2023-04-15T19:11:59.701Z,14.82
2023-04-15T19:14:28.066Z,14.20
2023-04-15T19:16:55.411Z,12.70
2023-04-15T19:19:22.722Z,13.48
2023-04-15T19:21:50.380Z,12.07
2023-04-15T19:24:18.324Z,13.80
2023-04-15T19:26:51.096Z,13.77
2023-04-15T19:29:18.956Z,14.15
2023-04-15T19:31:46.251Z,14.23
2023-04-15T19:34:13.539Z,12.85
2023-04-15T19:36:41.071Z,13.32
2023-04-15T19:39:09.603Z,12.75
2023-04-15T19:41:36.796Z,16.25
2023-04-15T19:44:04.466Z,11.55
2023-04-15T19:46:32.126Z,13.10
2023-04-15T19:48:59.984Z,13.52
2023-04-15T19:51:28.454Z,15.85
2023-04-15T19:53:56.883Z,10.98
2023-04-15T19:56:25.127Z,10.73
2023-04-15T19:58:53.270Z,12.55
2023-04-15T20:01:21.323Z,10.07
2023-04-15T20:03:50.243Z,13.75
2023-04-15T20:06:17.529Z,17.27
2023-04-15T20:08:44.773Z,13.43
2023-04-15T20:11:12.451Z,12.43
2023-04-15T20:13:42.464Z,13.52
2023-04-15T20:16:09.804Z,12.13
2023-04-15T20:18:37.038Z,10.07
2023-04-15T20:21:04.361Z,15.00
2023-04-15T20:23:32.244Z,11.88
2023-04-15T20:25:59.437Z,11.23
2023-04-15T20:28:27.474Z,11.77
2023-04-15T20:30:58.806Z,12.15
2023-04-15T20:33:27.466Z,13.40
2023-04-15T20:35:56.614Z,13.02
2023-04-15T20:38:26.224Z,11.25
2023-04-15T20:40:54.971Z,15.60
2023-04-15T20:43:22.745Z,10.82
2023-04-15T20:45:51.081Z,15.93
2023-04-15T20:48:19.268Z,11.98
2023-04-15T20:50:46.520Z,12.18
2023-04-15T20:53:14.598Z,9.68
2023-04-15T20:55:44.710Z,12.32
2023-04-15T20:58:12.297Z,14.43
2023-04-15T21:00:40.865Z,11.73
2023-04-15T21:03:09.765Z,15.13
2023-04-15T21:05:37.436Z,17.00
2023-04-15T21:08:06.358Z,13.45
2023-04-15T21:10:35.859Z,10.38
2023-04-15T21:13:03.710Z,14.32
2023-04-15T21:15:32.974Z,13.68
2023-04-15T21:18:04.648Z,13.07
2023-04-15T21:20:35.322Z,16.73
2023-04-15T21:23:03.421Z,17.05
2023-04-15T21:25:31.634Z,14.98
2023-04-15T21:28:01.170Z,12.55
2023-04-15T21:30:30.295Z,17.40
2023-04-15T21:33:00.659Z,16.58
2023-04-15T21:35:30.625Z,14.48
2023-04-15T21:37:58.259Z,15.52
2023-04-15T21:40:26.773Z,16.88
2023-04-15T21:42:54.983Z,11.73
2023-04-15T21:45:22.914Z,13.85
2023-04-15T21:48:00.673Z,12.32
2023-04-15T21:50:38.624Z,15.18
2023-04-15T21:53:08.614Z,11.73
2023-04-15T21:55:36.863Z,15.10
2023-04-15T21:58:04.721Z,13.93
2023-04-15T22:00:33.050Z,16.08
2023-04-15T22:03:00.881Z,12.50
2023-04-15T22:05:28.532Z,15.32
2023-04-15T22:07:58.686Z,14.18
2023-04-15T22:10:28.815Z,17.42
2023-04-15T22:13:01.335Z,13.90
2023-04-15T22:15:29.914Z,13.75
2023-04-15T22:17:58.792Z,16.15
2023-04-15T22:20:27.513Z,12.20
2023-04-15T22:22:56.251Z,12.30
2023-04-15T22:27:53.703Z,12.43
2023-04-15T22:30:21.550Z,18.60
2023-04-15T22:32:50.157Z,12.63
2023-04-15T22:35:18.578Z,12.73
2023-04-15T22:37:46.713Z,9.18
2023-04-15T22:40:14.726Z,13.13
2023-04-15T22:42:42.462Z,14.43
2023-04-15T22:45:12.184Z,13.52
2023-04-15T22:47:44.027Z,14.55
2023-04-15T22:50:13.416Z,13.13
2023-04-15T22:52:42.528Z,14.80
2023-04-15T22:57:42.139Z,11.77
2023-04-15T23:00:10.834Z,12.13
2023-04-15T23:02:41.440Z,15.35
2023-04-15T23:05:13.670Z,13.95
2023-04-15T23:07:42.328Z,14.70
2023-04-15T23:10:09.988Z,13.13
2023-04-15T23:12:38.197Z,13.05
2023-04-15T23:15:07.658Z,14.50
2023-04-15T23:17:37.650Z,13.20
2023-04-15T23:20:05.800Z,12.95
2023-04-15T23:22:37.938Z,12.20
2023-04-15T23:25:06.264Z,12.82
2023-04-15T23:27:34.884Z,10.85
2023-04-15T23:30:03.025Z,14.75
2023-04-15T23:32:30.626Z,12.02
2023-04-15T23:35:04.047Z,13.13
2023-04-15T23:37:33.527Z,14.70
2023-04-15T23:40:05.904Z,11.32
2023-04-15T23:42:34.631Z,13.10
2023-04-15T23:45:03.606Z,17.45
2023-04-15T23:47:32.740Z,15.27
2023-04-15T23:50:00.076Z,17.27
2023-04-15T23:52:27.626Z,12.65
2023-04-15T23:54:55.218Z,13.63
2023-04-15T23:57:22.441Z,13.27
