createdAt,value
2023-02-12T00:14:07.393Z,7.81
2023-02-12T00:34:07.375Z,7.8
2023-02-12T00:54:07.388Z,7.79
2023-02-12T01:14:07.408Z,7.73
2023-02-12T01:34:07.389Z,7.63
2023-02-12T01:54:07.406Z,7.57
2023-02-12T02:14:07.388Z,7.53
2023-02-12T02:34:07.400Z,7.47
2023-02-12T02:54:07.407Z,7.36
2023-02-12T03:14:07.395Z,7.34
2023-02-12T03:34:07.395Z,7.36
2023-02-12T03:54:07.405Z,7.36
2023-02-12T04:14:07.408Z,7.29
2023-02-12T04:34:07.408Z,7.33
2023-02-12T04:54:07.396Z,7.26
2023-02-12T05:14:07.402Z,7.2
2023-02-12T05:34:07.403Z,7.17
2023-02-12T06:14:07.403Z,7.24
2023-02-12T06:34:07.411Z,7.25
2023-02-12T06:54:07.403Z,7.24
2023-02-12T07:14:07.470Z,7.24
2023-02-12T07:34:07.422Z,7.31
2023-02-12T07:54:07.418Z,7.54
2023-02-12T08:14:07.426Z,7.77
2023-02-12T08:34:07.428Z,7.97
2023-02-12T08:54:07.469Z,8.15
2023-02-12T09:14:07.459Z,8.36
2023-02-12T09:34:07.472Z,8.67
2023-02-12T09:54:07.419Z,8.77
2023-02-12T10:14:07.428Z,9.14
2023-02-12T10:34:07.420Z,9.55
2023-02-12T10:54:07.430Z,9.64
2023-02-12T11:14:07.449Z,10.14
2023-02-12T11:34:07.406Z,10.2
2023-02-12T11:54:07.441Z,10.3
2023-02-12T12:14:07.396Z,10.48
2023-02-12T12:54:07.407Z,10.51
2023-02-12T13:14:07.410Z,10.51
2023-02-12T13:34:07.407Z,10.46
2023-02-12T13:54:07.400Z,10.47
2023-02-12T14:14:07.388Z,10.38
2023-02-12T14:34:07.436Z,10.27
2023-02-12T14:54:07.394Z,10.1
2023-02-12T15:14:07.367Z,9.93
2023-02-12T15:34:07.381Z,9.76
2023-02-12T15:54:07.372Z,9.61
2023-02-12T16:14:07.384Z,9.4
2023-02-12T16:34:07.388Z,9.17
2023-02-12T16:54:07.407Z,8.98
2023-02-12T17:14:07.405Z,8.84
2023-02-12T17:34:07.664Z,8.77
2023-02-12T17:54:07.387Z,8.71
2023-02-12T18:14:07.407Z,8.64
2023-02-12T18:34:07.385Z,8.56
2023-02-12T18:54:07.637Z,8.51
2023-02-12T19:14:07.394Z,8.44
2023-02-12T19:34:07.390Z,8.36
2023-02-12T19:54:07.381Z,8.33
2023-02-12T20:14:07.425Z,8.25
2023-02-12T20:34:07.378Z,8.24
2023-02-12T20:54:07.390Z,8.12
2023-02-12T21:14:21.127Z,8.12
2023-02-12T21:34:07.382Z,8.13
2023-02-12T21:54:07.387Z,8.13
2023-02-12T22:14:07.366Z,8.08
2023-02-12T22:34:07.362Z,7.96
2023-02-12T22:54:07.377Z,7.84
2023-02-12T23:14:07.358Z,7.79
2023-02-12T23:34:07.389Z,7.79
2023-02-12T23:54:07.393Z,7.74
