createdAt,value
2022-10-19T00:02:15.725Z,83
2022-10-19T00:05:03.163Z,82.7
2022-10-19T00:07:52.341Z,82.6
2022-10-19T00:10:40.149Z,82.5
2022-10-19T00:13:27.581Z,82.4
2022-10-19T00:16:14.965Z,82.4
2022-10-19T00:19:02.985Z,82.4
2022-10-19T00:21:54.256Z,82.6
2022-10-19T00:24:41.662Z,82.4
2022-10-19T00:27:29.413Z,82.2
2022-10-19T00:30:17.340Z,82.2
2022-10-19T00:33:04.814Z,82
2022-10-19T00:35:52.877Z,81.9
2022-10-19T00:38:40.350Z,81.8
2022-10-19T00:41:27.993Z,81.9
2022-10-19T00:44:17.248Z,81.8
2022-10-19T00:47:43.763Z,81.6
2022-10-19T00:50:31.237Z,81.6
2022-10-19T00:53:18.604Z,81.7
2022-10-19T00:56:07.145Z,81.7
2022-10-19T00:58:59.374Z,81.7
2022-10-19T01:01:49.301Z,81.7
2022-10-19T01:04:38.138Z,81.8
2022-10-19T01:07:30.942Z,81.7
2022-10-19T01:10:18.614Z,81.8
2022-10-19T01:13:14.922Z,81.8
2022-10-19T01:16:15.974Z,81.9
2022-10-19T01:19:09.721Z,81.8
2022-10-19T01:22:14.175Z,81.8
2022-10-19T01:25:16.291Z,81.9
2022-10-19T01:28:08.228Z,81.9
2022-10-19T01:31:09.658Z,81.9
2022-10-19T01:34:09.198Z,81.9
2022-10-19T01:37:02.557Z,82
2022-10-19T01:40:01.429Z,81.9
2022-10-19T01:42:55.981Z,81.9
2022-10-19T01:45:47.810Z,81.9
2022-10-19T01:48:39.926Z,81.9
2022-10-19T01:51:32.226Z,82
2022-10-19T01:54:25.006Z,81.9
2022-10-19T01:57:15.931Z,81.9
2022-10-19T02:00:09.694Z,82.2
2022-10-19T02:02:59.970Z,81.9
2022-10-19T02:05:51.530Z,81.9
2022-10-19T02:08:40.174Z,81.8
2022-10-19T02:11:31.981Z,81.8
2022-10-19T02:14:22.335Z,81.9
2022-10-19T02:17:13.759Z,82
2022-10-19T02:20:05.579Z,81.7
2022-10-19T02:22:54.146Z,81.8
2022-10-19T02:25:42.206Z,81.8
2022-10-19T02:28:29.815Z,81.8
2022-10-19T02:31:17.684Z,81.7
2022-10-19T02:34:05.186Z,81.7
2022-10-19T02:36:53.373Z,81.6
2022-10-19T02:39:41.121Z,81.7
2022-10-19T02:42:28.526Z,81.6
2022-10-19T02:45:22.289Z,81.6
2022-10-19T02:48:13.237Z,81.5
2022-10-19T02:51:05.318Z,81.6
2022-10-19T02:54:12.422Z,81.6
2022-10-19T02:56:59.673Z,81.5
2022-10-19T02:59:49.509Z,81.4
2022-10-19T03:02:37.635Z,81.5
2022-10-19T03:05:24.968Z,81.2
2022-10-19T03:08:12.294Z,81.3
2022-10-19T03:10:59.731Z,81.2
2022-10-19T03:16:35.466Z,81.2
2022-10-19T03:19:22.767Z,81.3
2022-10-19T03:22:10.288Z,81.2
2022-10-19T03:24:59.091Z,81.2
2022-10-19T03:27:46.892Z,81.4
2022-10-19T03:30:34.419Z,81.5
2022-10-19T03:33:21.823Z,81.5
2022-10-19T03:36:09.910Z,81.2
2022-10-19T03:39:01.715Z,81.3
2022-10-19T03:41:51.780Z,81.3
2022-10-19T03:44:39.120Z,81.2
2022-10-19T03:47:27.299Z,81.2
2022-10-19T03:50:14.593Z,81.4
2022-10-19T03:55:51.078Z,81.3
2022-10-19T03:58:38.336Z,81.2
2022-10-19T04:01:27.290Z,81.3
2022-10-19T04:04:16.953Z,81.2
2022-10-19T04:07:05.762Z,81.3
2022-10-19T04:09:53.636Z,81.2
2022-10-19T04:12:41.071Z,81.3
2022-10-19T04:15:28.373Z,81.1
2022-10-19T04:18:15.685Z,81.2
2022-10-19T04:21:02.908Z,81.3
2022-10-19T04:23:51.854Z,81.3
2022-10-19T04:26:44.756Z,81.2
2022-10-19T04:29:33.625Z,81.2
2022-10-19T04:32:20.946Z,81.1
2022-10-19T04:35:08.388Z,81.2
2022-10-19T04:37:55.561Z,81.1
2022-10-19T04:40:44.096Z,81
2022-10-19T04:43:31.382Z,81.1
2022-10-19T04:46:19.281Z,81
2022-10-19T04:49:07.014Z,81.1
2022-10-19T04:51:54.708Z,81.1
2022-10-19T04:54:42.028Z,80.9
2022-10-19T04:57:29.319Z,81
2022-10-19T05:00:16.632Z,80.9
2022-10-19T05:03:04.150Z,80.9
2022-10-19T05:05:52.478Z,80.7
2022-10-19T05:08:39.863Z,81.1
2022-10-19T05:11:27.355Z,80.9
2022-10-19T05:14:14.838Z,81
2022-10-19T05:17:02.368Z,81
2022-10-19T05:19:49.682Z,80.7
2022-10-19T05:22:37.015Z,80.6
2022-10-19T05:25:25.231Z,80.9
2022-10-19T05:28:12.515Z,80.7
2022-10-19T05:31:00.015Z,80.6
2022-10-19T05:33:55.109Z,80.7
2022-10-19T05:36:43.555Z,80.6
2022-10-19T05:39:30.910Z,80.4
2022-10-19T05:42:18.539Z,80.5
2022-10-19T05:45:08.992Z,80.4
2022-10-19T05:47:56.439Z,80.4
2022-10-19T05:50:44.391Z,80.3
2022-10-19T05:56:26.561Z,80.4
2022-10-19T05:59:15.430Z,80.3
2022-10-19T06:02:05.466Z,80.1
2022-10-19T06:04:58.724Z,80.4
2022-10-19T06:07:46.149Z,80.4
2022-10-19T06:10:33.523Z,80.4
2022-10-19T06:13:20.900Z,80.2
2022-10-19T06:16:08.344Z,80.2
2022-10-19T06:18:57.495Z,80.2
2022-10-19T06:21:45.905Z,80.1
2022-10-19T06:24:33.528Z,80.2
2022-10-19T06:27:20.994Z,80.1
2022-10-19T06:30:08.641Z,80
2022-10-19T06:32:56.989Z,80
2022-10-19T06:35:44.458Z,79.9
2022-10-19T06:38:31.934Z,80
2022-10-19T06:41:19.332Z,79.8
2022-10-19T06:44:07.096Z,79.9
2022-10-19T06:46:54.944Z,80
2022-10-19T06:49:42.240Z,80.1
2022-10-19T06:52:29.684Z,79.9
2022-10-19T06:55:17.368Z,79.9
2022-10-19T06:58:04.966Z,79.9
2022-10-19T07:00:53.392Z,79.9
2022-10-19T07:03:42.038Z,79.9
2022-10-19T07:06:29.450Z,79.9
2022-10-19T07:09:17.408Z,79.9
2022-10-19T07:12:04.980Z,79.9
2022-10-19T07:14:55.311Z,79.9
2022-10-19T07:17:42.843Z,79.9
2022-10-19T07:20:30.160Z,79.8
2022-10-19T07:23:17.460Z,79.8
2022-10-19T07:26:04.989Z,79.8
2022-10-19T07:28:56.898Z,79.8
2022-10-19T07:31:44.401Z,80
2022-10-19T07:34:31.952Z,79.8
2022-10-19T07:37:19.239Z,79.7
2022-10-19T07:40:07.055Z,79.6
2022-10-19T07:42:56.004Z,79.8
2022-10-19T07:45:43.375Z,79.4
2022-10-19T07:48:30.688Z,79.5
2022-10-19T07:51:18.910Z,79.4
2022-10-19T07:54:07.502Z,79.5
2022-10-19T07:56:54.914Z,79.4
2022-10-19T07:59:42.371Z,79.3
2022-10-19T08:02:39.430Z,79.2
2022-10-19T08:05:47.559Z,79.3
2022-10-19T08:08:35.047Z,79.2
2022-10-19T08:11:23.090Z,79
2022-10-19T08:14:12.879Z,79
2022-10-19T08:17:00.250Z,79.2
2022-10-19T08:19:48.220Z,78.8
2022-10-19T08:22:36.313Z,79
2022-10-19T08:25:26.450Z,79.2
2022-10-19T08:28:13.898Z,79.3
2022-10-19T08:31:01.591Z,79.2
2022-10-19T08:33:55.254Z,79.1
2022-10-19T08:36:42.725Z,79.3
2022-10-19T08:39:30.473Z,79.8
2022-10-19T08:42:17.990Z,79.6
2022-10-19T08:45:09.794Z,79.8
2022-10-19T08:48:14.891Z,79.1
2022-10-19T08:51:13.448Z,79.2
2022-10-19T08:54:00.951Z,79
2022-10-19T08:56:56.774Z,78.7
2022-10-19T08:59:56.462Z,78.5
2022-10-19T09:02:51.636Z,78.8
2022-10-19T09:05:50.560Z,78.7
2022-10-19T09:08:46.014Z,78.1
2022-10-19T09:11:35.426Z,78.3
2022-10-19T09:14:28.007Z,78.4
2022-10-19T09:17:18.246Z,78
2022-10-19T09:20:06.098Z,77.8
2022-10-19T09:23:02.336Z,78.2
2022-10-19T09:25:57.880Z,77.7
2022-10-19T09:28:45.486Z,77.4
2022-10-19T09:31:40.513Z,76.8
2022-10-19T09:34:29.384Z,76.3
2022-10-19T09:37:25.748Z,75.3
2022-10-19T09:40:14.814Z,74.7
2022-10-19T09:43:05.254Z,73.3
2022-10-19T09:46:09.624Z,74.3
2022-10-19T09:49:15.799Z,72.5
2022-10-19T09:52:03.315Z,73.8
2022-10-19T09:55:07.344Z,73.4
2022-10-19T09:58:10.225Z,73.3
2022-10-19T10:01:04.036Z,72.9
2022-10-19T10:04:13.199Z,73.4
2022-10-19T10:07:02.878Z,73.6
2022-10-19T10:09:50.428Z,74
2022-10-19T10:12:38.273Z,74.4
2022-10-19T10:15:25.860Z,74.6
2022-10-19T10:18:20.192Z,74.8
2022-10-19T10:21:09.876Z,75.2
2022-10-19T10:23:59.745Z,75
2022-10-19T10:26:51.515Z,75
2022-10-19T10:29:41.576Z,75
2022-10-19T10:32:43.272Z,76.2
2022-10-19T10:35:34.956Z,76.9
2022-10-19T10:38:22.465Z,77.7
2022-10-19T10:41:12.029Z,77.5
2022-10-19T10:44:04.770Z,77.6
2022-10-19T10:47:01.576Z,76.8
2022-10-19T10:49:57.897Z,76.7
2022-10-19T10:52:51.082Z,77
2022-10-19T10:55:44.582Z,76.7
2022-10-19T10:58:41.618Z,76.1
2022-10-19T11:01:35.322Z,76.5
2022-10-19T11:04:27.268Z,76.1
2022-10-19T11:07:21.494Z,76.2
2022-10-19T11:10:11.230Z,76.4
2022-10-19T11:13:09.876Z,76.3
2022-10-19T11:16:02.679Z,77.2
2022-10-19T11:18:58.209Z,77.6
2022-10-19T11:21:55.145Z,75.7
2022-10-19T11:24:49.955Z,75.6
2022-10-19T11:27:50.312Z,73.7
2022-10-19T11:30:50.673Z,75.2
2022-10-19T11:33:47.586Z,72.5
2022-10-19T11:36:40.589Z,71.3
2022-10-19T11:39:37.093Z,70.5
2022-10-19T11:42:38.983Z,69.5
2022-10-19T11:45:37.135Z,68
2022-10-19T11:48:39.306Z,67.2
2022-10-19T11:51:51.314Z,67.6
2022-10-19T11:54:46.245Z,65.8
2022-10-19T11:57:48.190Z,65.7
2022-10-19T12:00:42.405Z,65.8
2022-10-19T12:03:36.785Z,66.2
2022-10-19T12:06:41.146Z,66.6
2022-10-19T12:09:36.499Z,66.7
2022-10-19T12:12:33.441Z,66.3
2022-10-19T12:15:25.254Z,66.5
2022-10-19T12:18:17.195Z,66
2022-10-19T12:21:19.113Z,66
2022-10-19T12:24:11.250Z,62.4
2022-10-19T12:27:02.018Z,64.6
2022-10-19T12:29:50.197Z,64.5
2022-10-19T12:32:38.795Z,65
2022-10-19T12:35:36.873Z,63.8
2022-10-19T12:38:40.856Z,63.7
2022-10-19T12:41:42.135Z,64
2022-10-19T12:44:37.010Z,62.6
2022-10-19T12:47:52.899Z,64.1
2022-10-19T12:51:12.405Z,63.2
2022-10-19T12:54:02.085Z,63
2022-10-19T12:56:55.175Z,63.3
2022-10-19T12:59:45.344Z,64.7
2022-10-19T13:02:45.173Z,64.7
2022-10-19T13:05:41.102Z,62.7
2022-10-19T13:08:41.311Z,63.8
2022-10-19T13:11:32.882Z,61.5
2022-10-19T13:14:22.884Z,60.3
2022-10-19T13:17:42.663Z,58.6
2022-10-19T13:20:30.966Z,62.3
2022-10-19T13:23:38.281Z,59.9
2022-10-19T13:26:26.741Z,58.6
2022-10-19T13:29:18.469Z,58.4
2022-10-19T13:32:10.899Z,58.7
2022-10-19T13:35:30.725Z,58.3
2022-10-19T13:38:20.096Z,60.1
2022-10-19T13:41:14.005Z,57.2
2022-10-19T13:44:06.288Z,59.4
2022-10-19T13:47:09.568Z,57.2
2022-10-19T13:50:32.166Z,60.1
2022-10-19T13:53:25.814Z,57.4
2022-10-19T13:56:26.643Z,57.9
2022-10-19T14:02:57.332Z,57.3
2022-10-19T14:05:55.769Z,62
2022-10-19T14:08:57.276Z,57.1
2022-10-19T14:12:09.968Z,56.1
2022-10-19T14:15:05.836Z,56.8
2022-10-19T14:18:19.151Z,56.3
2022-10-19T14:21:09.890Z,57
2022-10-19T14:24:13.459Z,54.9
2022-10-19T14:27:15.133Z,54.4
2022-10-19T14:30:08.203Z,56.5
2022-10-19T14:33:07.839Z,57.7
2022-10-19T14:36:02.477Z,55.7
2022-10-19T14:38:52.505Z,56.1
2022-10-19T14:41:41.193Z,57
2022-10-19T14:44:30.161Z,54.9
2022-10-19T14:47:24.356Z,56.9
2022-10-19T14:50:11.902Z,59.1
2022-10-19T14:52:59.353Z,59.5
2022-10-19T14:55:54.506Z,59.1
2022-10-19T14:58:46.706Z,61.2
2022-10-19T15:01:38.638Z,62.2
2022-10-19T15:04:34.970Z,59.8
2022-10-19T15:07:29.461Z,61.2
2022-10-19T15:10:23.182Z,60.3
2022-10-19T15:13:13.408Z,59.8
2022-10-19T15:16:08.687Z,61.2
2022-10-19T15:19:15.155Z,62
2022-10-19T15:22:08.451Z,61
2022-10-19T15:25:02.004Z,57.9
2022-10-19T15:28:15.675Z,55.6
2022-10-19T15:31:06.431Z,58.2
2022-10-19T15:34:01.411Z,59
2022-10-19T15:36:50.286Z,58.3
2022-10-19T15:39:45.750Z,59.7
2022-10-19T15:42:36.397Z,62.1
2022-10-19T15:45:28.879Z,62.6
2022-10-19T15:48:19.737Z,64
2022-10-19T15:51:13.733Z,63.3
2022-10-19T15:54:22.437Z,62.5
2022-10-19T15:57:09.914Z,59
2022-10-19T16:00:10.179Z,59.8
2022-10-19T16:03:00.131Z,61
2022-10-19T16:05:47.713Z,63.4
2022-10-19T16:08:35.090Z,65.1
2022-10-19T16:11:22.659Z,62.6
2022-10-19T16:14:11.671Z,61.7
2022-10-19T16:17:00.097Z,61.3
2022-10-19T16:19:48.956Z,60.9
2022-10-19T16:22:36.604Z,58.8
2022-10-19T16:25:24.159Z,63.4
2022-10-19T16:28:11.481Z,62.6
2022-10-19T16:30:58.836Z,62.4
2022-10-19T16:33:46.455Z,61.7
2022-10-19T16:36:33.823Z,60.6
2022-10-19T16:39:21.638Z,60.6
2022-10-19T16:42:10.182Z,60.3
2022-10-19T16:44:57.563Z,59.6
2022-10-19T16:47:45.178Z,61.2
2022-10-19T16:50:34.921Z,62.3
2022-10-19T16:53:22.261Z,63.9
2022-10-19T16:56:09.632Z,63.2
2022-10-19T16:58:58.152Z,62.4
2022-10-19T17:01:47.529Z,63.1
2022-10-19T17:04:34.885Z,61
2022-10-19T17:07:22.568Z,62.6
2022-10-19T17:10:10.095Z,61.9
2022-10-19T17:12:57.617Z,58.9
2022-10-19T17:15:44.885Z,60.7
2022-10-19T17:18:32.389Z,64.8
2022-10-19T17:21:20.148Z,63.1
2022-10-19T17:24:10.204Z,63.4
2022-10-19T17:27:00.335Z,62.6
2022-10-19T17:29:47.752Z,64.4
2022-10-19T17:32:35.671Z,63.1
2022-10-19T17:35:23.263Z,61
2022-10-19T17:38:10.608Z,61
2022-10-19T17:40:58.068Z,59.9
2022-10-19T17:43:51.378Z,59.1
2022-10-19T17:46:39.176Z,61.3
2022-10-19T17:49:27.148Z,64.2
2022-10-19T17:52:14.448Z,64.4
2022-10-19T17:55:12.060Z,63.6
2022-10-19T17:58:00.399Z,61.6
2022-10-19T18:00:47.769Z,60.8
2022-10-19T18:03:40.172Z,60.2
2022-10-19T18:06:27.812Z,61.3
2022-10-19T18:09:17.299Z,60.9
2022-10-19T18:12:04.927Z,63.7
2022-10-19T18:14:57.936Z,60.9
2022-10-19T18:17:45.394Z,59.4
2022-10-19T18:20:32.692Z,59.9
2022-10-19T18:23:24.119Z,61
2022-10-19T18:26:11.476Z,62.1
2022-10-19T18:29:01.490Z,64.3
2022-10-19T18:31:56.904Z,64.5
2022-10-19T18:34:45.909Z,63.9
2022-10-19T18:37:33.397Z,64.1
2022-10-19T18:40:20.813Z,65.8
2022-10-19T18:43:08.192Z,63.6
2022-10-19T18:45:55.597Z,64.5
2022-10-19T18:48:44.719Z,64
2022-10-19T18:51:32.439Z,61.6
2022-10-19T18:54:20.366Z,60.7
2022-10-19T18:57:07.856Z,60.7
2022-10-19T18:59:55.439Z,60.9
2022-10-19T19:02:46.953Z,61.7
2022-10-19T19:05:39.690Z,61
2022-10-19T19:08:27.159Z,61.5
2022-10-19T19:11:15.193Z,60.7
2022-10-19T19:14:05.024Z,60.3
2022-10-19T19:16:57.657Z,61.5
2022-10-19T19:19:44.918Z,61.6
2022-10-19T19:22:32.437Z,61.4
2022-10-19T19:25:20.570Z,63.6
2022-10-19T19:28:08.010Z,63
2022-10-19T19:30:55.379Z,62.1
2022-10-19T19:33:42.760Z,61.7
2022-10-19T19:36:31.556Z,62.3
2022-10-19T19:39:18.981Z,62
2022-10-19T19:42:06.781Z,63.1
2022-10-19T19:44:54.695Z,65.3
2022-10-19T19:47:42.023Z,65.9
2022-10-19T19:50:29.633Z,65.8
2022-10-19T19:53:17.795Z,66.4
2022-10-19T19:56:05.574Z,66.4
2022-10-19T19:58:56.161Z,66.2
2022-10-19T20:01:45.335Z,67.3
2022-10-19T20:04:32.774Z,68.2
2022-10-19T20:07:20.297Z,68.2
2022-10-19T20:10:08.013Z,68.1
2022-10-19T20:12:55.628Z,67.7
2022-10-19T20:15:43.137Z,67
2022-10-19T20:18:30.441Z,66.4
2022-10-19T20:21:17.676Z,65.7
2022-10-19T20:24:08.448Z,65.8
2022-10-19T20:26:56.377Z,66
2022-10-19T20:29:43.664Z,66.2
2022-10-19T20:32:30.896Z,66.9
2022-10-19T20:35:18.296Z,66.8
2022-10-19T20:38:05.840Z,66.6
2022-10-19T20:40:54.570Z,66.6
2022-10-19T20:43:41.928Z,66.3
2022-10-19T20:46:29.236Z,66.6
2022-10-19T20:49:16.655Z,66
2022-10-19T20:52:04.088Z,65.5
2022-10-19T20:54:52.505Z,66.6
2022-10-19T20:57:39.994Z,67.1
2022-10-19T21:00:27.276Z,66.9
2022-10-19T21:03:14.655Z,67.6
2022-10-19T21:06:01.872Z,67.3
2022-10-19T21:08:50.524Z,67.2
2022-10-19T21:11:38.256Z,67.5
2022-10-19T21:14:28.881Z,68.9
2022-10-19T21:17:16.539Z,68.7
2022-10-19T21:20:04.101Z,69.4
2022-10-19T21:22:53.543Z,71.3
2022-10-19T21:25:40.792Z,70.9
2022-10-19T21:28:38.797Z,68.9
2022-10-19T21:31:31.372Z,68.1
2022-10-19T21:34:18.650Z,67.5
2022-10-19T21:37:08.746Z,67.5
2022-10-19T21:39:56.199Z,68.6
2022-10-19T21:42:43.446Z,68.2
2022-10-19T21:45:31.074Z,68.4
2022-10-19T21:48:22.670Z,68.1
2022-10-19T21:51:09.913Z,67.5
2022-10-19T21:54:06.007Z,67.7
2022-10-19T21:56:57.146Z,68.2
2022-10-19T21:59:46.160Z,68.5
2022-10-19T22:02:34.155Z,67.8
2022-10-19T22:05:21.427Z,67.6
2022-10-19T22:08:08.710Z,67.5
2022-10-19T22:10:56.416Z,67.2
2022-10-19T22:13:43.940Z,67
2022-10-19T22:16:31.947Z,67.1
2022-10-19T22:19:21.202Z,67
2022-10-19T22:22:10.774Z,66.8
2022-10-19T22:24:57.971Z,67
2022-10-19T22:27:45.307Z,67.6
2022-10-19T22:30:32.654Z,67.8
2022-10-19T22:33:19.960Z,67.7
2022-10-19T22:36:08.366Z,67.3
2022-10-19T22:38:57.701Z,67.1
2022-10-19T22:41:45.126Z,67
2022-10-19T22:44:32.536Z,67.3
2022-10-19T22:47:19.850Z,67.5
2022-10-19T22:50:08.112Z,67.2
2022-10-19T22:52:56.360Z,66.9
2022-10-19T22:55:43.645Z,67.2
2022-10-19T22:58:30.998Z,67.2
2022-10-19T23:01:18.397Z,67.3
2022-10-19T23:04:06.234Z,67.3
2022-10-19T23:06:54.809Z,67.3
2022-10-19T23:09:42.093Z,67
2022-10-19T23:12:29.585Z,66.6
2022-10-19T23:15:16.888Z,66.6
2022-10-19T23:18:04.920Z,66.7
2022-10-19T23:20:52.847Z,66.5
2022-10-19T23:23:41.830Z,66.4
2022-10-19T23:26:29.260Z,66.8
2022-10-19T23:29:16.772Z,66.8
2022-10-19T23:32:04.124Z,66.5
2022-10-19T23:34:51.720Z,66.3
2022-10-19T23:37:39.037Z,65.6
2022-10-19T23:40:26.333Z,65.5
2022-10-19T23:43:13.625Z,65
2022-10-19T23:46:00.929Z,65.6
2022-10-19T23:48:48.581Z,66
2022-10-19T23:51:36.133Z,66.5
2022-10-19T23:54:23.417Z,66.7
2022-10-19T23:57:10.815Z,66.6
2022-10-19T23:59:58.062Z,66.1
