createdAt,value
2022-08-30T00:01:14.520Z,86.48
2022-08-30T00:03:48.032Z,86.37
2022-08-30T00:06:22.816Z,86.52
2022-08-30T00:08:56.356Z,86.56
2022-08-30T00:11:30.309Z,86.69
2022-08-30T00:14:05.699Z,86.55
2022-08-30T00:16:38.337Z,86.64
2022-08-30T00:19:10.637Z,86.73
2022-08-30T00:21:42.819Z,86.75
2022-08-30T00:24:15.067Z,86.93
2022-08-30T00:26:47.652Z,87.14
2022-08-30T00:29:22.223Z,86.97
2022-08-30T00:31:54.484Z,87.18
2022-08-30T00:34:27.011Z,87.10
2022-08-30T00:36:59.287Z,87.20
2022-08-30T00:39:31.518Z,87.31
2022-08-30T00:42:03.828Z,87.45
2022-08-30T00:44:36.157Z,87.39
2022-08-30T00:47:09.164Z,87.48
2022-08-30T00:49:44.975Z,87.40
2022-08-30T00:52:18.730Z,87.61
2022-08-30T00:54:53.418Z,87.68
2022-08-30T00:57:25.757Z,87.76
2022-08-30T00:59:58.132Z,87.96
2022-08-30T01:02:33.545Z,87.84
2022-08-30T01:05:10.824Z,87.98
2022-08-30T01:07:50.774Z,88.02
2022-08-30T01:10:23.491Z,88.32
2022-08-30T01:12:55.683Z,87.90
2022-08-30T01:15:32.843Z,88.33
2022-08-30T01:18:07.930Z,88.29
2022-08-30T01:20:49.237Z,88.11
2022-08-30T01:23:23.150Z,88.17
2022-08-30T01:25:57.392Z,88.25
2022-08-30T01:28:31.152Z,88.08
2022-08-30T01:31:03.630Z,87.98
2022-08-30T01:33:40.446Z,88.15
2022-08-30T01:36:15.288Z,88.20
2022-08-30T01:38:50.877Z,88.15
2022-08-30T01:41:26.054Z,88.16
2022-08-30T01:44:00.767Z,88.21
2022-08-30T01:46:37.424Z,88.13
2022-08-30T01:49:14.500Z,88.53
2022-08-30T01:51:47.223Z,88.58
2022-08-30T01:54:19.496Z,88.43
2022-08-30T01:56:52.137Z,88.51
2022-08-30T01:59:24.415Z,88.59
2022-08-30T02:01:59.728Z,88.67
2022-08-30T02:04:32.361Z,88.62
2022-08-30T02:07:05.142Z,88.82
2022-08-30T02:09:38.920Z,88.78
2022-08-30T02:12:11.482Z,88.93
2022-08-30T02:14:45.088Z,88.96
2022-08-30T02:17:19.670Z,88.88
2022-08-30T02:19:51.905Z,89.01
2022-08-30T02:22:27.173Z,89.09
2022-08-30T02:24:59.425Z,89.05
2022-08-30T02:27:32.585Z,89.28
2022-08-30T02:30:05.837Z,89.21
2022-08-30T02:32:38.384Z,89.29
2022-08-30T02:35:11.461Z,89.16
2022-08-30T02:37:43.696Z,89.44
2022-08-30T02:40:18.403Z,89.31
2022-08-30T02:42:51.664Z,89.59
2022-08-30T02:45:26.934Z,89.58
2022-08-30T02:47:59.557Z,89.52
2022-08-30T02:50:32.384Z,89.61
2022-08-30T02:53:05.311Z,89.72
2022-08-30T02:55:38.068Z,89.73
2022-08-30T02:58:12.020Z,89.81
2022-08-30T03:00:44.571Z,89.87
2022-08-30T03:03:17.168Z,89.82
2022-08-30T03:05:49.741Z,89.77
2022-08-30T03:08:23.001Z,89.56
2022-08-30T03:10:57.006Z,89.74
2022-08-30T03:13:32.727Z,89.81
2022-08-30T03:16:05.603Z,89.89
2022-08-30T03:18:37.993Z,89.85
2022-08-30T03:21:15.599Z,89.85
2022-08-30T03:23:48.547Z,89.57
2022-08-30T03:26:20.866Z,89.65
2022-08-30T03:28:53.604Z,89.82
2022-08-30T03:31:25.942Z,89.72
2022-08-30T03:33:58.182Z,89.84
2022-08-30T03:36:30.562Z,89.80
2022-08-30T03:39:02.768Z,90.00
2022-08-30T03:41:37.490Z,89.78
2022-08-30T03:44:11.683Z,90.06
2022-08-30T03:46:45.264Z,90.38
2022-08-30T03:49:21.695Z,90.69
2022-08-30T03:51:53.977Z,91.08
2022-08-30T03:54:27.392Z,91.27
2022-08-30T03:56:59.810Z,91.29
2022-08-30T03:59:32.008Z,91.38
2022-08-30T04:02:05.220Z,91.18
2022-08-30T04:04:37.441Z,91.18
2022-08-30T04:07:09.669Z,91.13
2022-08-30T04:09:42.773Z,91.12
2022-08-30T04:12:18.327Z,91.35
2022-08-30T04:14:54.851Z,91.64
2022-08-30T04:17:27.545Z,91.64
2022-08-30T04:20:00.064Z,91.20
2022-08-30T04:22:32.765Z,91.62
2022-08-30T04:25:15.620Z,91.78
2022-08-30T04:27:49.413Z,91.88
2022-08-30T04:30:23.810Z,92.30
2022-08-30T04:32:58.712Z,92.32
2022-08-30T04:35:36.402Z,92.22
2022-08-30T04:38:08.677Z,92.31
2022-08-30T04:40:43.594Z,92.74
2022-08-30T04:43:16.426Z,92.69
2022-08-30T04:46:08.808Z,92.79
2022-08-30T04:48:41.521Z,93.07
2022-08-30T05:00:22.002Z,94.12
2022-08-30T05:02:54.606Z,93.94
2022-08-30T05:05:42.505Z,94.37
2022-08-30T05:08:16.858Z,95.18
2022-08-30T05:10:51.391Z,95.70
2022-08-30T05:14:12.604Z,96.06
2022-08-30T05:16:45.655Z,95.92
2022-08-30T05:19:17.920Z,96.10
2022-08-30T05:21:50.060Z,96.23
2022-08-30T05:24:22.184Z,96.00
2022-08-30T05:26:54.449Z,96.06
2022-08-30T05:29:26.897Z,96.30
2022-08-30T05:31:59.246Z,96.38
2022-08-30T05:34:34.746Z,96.44
2022-08-30T05:37:07.013Z,96.46
2022-08-30T05:39:50.837Z,96.68
2022-08-30T05:42:23.785Z,96.95
2022-08-30T05:45:28.835Z,97.03
2022-08-30T05:53:17.142Z,97.34
2022-08-30T05:55:49.718Z,97.14
2022-08-30T06:03:13.184Z,97.61
2022-08-30T06:06:52.723Z,97.71
2022-08-30T06:09:31.580Z,97.94
2022-08-30T06:12:04.274Z,98.05
2022-08-30T06:14:43.199Z,98.13
2022-08-30T06:18:13.156Z,98.00
2022-08-30T06:20:50.800Z,97.67
2022-08-30T06:23:29.084Z,97.17
2022-08-30T06:26:06.629Z,97.79
2022-08-30T06:28:39.433Z,98.25
2022-08-30T06:31:14.576Z,97.92
2022-08-30T06:33:51.379Z,97.49
2022-08-30T06:36:26.570Z,97.97
2022-08-30T06:39:00.461Z,97.75
2022-08-30T06:41:35.193Z,97.50
2022-08-30T06:44:09.094Z,97.59
2022-08-30T06:46:41.500Z,97.58
2022-08-30T06:49:14.581Z,97.55
2022-08-30T06:51:46.898Z,97.28
2022-08-30T06:54:19.330Z,97.27
2022-08-30T06:56:59.182Z,97.28
2022-08-30T06:59:32.660Z,97.52
2022-08-30T07:02:04.897Z,97.37
2022-08-30T07:04:38.873Z,96.98
2022-08-30T07:07:15.654Z,97.04
2022-08-30T07:09:48.151Z,96.96
2022-08-30T07:12:20.313Z,96.82
2022-08-30T07:14:52.425Z,96.88
2022-08-30T07:17:42.433Z,96.49
2022-08-30T07:20:14.865Z,96.67
2022-08-30T07:22:47.481Z,96.49
2022-08-30T07:25:19.922Z,96.97
2022-08-30T07:27:53.079Z,97.22
2022-08-30T07:30:26.133Z,97.43
2022-08-30T07:32:58.476Z,96.95
2022-08-30T07:35:31.540Z,97.51
2022-08-30T07:38:03.789Z,96.80
2022-08-30T07:40:36.039Z,96.25
2022-08-30T07:43:08.235Z,96.11
2022-08-30T07:45:41.024Z,95.91
2022-08-30T07:48:16.172Z,96.02
2022-08-30T07:50:48.720Z,95.56
2022-08-30T07:53:21.993Z,94.66
2022-08-30T07:55:55.112Z,93.73
2022-08-30T07:58:27.384Z,94.41
2022-08-30T08:01:00.358Z,94.08
2022-08-30T08:03:32.991Z,93.57
2022-08-30T08:06:07.756Z,92.68
2022-08-30T08:08:40.781Z,92.24
2022-08-30T08:11:16.615Z,91.35
2022-08-30T08:13:54.363Z,91.51
2022-08-30T08:16:31.569Z,91.66
2022-08-30T08:19:08.933Z,91.72
2022-08-30T08:21:41.274Z,90.99
2022-08-30T08:24:13.909Z,90.78
2022-08-30T08:26:46.173Z,90.45
2022-08-30T08:29:18.653Z,90.32
2022-08-30T08:31:50.994Z,90.12
2022-08-30T08:34:24.599Z,89.72
2022-08-30T08:36:56.777Z,90.05
2022-08-30T08:39:28.952Z,90.39
2022-08-30T08:42:06.973Z,90.49
2022-08-30T08:44:54.282Z,90.40
2022-08-30T08:47:37.481Z,90.94
2022-08-30T08:50:18.876Z,90.06
2022-08-30T08:53:25.166Z,89.39
2022-08-30T08:56:15.225Z,88.63
2022-08-30T08:58:49.989Z,88.02
2022-08-30T09:01:25.528Z,87.56
2022-08-30T09:03:59.455Z,87.26
2022-08-30T09:06:50.334Z,87.31
2022-08-30T09:09:27.873Z,87.29
2022-08-30T09:12:00.245Z,88.06
2022-08-30T09:14:38.802Z,87.92
2022-08-30T09:17:15.034Z,87.73
2022-08-30T09:19:58.521Z,87.05
2022-08-30T09:22:36.151Z,87.27
2022-08-30T09:25:11.713Z,88.02
2022-08-30T09:27:49.408Z,87.26
2022-08-30T09:31:11.906Z,87.06
2022-08-30T09:33:57.065Z,87.75
2022-08-30T09:36:30.779Z,86.09
2022-08-30T09:39:06.038Z,84.96
2022-08-30T09:41:45.337Z,84.03
2022-08-30T09:44:20.788Z,84.14
2022-08-30T09:47:04.691Z,84.23
2022-08-30T09:49:40.068Z,83.96
2022-08-30T09:52:36.390Z,83.97
2022-08-30T09:55:22.810Z,83.65
2022-08-30T09:58:04.651Z,82.98
2022-08-30T10:00:43.197Z,81.95
2022-08-30T10:03:36.207Z,81.94
2022-08-30T10:06:19.931Z,82.07
2022-08-30T10:09:04.669Z,80.82
2022-08-30T10:11:43.887Z,80.04
2022-08-30T10:14:42.331Z,80.20
2022-08-30T10:17:27.074Z,78.63
2022-08-30T10:20:20.584Z,78.98
2022-08-30T10:22:58.858Z,78.50
2022-08-30T10:25:36.230Z,78.50
2022-08-30T10:28:15.675Z,77.15
2022-08-30T10:30:55.396Z,77.40
2022-08-30T10:33:31.713Z,77.44
2022-08-30T10:36:10.486Z,77.29
2022-08-30T10:38:47.867Z,77.10
2022-08-30T10:41:29.512Z,76.68
2022-08-30T10:44:08.165Z,75.92
2022-08-30T10:46:49.415Z,76.06
2022-08-30T10:49:25.008Z,75.99
2022-08-30T10:52:06.207Z,76.44
2022-08-30T10:54:44.533Z,75.95
2022-08-30T10:57:16.705Z,75.15
2022-08-30T10:59:55.814Z,75.14
2022-08-30T11:03:10.118Z,75.16
2022-08-30T11:06:37.429Z,74.89
2022-08-30T11:09:39.246Z,74.84
2022-08-30T11:12:30.539Z,73.40
2022-08-30T11:15:18.040Z,73.78
2022-08-30T11:18:01.943Z,73.85
2022-08-30T11:20:39.959Z,73.90
2022-08-30T11:23:37.238Z,73.48
2022-08-30T11:26:20.377Z,74.04
2022-08-30T11:29:10.478Z,73.94
2022-08-30T11:31:45.299Z,74.45
2022-08-30T11:34:59.887Z,73.96
2022-08-30T11:37:39.613Z,73.66
2022-08-30T11:40:34.525Z,73.90
2022-08-30T11:43:43.312Z,73.89
2022-08-30T11:46:24.445Z,73.66
2022-08-30T11:49:03.360Z,73.48
2022-08-30T11:52:23.664Z,73.11
2022-08-30T11:55:06.897Z,71.94
2022-08-30T11:57:51.457Z,71.84
2022-08-30T12:00:35.063Z,72.08
2022-08-30T12:03:25.699Z,72.11
2022-08-30T12:06:01.197Z,72.34
2022-08-30T12:09:02.104Z,72.63
2022-08-30T12:11:59.953Z,72.21
2022-08-30T12:14:55.762Z,72.30
2022-08-30T12:17:50.597Z,72.22
2022-08-30T12:20:40.189Z,72.64
2022-08-30T12:23:22.431Z,72.87
2022-08-30T12:26:13.098Z,73.21
2022-08-30T12:28:49.193Z,73.39
2022-08-30T12:31:24.792Z,72.81
2022-08-30T12:34:00.827Z,72.61
2022-08-30T12:36:40.490Z,72.29
2022-08-30T12:39:16.829Z,72.75
2022-08-30T12:41:50.294Z,72.17
2022-08-30T12:44:26.443Z,72.48
2022-08-30T12:47:03.067Z,72.51
2022-08-30T12:49:39.127Z,72.53
2022-08-30T12:52:24.155Z,72.75
2022-08-30T12:55:17.244Z,72.44
2022-08-30T12:58:02.315Z,72.94
2022-08-30T13:00:37.536Z,72.39
2022-08-30T13:03:34.446Z,72.26
2022-08-30T13:06:10.338Z,72.88
2022-08-30T13:08:54.586Z,72.77
2022-08-30T13:11:29.647Z,72.61
2022-08-30T13:14:31.342Z,72.46
2022-08-30T13:17:22.718Z,72.79
2022-08-30T13:20:07.486Z,72.92
2022-08-30T13:22:41.793Z,73.16
2022-08-30T13:25:17.198Z,72.92
2022-08-30T13:27:49.429Z,73.10
2022-08-30T13:30:22.215Z,72.80
2022-08-30T13:32:56.126Z,72.93
2022-08-30T13:35:28.781Z,72.96
2022-08-30T13:41:42.155Z,71.98
2022-08-30T13:44:15.894Z,71.08
2022-08-30T13:46:54.607Z,71.14
2022-08-30T13:49:46.628Z,71.12
2022-08-30T13:52:22.920Z,70.86
2022-08-30T13:54:57.252Z,71.00
2022-08-30T14:00:25.181Z,71.50
2022-08-30T14:03:00.257Z,71.01
2022-08-30T14:05:48.690Z,71.29
2022-08-30T14:11:19.484Z,72.24
2022-08-30T14:16:47.438Z,71.95
2022-08-30T14:19:20.222Z,72.12
2022-08-30T14:21:52.358Z,72.09
2022-08-30T14:24:24.629Z,71.59
2022-08-30T14:26:56.774Z,71.60
2022-08-30T14:29:30.022Z,71.17
2022-08-30T14:32:02.374Z,71.06
2022-08-30T14:34:34.878Z,71.35
2022-08-30T14:37:07.574Z,71.39
2022-08-30T14:39:41.632Z,71.39
2022-08-30T14:42:18.843Z,71.53
2022-08-30T14:44:56.591Z,71.28
2022-08-30T14:47:29.733Z,71.40
2022-08-30T14:50:05.697Z,71.50
2022-08-30T14:52:38.113Z,71.35
2022-08-30T14:55:13.581Z,70.88
2022-08-30T14:57:45.771Z,70.81
2022-08-30T15:00:20.104Z,70.77
2022-08-30T15:02:52.672Z,70.86
2022-08-30T15:05:26.520Z,71.24
2022-08-30T15:07:59.351Z,71.15
2022-08-30T15:10:32.438Z,70.89
2022-08-30T15:13:06.796Z,70.89
2022-08-30T15:15:45.375Z,70.45
2022-08-30T15:18:20.076Z,70.29
2022-08-30T15:21:00.578Z,70.02
2022-08-30T15:23:34.444Z,69.75
2022-08-30T15:26:19.300Z,69.29
2022-08-30T15:28:53.147Z,68.81
2022-08-30T15:31:28.363Z,68.91
2022-08-30T15:34:03.181Z,68.91
2022-08-30T15:37:24.026Z,69.35
2022-08-30T15:44:21.695Z,69.14
2022-08-30T15:46:54.484Z,69.12
2022-08-30T15:49:27.733Z,68.82
2022-08-30T15:52:03.364Z,68.75
2022-08-30T15:54:36.421Z,69.31
2022-08-30T15:57:08.747Z,69.24
2022-08-30T15:59:42.955Z,69.27
2022-08-30T16:02:15.372Z,69.36
2022-08-30T16:04:50.411Z,69.02
2022-08-30T16:07:25.097Z,69.01
2022-08-30T16:09:58.141Z,69.00
2022-08-30T16:12:30.460Z,68.92
2022-08-30T16:15:02.741Z,69.16
2022-08-30T16:17:35.823Z,69.31
2022-08-30T16:20:11.809Z,69.48
2022-08-30T16:22:46.115Z,69.82
2022-08-30T16:25:20.305Z,70.33
2022-08-30T16:27:53.401Z,70.47
2022-08-30T16:30:26.191Z,70.23
2022-08-30T16:32:58.596Z,70.68
2022-08-30T16:35:30.796Z,71.27
2022-08-30T16:38:03.177Z,71.18
2022-08-30T16:40:37.331Z,71.29
2022-08-30T16:43:09.869Z,71.53
2022-08-30T16:45:42.995Z,72.11
2022-08-30T16:48:16.805Z,72.38
2022-08-30T16:50:49.258Z,72.56
2022-08-30T16:53:21.928Z,72.95
2022-08-30T16:56:07.568Z,72.98
2022-08-30T16:58:42.752Z,73.20
2022-08-30T17:01:20.146Z,73.45
2022-08-30T17:03:58.243Z,73.86
2022-08-30T17:06:35.691Z,74.13
2022-08-30T17:09:15.095Z,74.06
2022-08-30T17:11:52.448Z,74.36
2022-08-30T17:14:27.949Z,74.45
2022-08-30T17:17:05.440Z,74.71
2022-08-30T17:19:43.797Z,74.79
2022-08-30T17:22:16.796Z,74.89
2022-08-30T17:24:52.641Z,75.04
2022-08-30T17:27:35.072Z,75.21
2022-08-30T17:30:19.660Z,75.38
2022-08-30T17:33:11.407Z,75.76
2022-08-30T17:35:56.585Z,75.95
2022-08-30T18:17:26.663Z,78.56
2022-08-30T18:21:55.417Z,78.97
2022-08-30T18:26:24.122Z,79.18
2022-08-30T18:30:13.414Z,79.25
2022-08-30T18:32:48.274Z,79.40
2022-08-30T18:36:42.570Z,79.43
2022-08-30T18:40:51.381Z,79.80
2022-08-30T18:44:10.945Z,79.80
2022-08-30T18:47:23.061Z,79.86
2022-08-30T19:06:14.550Z,80.98
2022-08-30T19:08:46.940Z,80.94
2022-08-30T19:11:25.860Z,81.21
2022-08-30T19:14:03.916Z,81.19
2022-08-30T19:16:36.788Z,81.42
2022-08-30T19:19:19.829Z,81.40
2022-08-30T19:30:46.097Z,81.78
2022-08-30T19:34:09.624Z,82.31
2022-08-30T19:47:46.059Z,82.62
2022-08-30T19:50:22.224Z,82.66
2022-08-30T19:52:55.670Z,82.67
2022-08-30T19:55:37.212Z,82.78
2022-08-30T19:59:38.237Z,82.88
2022-08-30T20:06:45.560Z,83.29
2022-08-30T20:09:18.147Z,83.07
2022-08-30T20:11:58.987Z,83.23
2022-08-30T20:14:50.396Z,83.33
2022-08-30T20:19:00.307Z,83.54
2022-08-30T20:21:33.211Z,83.76
2022-08-30T20:24:13.284Z,83.62
2022-08-30T20:31:37.275Z,83.87
2022-08-30T20:34:16.461Z,83.57
2022-08-30T20:36:48.790Z,83.87
2022-08-30T20:39:21.129Z,83.83
2022-08-30T20:42:21.328Z,83.94
2022-08-30T20:49:48.421Z,84.31
2022-08-30T20:52:27.479Z,84.36
2022-08-30T20:55:00.381Z,84.66
2022-08-30T20:58:22.444Z,84.69
2022-08-30T21:05:22.590Z,84.89
2022-08-30T21:07:55.919Z,84.86
2022-08-30T21:10:28.295Z,84.77
2022-08-30T21:14:05.205Z,84.71
2022-08-30T21:26:23.719Z,85.25
2022-08-30T21:29:02.442Z,85.22
2022-08-30T21:31:37.742Z,85.04
2022-08-30T21:39:08.491Z,85.56
2022-08-30T21:41:48.583Z,85.79
2022-08-30T21:49:13.798Z,85.60
2022-08-30T21:52:36.290Z,85.68
2022-08-30T21:55:15.560Z,85.90
2022-08-30T21:57:47.725Z,86.15
2022-08-30T22:01:07.697Z,86.28
2022-08-30T22:03:42.672Z,86.45
2022-08-30T22:07:03.357Z,86.41
2022-08-30T22:09:43.924Z,86.39
2022-08-30T22:12:37.570Z,86.39
2022-08-30T22:15:16.584Z,86.45
2022-08-30T22:17:49.536Z,86.48
2022-08-30T22:20:30.630Z,86.60
2022-08-30T22:23:46.455Z,86.50
2022-08-30T22:26:26.566Z,86.35
2022-08-30T22:29:20.954Z,86.38
2022-08-30T22:31:54.115Z,86.65
2022-08-30T22:34:51.070Z,86.82
2022-08-30T22:37:24.723Z,86.89
2022-08-30T22:39:57.008Z,86.70
2022-08-30T22:42:29.845Z,86.80
2022-08-30T22:45:05.165Z,86.82
2022-08-30T22:47:39.608Z,86.60
2022-08-30T22:50:13.312Z,86.73
2022-08-30T22:52:46.000Z,86.68
2022-08-30T22:55:18.535Z,86.70
2022-08-30T22:57:50.870Z,86.78
2022-08-30T23:00:24.219Z,86.76
2022-08-30T23:02:58.657Z,86.51
2022-08-30T23:05:34.485Z,86.44
2022-08-30T23:08:07.984Z,86.48
2022-08-30T23:10:40.257Z,86.30
2022-08-30T23:13:12.839Z,86.50
2022-08-30T23:15:45.215Z,86.70
2022-08-30T23:18:17.601Z,86.88
2022-08-30T23:20:50.160Z,86.51
2022-08-30T23:23:39.958Z,86.70
2022-08-30T23:26:30.571Z,87.16
2022-08-30T23:29:19.113Z,87.13
2022-08-30T23:32:09.041Z,87.02
2022-08-30T23:34:58.911Z,86.85
2022-08-30T23:37:52.142Z,87.03
2022-08-30T23:40:43.571Z,87.02
2022-08-30T23:43:33.778Z,86.69
2022-08-30T23:46:23.701Z,86.84
2022-08-30T23:49:13.855Z,86.74
2022-08-30T23:52:03.826Z,86.72
2022-08-30T23:54:54.905Z,87.13
2022-08-30T23:57:48.029Z,86.73
