createdAt,value
2018-07-04T00:00:43.798Z,0.00
2018-07-04T00:01:43.786Z,0.00
2018-07-04T00:02:43.775Z,0.00
2018-07-04T00:03:43.759Z,0.00
2018-07-04T00:04:43.747Z,0.00
2018-07-04T00:05:43.733Z,0.00
2018-07-04T00:06:43.724Z,0.00
2018-07-04T00:07:43.710Z,0.00
2018-07-04T00:08:43.704Z,0.00
2018-07-04T00:09:43.685Z,0.00
2018-07-04T00:10:43.672Z,0.00
2018-07-04T00:11:43.657Z,0.00
2018-07-04T00:12:43.651Z,0.00
2018-07-04T00:13:43.635Z,0.00
2018-07-04T00:14:43.952Z,0.00
2018-07-04T00:15:43.607Z,0.00
2018-07-04T00:16:43.646Z,0.00
2018-07-04T00:17:43.584Z,0.00
2018-07-04T00:18:43.565Z,0.00
2018-07-04T00:19:43.556Z,0.00
2018-07-04T00:20:43.554Z,0.00
2018-07-04T00:21:43.529Z,0.00
2018-07-04T00:22:43.517Z,0.00
2018-07-04T00:23:43.507Z,0.00
2018-07-04T00:24:43.489Z,0.00
2018-07-04T00:25:43.498Z,0.00
2018-07-04T00:26:43.464Z,0.00
2018-07-04T00:27:43.460Z,0.00
2018-07-04T00:28:43.443Z,0.00
2018-07-04T00:29:43.425Z,0.00
2018-07-04T00:30:43.412Z,0.00
2018-07-04T00:31:43.401Z,0.00
2018-07-04T00:32:43.492Z,0.00
2018-07-04T00:33:43.375Z,0.00
2018-07-04T00:34:43.365Z,0.00
2018-07-04T00:35:43.356Z,0.00
2018-07-04T00:36:43.338Z,0.00
2018-07-04T00:37:43.322Z,0.00
2018-07-04T00:38:43.308Z,0.00
2018-07-04T00:39:43.296Z,0.00
2018-07-04T00:40:43.283Z,0.00
2018-07-04T00:41:43.285Z,0.00
2018-07-04T00:42:43.259Z,0.00
2018-07-04T00:43:43.245Z,0.00
2018-07-04T00:44:43.240Z,0.00
2018-07-04T00:45:43.221Z,0.00
2018-07-04T00:46:43.208Z,0.00
2018-07-04T00:47:43.195Z,0.00
2018-07-04T00:48:43.183Z,0.00
2018-07-04T00:49:43.167Z,0.00
2018-07-04T00:50:43.157Z,0.00
2018-07-04T00:51:43.148Z,0.00
2018-07-04T00:52:43.128Z,0.00
2018-07-04T00:53:43.118Z,0.00
2018-07-04T00:54:43.103Z,0.00
2018-07-04T00:55:43.092Z,0.00
2018-07-04T00:56:43.138Z,0.00
2018-07-04T00:57:43.067Z,0.00
2018-07-04T00:58:43.067Z,0.00
2018-07-04T00:59:43.095Z,0.00
2018-07-04T01:00:43.026Z,0.00
2018-07-04T01:01:43.015Z,0.00
2018-07-04T01:02:43.018Z,0.00
2018-07-04T01:03:42.991Z,0.00
2018-07-04T01:04:42.975Z,0.00
2018-07-04T01:05:42.961Z,0.00
2018-07-04T01:06:42.957Z,0.00
2018-07-04T01:07:42.940Z,0.00
2018-07-04T01:08:42.920Z,0.00
2018-07-04T01:09:42.913Z,0.00
2018-07-04T01:10:42.897Z,0.00
2018-07-04T01:11:42.886Z,0.00
2018-07-04T01:12:42.872Z,0.00
2018-07-04T01:13:42.860Z,0.00
2018-07-04T01:14:42.844Z,0.00
2018-07-04T01:15:42.887Z,0.00
2018-07-04T01:16:42.820Z,0.00
2018-07-04T01:17:42.805Z,0.00
2018-07-04T01:18:42.792Z,0.00
2018-07-04T01:19:42.776Z,0.00
2018-07-04T01:20:42.763Z,0.00
2018-07-04T01:21:42.752Z,0.00
2018-07-04T01:22:42.745Z,0.00
2018-07-04T01:23:42.728Z,0.00
2018-07-04T01:24:42.710Z,0.00
2018-07-04T01:25:42.696Z,0.00
2018-07-04T01:26:42.687Z,0.00
2018-07-04T01:27:42.674Z,0.00
2018-07-04T01:28:42.664Z,0.00
2018-07-04T01:29:42.647Z,0.00
2018-07-04T01:30:42.634Z,0.00
2018-07-04T01:31:42.619Z,0.00
2018-07-04T01:32:42.607Z,0.00
2018-07-04T01:33:42.595Z,0.00
2018-07-04T01:34:42.580Z,0.00
2018-07-04T01:35:42.569Z,0.00
2018-07-04T01:36:42.557Z,0.00
2018-07-04T01:37:42.541Z,0.00
2018-07-04T01:38:42.534Z,0.00
2018-07-04T01:39:42.616Z,0.00
2018-07-04T01:40:42.506Z,0.00
2018-07-04T01:41:42.493Z,0.00
2018-07-04T01:42:42.474Z,0.00
2018-07-04T01:43:42.461Z,0.00
2018-07-04T01:44:42.451Z,0.00
2018-07-04T01:45:42.435Z,0.00
2018-07-04T01:46:42.420Z,0.00
2018-07-04T01:47:42.407Z,0.00
2018-07-04T01:48:42.398Z,0.00
2018-07-04T01:49:42.381Z,0.00
2018-07-04T01:50:42.368Z,0.00
2018-07-04T01:51:42.353Z,0.00
2018-07-04T01:52:42.344Z,0.00
2018-07-04T01:53:42.327Z,0.00
2018-07-04T01:54:42.313Z,0.00
2018-07-04T01:55:42.406Z,0.00
2018-07-04T01:56:42.317Z,0.00
2018-07-04T01:57:42.275Z,0.00
2018-07-04T01:58:42.262Z,0.00
2018-07-04T01:59:42.251Z,0.00
2018-07-04T02:00:42.237Z,0.00
2018-07-04T02:01:42.231Z,0.00
2018-07-04T02:02:42.208Z,0.00
2018-07-04T02:03:42.206Z,0.00
2018-07-04T02:04:42.180Z,0.00
2018-07-04T02:05:42.166Z,0.00
2018-07-04T02:06:42.154Z,0.00
2018-07-04T02:07:42.140Z,0.00
2018-07-04T02:08:42.126Z,0.00
2018-07-04T02:09:42.114Z,0.00
2018-07-04T02:10:42.107Z,0.00
2018-07-04T02:11:42.091Z,0.00
2018-07-04T02:12:42.072Z,0.00
2018-07-04T02:13:42.064Z,0.00
2018-07-04T02:14:42.049Z,0.00
2018-07-04T02:15:42.037Z,0.00
2018-07-04T02:16:42.019Z,0.00
2018-07-04T02:17:42.005Z,0.00
2018-07-04T02:18:41.993Z,0.00
2018-07-04T02:19:42.097Z,0.00
2018-07-04T02:20:41.966Z,0.00
2018-07-04T02:21:41.954Z,0.00
2018-07-04T02:22:41.992Z,0.00
2018-07-04T02:23:41.926Z,0.00
2018-07-04T02:24:41.913Z,0.00
2018-07-04T02:25:41.899Z,0.00
2018-07-04T02:26:41.888Z,0.00
2018-07-04T02:27:41.871Z,0.00
2018-07-04T02:28:41.859Z,0.00
2018-07-04T02:29:41.842Z,0.00
2018-07-04T02:30:41.835Z,0.00
2018-07-04T02:31:41.817Z,0.00
2018-07-04T02:32:41.805Z,0.00
2018-07-04T02:33:41.791Z,0.00
2018-07-04T02:34:41.776Z,0.00
2018-07-04T02:35:41.764Z,0.00
2018-07-04T02:36:41.758Z,0.00
2018-07-04T02:37:41.737Z,0.00
2018-07-04T02:38:41.782Z,0.00
2018-07-04T02:39:41.707Z,0.00
2018-07-04T02:40:41.693Z,0.00
2018-07-04T02:41:41.684Z,0.00
2018-07-04T02:42:41.669Z,0.00
2018-07-04T02:43:41.663Z,0.00
2018-07-04T02:44:41.646Z,0.00
2018-07-04T02:45:41.629Z,0.00
2018-07-04T02:46:41.615Z,0.00
2018-07-04T02:47:41.601Z,0.00
2018-07-04T02:48:41.584Z,0.00
2018-07-04T02:49:41.582Z,0.00
2018-07-04T02:50:41.558Z,0.00
2018-07-04T02:51:41.554Z,0.00
2018-07-04T02:52:41.534Z,0.00
2018-07-04T02:53:41.521Z,0.00
2018-07-04T02:54:41.508Z,0.00
2018-07-04T02:55:41.494Z,0.00
2018-07-04T02:56:41.479Z,0.00
2018-07-04T02:57:41.462Z,0.00
2018-07-04T02:58:41.447Z,0.00
2018-07-04T02:59:41.436Z,0.00
2018-07-04T03:00:41.423Z,0.00
2018-07-04T03:01:41.408Z,0.00
2018-07-04T03:02:41.395Z,0.00
2018-07-04T03:03:41.384Z,0.00
2018-07-04T03:04:41.371Z,0.00
2018-07-04T03:05:41.367Z,0.00
2018-07-04T03:06:41.347Z,0.00
2018-07-04T03:07:41.331Z,0.00
2018-07-04T03:08:41.313Z,0.00
2018-07-04T03:09:41.298Z,0.00
2018-07-04T03:10:41.286Z,0.00
2018-07-04T03:11:41.274Z,0.00
2018-07-04T03:12:41.256Z,0.00
2018-07-04T03:13:41.249Z,0.00
2018-07-04T03:14:41.232Z,0.00
2018-07-04T03:15:41.218Z,0.00
2018-07-04T03:16:41.201Z,0.00
2018-07-04T03:17:41.194Z,0.00
2018-07-04T03:18:41.175Z,0.00
2018-07-04T03:19:41.162Z,0.00
2018-07-04T03:20:41.159Z,0.00
2018-07-04T03:21:41.137Z,0.00
2018-07-04T03:22:41.123Z,0.00
2018-07-04T03:23:41.105Z,0.00
2018-07-04T03:24:41.096Z,0.00
2018-07-04T03:25:41.082Z,0.00
2018-07-04T03:26:41.065Z,0.00
2018-07-04T03:27:41.053Z,0.00
2018-07-04T03:28:41.043Z,0.00
2018-07-04T03:29:41.028Z,0.00
2018-07-04T03:30:41.013Z,0.00
2018-07-04T03:31:41.004Z,0.00
2018-07-04T03:32:40.983Z,0.00
2018-07-04T03:33:40.972Z,0.00
2018-07-04T03:34:40.956Z,0.00
2018-07-04T03:35:40.945Z,0.00
2018-07-04T03:36:40.933Z,0.00
2018-07-04T03:37:41.011Z,0.00
2018-07-04T03:38:40.901Z,0.00
2018-07-04T03:39:40.895Z,0.00
2018-07-04T03:40:40.925Z,0.00
2018-07-04T03:41:40.873Z,0.00
2018-07-04T03:42:40.846Z,0.00
2018-07-04T03:43:40.844Z,0.00
2018-07-04T03:44:40.820Z,0.00
2018-07-04T03:45:40.815Z,0.00
2018-07-04T03:46:40.796Z,0.00
2018-07-04T03:47:40.783Z,0.00
2018-07-04T03:48:40.768Z,0.00
2018-07-04T03:49:40.751Z,0.00
2018-07-04T03:50:40.744Z,0.00
2018-07-04T03:51:40.725Z,0.00
2018-07-04T03:52:40.725Z,0.00
2018-07-04T03:53:40.697Z,0.00
2018-07-04T03:54:40.681Z,0.00
2018-07-04T03:55:40.668Z,0.00
2018-07-04T03:56:40.658Z,0.00
2018-07-04T03:57:40.641Z,0.00
2018-07-04T03:58:40.627Z,0.00
2018-07-04T03:59:40.613Z,0.00
2018-07-04T04:00:40.625Z,0.00
2018-07-04T04:01:40.593Z,0.00
2018-07-04T04:02:40.579Z,0.00
2018-07-04T04:03:40.563Z,0.00
2018-07-04T04:04:40.551Z,0.00
2018-07-04T04:05:40.533Z,0.00
2018-07-04T04:06:40.518Z,0.00
2018-07-04T04:07:40.508Z,0.00
2018-07-04T04:08:40.494Z,0.00
2018-07-04T04:09:40.476Z,5.63
2018-07-04T04:10:40.466Z,5.63
2018-07-04T04:11:40.449Z,5.63
2018-07-04T04:12:40.434Z,5.63
2018-07-04T04:13:40.422Z,5.63
2018-07-04T04:14:40.406Z,5.63
2018-07-04T04:15:40.393Z,5.63
2018-07-04T04:16:40.380Z,5.63
2018-07-04T04:17:40.363Z,5.63
2018-07-04T04:18:40.356Z,5.63
2018-07-04T04:19:40.336Z,5.63
2018-07-04T04:20:40.324Z,5.63
2018-07-04T04:21:40.310Z,5.63
2018-07-04T04:22:40.296Z,5.63
2018-07-04T04:23:40.342Z,5.63
2018-07-04T04:24:40.268Z,5.63
2018-07-04T04:25:40.258Z,5.63
2018-07-04T04:26:40.246Z,5.63
2018-07-04T04:27:40.230Z,5.63
2018-07-04T04:28:40.214Z,5.63
2018-07-04T04:29:40.210Z,5.63
2018-07-04T04:30:40.188Z,5.63
2018-07-04T04:31:40.175Z,5.63
2018-07-04T04:32:40.159Z,5.63
2018-07-04T04:33:40.147Z,5.63
2018-07-04T04:34:40.136Z,5.63
2018-07-04T04:35:40.117Z,5.63
2018-07-04T04:36:40.105Z,5.63
2018-07-04T04:37:40.091Z,5.63
2018-07-04T04:38:40.076Z,5.63
2018-07-04T04:39:40.062Z,5.63
2018-07-04T04:40:40.047Z,5.63
2018-07-04T04:41:40.036Z,5.63
2018-07-04T04:42:40.022Z,5.63
2018-07-04T04:43:40.007Z,5.63
2018-07-04T04:44:39.991Z,5.63
2018-07-04T04:45:39.977Z,5.63
2018-07-04T04:46:39.966Z,5.63
2018-07-04T04:47:39.959Z,5.63
2018-07-04T04:48:39.936Z,11.25
2018-07-04T04:49:39.926Z,11.25
2018-07-04T04:50:39.911Z,11.25
2018-07-04T04:51:39.895Z,11.25
2018-07-04T04:52:39.881Z,11.25
2018-07-04T04:53:39.865Z,11.25
2018-07-04T04:54:39.860Z,11.25
2018-07-04T04:55:39.841Z,11.25
2018-07-04T04:56:39.826Z,11.25
2018-07-04T04:57:39.810Z,11.25
2018-07-04T04:58:39.807Z,11.25
2018-07-04T04:59:39.787Z,11.25
2018-07-04T05:00:39.893Z,11.25
2018-07-04T05:01:39.755Z,11.25
2018-07-04T05:02:39.741Z,11.25
2018-07-04T05:03:39.828Z,11.25
2018-07-04T05:04:39.714Z,11.25
2018-07-04T05:05:39.700Z,11.25
2018-07-04T05:06:39.685Z,16.88
2018-07-04T05:07:39.682Z,16.88
2018-07-04T05:08:39.658Z,16.88
2018-07-04T05:09:39.644Z,16.88
2018-07-04T05:10:39.635Z,16.88
2018-07-04T05:11:39.619Z,16.88
2018-07-04T05:12:39.604Z,16.88
2018-07-04T05:13:39.587Z,16.88
2018-07-04T05:14:39.575Z,16.88
2018-07-04T05:15:39.585Z,16.88
2018-07-04T05:16:39.650Z,16.88
2018-07-04T05:17:39.535Z,16.88
2018-07-04T05:18:39.524Z,16.88
2018-07-04T05:19:39.510Z,16.88
2018-07-04T05:20:39.494Z,16.88
2018-07-04T05:21:39.478Z,16.88
2018-07-04T05:22:39.476Z,16.88
2018-07-04T05:23:39.454Z,16.88
2018-07-04T05:24:39.436Z,16.88
2018-07-04T05:25:39.424Z,16.88
2018-07-04T05:26:39.412Z,16.88
2018-07-04T05:27:39.394Z,16.88
2018-07-04T05:28:39.384Z,16.88
2018-07-04T05:29:39.367Z,16.88
2018-07-04T05:30:39.367Z,16.88
2018-07-04T05:31:39.342Z,22.50
2018-07-04T05:32:39.445Z,22.50
2018-07-04T05:33:39.314Z,22.50
2018-07-04T05:34:39.306Z,22.50
2018-07-04T05:35:39.288Z,22.50
2018-07-04T05:36:39.273Z,22.50
2018-07-04T05:37:39.258Z,22.50
2018-07-04T05:38:39.245Z,22.50
2018-07-04T05:39:39.236Z,22.50
2018-07-04T05:40:39.216Z,22.50
2018-07-04T05:41:39.216Z,22.50
2018-07-04T05:42:39.194Z,28.13
2018-07-04T05:43:39.176Z,28.13
2018-07-04T05:44:39.164Z,28.13
2018-07-04T05:45:39.157Z,28.13
2018-07-04T05:46:39.136Z,22.50
2018-07-04T05:47:39.169Z,22.50
2018-07-04T05:48:39.109Z,22.50
2018-07-04T05:49:39.102Z,22.50
2018-07-04T05:50:39.084Z,28.13
2018-07-04T05:51:39.076Z,28.13
2018-07-04T05:52:39.055Z,28.13
2018-07-04T05:53:39.050Z,28.13
2018-07-04T05:54:39.035Z,22.50
2018-07-04T05:55:39.016Z,22.50
2018-07-04T05:56:39.005Z,22.50
2018-07-04T05:57:38.987Z,22.50
2018-07-04T05:58:38.976Z,22.50
2018-07-04T05:59:38.963Z,22.50
2018-07-04T06:00:38.946Z,22.50
2018-07-04T06:01:38.931Z,22.50
2018-07-04T06:02:38.951Z,22.50
2018-07-04T06:03:38.908Z,22.50
2018-07-04T06:04:38.891Z,22.50
2018-07-04T06:05:38.884Z,22.50
2018-07-04T06:06:38.868Z,22.50
2018-07-04T06:07:38.852Z,22.50
2018-07-04T06:08:38.838Z,22.50
2018-07-04T06:09:38.825Z,22.50
2018-07-04T06:10:38.819Z,22.50
2018-07-04T06:11:38.796Z,22.50
2018-07-04T06:12:38.786Z,22.50
2018-07-04T06:13:38.771Z,22.50
2018-07-04T06:14:38.754Z,22.50
2018-07-04T06:15:38.744Z,22.50
2018-07-04T06:16:38.733Z,22.50
2018-07-04T06:17:38.777Z,22.50
2018-07-04T06:18:38.704Z,22.50
2018-07-04T06:19:38.693Z,22.50
2018-07-04T06:20:38.686Z,22.50
2018-07-04T06:21:38.661Z,22.50
2018-07-04T06:22:38.648Z,22.50
2018-07-04T06:23:38.638Z,22.50
2018-07-04T06:24:38.646Z,22.50
2018-07-04T06:25:38.609Z,22.50
2018-07-04T06:26:38.595Z,22.50
2018-07-04T06:27:38.582Z,22.50
2018-07-04T06:28:38.572Z,22.50
2018-07-04T06:29:38.560Z,22.50
2018-07-04T06:30:38.545Z,22.50
2018-07-04T06:31:38.571Z,22.50
2018-07-04T06:32:38.515Z,22.50
2018-07-04T06:33:38.501Z,22.50
2018-07-04T06:34:38.497Z,22.50
2018-07-04T06:35:38.482Z,22.50
2018-07-04T06:36:38.461Z,22.50
2018-07-04T06:37:38.447Z,22.50
2018-07-04T06:38:38.436Z,22.50
2018-07-04T06:39:38.425Z,22.50
2018-07-04T06:40:38.410Z,22.50
2018-07-04T06:41:38.396Z,28.13
2018-07-04T06:42:38.383Z,28.13
2018-07-04T06:43:38.368Z,28.13
2018-07-04T06:44:38.359Z,28.13
2018-07-04T06:45:38.339Z,28.13
2018-07-04T06:46:38.329Z,28.13
2018-07-04T06:47:38.316Z,28.13
2018-07-04T06:48:38.300Z,28.13
2018-07-04T06:49:38.288Z,28.13
2018-07-04T06:50:38.276Z,28.13
2018-07-04T06:51:38.268Z,28.13
2018-07-04T06:52:38.251Z,28.13
2018-07-04T06:53:38.237Z,28.13
2018-07-04T06:54:38.227Z,28.13
2018-07-04T06:55:38.219Z,28.13
2018-07-04T06:56:38.196Z,33.75
2018-07-04T06:57:38.181Z,33.75
2018-07-04T06:58:38.177Z,28.13
2018-07-04T06:59:38.163Z,28.13
2018-07-04T07:00:38.141Z,28.13
2018-07-04T07:01:38.126Z,28.13
2018-07-04T07:02:38.116Z,28.13
2018-07-04T07:03:38.102Z,28.13
2018-07-04T07:04:38.087Z,28.13
2018-07-04T07:05:38.075Z,28.13
2018-07-04T07:06:38.061Z,28.13
2018-07-04T07:07:38.055Z,28.13
2018-07-04T07:08:38.073Z,28.13
2018-07-04T07:09:38.022Z,28.13
2018-07-04T07:10:38.013Z,28.13
2018-07-04T07:11:38.150Z,33.75
2018-07-04T07:12:37.981Z,39.38
2018-07-04T07:13:37.971Z,39.38
2018-07-04T07:14:37.954Z,33.75
2018-07-04T07:15:37.945Z,39.38
2018-07-04T07:16:37.934Z,39.38
2018-07-04T07:17:37.917Z,39.38
2018-07-04T07:18:37.908Z,45.00
2018-07-04T07:19:37.896Z,45.00
2018-07-04T07:20:37.889Z,39.38
2018-07-04T07:21:37.864Z,39.38
2018-07-04T07:22:37.857Z,33.75
2018-07-04T07:23:37.840Z,39.38
2018-07-04T07:24:37.826Z,39.38
2018-07-04T07:25:37.817Z,28.13
2018-07-04T07:26:37.801Z,28.13
2018-07-04T07:27:37.846Z,28.13
2018-07-04T07:28:37.778Z,33.75
2018-07-04T07:29:37.761Z,33.75
2018-07-04T07:30:37.778Z,33.75
2018-07-04T07:31:37.751Z,33.75
2018-07-04T07:32:37.727Z,33.75
2018-07-04T07:33:37.713Z,33.75
2018-07-04T07:34:37.697Z,33.75
2018-07-04T07:35:37.787Z,33.75
2018-07-04T07:36:37.674Z,33.75
2018-07-04T07:37:37.659Z,39.38
2018-07-04T07:38:37.647Z,33.75
2018-07-04T07:39:37.635Z,33.75
2018-07-04T07:40:37.620Z,33.75
2018-07-04T07:41:37.617Z,33.75
2018-07-04T07:42:37.595Z,33.75
2018-07-04T07:43:37.583Z,33.75
2018-07-04T07:44:37.565Z,33.75
2018-07-04T07:45:37.560Z,39.38
2018-07-04T07:46:37.547Z,39.38
2018-07-04T07:47:37.532Z,39.38
2018-07-04T07:48:37.569Z,39.38
2018-07-04T07:49:37.506Z,50.63
2018-07-04T07:50:37.491Z,45.00
2018-07-04T07:51:37.484Z,50.63
2018-07-04T07:52:37.467Z,56.25
2018-07-04T07:53:37.490Z,45.00
2018-07-04T07:54:37.479Z,45.00
2018-07-04T07:55:37.430Z,67.50
2018-07-04T07:56:37.412Z,56.25
2018-07-04T07:57:37.404Z,39.38
2018-07-04T07:58:37.389Z,61.88
2018-07-04T07:59:37.383Z,61.88
2018-07-04T08:00:37.366Z,61.88
2018-07-04T08:01:37.352Z,45.00
2018-07-04T08:02:37.342Z,67.50
2018-07-04T08:03:37.328Z,45.00
2018-07-04T08:04:37.317Z,56.25
2018-07-04T08:05:37.301Z,45.00
2018-07-04T08:06:37.296Z,45.00
2018-07-04T08:07:37.287Z,61.88
2018-07-04T08:08:37.271Z,67.50
2018-07-04T08:09:37.254Z,73.13
2018-07-04T08:10:37.246Z,61.88
2018-07-04T08:11:37.233Z,67.50
2018-07-04T08:12:37.253Z,67.50
2018-07-04T08:13:37.207Z,73.13
2018-07-04T08:14:37.195Z,73.13
2018-07-04T08:15:37.194Z,73.13
2018-07-04T08:16:37.181Z,56.25
2018-07-04T08:17:37.165Z,61.88
2018-07-04T08:18:37.152Z,56.25
2018-07-04T08:19:37.134Z,45.00
2018-07-04T08:20:37.136Z,56.25
2018-07-04T08:21:37.109Z,56.25
2018-07-04T08:22:37.109Z,67.50
2018-07-04T08:23:37.143Z,67.50
2018-07-04T08:24:37.071Z,56.25
2018-07-04T08:25:37.067Z,45.00
2018-07-04T08:26:37.056Z,45.00
2018-07-04T08:27:37.043Z,45.00
2018-07-04T08:28:37.029Z,45.00
2018-07-04T08:29:37.016Z,45.00
2018-07-04T08:30:37.007Z,73.13
2018-07-04T08:31:36.994Z,78.75
2018-07-04T08:32:36.980Z,78.75
2018-07-04T08:33:37.011Z,78.75
2018-07-04T08:34:37.008Z,78.75
2018-07-04T08:35:36.949Z,78.75
2018-07-04T08:36:36.936Z,78.75
2018-07-04T08:37:36.925Z,78.75
2018-07-04T08:38:36.914Z,84.38
2018-07-04T08:39:36.901Z,90.00
2018-07-04T08:40:36.888Z,90.00
2018-07-04T08:41:36.875Z,90.00
2018-07-04T08:42:36.861Z,95.63
2018-07-04T08:43:36.854Z,61.88
2018-07-04T08:44:36.891Z,56.25
2018-07-04T08:45:36.831Z,45.00
2018-07-04T08:46:36.820Z,45.00
2018-07-04T08:47:36.810Z,45.00
2018-07-04T08:48:36.792Z,45.00
2018-07-04T08:49:36.798Z,61.88
2018-07-04T08:50:36.805Z,90.00
2018-07-04T08:51:36.774Z,84.38
2018-07-04T08:52:36.809Z,78.75
2018-07-04T08:53:36.736Z,84.38
2018-07-04T08:54:36.725Z,84.38
2018-07-04T08:55:36.715Z,84.38
2018-07-04T08:56:36.703Z,84.38
2018-07-04T08:57:36.695Z,84.38
2018-07-04T08:58:36.712Z,84.38
2018-07-04T08:59:36.678Z,84.38
2018-07-04T09:00:36.661Z,84.38
2018-07-04T09:01:36.656Z,84.38
2018-07-04T09:02:36.637Z,84.38
2018-07-04T09:03:36.756Z,84.38
2018-07-04T09:04:36.617Z,84.38
2018-07-04T09:05:36.647Z,84.38
2018-07-04T09:06:36.596Z,90.00
2018-07-04T09:07:36.583Z,90.00
2018-07-04T09:08:36.573Z,90.00
2018-07-04T09:09:36.559Z,90.00
2018-07-04T09:10:36.551Z,90.00
2018-07-04T09:11:36.554Z,90.00
2018-07-04T09:12:36.537Z,84.38
2018-07-04T09:13:36.520Z,84.38
2018-07-04T09:14:36.506Z,84.38
2018-07-04T09:15:36.497Z,84.38
2018-07-04T09:16:36.488Z,84.38
2018-07-04T09:17:36.479Z,90.00
2018-07-04T09:18:36.465Z,90.00
2018-07-04T09:19:36.457Z,90.00
2018-07-04T09:20:36.441Z,90.00
2018-07-04T09:21:36.432Z,90.00
2018-07-04T09:22:36.421Z,90.00
2018-07-04T09:23:36.419Z,90.00
2018-07-04T09:24:36.447Z,90.00
2018-07-04T09:25:36.396Z,90.00
2018-07-04T09:26:36.390Z,90.00
2018-07-04T09:27:36.370Z,90.00
2018-07-04T09:28:36.356Z,90.00
2018-07-04T09:29:36.355Z,90.00
2018-07-04T09:30:36.403Z,90.00
2018-07-04T09:31:36.325Z,90.00
2018-07-04T09:32:36.324Z,61.88
2018-07-04T09:33:36.306Z,73.13
2018-07-04T09:34:36.296Z,61.88
2018-07-04T09:35:36.289Z,61.88
2018-07-04T09:36:36.274Z,73.13
2018-07-04T09:37:36.266Z,67.50
2018-07-04T09:38:36.252Z,73.13
2018-07-04T09:39:36.243Z,78.75
2018-07-04T09:40:36.240Z,73.13
2018-07-04T09:41:36.225Z,73.13
2018-07-04T09:42:36.216Z,78.75
2018-07-04T09:43:36.205Z,73.13
2018-07-04T09:44:36.197Z,73.13
2018-07-04T09:45:36.208Z,56.25
2018-07-04T09:46:36.208Z,73.13
2018-07-04T09:47:36.303Z,78.75
2018-07-04T09:48:36.151Z,84.38
2018-07-04T09:49:36.208Z,90.00
2018-07-04T09:50:36.158Z,90.00
2018-07-04T09:51:36.124Z,90.00
2018-07-04T09:52:36.124Z,90.00
2018-07-04T09:53:36.103Z,95.63
2018-07-04T09:54:36.090Z,90.00
2018-07-04T09:55:36.086Z,95.63
2018-07-04T09:56:36.070Z,84.38
2018-07-04T09:57:36.070Z,84.38
2018-07-04T09:58:36.054Z,84.38
2018-07-04T09:59:36.047Z,84.38
2018-07-04T10:00:36.041Z,90.00
2018-07-04T10:01:36.033Z,95.63
2018-07-04T10:02:36.115Z,95.63
2018-07-04T10:03:36.005Z,95.63
2018-07-04T10:04:36.011Z,95.63
2018-07-04T10:05:36.004Z,95.63
2018-07-04T10:06:35.978Z,95.63
2018-07-04T10:07:36.024Z,95.63
2018-07-04T10:08:35.959Z,95.63
2018-07-04T10:09:35.946Z,101.25
2018-07-04T10:10:35.938Z,95.63
2018-07-04T10:11:35.930Z,95.63
2018-07-04T10:12:35.952Z,95.63
2018-07-04T10:13:35.914Z,84.38
2018-07-04T10:14:35.896Z,78.75
2018-07-04T10:15:35.886Z,67.50
2018-07-04T10:16:35.877Z,90.00
2018-07-04T10:17:35.873Z,90.00
2018-07-04T10:18:35.867Z,95.63
2018-07-04T10:19:35.847Z,101.25
2018-07-04T10:20:35.838Z,95.63
2018-07-04T10:21:35.828Z,90.00
2018-07-04T10:22:35.826Z,95.63
2018-07-04T10:23:35.963Z,67.50
2018-07-04T10:24:35.868Z,90.00
2018-07-04T10:25:35.793Z,90.00
2018-07-04T10:26:35.791Z,90.00
2018-07-04T10:27:35.771Z,95.63
2018-07-04T10:28:35.815Z,90.00
2018-07-04T10:29:35.757Z,90.00
2018-07-04T10:30:35.758Z,90.00
2018-07-04T10:31:35.739Z,90.00
2018-07-04T10:32:35.723Z,90.00
2018-07-04T10:33:35.720Z,90.00
2018-07-04T10:34:35.708Z,90.00
2018-07-04T10:35:35.695Z,90.00
2018-07-04T10:36:35.688Z,90.00
2018-07-04T10:37:35.688Z,90.00
2018-07-04T10:38:35.679Z,90.00
2018-07-04T10:39:35.713Z,95.63
2018-07-04T10:40:35.663Z,95.63
2018-07-04T10:41:35.637Z,95.63
2018-07-04T10:42:35.639Z,95.63
2018-07-04T10:43:35.620Z,95.63
2018-07-04T10:44:35.613Z,95.63
2018-07-04T10:45:35.605Z,95.63
2018-07-04T10:46:35.594Z,95.63
2018-07-04T10:47:35.584Z,95.63
2018-07-04T10:48:35.579Z,95.63
2018-07-04T10:49:35.567Z,95.63
2018-07-04T10:50:35.559Z,95.63
2018-07-04T10:51:35.547Z,95.63
2018-07-04T10:52:35.550Z,95.63
2018-07-04T10:53:35.534Z,95.63
2018-07-04T10:54:35.527Z,95.63
2018-07-04T10:55:35.515Z,95.63
2018-07-04T10:56:35.515Z,95.63
2018-07-04T10:57:35.496Z,95.63
2018-07-04T10:58:35.522Z,95.63
2018-07-04T10:59:35.477Z,95.63
2018-07-04T11:00:35.465Z,95.63
2018-07-04T11:01:35.459Z,95.63
2018-07-04T11:02:35.445Z,95.63
2018-07-04T11:03:35.442Z,101.25
2018-07-04T11:04:35.502Z,101.25
2018-07-04T11:05:35.421Z,101.25
2018-07-04T11:06:35.416Z,95.63
2018-07-04T11:07:35.405Z,95.63
2018-07-04T11:08:35.413Z,95.63
2018-07-04T11:09:35.389Z,95.63
2018-07-04T11:10:35.382Z,95.63
2018-07-04T11:11:35.367Z,95.63
2018-07-04T11:12:35.358Z,95.63
2018-07-04T11:13:35.358Z,95.63
2018-07-04T11:14:35.341Z,101.25
2018-07-04T11:15:35.332Z,95.63
2018-07-04T11:16:35.322Z,95.63
2018-07-04T11:17:35.312Z,95.63
2018-07-04T11:18:35.308Z,95.63
2018-07-04T11:19:35.309Z,95.63
2018-07-04T11:20:35.290Z,95.63
2018-07-04T11:21:35.277Z,95.63
2018-07-04T11:22:35.307Z,95.63
2018-07-04T11:23:35.277Z,95.63
2018-07-04T11:24:35.252Z,101.25
2018-07-04T11:25:35.244Z,101.25
2018-07-04T11:26:35.249Z,101.25
2018-07-04T11:27:35.228Z,101.25
2018-07-04T11:28:35.280Z,101.25
2018-07-04T11:29:35.208Z,95.63
2018-07-04T11:30:35.203Z,101.25
2018-07-04T11:31:35.208Z,73.13
2018-07-04T11:32:35.190Z,73.13
2018-07-04T11:33:35.181Z,73.13
2018-07-04T11:34:35.165Z,67.50
2018-07-04T11:35:35.157Z,67.50
2018-07-04T11:36:35.168Z,101.25
2018-07-04T11:37:35.160Z,95.63
2018-07-04T11:38:35.133Z,95.63
2018-07-04T11:39:35.126Z,95.63
2018-07-04T11:40:35.120Z,95.63
2018-07-04T11:41:35.107Z,101.25
2018-07-04T11:42:35.110Z,95.63
2018-07-04T11:43:35.090Z,90.00
2018-07-04T11:44:35.095Z,90.00
2018-07-04T11:45:35.070Z,95.63
2018-07-04T11:46:35.066Z,95.63
2018-07-04T11:47:35.058Z,90.00
2018-07-04T11:48:35.046Z,95.63
2018-07-04T11:49:35.101Z,95.63
2018-07-04T11:50:35.031Z,95.63
2018-07-04T11:51:35.023Z,95.63
2018-07-04T11:52:35.015Z,95.63
2018-07-04T11:53:35.089Z,95.63
2018-07-04T11:54:35.017Z,95.63
2018-07-04T11:55:34.995Z,90.00
2018-07-04T11:56:35.004Z,95.63
2018-07-04T11:57:34.977Z,95.63
2018-07-04T11:58:34.965Z,95.63
2018-07-04T11:59:34.953Z,95.63
2018-07-04T12:00:34.944Z,95.63
2018-07-04T12:01:34.949Z,95.63
2018-07-04T12:02:34.932Z,101.25
2018-07-04T12:03:34.921Z,101.25
2018-07-04T12:04:34.913Z,101.25
2018-07-04T12:05:34.930Z,101.25
2018-07-04T12:06:34.900Z,101.25
2018-07-04T12:07:34.904Z,101.25
2018-07-04T12:08:34.896Z,101.25
2018-07-04T12:09:34.875Z,101.25
2018-07-04T12:10:34.866Z,95.63
2018-07-04T12:11:34.859Z,95.63
2018-07-04T12:12:34.901Z,90.00
2018-07-04T12:13:34.843Z,90.00
2018-07-04T12:14:34.844Z,90.00
2018-07-04T12:15:34.835Z,90.00
2018-07-04T12:16:34.828Z,90.00
2018-07-04T12:17:34.829Z,90.00
2018-07-04T12:18:34.799Z,84.38
2018-07-04T12:19:34.800Z,78.75
2018-07-04T12:20:34.790Z,84.38
2018-07-04T12:21:34.790Z,90.00
2018-07-04T12:22:34.776Z,90.00
2018-07-04T12:23:34.760Z,90.00
2018-07-04T12:24:34.756Z,90.00
2018-07-04T12:25:34.848Z,95.63
2018-07-04T12:26:34.774Z,90.00
2018-07-04T12:27:34.744Z,90.00
2018-07-04T12:28:34.728Z,95.63
2018-07-04T12:29:34.720Z,90.00
2018-07-04T12:30:34.702Z,90.00
2018-07-04T12:31:34.694Z,95.63
2018-07-04T12:32:34.700Z,101.25
2018-07-04T12:33:34.681Z,101.25
2018-07-04T12:34:34.681Z,95.63
2018-07-04T12:35:34.673Z,106.88
2018-07-04T12:36:34.655Z,95.63
2018-07-04T12:37:34.728Z,95.63
2018-07-04T12:38:34.637Z,95.63
2018-07-04T12:39:34.633Z,95.63
2018-07-04T12:40:34.686Z,95.63
2018-07-04T12:41:34.624Z,95.63
2018-07-04T12:42:34.611Z,95.63
2018-07-04T12:43:34.753Z,95.63
2018-07-04T12:44:34.597Z,84.38
2018-07-04T12:45:39.487Z,78.75
2018-07-04T12:46:34.585Z,90.00
2018-07-04T12:47:34.576Z,95.63
2018-07-04T12:48:34.557Z,95.63
2018-07-04T12:49:34.554Z,95.63
2018-07-04T12:50:34.544Z,90.00
2018-07-04T12:51:34.541Z,90.00
2018-07-04T12:52:34.528Z,106.88
2018-07-04T12:53:34.531Z,95.63
2018-07-04T12:54:34.653Z,95.63
2018-07-04T12:55:34.505Z,90.00
2018-07-04T12:56:34.497Z,84.38
2018-07-04T12:57:34.498Z,84.38
2018-07-04T12:58:34.479Z,84.38
2018-07-04T12:59:34.515Z,67.50
2018-07-04T13:00:34.466Z,50.63
2018-07-04T13:01:34.456Z,73.13