createdAt,value
2022-11-03T00:02:18.828Z,100680.69
2022-11-03T00:04:47.286Z,100681.63
2022-11-03T00:07:22.899Z,100684.22
2022-11-03T00:09:51.164Z,100671.59
2022-11-03T00:12:19.158Z,100682.66
2022-11-03T00:14:47.197Z,100683.00
2022-11-03T00:17:15.492Z,100683.09
2022-11-03T00:19:44.601Z,100687.16
2022-11-03T00:22:18.261Z,100692.56
2022-11-03T00:24:46.722Z,100680.56
2022-11-03T00:27:14.709Z,100688.37
2022-11-03T00:29:42.819Z,100682.50
2022-11-03T00:32:11.174Z,100687.94
2022-11-03T00:34:39.277Z,100684.25
2022-11-03T00:37:07.465Z,100676.31
2022-11-03T00:39:35.991Z,100678.09
2022-11-03T00:42:04.097Z,100681.56
2022-11-03T00:44:32.214Z,100683.25
2022-11-03T00:47:00.590Z,100673.56
2022-11-03T00:49:28.794Z,100676.31
2022-11-03T00:51:56.926Z,100680.50
2022-11-03T00:54:25.264Z,100673.69
2022-11-03T00:56:53.314Z,100687.22
2022-11-03T00:59:58.834Z,100678.00
2022-11-03T01:02:27.296Z,100678.13
2022-11-03T01:05:14.455Z,100683.34
2022-11-03T01:07:49.346Z,100680.87
2022-11-03T01:10:17.541Z,100677.97
2022-11-03T01:12:45.906Z,100682.88
2022-11-03T01:15:14.027Z,100682.75
2022-11-03T01:17:42.214Z,100685.06
2022-11-03T01:20:11.020Z,100685.94
2022-11-03T01:22:39.145Z,100669.72
2022-11-03T01:25:07.579Z,100675.81
2022-11-03T01:27:36.056Z,100676.38
2022-11-03T01:30:04.417Z,100674.66
2022-11-03T01:32:32.678Z,100673.81
2022-11-03T01:35:01.073Z,100681.72
2022-11-03T01:37:29.256Z,100681.97
2022-11-03T01:39:57.524Z,100683.28
2022-11-03T01:42:25.811Z,100679.88
2022-11-03T01:44:53.932Z,100674.53
2022-11-03T01:47:29.908Z,100667.47
2022-11-03T01:49:58.201Z,100658.59
2022-11-03T01:52:34.018Z,100664.69
2022-11-03T01:55:07.791Z,100663.87
2022-11-03T01:57:50.020Z,100650.09
2022-11-03T02:00:18.717Z,100660.53
2022-11-03T02:02:47.645Z,100651.13
2022-11-03T02:05:21.937Z,100658.44
2022-11-03T02:08:13.256Z,100657.03
2022-11-03T02:10:41.842Z,100646.66
2022-11-03T02:13:25.670Z,100659.19
2022-11-03T02:15:58.038Z,100651.97
2022-11-03T02:18:32.026Z,100649.59
2022-11-03T02:21:46.437Z,100642.03
2022-11-03T02:24:38.640Z,100650.06
2022-11-03T02:27:07.534Z,100642.00
2022-11-03T02:29:35.623Z,100629.50
2022-11-03T02:32:15.991Z,100641.31
2022-11-03T02:34:54.160Z,100638.34
2022-11-03T02:37:27.490Z,100647.72
2022-11-03T02:40:02.185Z,100650.22
2022-11-03T02:42:31.603Z,100634.75
2022-11-03T02:45:03.895Z,100654.78
2022-11-03T02:47:33.371Z,100636.75
2022-11-03T02:50:07.330Z,100627.50
2022-11-03T02:52:46.938Z,100638.50
2022-11-03T02:55:45.980Z,100644.53
2022-11-03T02:58:31.225Z,100637.53
2022-11-03T03:01:27.742Z,100637.47
2022-11-03T03:03:59.791Z,100649.66
2022-11-03T03:06:34.081Z,100643.78
2022-11-03T03:09:11.498Z,100654.78
2022-11-03T03:11:44.888Z,100644.78
2022-11-03T03:14:20.002Z,100657.31
2022-11-03T03:16:59.370Z,100653.66
2022-11-03T03:19:33.368Z,100640.66
2022-11-03T03:22:09.831Z,100646.94
2022-11-03T03:24:48.905Z,100654.75
2022-11-03T03:27:19.980Z,100645.88
2022-11-03T03:29:58.619Z,100638.56
2022-11-03T03:32:31.522Z,100634.78
2022-11-03T03:35:03.117Z,100650.09
2022-11-03T03:37:33.527Z,100640.16
2022-11-03T03:40:05.556Z,100635.41
2022-11-03T03:42:36.234Z,100641.31
2022-11-03T03:45:07.830Z,100633.25
2022-11-03T03:47:36.516Z,100645.03
2022-11-03T03:50:05.264Z,100649.41
2022-11-03T03:52:34.873Z,100644.06
2022-11-03T03:55:04.203Z,100644.72
2022-11-03T03:57:32.832Z,100647.59
2022-11-03T04:00:01.581Z,100639.28
2022-11-03T04:02:29.987Z,100646.56
2022-11-03T04:04:59.739Z,100642.56
2022-11-03T04:07:46.512Z,100646.31
2022-11-03T04:10:20.644Z,100647.16
2022-11-03T04:13:08.171Z,100644.78
2022-11-03T04:15:42.912Z,100649.00
2022-11-03T04:18:29.880Z,100633.37
2022-11-03T04:21:16.659Z,100638.50
2022-11-03T04:23:44.802Z,100644.84
2022-11-03T04:26:15.776Z,100648.25
2022-11-03T04:28:45.049Z,100648.53
2022-11-03T04:31:14.619Z,100646.25
2022-11-03T04:33:43.868Z,100645.03
2022-11-03T04:36:18.057Z,100649.69
2022-11-03T04:38:46.944Z,100642.34
2022-11-03T04:41:28.984Z,100653.56
2022-11-03T04:43:57.801Z,100652.75
2022-11-03T04:46:28.932Z,100651.50
2022-11-03T04:49:00.668Z,100649.00
2022-11-03T04:51:33.128Z,100643.06
2022-11-03T04:54:07.097Z,100644.97
2022-11-03T04:56:35.457Z,100641.56
2022-11-03T04:59:08.173Z,100644.41
2022-11-03T05:01:36.715Z,100631.56
2022-11-03T05:04:11.532Z,100635.34
2022-11-03T05:06:41.121Z,100642.31
2022-11-03T05:09:23.163Z,100641.47
2022-11-03T05:11:51.446Z,100625.22
2022-11-03T05:14:23.148Z,100639.34
2022-11-03T05:16:55.555Z,100642.34
2022-11-03T05:19:34.010Z,100643.06
2022-11-03T05:22:03.837Z,100636.25
2022-11-03T05:24:33.505Z,100627.44
2022-11-03T05:27:01.693Z,100634.06
2022-11-03T05:29:36.824Z,100639.97
2022-11-03T05:32:13.710Z,100649.19
2022-11-03T05:34:44.003Z,100654.19
2022-11-03T05:37:26.803Z,100658.09
2022-11-03T05:40:23.080Z,100646.19
2022-11-03T05:42:59.341Z,100666.50
2022-11-03T05:45:35.165Z,100672.19
2022-11-03T05:48:16.493Z,100673.22
2022-11-03T05:50:44.701Z,100667.72
2022-11-03T05:53:27.747Z,100681.69
2022-11-03T05:55:59.341Z,100675.81
2022-11-03T05:58:35.168Z,100685.13
2022-11-03T06:01:20.688Z,100689.59
2022-11-03T06:03:49.449Z,100693.53
2022-11-03T06:06:36.634Z,100706.69
2022-11-03T06:09:19.476Z,100709.28
2022-11-03T06:11:47.776Z,100712.47
2022-11-03T06:14:25.016Z,100708.63
2022-11-03T06:16:57.852Z,100721.53
2022-11-03T06:19:31.913Z,100723.44
2022-11-03T06:22:13.712Z,100728.28
2022-11-03T06:24:42.353Z,100719.34
2022-11-03T06:27:16.419Z,100733.53
2022-11-03T06:29:52.463Z,100726.97
2022-11-03T06:32:20.523Z,100726.81
2022-11-03T06:34:52.487Z,100732.31
2022-11-03T06:37:25.792Z,100725.25
2022-11-03T06:40:00.194Z,100730.12
2022-11-03T06:42:33.288Z,100736.19
2022-11-03T06:45:12.145Z,100736.69
2022-11-03T06:47:41.226Z,100734.09
2022-11-03T06:50:44.641Z,100736.13
2022-11-03T06:53:20.458Z,100717.09
2022-11-03T06:55:49.682Z,100721.37
2022-11-03T06:58:24.528Z,100724.81
2022-11-03T07:01:00.315Z,100729.63
2022-11-03T07:03:37.952Z,100730.69
2022-11-03T07:06:24.755Z,100733.41
2022-11-03T07:08:58.956Z,100733.78
2022-11-03T07:11:35.573Z,100727.16
2022-11-03T07:14:14.571Z,100733.41
2022-11-03T07:16:46.949Z,100734.72
2022-11-03T07:19:24.369Z,100734.22
2022-11-03T07:22:01.033Z,100745.78
2022-11-03T07:24:36.466Z,100739.59
2022-11-03T07:27:13.552Z,100734.41
2022-11-03T07:29:43.448Z,100734.56
2022-11-03T07:32:18.670Z,100735.66
2022-11-03T07:34:47.983Z,100740.16
2022-11-03T07:37:23.717Z,100735.91
2022-11-03T07:39:53.030Z,100739.16
2022-11-03T07:42:27.248Z,100741.81
2022-11-03T07:45:00.823Z,100736.72
2022-11-03T07:47:30.129Z,100744.91
2022-11-03T07:49:58.688Z,100734.28
2022-11-03T07:52:27.357Z,100747.97
2022-11-03T07:54:59.476Z,100739.22
2022-11-03T07:57:32.257Z,100738.69
2022-11-03T08:00:10.657Z,100742.69
2022-11-03T08:02:48.397Z,100736.91
2022-11-03T08:05:16.897Z,100739.88
2022-11-03T08:07:45.017Z,100736.19
2022-11-03T08:10:13.857Z,100739.06
2022-11-03T08:12:42.310Z,100744.00
2022-11-03T08:15:10.560Z,100744.84
2022-11-03T08:17:38.702Z,100750.19
2022-11-03T08:20:07.649Z,100748.06
2022-11-03T08:22:35.717Z,100742.78
2022-11-03T08:25:03.761Z,100748.38
2022-11-03T08:27:32.229Z,100746.59
2022-11-03T08:30:00.955Z,100735.47
2022-11-03T08:32:29.550Z,100733.44
2022-11-03T08:34:58.256Z,100730.97
2022-11-03T08:37:26.398Z,100735.50
2022-11-03T08:39:54.567Z,100724.41
2022-11-03T08:42:22.978Z,100734.38
2022-11-03T08:44:51.311Z,100727.69
2022-11-03T08:47:19.355Z,100726.25
2022-11-03T08:49:49.085Z,100725.66
2022-11-03T08:52:17.342Z,100723.78
2022-11-03T08:54:45.420Z,100726.25
2022-11-03T08:57:13.844Z,100727.78
2022-11-03T08:59:42.155Z,100721.34
2022-11-03T09:02:10.285Z,100708.84
2022-11-03T09:04:38.623Z,100716.41
2022-11-03T09:07:06.957Z,100717.69
2022-11-03T09:12:23.796Z,100714.25
2022-11-03T09:14:51.895Z,100706.44
2022-11-03T09:17:19.995Z,100709.91
2022-11-03T09:19:48.430Z,100711.16
2022-11-03T09:22:16.543Z,100710.44
2022-11-03T09:24:44.698Z,100714.97
2022-11-03T09:27:13.202Z,100698.34
2022-11-03T09:30:06.975Z,100703.34
2022-11-03T09:32:30.198Z,100702.91
2022-11-03T09:34:58.203Z,100699.06
2022-11-03T09:37:26.246Z,100694.34
2022-11-03T09:39:55.712Z,100702.63
2022-11-03T09:42:25.364Z,100702.78
2022-11-03T09:44:55.050Z,100704.72
2022-11-03T09:47:27.892Z,100696.03
2022-11-03T09:49:58.036Z,100689.91
2022-11-03T09:52:26.939Z,100682.50
2022-11-03T09:54:59.739Z,100679.91
2022-11-03T09:57:28.537Z,100678.25
2022-11-03T09:59:56.638Z,100677.97
2022-11-03T10:02:30.483Z,100674.69
2022-11-03T10:05:05.440Z,100673.97
2022-11-03T10:07:36.742Z,100670.41
2022-11-03T10:10:06.111Z,100667.00
2022-11-03T10:12:37.907Z,100663.81
2022-11-03T10:15:13.799Z,100665.59
2022-11-03T10:17:42.755Z,100669.97
2022-11-03T10:20:16.418Z,100660.13
2022-11-03T10:22:46.443Z,100651.31
2022-11-03T10:25:30.253Z,100646.78
2022-11-03T10:28:16.976Z,100649.53
2022-11-03T10:31:15.734Z,100640.87
2022-11-03T10:33:56.424Z,100637.56
2022-11-03T10:36:27.907Z,100634.94
2022-11-03T10:38:56.575Z,100626.56
2022-11-03T10:41:27.222Z,100625.56
2022-11-03T10:44:05.999Z,100621.09
2022-11-03T10:46:49.656Z,100612.03
2022-11-03T10:49:20.446Z,100613.25
2022-11-03T10:51:52.678Z,100609.28
2022-11-03T10:54:23.533Z,100599.78
2022-11-03T10:56:53.140Z,100598.41
2022-11-03T10:59:24.736Z,100596.53
2022-11-03T11:01:53.274Z,100590.59
2022-11-03T11:04:21.912Z,100581.81
2022-11-03T11:06:50.862Z,100584.81
2022-11-03T11:09:27.405Z,100578.78
2022-11-03T11:11:59.947Z,100571.25
2022-11-03T11:14:28.406Z,100561.50
2022-11-03T11:16:58.913Z,100558.63
2022-11-03T11:19:29.356Z,100553.28
2022-11-03T11:22:00.809Z,100548.59
2022-11-03T11:24:44.231Z,100544.88
2022-11-03T11:27:47.785Z,100538.72
2022-11-03T11:30:19.109Z,100536.53
2022-11-03T11:32:56.531Z,100527.47
2022-11-03T11:35:25.203Z,100525.25
2022-11-03T11:37:54.718Z,100535.16
2022-11-03T11:40:25.787Z,100531.19
2022-11-03T11:43:04.918Z,100524.87
2022-11-03T11:46:10.941Z,100520.47
2022-11-03T11:48:39.406Z,100515.66
2022-11-03T11:51:10.801Z,100519.91
2022-11-03T11:53:41.717Z,100512.22
2022-11-03T11:56:13.203Z,100505.22
2022-11-03T11:58:42.831Z,100500.97
2022-11-03T12:01:28.415Z,100493.12
2022-11-03T12:04:05.710Z,100492.31
2022-11-03T12:06:41.478Z,100492.03
2022-11-03T12:09:12.708Z,100492.19
2022-11-03T12:12:07.107Z,100480.91
2022-11-03T12:14:39.849Z,100482.56
2022-11-03T12:17:17.135Z,100470.63
2022-11-03T12:19:53.252Z,100473.22
2022-11-03T12:22:24.136Z,100469.38
2022-11-03T12:24:57.637Z,100471.56
2022-11-03T12:27:25.737Z,100460.19
2022-11-03T12:29:56.603Z,100455.38
2022-11-03T12:32:33.392Z,100458.28
2022-11-03T12:35:04.551Z,100461.41
2022-11-03T12:37:33.155Z,100456.34
2022-11-03T12:40:01.262Z,100445.91
2022-11-03T12:42:29.765Z,100447.41
2022-11-03T12:44:58.115Z,100431.47
2022-11-03T12:47:26.218Z,100429.97
2022-11-03T12:49:54.643Z,100420.06
2022-11-03T12:52:22.769Z,100428.06
2022-11-03T12:54:51.117Z,100423.78
2022-11-03T12:57:19.439Z,100423.94
2022-11-03T12:59:47.623Z,100425.59
2022-11-03T13:02:15.785Z,100428.75
2022-11-03T13:04:44.174Z,100420.78
2022-11-03T13:07:18.075Z,100422.00
2022-11-03T13:09:48.933Z,100420.91
2022-11-03T13:12:32.359Z,100415.84
2022-11-03T13:15:03.761Z,100409.81
2022-11-03T13:17:51.968Z,100415.72
2022-11-03T13:20:23.734Z,100411.19
2022-11-03T13:22:52.297Z,100404.19
2022-11-03T13:25:20.910Z,100403.50
2022-11-03T13:27:53.791Z,100401.72
2022-11-03T13:30:23.270Z,100394.72
2022-11-03T13:32:52.054Z,100394.06
2022-11-03T13:35:20.211Z,100389.78
2022-11-03T13:37:48.568Z,100391.03
2022-11-03T13:43:05.901Z,100395.69
2022-11-03T13:45:34.351Z,100393.22
2022-11-03T13:50:53.763Z,100385.56
2022-11-03T13:56:16.792Z,100394.06
2022-11-03T14:01:37.834Z,100396.53
2022-11-03T14:06:55.931Z,100400.91
2022-11-03T14:09:24.872Z,100388.97
2022-11-03T14:12:11.629Z,100392.16
2022-11-03T14:14:40.084Z,100387.59
2022-11-03T14:17:08.496Z,100372.94
2022-11-03T14:19:41.702Z,100384.03
2022-11-03T14:22:13.421Z,100372.94
2022-11-03T14:24:41.554Z,100379.63
2022-11-03T14:27:09.931Z,100382.53
2022-11-03T14:29:43.483Z,100369.63
2022-11-03T14:32:12.728Z,100369.22
2022-11-03T14:34:41.700Z,100369.91
2022-11-03T14:37:11.121Z,100371.81
2022-11-03T14:39:40.166Z,100371.00
2022-11-03T14:42:15.152Z,100355.09
2022-11-03T14:44:50.502Z,100354.81
2022-11-03T14:47:21.683Z,100362.63
2022-11-03T14:49:50.047Z,100360.16
2022-11-03T14:52:18.545Z,100345.09
2022-11-03T14:54:46.831Z,100351.69
2022-11-03T14:57:17.082Z,100353.06
2022-11-03T14:59:47.994Z,100337.28
2022-11-03T15:02:21.014Z,100337.56
2022-11-03T15:04:52.012Z,100344.94
2022-11-03T15:07:19.980Z,100336.19
2022-11-03T15:09:48.227Z,100336.31
2022-11-03T15:12:16.583Z,100332.22
2022-11-03T15:14:44.592Z,100326.00
2022-11-03T15:17:12.663Z,100327.12
2022-11-03T15:19:41.099Z,100331.22
2022-11-03T15:22:09.120Z,100329.03
2022-11-03T15:27:28.645Z,100324.94
2022-11-03T15:29:58.457Z,100308.75
2022-11-03T15:32:27.013Z,100319.28
2022-11-03T15:34:55.621Z,100320.00
2022-11-03T15:37:26.269Z,100321.09
2022-11-03T15:39:58.738Z,100316.16
2022-11-03T15:42:28.827Z,100319.53
2022-11-03T15:44:56.829Z,100312.66
2022-11-03T15:47:24.823Z,100323.78
2022-11-03T15:49:53.180Z,100317.44
2022-11-03T15:52:21.279Z,100318.16
2022-11-03T15:54:49.404Z,100306.78
2022-11-03T15:57:17.953Z,100317.06
2022-11-03T15:59:46.170Z,100313.62
2022-11-03T16:02:39.751Z,100314.47
2022-11-03T16:05:03.173Z,100311.56
2022-11-03T16:07:31.304Z,100302.88
2022-11-03T16:09:59.314Z,100296.59
2022-11-03T16:12:28.531Z,100295.47
2022-11-03T16:14:57.114Z,100298.50
2022-11-03T16:17:25.513Z,100299.44
2022-11-03T16:19:53.864Z,100295.28
2022-11-03T16:22:22.169Z,100295.41
2022-11-03T16:24:50.236Z,100296.88
2022-11-03T16:27:18.987Z,100295.13
2022-11-03T16:29:47.083Z,100292.84
2022-11-03T16:32:15.223Z,100295.97
2022-11-03T16:34:44.799Z,100299.97
2022-11-03T16:37:12.805Z,100291.16
2022-11-03T16:39:41.383Z,100291.84
2022-11-03T16:42:09.949Z,100296.66
2022-11-03T16:44:37.981Z,100290.91
2022-11-03T16:47:06.063Z,100303.50
2022-11-03T16:49:35.203Z,100298.44
2022-11-03T16:52:03.449Z,100294.16
2022-11-03T16:54:31.473Z,100288.13
2022-11-03T16:57:00.301Z,100295.53
2022-11-03T16:59:28.540Z,100299.88
2022-11-03T17:01:57.038Z,100295.22
2022-11-03T17:04:26.000Z,100295.50
2022-11-03T17:06:54.156Z,100298.53
2022-11-03T17:09:22.316Z,100290.91
2022-11-03T17:11:51.062Z,100293.25
2022-11-03T17:14:19.133Z,100290.06
2022-11-03T17:16:48.518Z,100289.41
2022-11-03T17:19:17.009Z,100290.06
2022-11-03T17:21:45.128Z,100287.16
2022-11-03T17:24:14.462Z,100278.72
2022-11-03T17:26:52.765Z,100282.56
2022-11-03T17:29:27.839Z,100284.63
2022-11-03T17:31:56.389Z,100281.91
2022-11-03T17:34:25.166Z,100279.16
2022-11-03T17:36:53.852Z,100275.50
2022-11-03T17:39:29.011Z,100262.34
2022-11-03T17:42:17.756Z,100251.69
2022-11-03T17:44:48.669Z,100245.53
2022-11-03T17:47:19.045Z,100259.22
2022-11-03T17:49:49.144Z,100254.28
2022-11-03T17:52:25.086Z,100245.69
2022-11-03T17:54:58.405Z,100241.31
2022-11-03T17:57:27.075Z,100240.66
2022-11-03T17:59:58.806Z,100224.78
2022-11-03T18:02:30.813Z,100217.09
2022-11-03T18:05:14.124Z,100216.69
2022-11-03T18:07:45.333Z,100195.06
2022-11-03T18:10:14.534Z,100209.59
2022-11-03T18:13:07.311Z,100200.13
2022-11-03T18:15:43.108Z,100205.47
2022-11-03T18:18:19.485Z,100196.72
2022-11-03T18:20:53.659Z,100197.25
2022-11-03T18:23:24.423Z,100181.62
2022-11-03T18:25:53.743Z,100177.13
2022-11-03T18:28:22.479Z,100176.88
2022-11-03T18:30:53.761Z,100162.91
2022-11-03T18:33:32.592Z,100169.63
2022-11-03T18:36:06.677Z,100167.53
2022-11-03T18:38:36.734Z,100156.59
2022-11-03T18:41:25.171Z,100155.75
2022-11-03T18:43:53.833Z,100143.75
2022-11-03T18:46:22.318Z,100142.63
2022-11-03T18:48:51.200Z,100146.72
2022-11-03T18:51:19.771Z,100140.00
2022-11-03T18:53:48.973Z,100139.34
2022-11-03T18:56:18.927Z,100137.03
2022-11-03T18:58:50.504Z,100128.94
2022-11-03T19:01:25.111Z,100129.06
2022-11-03T19:03:56.290Z,100118.25
2022-11-03T19:06:24.974Z,100129.34
2022-11-03T19:08:59.547Z,100129.06
2022-11-03T19:11:27.911Z,100128.13
2022-11-03T19:13:56.511Z,100116.88
2022-11-03T19:16:24.847Z,100103.84
2022-11-03T19:18:53.507Z,100101.25
2022-11-03T19:21:24.114Z,100098.63
2022-11-03T19:23:58.144Z,100098.37
2022-11-03T19:26:30.610Z,100094.00
2022-11-03T19:29:14.519Z,100092.31
2022-11-03T19:31:46.845Z,100086.00
2022-11-03T19:34:22.496Z,100077.53
2022-11-03T19:36:52.269Z,100075.59
2022-11-03T19:39:27.407Z,100077.91
2022-11-03T19:42:15.896Z,100087.53
2022-11-03T19:44:44.383Z,100079.72
2022-11-03T19:47:19.329Z,100072.03
2022-11-03T19:49:51.437Z,100075.19
2022-11-03T19:52:26.645Z,100069.56
2022-11-03T19:54:55.677Z,100064.22
2022-11-03T19:57:24.362Z,100054.75
2022-11-03T19:59:58.725Z,100058.06
2022-11-03T20:02:28.222Z,100051.34
2022-11-03T20:04:57.202Z,100050.25
2022-11-03T20:07:31.271Z,100054.91
2022-11-03T20:10:01.824Z,100046.78
2022-11-03T20:12:31.106Z,100042.41
2022-11-03T20:14:59.439Z,100043.38
2022-11-03T20:17:27.896Z,100030.91
2022-11-03T20:19:57.985Z,100023.91
2022-11-03T20:22:30.049Z,100025.44
2022-11-03T20:25:03.270Z,100029.25
2022-11-03T20:27:32.487Z,100028.31
2022-11-03T20:30:01.598Z,100021.31
2022-11-03T20:32:30.073Z,100024.72
2022-11-03T20:34:58.616Z,100016.81
2022-11-03T20:37:27.404Z,100006.63
2022-11-03T20:39:58.734Z,100014.22
2022-11-03T20:42:27.395Z,100012.28
2022-11-03T20:44:55.851Z,100007.47
2022-11-03T20:47:24.114Z,100001.56
2022-11-03T20:49:52.726Z,99998.00
2022-11-03T20:52:20.978Z,99991.31
2022-11-03T20:54:51.066Z,99987.59
2022-11-03T20:57:19.496Z,99986.50
2022-11-03T20:59:48.215Z,99988.03
2022-11-03T21:02:16.911Z,99974.88
2022-11-03T21:04:45.508Z,99986.91
2022-11-03T21:07:14.266Z,99982.25
2022-11-03T21:09:42.737Z,99978.81
2022-11-03T21:12:13.651Z,99979.63
2022-11-03T21:15:05.203Z,99977.19
2022-11-03T21:17:52.170Z,99978.56
2022-11-03T21:20:20.493Z,99979.50
2022-11-03T21:22:56.416Z,99995.00
2022-11-03T21:25:25.211Z,99980.59
2022-11-03T21:27:54.806Z,99979.94
2022-11-03T21:30:23.196Z,99974.03
2022-11-03T21:32:51.415Z,99986.63
2022-11-03T21:35:21.555Z,99978.81
2022-11-03T21:37:49.767Z,99964.72
2022-11-03T21:40:18.040Z,99960.59
2022-11-03T21:43:05.360Z,99956.34
2022-11-03T21:45:33.544Z,99949.91
2022-11-03T21:48:21.098Z,99953.19
2022-11-03T21:50:49.420Z,99951.81
2022-11-03T21:53:18.053Z,99954.41
2022-11-03T21:55:52.996Z,99946.34
2022-11-03T21:58:21.796Z,99943.59
2022-11-03T22:00:50.184Z,99943.31
2022-11-03T22:03:18.569Z,99932.09
2022-11-03T22:05:46.958Z,99924.94
2022-11-03T22:08:15.172Z,99913.69
2022-11-03T22:10:43.500Z,99907.66
2022-11-03T22:13:12.296Z,99908.09
2022-11-03T22:15:59.436Z,99907.97
2022-11-03T22:18:27.965Z,99903.44
2022-11-03T22:21:16.727Z,99897.84
2022-11-03T22:24:04.116Z,99886.63
2022-11-03T22:26:51.001Z,99887.00
2022-11-03T22:29:38.559Z,99872.06
2022-11-03T22:32:16.017Z,99882.62
2022-11-03T22:35:03.303Z,99873.03
2022-11-03T22:40:17.789Z,99873.22
2022-11-03T22:43:04.860Z,99872.63
2022-11-03T22:45:51.653Z,99866.22
2022-11-03T22:48:20.098Z,99862.81
2022-11-03T22:50:55.078Z,99868.19
2022-11-03T22:53:41.850Z,99863.31
2022-11-03T22:56:10.437Z,99853.06
2022-11-03T22:58:38.867Z,99839.47
2022-11-03T23:01:09.570Z,99845.19
2022-11-03T23:03:39.741Z,99840.44
2022-11-03T23:06:10.385Z,99857.69
2022-11-03T23:08:40.372Z,99858.38
2022-11-03T23:11:20.661Z,99861.25
2022-11-03T23:13:57.850Z,99852.34
2022-11-03T23:16:28.656Z,99850.56
2022-11-03T23:19:17.083Z,99846.31
2022-11-03T23:21:46.979Z,99842.44
2022-11-03T23:24:34.058Z,99825.19
2022-11-03T23:27:03.165Z,99826.31
2022-11-03T23:29:32.182Z,99826.31
2022-11-03T23:32:01.108Z,99836.88
2022-11-03T23:34:29.510Z,99830.97
2022-11-03T23:36:58.609Z,99830.31
2022-11-03T23:39:26.704Z,99823.91
2022-11-03T23:41:54.862Z,99823.78
2022-11-03T23:44:23.552Z,99808.06
2022-11-03T23:47:10.373Z,99808.72
2022-11-03T23:49:38.814Z,99809.91
2022-11-03T23:52:06.855Z,99797.88
2022-11-03T23:54:35.282Z,99792.81
2022-11-03T23:57:22.214Z,99783.66
2022-11-03T23:59:50.170Z,99789.16
