createdAt,value
2019-05-07T00:01:51.702Z,99.90
2019-05-07T00:04:18.600Z,99.90
2019-05-07T00:06:45.553Z,99.90
2019-05-07T00:09:12.614Z,99.90
2019-05-07T00:11:39.501Z,99.90
2019-05-07T00:14:06.597Z,99.90
2019-05-07T00:16:33.552Z,99.90
2019-05-07T00:19:02.048Z,99.90
2019-05-07T00:21:32.563Z,99.90
2019-05-07T00:23:59.148Z,99.90
2019-05-07T00:26:26.093Z,99.90
2019-05-07T00:28:53.061Z,99.90
2019-05-07T00:31:19.958Z,99.90
2019-05-07T00:33:46.829Z,99.90
2019-05-07T00:36:26.073Z,99.90
2019-05-07T00:38:59.654Z,99.90
2019-05-07T00:41:34.290Z,99.90
2019-05-07T00:44:03.257Z,99.90
2019-05-07T00:46:32.192Z,99.90
2019-05-07T00:48:59.189Z,99.90
2019-05-07T00:51:35.452Z,99.90
2019-05-07T00:54:03.858Z,99.90
2019-05-07T00:56:33.114Z,99.90
2019-05-07T00:59:02.088Z,99.90
2019-05-07T01:01:29.061Z,99.90
2019-05-07T01:03:56.414Z,99.90
2019-05-07T01:06:26.408Z,99.90
2019-05-07T01:08:52.609Z,99.90
2019-05-07T01:11:19.957Z,99.90
2019-05-07T01:13:47.233Z,99.90
2019-05-07T01:16:14.549Z,99.90
2019-05-07T01:18:42.054Z,99.90
2019-05-07T01:21:09.632Z,99.90
2019-05-07T01:23:36.620Z,99.90
2019-05-07T01:26:03.573Z,99.90
2019-05-07T01:28:33.400Z,99.90
2019-05-07T01:31:02.101Z,99.90
2019-05-07T01:33:34.745Z,99.90
2019-05-07T01:36:14.713Z,99.90
2019-05-07T01:38:42.671Z,99.90
2019-05-07T01:41:12.353Z,99.90
2019-05-07T01:43:39.273Z,99.90
2019-05-07T01:46:06.224Z,99.90
2019-05-07T01:48:56.955Z,99.90
2019-05-07T01:51:22.274Z,99.90
2019-05-07T01:53:49.206Z,99.90
2019-05-07T01:56:16.561Z,99.90
2019-05-07T01:58:43.426Z,99.90
2019-05-07T02:01:10.282Z,99.90
2019-05-07T02:04:08.851Z,99.90
2019-05-07T02:06:40.272Z,99.90
2019-05-07T02:09:17.369Z,99.90
2019-05-07T02:11:46.033Z,99.90
2019-05-07T02:14:13.725Z,99.90
2019-05-07T02:16:41.932Z,99.90
2019-05-07T02:19:09.045Z,99.90
2019-05-07T02:21:36.183Z,99.90
2019-05-07T02:24:03.481Z,99.90
2019-05-07T02:26:32.160Z,99.90
2019-05-07T02:28:59.569Z,99.90
2019-05-07T02:31:26.719Z,99.90
2019-05-07T02:33:54.380Z,99.90
2019-05-07T02:36:23.705Z,99.90
2019-05-07T02:39:12.626Z,99.90
2019-05-07T02:41:38.458Z,99.90
2019-05-07T02:44:05.512Z,99.90
2019-05-07T02:46:48.089Z,99.90
2019-05-07T02:49:37.196Z,99.90
2019-05-07T02:52:17.559Z,99.90
2019-05-07T02:55:13.523Z,99.90
2019-05-07T02:57:43.205Z,99.90
2019-05-07T03:00:09.630Z,99.90
2019-05-07T03:02:36.608Z,99.90
2019-05-07T03:05:05.162Z,99.90
2019-05-07T03:07:33.746Z,99.90
2019-05-07T03:10:03.468Z,99.90
2019-05-07T03:12:29.795Z,99.90
2019-05-07T03:14:56.778Z,99.90
2019-05-07T03:17:24.703Z,99.90
2019-05-07T03:19:54.018Z,99.90
2019-05-07T03:22:23.106Z,99.90
2019-05-07T03:24:54.935Z,99.90
2019-05-07T03:27:23.535Z,99.90
2019-05-07T03:30:04.225Z,99.90
2019-05-07T03:32:38.823Z,99.90
2019-05-07T03:35:37.250Z,99.90
2019-05-07T03:38:03.936Z,99.90
2019-05-07T03:40:32.972Z,99.90
2019-05-07T03:43:02.914Z,99.90
2019-05-07T03:45:36.738Z,99.90
2019-05-07T03:48:13.288Z,99.90
2019-05-07T03:50:38.431Z,99.90
2019-05-07T03:53:05.699Z,99.90
2019-05-07T03:55:33.312Z,99.90
2019-05-07T03:58:02.917Z,99.90
2019-05-07T04:00:29.204Z,99.90
2019-05-07T04:02:56.134Z,99.90
2019-05-07T04:05:23.474Z,99.90
2019-05-07T04:07:53.711Z,99.90
2019-05-07T04:10:22.952Z,99.90
2019-05-07T04:12:48.518Z,99.90
2019-05-07T04:15:19.231Z,99.90
2019-05-07T04:17:44.685Z,99.90
2019-05-07T04:20:13.373Z,99.90
2019-05-07T04:22:43.134Z,99.90
2019-05-07T04:25:27.322Z,99.90
2019-05-07T04:28:06.094Z,99.90
2019-05-07T04:30:34.052Z,99.90
2019-05-07T04:33:03.546Z,99.90
2019-05-07T04:35:43.400Z,99.90
2019-05-07T04:38:13.329Z,99.90
2019-05-07T04:40:38.778Z,99.90
2019-05-07T04:43:05.666Z,99.90
2019-05-07T04:45:33.719Z,99.90
2019-05-07T04:48:03.054Z,99.90
2019-05-07T04:50:41.401Z,99.90
2019-05-07T04:53:02.895Z,99.90
2019-05-07T04:55:29.789Z,99.90
2019-05-07T04:57:56.694Z,99.90
2019-05-07T05:00:23.877Z,99.90
2019-05-07T05:03:13.011Z,99.90
2019-05-07T05:05:40.053Z,99.90
2019-05-07T05:08:06.944Z,99.90
2019-05-07T05:10:33.942Z,99.90
2019-05-07T05:13:03.136Z,99.90
2019-05-07T05:15:31.967Z,99.90
2019-05-07T05:17:58.709Z,99.90
2019-05-07T05:20:33.630Z,99.90
2019-05-07T05:23:08.860Z,99.90
2019-05-07T05:25:38.478Z,99.90
2019-05-07T05:28:05.482Z,99.90
2019-05-07T05:30:39.705Z,99.90
2019-05-07T05:33:06.602Z,99.90
2019-05-07T05:35:33.592Z,99.90
2019-05-07T05:38:02.895Z,99.90
2019-05-07T05:40:29.286Z,99.90
2019-05-07T05:43:03.570Z,99.90
2019-05-07T05:45:33.467Z,99.90
2019-05-07T05:48:05.464Z,99.90
2019-05-07T05:50:34.289Z,99.90
2019-05-07T05:53:12.234Z,99.90
2019-05-07T05:55:39.539Z,99.90
2019-05-07T05:58:16.770Z,99.90
2019-05-07T06:00:56.971Z,99.90
2019-05-07T06:03:43.029Z,99.90
2019-05-07T06:06:35.680Z,99.90
2019-05-07T06:09:22.673Z,99.90
2019-05-07T06:12:18.126Z,99.90
2019-05-07T06:15:04.776Z,99.90
2019-05-07T06:17:47.933Z,99.90
2019-05-07T06:20:27.353Z,99.90
2019-05-07T06:23:12.907Z,99.90
2019-05-07T06:25:42.824Z,99.90
2019-05-07T06:28:09.687Z,99.90
2019-05-07T06:30:37.034Z,99.90
2019-05-07T06:33:03.920Z,99.90
2019-05-07T06:35:32.437Z,99.90
2019-05-07T06:38:02.738Z,99.90
2019-05-07T06:40:54.895Z,99.90
2019-05-07T06:43:35.314Z,99.90
2019-05-07T06:46:03.091Z,99.90
2019-05-07T06:48:39.070Z,99.90
2019-05-07T06:50:59.280Z,99.90
2019-05-07T06:53:33.000Z,99.90
2019-05-07T06:56:02.667Z,99.90
2019-05-07T06:58:57.705Z,99.90
2019-05-07T07:01:52.812Z,99.90
2019-05-07T07:04:26.385Z,99.90
2019-05-07T07:07:26.330Z,99.90
2019-05-07T07:09:56.116Z,99.90
2019-05-07T07:12:26.119Z,99.90
2019-05-07T07:14:53.281Z,99.90
2019-05-07T07:17:22.159Z,99.90
2019-05-07T07:19:49.290Z,99.90
2019-05-07T07:22:16.218Z,99.90
2019-05-07T07:24:43.177Z,99.90
2019-05-07T07:27:12.976Z,99.90
2019-05-07T07:29:45.075Z,99.90
2019-05-07T07:32:12.902Z,99.90
2019-05-07T07:34:45.270Z,99.90
2019-05-07T07:37:24.922Z,99.90
2019-05-07T07:40:08.446Z,99.90
2019-05-07T07:42:35.556Z,99.90
2019-05-07T07:45:28.031Z,99.90
2019-05-07T07:47:55.033Z,99.90
2019-05-07T07:50:22.514Z,99.90
2019-05-07T07:52:49.587Z,99.90
2019-05-07T07:55:18.357Z,99.90
2019-05-07T07:57:55.037Z,99.90
2019-05-07T08:00:32.908Z,99.90
2019-05-07T08:03:02.549Z,99.90
2019-05-07T08:05:29.397Z,99.90
2019-05-07T08:07:56.569Z,99.90
2019-05-07T08:10:23.509Z,99.90
2019-05-07T08:12:52.479Z,99.90
2019-05-07T08:15:21.858Z,99.90
2019-05-07T08:17:48.409Z,99.90
2019-05-07T08:20:16.380Z,99.90
2019-05-07T08:22:43.229Z,99.90
2019-05-07T08:25:12.368Z,99.90
2019-05-07T08:27:39.057Z,99.90
2019-05-07T08:30:08.412Z,99.90
2019-05-07T08:32:57.796Z,99.90
2019-05-07T08:35:37.821Z,99.90
2019-05-07T08:38:04.677Z,99.90
2019-05-07T08:40:32.580Z,99.90
2019-05-07T08:42:59.932Z,99.90
2019-05-07T08:45:45.525Z,99.90
2019-05-07T08:48:17.419Z,99.90
2019-05-07T08:50:44.300Z,99.90
2019-05-07T08:53:13.162Z,99.90
2019-05-07T08:55:42.378Z,99.90
2019-05-07T08:58:09.048Z,99.50
2019-05-07T09:00:35.995Z,99.20
2019-05-07T09:03:02.954Z,99.10
2019-05-07T09:05:29.858Z,98.90
2019-05-07T09:07:56.730Z,99.50
2019-05-07T09:10:23.705Z,99.90
2019-05-07T09:12:52.632Z,99.90
2019-05-07T09:15:19.961Z,99.80
2019-05-07T09:17:46.811Z,99.40
2019-05-07T09:20:14.284Z,99.90
2019-05-07T09:22:42.724Z,99.90
2019-05-07T09:25:10.222Z,99.20
2019-05-07T09:27:55.911Z,99.60
2019-05-07T09:30:45.549Z,99.90
2019-05-07T09:33:18.037Z,99.80
2019-05-07T09:35:49.916Z,99.60
2019-05-07T09:38:16.766Z,99.30
2019-05-07T09:40:43.729Z,99.70
2019-05-07T09:43:11.754Z,99.40
2019-05-07T09:45:38.911Z,99.20
2019-05-07T09:48:07.297Z,99.90
2019-05-07T09:50:34.879Z,99.30
2019-05-07T09:53:02.922Z,99.90
2019-05-07T09:55:32.309Z,99.90
2019-05-07T09:57:58.893Z,98.80
2019-05-07T10:00:27.298Z,98.70
2019-05-07T10:02:56.717Z,97.90
2019-05-07T10:05:23.433Z,98.50
2019-05-07T10:07:52.485Z,97.40
2019-05-07T10:10:19.381Z,97.30
2019-05-07T10:12:53.250Z,96.90
2019-05-07T10:15:22.442Z,96.60
2019-05-07T10:17:57.229Z,95.80
2019-05-07T10:20:24.372Z,96.00
2019-05-07T10:22:52.070Z,96.40
2019-05-07T10:25:19.496Z,96.70
2019-05-07T10:27:46.588Z,98.30
2019-05-07T10:30:14.416Z,98.70
2019-05-07T10:32:42.107Z,99.40
2019-05-07T10:35:12.740Z,99.90
2019-05-07T10:37:42.080Z,99.90
2019-05-07T10:40:09.144Z,99.90
2019-05-07T10:42:36.028Z,99.90
2019-05-07T10:45:21.932Z,99.90
2019-05-07T10:47:58.181Z,99.90
2019-05-07T10:50:36.228Z,99.90
2019-05-07T10:52:56.194Z,99.90
2019-05-07T10:55:23.152Z,99.90
2019-05-07T10:57:52.617Z,99.90
2019-05-07T11:00:22.554Z,99.90
2019-05-07T11:02:51.510Z,99.90
2019-05-07T11:05:21.817Z,99.90
2019-05-07T11:07:48.767Z,99.20
2019-05-07T11:10:15.922Z,99.20
2019-05-07T11:12:42.881Z,98.70
2019-05-07T11:15:10.021Z,98.10
2019-05-07T11:17:43.204Z,98.10
2019-05-07T11:20:12.143Z,97.80
2019-05-07T11:22:39.413Z,98.40
2019-05-07T11:25:06.672Z,97.20
2019-05-07T11:27:33.712Z,96.30
2019-05-07T11:30:02.573Z,96.80
2019-05-07T11:32:29.517Z,95.70
2019-05-07T11:34:56.567Z,95.60
2019-05-07T11:37:23.678Z,94.80
2019-05-07T11:39:52.330Z,94.40
2019-05-07T11:42:39.121Z,93.70
2019-05-07T11:45:08.018Z,93.10
2019-05-07T11:47:35.413Z,93.80
2019-05-07T11:50:25.338Z,94.00
2019-05-07T11:52:58.058Z,94.10
2019-05-07T11:55:25.098Z,93.60
2019-05-07T11:57:52.210Z,94.30
2019-05-07T12:00:28.563Z,93.30
2019-05-07T12:02:55.442Z,93.20
2019-05-07T12:05:22.759Z,94.20
2019-05-07T12:07:49.776Z,93.20
2019-05-07T12:10:16.966Z,92.80
2019-05-07T12:12:46.716Z,94.00
2019-05-07T12:15:13.822Z,91.70
2019-05-07T12:17:42.919Z,92.50
2019-05-07T12:20:12.507Z,90.20
2019-05-07T12:22:48.285Z,91.60
2019-05-07T12:25:16.352Z,90.10
2019-05-07T12:27:43.780Z,89.20
2019-05-07T12:30:14.485Z,87.10
2019-05-07T12:32:53.478Z,85.30
2019-05-07T12:35:21.964Z,86.60
2019-05-07T12:37:49.646Z,83.80
2019-05-07T12:40:17.142Z,78.80
2019-05-07T12:42:45.694Z,81.80
2019-05-07T12:45:13.182Z,76.50
2019-05-07T12:47:42.158Z,76.40
2019-05-07T12:50:09.426Z,73.50
2019-05-07T12:52:46.329Z,52.40
2019-05-07T12:55:42.859Z,49.00
2019-05-07T12:58:09.829Z,47.70
2019-05-07T13:00:49.170Z,51.30
2019-05-07T13:03:28.800Z,50.80
2019-05-07T13:05:55.795Z,54.80
2019-05-07T13:08:23.275Z,52.90
2019-05-07T13:10:51.900Z,55.70
2019-05-07T13:13:19.197Z,52.50
2019-05-07T13:15:46.261Z,54.00
2019-05-07T13:18:13.256Z,50.80
2019-05-07T13:20:40.301Z,49.00
2019-05-07T13:23:07.164Z,45.10
2019-05-07T13:25:34.159Z,48.60
2019-05-07T13:28:02.734Z,49.10
2019-05-07T13:30:29.978Z,47.50
2019-05-07T13:32:58.196Z,49.80
2019-05-07T13:35:25.378Z,47.80
2019-05-07T13:38:11.852Z,48.40
2019-05-07T13:41:08.659Z,48.70
2019-05-07T13:43:40.822Z,48.00
2019-05-07T13:46:12.142Z,47.80
2019-05-07T13:48:42.431Z,47.00
2019-05-07T13:51:09.409Z,46.60
2019-05-07T13:53:36.489Z,47.40
2019-05-07T13:56:03.709Z,50.50
2019-05-07T13:58:32.908Z,49.20
2019-05-07T14:01:29.296Z,48.70
2019-05-07T14:03:56.465Z,50.90
2019-05-07T14:06:38.804Z,50.10
2019-05-07T14:09:10.810Z,53.90
2019-05-07T14:11:38.993Z,55.60
2019-05-07T14:14:06.972Z,58.10
2019-05-07T14:16:33.984Z,58.80
2019-05-07T14:19:01.983Z,59.90
2019-05-07T14:21:32.364Z,60.00
2019-05-07T14:23:59.134Z,63.70
2019-05-07T14:26:26.074Z,66.20
2019-05-07T14:28:52.982Z,67.90
2019-05-07T14:31:20.109Z,69.80
2019-05-07T14:33:54.160Z,69.70
2019-05-07T14:36:26.189Z,69.60
2019-05-07T14:38:54.635Z,72.40
2019-05-07T14:41:25.294Z,71.80
2019-05-07T14:44:12.442Z,71.80
2019-05-07T14:46:47.200Z,70.40
2019-05-07T14:49:08.733Z,71.50
2019-05-07T14:51:36.224Z,70.90
2019-05-07T14:54:03.320Z,72.40
2019-05-07T14:56:32.261Z,71.40
2019-05-07T14:58:59.367Z,71.80
2019-05-07T15:01:26.428Z,72.10
2019-05-07T15:03:53.407Z,74.30
2019-05-07T15:06:21.912Z,73.50
2019-05-07T15:08:48.974Z,71.30
2019-05-07T15:11:15.956Z,69.10
2019-05-07T15:13:43.069Z,70.30
2019-05-07T15:16:11.971Z,71.60
2019-05-07T15:18:52.904Z,70.80
2019-05-07T15:21:20.544Z,70.90
2019-05-07T15:23:48.345Z,71.40
2019-05-07T15:26:15.437Z,71.70
2019-05-07T15:28:44.782Z,70.50
2019-05-07T15:31:14.500Z,70.60
2019-05-07T15:33:41.868Z,72.00
2019-05-07T15:36:08.989Z,71.50
2019-05-07T15:38:36.055Z,69.10
2019-05-07T15:41:03.165Z,68.20
2019-05-07T15:43:32.180Z,69.40
2019-05-07T15:45:59.122Z,65.00
2019-05-07T15:48:26.165Z,60.40
2019-05-07T15:50:53.047Z,58.70
2019-05-07T15:53:24.068Z,54.50
2019-05-07T15:55:52.303Z,52.10
2019-05-07T15:58:19.381Z,51.60
2019-05-07T16:00:46.297Z,51.50
2019-05-07T16:03:19.196Z,51.20
2019-05-07T16:05:46.178Z,53.30
2019-05-07T16:08:14.973Z,53.80
2019-05-07T16:10:42.617Z,55.40
2019-05-07T16:13:13.765Z,56.40
2019-05-07T16:15:42.347Z,57.50
2019-05-07T16:18:14.080Z,59.60
2019-05-07T16:20:42.869Z,59.00
2019-05-07T16:23:14.569Z,60.70
2019-05-07T16:25:38.673Z,58.70
2019-05-07T16:28:05.768Z,59.30
2019-05-07T16:30:32.665Z,56.20
2019-05-07T16:32:59.541Z,57.70
2019-05-07T16:35:26.433Z,58.60
2019-05-07T16:37:53.353Z,59.80
2019-05-07T16:40:20.329Z,60.00
2019-05-07T16:42:47.211Z,61.70
2019-05-07T16:45:14.278Z,61.20
2019-05-07T16:47:41.153Z,63.70
2019-05-07T16:50:08.697Z,64.40
2019-05-07T16:52:35.640Z,66.20
2019-05-07T16:55:03.187Z,68.20
2019-05-07T16:57:53.801Z,67.50
2019-05-07T17:00:27.923Z,68.90
2019-05-07T17:02:56.731Z,69.70
2019-05-07T17:05:23.615Z,71.60
2019-05-07T17:08:12.966Z,73.00
2019-05-07T17:10:39.956Z,73.70
2019-05-07T17:13:09.769Z,73.20
2019-05-07T17:15:53.680Z,72.00
2019-05-07T17:18:22.177Z,72.50
2019-05-07T17:20:49.452Z,74.20
2019-05-07T17:23:16.356Z,73.00
2019-05-07T17:25:43.335Z,73.00
2019-05-07T17:28:12.454Z,72.50
2019-05-07T17:30:39.104Z,74.10
2019-05-07T17:33:06.095Z,71.50
2019-05-07T17:35:34.469Z,72.60
2019-05-07T17:38:07.270Z,73.60
2019-05-07T17:40:32.089Z,73.10
2019-05-07T17:42:59.178Z,72.50
2019-05-07T17:45:26.052Z,75.20
2019-05-07T17:47:53.070Z,73.60
2019-05-07T17:50:23.744Z,72.60
2019-05-07T17:52:50.672Z,74.00
2019-05-07T17:55:17.674Z,72.60
2019-05-07T17:57:46.878Z,73.00
2019-05-07T18:00:15.172Z,74.40
2019-05-07T18:03:13.948Z,75.20
2019-05-07T18:05:42.430Z,74.40
2019-05-07T18:08:09.512Z,75.80
2019-05-07T18:10:36.438Z,77.20
2019-05-07T18:13:03.721Z,77.50
2019-05-07T18:15:32.289Z,79.00
2019-05-07T18:18:03.795Z,81.80
2019-05-07T18:20:32.620Z,80.80
2019-05-07T18:22:59.470Z,79.30
2019-05-07T18:25:26.385Z,79.60
2019-05-07T18:27:53.281Z,79.10
2019-05-07T18:30:22.068Z,79.90
2019-05-07T18:33:02.505Z,82.60
2019-05-07T18:35:29.540Z,82.00
2019-05-07T18:37:56.810Z,83.60
2019-05-07T18:40:23.820Z,85.80
2019-05-07T18:42:52.475Z,87.40
2019-05-07T18:45:21.654Z,86.00
2019-05-07T18:47:48.521Z,84.10
2019-05-07T18:50:17.808Z,85.80
2019-05-07T18:52:44.673Z,86.30
2019-05-07T18:55:12.143Z,88.90
2019-05-07T18:57:39.529Z,89.40
2019-05-07T19:00:12.682Z,88.90
2019-05-07T19:02:39.625Z,89.50
2019-05-07T19:05:06.699Z,90.40
2019-05-07T19:07:33.569Z,90.60
2019-05-07T19:10:02.640Z,90.90
2019-05-07T19:12:32.833Z,92.20
2019-05-07T19:15:00.010Z,93.20
2019-05-07T19:17:26.889Z,93.90
2019-05-07T19:19:54.037Z,94.40
2019-05-07T19:22:22.211Z,95.80
2019-05-07T19:24:49.281Z,96.30
2019-05-07T19:27:16.344Z,97.40
2019-05-07T19:29:45.660Z,98.70
2019-05-07T19:32:13.959Z,99.30
2019-05-07T19:34:41.827Z,99.70
2019-05-07T19:37:08.730Z,99.70
2019-05-07T19:39:35.596Z,99.90
2019-05-07T19:42:02.761Z,99.90
2019-05-07T19:44:29.833Z,99.90
2019-05-07T19:46:57.038Z,99.90
2019-05-07T19:49:43.598Z,99.90
2019-05-07T19:52:12.310Z,99.90
2019-05-07T19:54:39.217Z,99.90
2019-05-07T19:57:07.077Z,99.90
2019-05-07T19:59:34.107Z,99.90
2019-05-07T20:02:02.463Z,99.90
2019-05-07T20:04:32.104Z,99.90
2019-05-07T20:07:02.702Z,99.90
2019-05-07T20:09:33.078Z,99.90
2019-05-07T20:12:00.166Z,99.90
2019-05-07T20:14:27.116Z,99.90
2019-05-07T20:16:54.235Z,99.90
2019-05-07T20:19:22.930Z,99.90
2019-05-07T20:21:52.348Z,99.90
2019-05-07T20:24:21.798Z,99.90
2019-05-07T20:26:48.491Z,99.90
2019-05-07T20:29:15.501Z,99.90
2019-05-07T20:31:42.547Z,99.90
2019-05-07T20:34:09.811Z,99.90
2019-05-07T20:36:36.769Z,99.90
2019-05-07T20:39:06.012Z,99.90
2019-05-07T20:41:33.549Z,99.90
2019-05-07T20:44:02.577Z,99.90
2019-05-07T20:46:29.228Z,99.90
2019-05-07T20:48:56.088Z,99.90
2019-05-07T20:51:23.285Z,99.90
2019-05-07T20:54:09.294Z,99.90
2019-05-07T20:56:38.562Z,99.90
2019-05-07T20:59:05.590Z,99.90
2019-05-07T21:01:33.082Z,99.90
2019-05-07T21:04:02.048Z,99.90
2019-05-07T21:06:29.326Z,99.90
2019-05-07T21:08:57.227Z,99.90
2019-05-07T21:11:25.211Z,99.90
2019-05-07T21:13:52.490Z,99.90
2019-05-07T21:16:21.966Z,99.90
2019-05-07T21:18:48.433Z,99.90
2019-05-07T21:21:15.329Z,99.90
2019-05-07T21:23:43.406Z,99.90
2019-05-07T21:26:12.835Z,99.90
2019-05-07T21:28:39.509Z,99.90
2019-05-07T21:31:06.379Z,99.90
2019-05-07T21:33:33.418Z,99.90
2019-05-07T21:36:02.685Z,99.90
2019-05-07T21:38:29.146Z,99.90
2019-05-07T21:40:56.456Z,99.90
2019-05-07T21:43:23.491Z,99.90
2019-05-07T21:45:52.782Z,99.90
2019-05-07T21:48:22.313Z,99.90
2019-05-07T21:50:51.779Z,99.90
2019-05-07T21:53:24.324Z,99.90
2019-05-07T21:56:02.157Z,99.90
2019-05-07T21:58:53.886Z,99.90
2019-05-07T22:01:32.581Z,99.90
2019-05-07T22:04:01.752Z,99.90
2019-05-07T22:06:28.790Z,99.90
2019-05-07T22:08:55.926Z,99.90
2019-05-07T22:11:23.178Z,99.90
2019-05-07T22:13:52.589Z,99.90
2019-05-07T22:16:22.006Z,99.90
2019-05-07T22:18:48.743Z,99.90
2019-05-07T22:21:15.818Z,99.90
2019-05-07T22:23:43.013Z,99.90
2019-05-07T22:26:20.054Z,99.90
2019-05-07T22:28:39.392Z,99.90
2019-05-07T22:31:26.130Z,99.90
2019-05-07T22:34:02.015Z,99.90
2019-05-07T22:36:28.663Z,99.90
2019-05-07T22:39:14.197Z,99.90
2019-05-07T22:41:43.285Z,99.90
2019-05-07T22:44:12.014Z,99.90
2019-05-07T22:46:39.172Z,99.90
2019-05-07T22:49:06.376Z,99.90
2019-05-07T22:51:33.609Z,99.90
2019-05-07T22:54:04.164Z,99.90
2019-05-07T22:56:48.319Z,99.90
2019-05-07T22:59:15.699Z,99.90
2019-05-07T23:01:43.290Z,99.90
2019-05-07T23:04:12.191Z,99.90
2019-05-07T23:06:41.527Z,99.90
2019-05-07T23:09:08.562Z,99.90
2019-05-07T23:11:35.923Z,99.90
2019-05-07T23:14:03.094Z,99.90
2019-05-07T23:16:32.391Z,99.90
2019-05-07T23:18:59.263Z,99.90
2019-05-07T23:21:26.957Z,99.90
2019-05-07T23:23:53.951Z,99.90
2019-05-07T23:26:23.187Z,99.90
2019-05-07T23:28:51.919Z,99.90
2019-05-07T23:31:19.114Z,99.90
2019-05-07T23:33:46.133Z,99.90
2019-05-07T23:36:13.141Z,99.90
2019-05-07T23:38:42.144Z,99.90
2019-05-07T23:41:32.954Z,99.90
2019-05-07T23:44:12.197Z,99.90
2019-05-07T23:46:38.777Z,99.90
2019-05-07T23:49:06.018Z,99.90
2019-05-07T23:51:33.951Z,99.90
2019-05-07T23:54:02.819Z,99.90
2019-05-07T23:56:30.115Z,99.90
2019-05-07T23:58:57.523Z,99.90
