createdAt,value
2018-01-28T00:00:54.596Z,90.70
2018-01-28T00:03:22.082Z,90.00
2018-01-28T00:05:49.564Z,90.00
2018-01-28T00:08:17.054Z,90.90
2018-01-28T00:10:44.543Z,91.10
2018-01-28T00:13:12.035Z,91.10
2018-01-28T00:15:39.507Z,91.00
2018-01-28T00:18:07.399Z,91.90
2018-01-28T00:20:34.876Z,91.90
2018-01-28T00:23:02.360Z,92.00
2018-01-28T00:25:29.859Z,92.60
2018-01-28T00:27:57.340Z,93.30
2018-01-28T00:30:24.836Z,93.50
2018-01-28T00:32:52.799Z,94.40
2018-01-28T00:35:20.301Z,94.40
2018-01-28T00:37:47.775Z,94.60
2018-01-28T00:40:15.276Z,95.00
2018-01-28T00:42:42.750Z,95.70
2018-01-28T00:45:10.311Z,95.90
2018-01-28T00:47:37.755Z,95.90
2018-01-28T00:50:05.257Z,96.20
2018-01-28T00:52:32.862Z,96.20
2018-01-28T00:55:00.372Z,96.00
2018-01-28T00:57:27.866Z,96.50
2018-01-28T00:59:55.355Z,96.60
2018-01-28T01:02:22.826Z,97.20
2018-01-28T01:04:50.324Z,97.60
2018-01-28T01:07:17.805Z,97.80
2018-01-28T01:09:45.784Z,97.60
2018-01-28T01:12:13.651Z,97.30
2018-01-28T01:14:41.146Z,97.30
2018-01-28T01:17:08.623Z,97.40
2018-01-28T01:19:36.120Z,97.30
2018-01-28T01:22:03.605Z,97.80
2018-01-28T01:24:31.216Z,97.70
2018-01-28T01:26:59.086Z,97.00
2018-01-28T01:29:26.581Z,97.00
2018-01-28T01:31:54.456Z,97.50
2018-01-28T01:34:22.352Z,97.70
2018-01-28T01:36:49.840Z,97.70
2018-01-28T01:39:17.344Z,97.30
2018-01-28T01:41:44.828Z,97.30
2018-01-28T01:44:12.400Z,97.40
2018-01-28T01:46:39.966Z,97.30
2018-01-28T01:49:07.449Z,97.60
2018-01-28T01:51:35.425Z,98.10
2018-01-28T01:54:02.907Z,98.10
2018-01-28T01:56:30.794Z,98.20
2018-01-28T01:58:58.668Z,97.90
2018-01-28T02:01:26.561Z,98.00
2018-01-28T02:03:54.112Z,98.00
2018-01-28T02:06:22.089Z,98.20
2018-01-28T02:08:49.650Z,98.10
2018-01-28T02:11:17.236Z,98.10
2018-01-28T02:13:45.116Z,98.30
2018-01-28T02:16:13.013Z,98.00
2018-01-28T02:18:40.896Z,97.80
2018-01-28T02:21:08.452Z,97.80
2018-01-28T02:23:36.332Z,97.70
2018-01-28T02:26:04.223Z,97.70
2018-01-28T02:28:32.192Z,97.50
2018-01-28T02:31:00.087Z,97.60
2018-01-28T02:33:27.963Z,97.60
2018-01-28T02:35:55.855Z,97.90
2018-01-28T02:38:23.344Z,97.90
2018-01-28T02:40:50.869Z,97.60
2018-01-28T02:43:18.775Z,97.80
2018-01-28T02:45:46.287Z,97.80
2018-01-28T02:48:13.762Z,98.00
2018-01-28T02:50:41.261Z,97.80
2018-01-28T02:53:09.130Z,98.50
2018-01-28T02:55:36.630Z,98.50
2018-01-28T02:58:04.503Z,98.20
2018-01-28T03:00:32.391Z,98.20
2018-01-28T03:02:59.889Z,98.20
2018-01-28T03:05:27.362Z,98.10
2018-01-28T03:07:54.860Z,98.10
2018-01-28T03:10:22.352Z,97.90
2018-01-28T03:12:49.850Z,97.90
2018-01-28T03:15:17.322Z,97.90
2018-01-28T03:17:44.810Z,98.00
2018-01-28T03:20:12.296Z,97.90
2018-01-28T03:22:39.795Z,98.20
2018-01-28T03:25:07.276Z,97.50
2018-01-28T03:27:35.168Z,97.60
2018-01-28T03:30:03.039Z,98.00
2018-01-28T03:32:30.928Z,97.90
2018-01-28T03:34:58.817Z,97.90
2018-01-28T03:37:26.316Z,97.90
2018-01-28T03:39:53.796Z,98.20
2018-01-28T03:42:21.308Z,97.90
2018-01-28T03:44:49.178Z,98.70
2018-01-28T03:47:16.676Z,98.70
2018-01-28T03:49:44.160Z,98.50
2018-01-28T03:52:11.696Z,98.40
2018-01-28T03:54:39.179Z,98.40
2018-01-28T03:57:07.144Z,98.20
2018-01-28T03:59:34.628Z,98.20
2018-01-28T04:02:02.523Z,97.90
2018-01-28T04:04:30.065Z,97.90
2018-01-28T04:06:57.973Z,98.10
2018-01-28T04:09:25.455Z,98.10
2018-01-28T04:11:52.988Z,98.10
2018-01-28T04:14:20.466Z,98.10
2018-01-28T04:16:48.350Z,98.10
2018-01-28T04:19:16.315Z,98.40
2018-01-28T04:21:43.813Z,98.40
2018-01-28T04:24:11.688Z,98.70
2018-01-28T04:26:39.587Z,98.80
2018-01-28T04:29:07.072Z,98.80
2018-01-28T04:31:34.592Z,99.10
2018-01-28T04:34:02.088Z,98.90
2018-01-28T04:36:29.626Z,99.10
2018-01-28T04:38:57.125Z,99.20
2018-01-28T04:41:25.000Z,99.20
2018-01-28T04:43:52.888Z,99.20
2018-01-28T04:46:20.372Z,99.20
2018-01-28T04:48:47.865Z,98.80
2018-01-28T04:51:15.343Z,98.70
2018-01-28T04:53:42.846Z,98.80
2018-01-28T04:56:10.714Z,98.70
2018-01-28T04:58:38.220Z,98.70
2018-01-28T05:01:05.700Z,98.40
2018-01-28T05:03:33.243Z,98.30
2018-01-28T05:06:01.122Z,98.70
2018-01-28T05:08:29.170Z,99.10
2018-01-28T05:10:56.657Z,99.00
2018-01-28T05:13:24.162Z,99.30
2018-01-28T05:15:51.647Z,99.10
2018-01-28T05:18:19.190Z,99.00
2018-01-28T05:20:47.068Z,98.60
2018-01-28T05:23:14.958Z,98.80
2018-01-28T05:25:42.852Z,99.00
2018-01-28T05:28:10.352Z,99.00
2018-01-28T05:30:37.864Z,98.50
2018-01-28T05:33:05.371Z,98.40
2018-01-28T05:35:32.851Z,98.70
2018-01-28T05:38:00.352Z,98.90
2018-01-28T05:40:27.853Z,98.90
2018-01-28T05:42:55.744Z,98.90
2018-01-28T05:45:23.619Z,99.00
2018-01-28T05:47:51.583Z,99.00
2018-01-28T05:50:19.058Z,99.00
2018-01-28T05:52:46.560Z,99.00
2018-01-28T05:55:14.100Z,99.00
2018-01-28T05:57:41.577Z,98.40
2018-01-28T06:00:09.476Z,98.40
2018-01-28T06:02:36.955Z,98.50
2018-01-28T06:05:04.452Z,98.30
2018-01-28T06:07:31.923Z,98.40
2018-01-28T06:09:59.419Z,98.90
2018-01-28T06:12:26.900Z,98.70
2018-01-28T06:14:54.396Z,98.80
2018-01-28T06:17:21.871Z,98.50
2018-01-28T06:19:49.362Z,98.70
2018-01-28T06:22:16.831Z,98.80
2018-01-28T06:24:44.332Z,98.50
2018-01-28T06:27:11.808Z,98.40
2018-01-28T06:29:39.307Z,98.20
2018-01-28T06:32:06.805Z,98.10
2018-01-28T06:34:34.308Z,98.30
2018-01-28T06:37:01.793Z,98.10
2018-01-28T06:39:29.298Z,98.30
2018-01-28T06:41:57.175Z,98.80
2018-01-28T06:44:25.072Z,98.70
2018-01-28T06:46:52.565Z,98.70
2018-01-28T06:49:20.069Z,99.10
2018-01-28T06:51:47.647Z,99.20
2018-01-28T06:54:15.155Z,99.20
2018-01-28T06:56:42.704Z,99.20
2018-01-28T06:59:10.672Z,99.60
2018-01-28T07:01:38.190Z,99.60
2018-01-28T07:04:05.677Z,99.70
2018-01-28T07:06:33.160Z,99.80
2018-01-28T07:09:00.667Z,99.90
2018-01-28T07:11:28.568Z,99.80
2018-01-28T07:13:56.072Z,99.80
2018-01-28T07:16:23.578Z,99.30
2018-01-28T07:18:51.473Z,99.50
2018-01-28T07:21:18.983Z,99.50
2018-01-28T07:23:46.463Z,99.80
2018-01-28T07:26:13.969Z,99.90
2018-01-28T07:28:41.541Z,99.50
2018-01-28T07:31:09.040Z,99.70
2018-01-28T07:33:36.586Z,99.70
2018-01-28T07:36:04.079Z,99.80
2018-01-28T07:38:31.565Z,99.70
2018-01-28T07:40:59.068Z,99.80
2018-01-28T07:43:26.543Z,99.40
2018-01-28T07:45:54.131Z,99.20
2018-01-28T07:48:21.622Z,99.30
2018-01-28T07:50:49.515Z,99.40
2018-01-28T07:53:16.991Z,99.40
2018-01-28T07:55:44.517Z,99.60
2018-01-28T07:58:11.991Z,99.90
2018-01-28T08:00:39.572Z,99.60
2018-01-28T08:03:07.052Z,99.40
2018-01-28T08:05:34.961Z,99.30
2018-01-28T08:08:02.443Z,99.30
2018-01-28T08:13:29.646Z,99.80
2018-01-28T08:15:57.144Z,99.60
2018-01-28T08:18:24.629Z,99.60
2018-01-28T08:20:52.131Z,99.80
2018-01-28T08:23:19.612Z,99.90
2018-01-28T08:25:47.104Z,99.80
2018-01-28T08:28:15.084Z,99.70
2018-01-28T08:30:42.588Z,99.90
2018-01-28T08:33:10.074Z,99.90
2018-01-28T08:35:37.956Z,99.90
2018-01-28T08:38:05.927Z,99.90
2018-01-28T08:40:33.403Z,99.90
2018-01-28T08:43:01.296Z,99.90
2018-01-28T08:45:29.176Z,99.90
2018-01-28T08:47:57.076Z,99.90
2018-01-28T08:50:24.561Z,99.90
2018-01-28T08:52:52.057Z,99.90
2018-01-28T08:55:19.548Z,99.90
2018-01-28T08:57:47.048Z,99.90
2018-01-28T09:00:14.534Z,99.90
2018-01-28T09:02:42.053Z,99.90
2018-01-28T09:05:09.548Z,99.90
2018-01-28T09:07:37.448Z,99.90
2018-01-28T09:10:04.926Z,99.90
2018-01-28T09:12:32.428Z,99.90
2018-01-28T09:14:59.908Z,99.90
2018-01-28T09:17:27.412Z,99.90
2018-01-28T09:19:55.296Z,99.90
2018-01-28T09:22:23.196Z,99.90
2018-01-28T09:24:50.679Z,99.90
2018-01-28T09:27:18.184Z,99.90
2018-01-28T09:29:45.673Z,99.80
2018-01-28T09:32:13.570Z,99.80
2018-01-28T09:34:41.047Z,99.80
2018-01-28T09:37:08.543Z,99.90
2018-01-28T09:39:36.032Z,99.70
2018-01-28T09:42:03.634Z,99.80
2018-01-28T09:44:31.518Z,99.30
2018-01-28T09:46:59.424Z,99.70
2018-01-28T09:49:26.912Z,99.70
2018-01-28T09:51:54.411Z,96.00
2018-01-28T09:54:21.894Z,95.40
2018-01-28T09:56:49.407Z,96.70
2018-01-28T09:59:16.908Z,97.50
2018-01-28T10:01:44.400Z,94.80
2018-01-28T10:04:11.904Z,93.70
2018-01-28T10:06:39.774Z,96.20
2018-01-28T10:09:07.663Z,96.90
2018-01-28T10:11:35.624Z,97.60
2018-01-28T10:14:03.133Z,97.70
2018-01-28T10:16:30.616Z,98.10
2018-01-28T10:18:58.128Z,98.20
2018-01-28T10:21:25.783Z,98.20
2018-01-28T10:23:53.274Z,98.40
2018-01-28T10:26:20.765Z,98.50
2018-01-28T10:28:48.659Z,98.90
2018-01-28T10:31:16.228Z,98.90
2018-01-28T10:33:43.772Z,98.50
2018-01-28T10:36:11.251Z,98.70
2018-01-28T10:38:39.254Z,98.60
2018-01-28T10:41:06.781Z,98.60
2018-01-28T10:43:34.373Z,98.80
2018-01-28T10:46:01.856Z,98.90
2018-01-28T10:48:29.759Z,98.90
2018-01-28T10:50:57.243Z,98.90
2018-01-28T10:53:24.749Z,99.20
2018-01-28T10:55:52.236Z,99.10
2018-01-28T10:58:20.123Z,98.90
2018-01-28T11:00:48.008Z,98.50
2018-01-28T11:03:15.936Z,98.90
2018-01-28T11:05:43.424Z,98.90
2018-01-28T11:08:10.924Z,99.10
2018-01-28T11:10:38.800Z,98.90
2018-01-28T11:13:06.708Z,99.10
2018-01-28T11:15:34.183Z,99.10
2018-01-28T11:18:01.716Z,99.00
2018-01-28T11:20:29.209Z,99.00
2018-01-28T11:22:57.082Z,98.20
2018-01-28T11:25:25.111Z,98.60
2018-01-28T11:27:52.591Z,98.60
2018-01-28T11:30:20.196Z,98.50
2018-01-28T11:32:48.066Z,98.20
2018-01-28T11:35:15.575Z,98.20
2018-01-28T11:37:43.065Z,98.30
2018-01-28T11:40:10.563Z,98.00
2018-01-28T11:42:38.048Z,97.80
2018-01-28T11:45:05.549Z,97.80
2018-01-28T11:47:33.023Z,97.50
2018-01-28T11:50:00.528Z,97.40
2018-01-28T11:52:28.011Z,97.70
2018-01-28T11:54:55.508Z,97.80
2018-01-28T11:57:23.075Z,97.50
2018-01-28T11:59:50.576Z,97.20
2018-01-28T12:02:18.060Z,97.40
2018-01-28T12:04:45.564Z,96.90
2018-01-28T12:07:13.048Z,97.10
2018-01-28T12:09:40.548Z,97.00
2018-01-28T12:12:08.428Z,97.20
2018-01-28T12:14:36.333Z,96.80
2018-01-28T12:17:03.825Z,96.80
2018-01-28T12:19:31.322Z,96.70
2018-01-28T12:21:58.905Z,96.50
2018-01-28T12:24:26.435Z,96.60
2018-01-28T12:26:53.932Z,96.60
2018-01-28T12:29:21.432Z,95.80
2018-01-28T12:31:49.317Z,96.10
2018-01-28T12:34:17.212Z,96.30
2018-01-28T12:36:44.700Z,96.30
2018-01-28T12:39:12.200Z,95.80
2018-01-28T12:41:39.689Z,95.90
2018-01-28T12:44:07.587Z,96.30
2018-01-28T12:46:35.573Z,96.10
2018-01-28T12:49:03.123Z,96.10
2018-01-28T12:51:30.613Z,95.60
2018-01-28T12:53:58.571Z,94.80
2018-01-28T12:56:26.150Z,94.80
2018-01-28T12:58:54.036Z,80.80
2018-01-28T13:03:55.919Z,84.10
2018-01-28T13:06:23.504Z,86.50
2018-01-28T13:08:51.476Z,90.50
2018-01-28T13:11:18.972Z,90.50
2018-01-28T13:13:46.455Z,91.70
2018-01-28T13:16:13.952Z,92.40
2018-01-28T13:18:41.433Z,92.50
2018-01-28T13:21:08.924Z,93.30
2018-01-28T13:23:36.404Z,93.60
2018-01-28T13:26:03.898Z,93.40
2018-01-28T13:28:31.777Z,93.20
2018-01-28T13:30:59.284Z,93.20
2018-01-28T13:33:26.800Z,93.80
2018-01-28T13:35:54.694Z,93.50
2018-01-28T13:38:22.656Z,93.50
2018-01-28T13:40:50.153Z,93.50
2018-01-28T13:43:17.632Z,93.00
2018-01-28T13:45:45.131Z,92.20
2018-01-28T13:48:12.642Z,92.20
2018-01-28T13:50:40.131Z,92.40
2018-01-28T13:53:08.000Z,91.50
2018-01-28T13:55:35.883Z,90.80
2018-01-28T13:58:03.761Z,91.40
2018-01-28T14:00:31.656Z,91.00
2018-01-28T14:02:59.130Z,91.00
2018-01-28T14:05:26.629Z,90.90
2018-01-28T14:07:54.103Z,90.90
2018-01-28T14:10:21.604Z,90.80
2018-01-28T14:12:49.292Z,90.50
2018-01-28T14:15:17.197Z,90.20
2018-01-28T14:17:44.700Z,90.20
2018-01-28T14:20:12.196Z,89.90
2018-01-28T14:22:39.687Z,90.00
2018-01-28T14:25:07.585Z,89.50
2018-01-28T14:27:35.088Z,89.50
2018-01-28T14:30:02.563Z,90.20
2018-01-28T14:32:30.057Z,90.10
2018-01-28T14:34:57.532Z,89.70
2018-01-28T14:37:25.014Z,90.00
2018-01-28T14:39:52.992Z,90.20
2018-01-28T14:42:20.496Z,90.20
2018-01-28T14:44:47.980Z,89.80
2018-01-28T14:47:15.484Z,89.40
2018-01-28T14:49:42.962Z,89.90
2018-01-28T14:52:10.447Z,89.30
2018-01-28T14:54:38.318Z,89.20
2018-01-28T14:57:05.822Z,89.20
2018-01-28T14:59:33.309Z,90.10
2018-01-28T15:02:00.808Z,89.80
2018-01-28T15:04:28.304Z,89.60
2018-01-28T15:06:55.805Z,89.80
2018-01-28T15:09:23.284Z,89.90
2018-01-28T15:11:50.791Z,89.40
2018-01-28T15:14:28.099Z,89.70
2018-01-28T15:16:55.583Z,90.10
2018-01-28T15:19:23.164Z,89.80
2018-01-28T15:21:50.740Z,89.60
2018-01-28T15:24:20.418Z,89.10
2018-01-28T15:26:47.953Z,89.20
2018-01-28T15:29:15.508Z,89.20
2018-01-28T15:31:43.395Z,89.40
2018-01-28T15:34:10.880Z,89.40
2018-01-28T15:36:38.376Z,89.30
2018-01-28T15:39:05.844Z,89.30
2018-01-28T15:41:33.374Z,89.70
2018-01-28T15:44:01.248Z,88.00
2018-01-28T15:46:29.138Z,88.60
2018-01-28T15:48:57.016Z,89.00
2018-01-28T15:51:24.917Z,89.30
2018-01-28T15:53:52.397Z,89.40
2018-01-28T15:56:19.872Z,89.50
2018-01-28T15:58:47.372Z,89.50
2018-01-28T16:01:14.852Z,89.60
2018-01-28T16:03:42.349Z,89.40
2018-01-28T16:06:10.220Z,89.20
2018-01-28T16:08:38.196Z,89.30
2018-01-28T16:11:06.076Z,89.20
2018-01-28T16:13:33.972Z,89.40
2018-01-28T16:16:01.932Z,89.10
2018-01-28T16:18:29.507Z,89.10
2018-01-28T16:20:56.988Z,89.20
2018-01-28T16:23:24.878Z,89.50
2018-01-28T16:25:52.372Z,89.50
2018-01-28T16:28:19.872Z,89.60
2018-01-28T16:30:47.348Z,89.90
2018-01-28T16:33:14.853Z,90.10
2018-01-28T16:35:42.740Z,90.00
2018-01-28T16:38:10.638Z,90.30
2018-01-28T16:40:38.123Z,90.30
2018-01-28T16:43:05.636Z,90.60
2018-01-28T16:45:33.112Z,90.70
2018-01-28T16:48:00.999Z,90.90
2018-01-28T16:50:28.899Z,91.00
2018-01-28T16:52:56.396Z,91.00
2018-01-28T16:55:23.876Z,91.00
2018-01-28T16:57:51.413Z,90.80
2018-01-28T17:00:18.892Z,91.20
2018-01-28T17:02:46.429Z,91.50
2018-01-28T17:05:14.307Z,91.70
2018-01-28T17:07:42.288Z,91.70
2018-01-28T17:10:10.164Z,92.00
2018-01-28T17:12:37.664Z,92.00
2018-01-28T17:15:05.161Z,92.10
2018-01-28T17:17:32.667Z,92.00
2018-01-28T17:20:00.152Z,92.30
2018-01-28T17:22:28.145Z,93.00
2018-01-28T17:24:56.052Z,93.10
2018-01-28T17:27:23.540Z,93.10
2018-01-28T17:29:51.045Z,93.40
2018-01-28T17:32:18.535Z,93.50
2018-01-28T17:34:46.432Z,93.80
2018-01-28T17:37:13.977Z,93.80
2018-01-28T17:39:41.874Z,94.00
2018-01-28T17:42:09.428Z,94.00
2018-01-28T17:44:37.323Z,94.30
2018-01-28T17:47:05.314Z,94.30
2018-01-28T17:49:32.824Z,94.30
2018-01-28T17:52:00.299Z,94.50
2018-01-28T17:54:27.799Z,94.50
2018-01-28T17:56:55.286Z,94.40
2018-01-28T17:59:23.180Z,94.30
2018-01-28T18:01:50.800Z,94.30
2018-01-28T18:04:18.308Z,94.30
2018-01-28T18:06:46.283Z,94.40
2018-01-28T18:09:14.184Z,94.70
2018-01-28T18:11:41.674Z,94.70
2018-01-28T18:14:09.201Z,93.80
2018-01-28T18:16:37.089Z,93.30
2018-01-28T18:19:04.978Z,93.80
2018-01-28T18:21:32.537Z,93.80
2018-01-28T18:24:00.441Z,94.30
2018-01-28T18:26:27.959Z,94.30
2018-01-28T18:28:55.451Z,94.50
2018-01-28T18:31:23.566Z,94.60
2018-01-28T18:33:51.117Z,94.60
2018-01-28T18:36:18.996Z,94.60
2018-01-28T18:38:46.897Z,94.90
2018-01-28T18:41:14.383Z,94.90
2018-01-28T18:43:41.876Z,95.30
2018-01-28T18:46:09.380Z,95.30
2018-01-28T18:48:37.368Z,95.30
2018-01-28T18:51:05.380Z,95.60
2018-01-28T18:53:32.920Z,95.50
2018-01-28T18:56:00.894Z,95.30
2018-01-28T18:58:28.379Z,95.40
2018-01-28T19:00:56.276Z,95.40
2018-01-28T19:03:23.764Z,95.40
2018-01-28T19:05:51.313Z,95.60
2018-01-28T19:08:18.800Z,96.00
2018-01-28T19:10:46.307Z,96.00
2018-01-28T19:13:13.808Z,95.90
2018-01-28T19:15:41.704Z,96.10
2018-01-28T19:18:09.188Z,96.00
2018-01-28T19:20:36.696Z,96.20
2018-01-28T19:23:04.183Z,96.10
2018-01-28T19:25:31.702Z,96.30
2018-01-28T19:27:59.235Z,96.20
2018-01-28T19:30:26.744Z,96.10
2018-01-28T19:32:54.232Z,96.20
2018-01-28T19:35:21.740Z,96.20
2018-01-28T19:37:49.236Z,96.00
2018-01-28T19:40:17.127Z,96.00
2018-01-28T19:42:44.606Z,96.00
2018-01-28T19:45:12.107Z,96.00
2018-01-28T19:47:39.591Z,95.90
2018-01-28T19:50:07.086Z,95.80
2018-01-28T19:52:34.959Z,95.80
2018-01-28T19:55:02.462Z,95.80
2018-01-28T19:57:29.939Z,95.80
2018-01-28T19:59:57.467Z,95.80
2018-01-28T20:02:25.075Z,95.70
2018-01-28T20:04:52.588Z,96.00
2018-01-28T20:07:20.067Z,95.80
2018-01-28T20:09:47.671Z,95.80
2018-01-28T20:12:15.554Z,95.50
2018-01-28T20:14:43.455Z,95.70
2018-01-28T20:17:10.964Z,95.70
2018-01-28T20:19:38.447Z,95.40
2018-01-28T20:22:05.989Z,95.40
2018-01-28T20:24:33.452Z,95.20
2018-01-28T20:27:01.100Z,95.30
2018-01-28T20:29:28.587Z,95.30
2018-01-28T20:31:56.092Z,95.10
2018-01-28T20:34:23.576Z,95.00
2018-01-28T20:36:51.159Z,94.90
2018-01-28T20:39:18.648Z,95.30
2018-01-28T20:41:46.535Z,95.10
2018-01-28T20:44:14.088Z,95.10
2018-01-28T20:46:41.984Z,95.30
2018-01-28T20:49:09.531Z,95.30
2018-01-28T20:51:37.119Z,95.10
2018-01-28T20:54:05.004Z,94.80
2018-01-28T20:56:32.933Z,94.80
2018-01-28T20:59:00.444Z,94.80
2018-01-28T21:01:28.404Z,94.50
2018-01-28T21:03:55.900Z,94.50
2018-01-28T21:06:23.882Z,93.90
2018-01-28T21:08:51.764Z,93.90
2018-01-28T21:11:19.731Z,93.80
2018-01-28T21:13:47.224Z,93.80
2018-01-28T21:16:15.120Z,93.90
2018-01-28T21:18:42.612Z,93.90
2018-01-28T21:21:10.132Z,93.90
2018-01-28T21:23:38.005Z,93.30
2018-01-28T21:26:05.505Z,93.30
2018-01-28T21:28:32.992Z,92.80
2018-01-28T21:31:00.483Z,92.80
2018-01-28T21:33:27.955Z,92.70
2018-01-28T21:35:55.451Z,92.80
2018-01-28T21:38:22.932Z,92.80
2018-01-28T21:40:50.939Z,93.00
2018-01-28T21:43:18.428Z,93.00
2018-01-28T21:45:45.903Z,93.10
2018-01-28T21:48:13.409Z,92.90
2018-01-28T21:50:40.991Z,93.00
2018-01-28T21:53:08.563Z,93.00
2018-01-28T21:55:36.140Z,92.70
2018-01-28T21:58:04.027Z,92.40
2018-01-28T22:00:31.904Z,92.30
2018-01-28T22:02:59.798Z,92.00
2018-01-28T22:05:27.675Z,92.20
2018-01-28T22:07:55.580Z,92.40
2018-01-28T22:10:23.065Z,92.40
2018-01-28T22:12:50.551Z,92.50
2018-01-28T22:15:18.040Z,92.80
2018-01-28T22:17:45.544Z,92.60
2018-01-28T22:20:13.032Z,92.80
2018-01-28T22:22:40.537Z,93.30
2018-01-28T22:25:08.015Z,93.30
2018-01-28T22:27:35.508Z,93.30
2018-01-28T22:30:03.388Z,94.30
2018-01-28T22:32:31.280Z,94.20
2018-01-28T22:34:58.764Z,94.20
2018-01-28T22:37:26.265Z,94.00
2018-01-28T22:39:53.752Z,94.10
2018-01-28T22:42:21.344Z,94.20
2018-01-28T22:44:48.815Z,94.20
2018-01-28T22:47:16.702Z,94.60
2018-01-28T22:49:44.579Z,95.00
2018-01-28T22:52:12.471Z,94.90
2018-01-28T22:54:40.432Z,94.90
2018-01-28T22:57:07.927Z,94.90
2018-01-28T22:59:35.404Z,94.80
2018-01-28T23:02:02.903Z,94.80
2018-01-28T23:04:30.430Z,94.90
2018-01-28T23:06:58.320Z,95.00
2018-01-28T23:09:25.805Z,94.90
2018-01-28T23:11:53.357Z,95.10
2018-01-28T23:14:21.252Z,95.40
2018-01-28T23:16:48.726Z,95.40
2018-01-28T23:19:16.226Z,94.90
2018-01-28T23:21:43.703Z,95.10
2018-01-28T23:24:11.192Z,95.10
2018-01-28T23:26:38.676Z,94.80
2018-01-28T23:29:06.572Z,94.60
2018-01-28T23:31:34.052Z,94.60
2018-01-28T23:34:01.583Z,94.80
2018-01-28T23:36:29.068Z,94.90
2018-01-28T23:38:56.958Z,94.70
2018-01-28T23:41:24.924Z,95.20
2018-01-28T23:43:52.429Z,95.20
2018-01-28T23:46:19.907Z,95.10
2018-01-28T23:48:47.404Z,95.20
2018-01-28T23:51:14.884Z,94.90
2018-01-28T23:53:42.375Z,95.40
2018-01-28T23:56:09.846Z,95.60
2018-01-28T23:58:37.340Z,95.80
