createdAt,value
2023-01-17T00:01:55.067Z,89.41
2023-01-17T00:04:42.801Z,90.26
2023-01-17T00:07:32.781Z,90.76
2023-01-17T00:10:02.552Z,90.22
2023-01-17T00:12:33.584Z,89.96
2023-01-17T00:15:00.675Z,89.67
2023-01-17T00:17:30.429Z,89.72
2023-01-17T00:20:15.836Z,90.39
2023-01-17T00:23:02.638Z,89.77
2023-01-17T00:25:51.517Z,90.30
2023-01-17T00:28:18.346Z,90.10
2023-01-17T00:30:45.715Z,90.47
2023-01-17T00:33:12.720Z,90.65
2023-01-17T00:35:39.741Z,91.21
2023-01-17T00:38:14.636Z,90.08
2023-01-17T00:40:42.918Z,89.67
2023-01-17T00:43:32.090Z,90.96
2023-01-17T00:46:18.244Z,90.16
2023-01-17T00:49:03.705Z,90.93
2023-01-17T00:51:50.451Z,89.65
2023-01-17T00:54:36.287Z,88.86
2023-01-17T00:57:22.545Z,88.58
2023-01-17T01:00:07.794Z,87.31
2023-01-17T01:02:53.620Z,87.08
2023-01-17T01:05:41.110Z,86.61
2023-01-17T01:08:40.378Z,87.28
2023-01-17T01:11:27.739Z,87.76
2023-01-17T01:14:13.490Z,87.19
2023-01-17T01:16:58.753Z,87.43
2023-01-17T01:19:44.213Z,88.72
2023-01-17T01:22:29.285Z,88.64
2023-01-17T01:25:14.483Z,88.30
2023-01-17T01:27:59.351Z,87.89
2023-01-17T01:30:44.041Z,88.57
2023-01-17T01:33:21.242Z,88.39
2023-01-17T01:35:52.549Z,88.56
2023-01-17T01:38:20.840Z,88.38
2023-01-17T01:40:51.856Z,88.75
2023-01-17T01:43:39.300Z,89.43
2023-01-17T01:46:05.929Z,89.22
2023-01-17T01:48:40.445Z,89.24
2023-01-17T01:51:12.166Z,89.96
2023-01-17T01:53:42.934Z,89.02
2023-01-17T01:56:13.862Z,90.25
2023-01-17T01:58:44.754Z,90.53
2023-01-17T02:01:11.989Z,91.82
2023-01-17T02:03:43.920Z,93.90
2023-01-17T02:06:26.742Z,94.73
2023-01-17T02:08:53.676Z,96.20
2023-01-17T02:11:22.633Z,97.84
2023-01-17T02:13:49.068Z,99.42
2023-01-17T02:16:42.950Z,99.81
2023-01-17T02:19:18.509Z,99.79
2023-01-17T02:21:50.930Z,100.00
2023-01-17T02:24:32.432Z,99.70
2023-01-17T02:27:07.427Z,98.90
2023-01-17T02:29:57.079Z,100.00
2023-01-17T02:32:48.097Z,99.98
2023-01-17T02:35:39.328Z,100.00
2023-01-17T02:38:14.331Z,100.00
2023-01-17T02:40:48.078Z,100.00
2023-01-17T02:43:19.815Z,100.00
2023-01-17T02:45:46.347Z,100.00
2023-01-17T02:48:19.211Z,100.00
2023-01-17T02:51:04.191Z,100.00
2023-01-17T02:53:52.457Z,100.00
2023-01-17T02:56:32.577Z,100.00
2023-01-17T02:58:59.133Z,100.00
2023-01-17T03:01:44.423Z,100.00
2023-01-17T03:04:21.058Z,100.00
2023-01-17T03:06:55.424Z,100.00
2023-01-17T03:09:22.546Z,100.00
2023-01-17T03:11:51.914Z,100.00
2023-01-17T03:14:18.756Z,100.00
2023-01-17T03:16:45.770Z,100.00
2023-01-17T03:19:16.124Z,100.00
2023-01-17T03:21:42.839Z,100.00
2023-01-17T03:24:09.320Z,100.00
2023-01-17T03:26:35.732Z,100.00
2023-01-17T03:29:02.324Z,100.00
2023-01-17T03:31:28.768Z,100.00
2023-01-17T03:33:55.161Z,100.00
2023-01-17T03:36:21.739Z,100.00
2023-01-17T03:38:50.700Z,100.00
2023-01-17T03:41:19.286Z,100.00
2023-01-17T03:43:47.951Z,100.00
2023-01-17T03:46:22.204Z,100.00
2023-01-17T03:48:49.377Z,100.00
2023-01-17T03:51:18.574Z,100.00
2023-01-17T03:53:47.007Z,100.00
2023-01-17T03:56:14.284Z,100.00
2023-01-17T03:58:40.809Z,100.00
2023-01-17T04:01:09.635Z,100.00
2023-01-17T04:03:36.138Z,100.00
2023-01-17T04:06:02.517Z,100.00
2023-01-17T04:08:31.560Z,100.00
2023-01-17T04:10:58.008Z,100.00
2023-01-17T04:13:24.384Z,100.00
2023-01-17T04:15:54.501Z,100.00
2023-01-17T04:18:23.039Z,100.00
2023-01-17T04:20:52.852Z,100.00
2023-01-17T04:23:19.385Z,100.00
2023-01-17T04:25:45.874Z,100.00
2023-01-17T04:28:12.539Z,100.00
2023-01-17T04:30:39.411Z,100.00
2023-01-17T04:33:05.879Z,100.00
2023-01-17T04:35:33.520Z,100.00
2023-01-17T04:38:00.307Z,100.00
2023-01-17T04:40:26.975Z,100.00
2023-01-17T04:42:57.522Z,100.00
2023-01-17T04:45:23.946Z,100.00
2023-01-17T04:47:52.637Z,100.00
2023-01-17T04:50:19.154Z,100.00
2023-01-17T04:52:45.713Z,100.00
2023-01-17T04:55:12.232Z,100.00
2023-01-17T04:57:38.658Z,100.00
2023-01-17T05:00:05.871Z,100.00
2023-01-17T05:02:32.528Z,100.00
2023-01-17T05:04:59.072Z,100.00
2023-01-17T05:07:25.751Z,100.00
2023-01-17T05:09:52.263Z,100.00
2023-01-17T05:12:18.780Z,100.00
2023-01-17T05:14:45.174Z,100.00
2023-01-17T05:17:11.552Z,100.00
2023-01-17T05:19:37.904Z,100.00
2023-01-17T05:22:14.913Z,100.00
2023-01-17T05:24:48.321Z,100.00
2023-01-17T05:27:18.145Z,100.00
2023-01-17T05:29:44.538Z,100.00
2023-01-17T05:32:11.122Z,100.00
2023-01-17T05:34:39.895Z,100.00
2023-01-17T05:37:06.305Z,100.00
2023-01-17T05:39:34.940Z,100.00
2023-01-17T05:42:03.827Z,100.00
2023-01-17T05:44:30.194Z,100.00
2023-01-17T05:47:01.346Z,100.00
2023-01-17T05:49:32.422Z,100.00
2023-01-17T05:51:58.953Z,100.00
2023-01-17T05:54:25.493Z,100.00
2023-01-17T05:56:52.152Z,100.00
2023-01-17T05:59:28.559Z,100.00
2023-01-17T06:02:02.640Z,100.00
2023-01-17T06:04:33.086Z,100.00
2023-01-17T06:06:59.572Z,100.00
2023-01-17T06:09:26.018Z,100.00
2023-01-17T06:11:52.642Z,100.00
2023-01-17T06:14:19.015Z,100.00
2023-01-17T06:16:47.667Z,100.00
2023-01-17T06:19:14.133Z,100.00
2023-01-17T06:21:40.530Z,100.00
2023-01-17T06:24:07.170Z,100.00
2023-01-17T06:26:35.851Z,100.00
2023-01-17T06:29:02.411Z,100.00
2023-01-17T06:31:28.918Z,100.00
2023-01-17T06:33:55.490Z,100.00
2023-01-17T06:36:24.243Z,100.00
2023-01-17T06:38:51.436Z,100.00
2023-01-17T06:41:20.167Z,100.00
2023-01-17T06:43:47.140Z,100.00
2023-01-17T06:46:13.923Z,100.00
2023-01-17T06:48:43.528Z,100.00
2023-01-17T06:51:10.334Z,100.00
2023-01-17T06:53:37.045Z,100.00
2023-01-17T06:56:05.938Z,100.00
2023-01-17T06:58:32.411Z,100.00
2023-01-17T07:00:59.195Z,100.00
2023-01-17T07:03:27.197Z,100.00
2023-01-17T07:05:56.080Z,100.00
2023-01-17T07:08:25.173Z,100.00
2023-01-17T07:10:51.613Z,100.00
2023-01-17T07:13:20.190Z,100.00
2023-01-17T07:15:49.781Z,100.00
2023-01-17T07:18:20.468Z,100.00
2023-01-17T07:20:46.909Z,100.00
2023-01-17T07:23:13.452Z,100.00
2023-01-17T07:25:39.871Z,100.00
2023-01-17T07:28:06.391Z,100.00
2023-01-17T07:30:33.007Z,100.00
2023-01-17T07:32:59.465Z,100.00
2023-01-17T07:35:28.688Z,100.00
2023-01-17T07:37:55.397Z,100.00
2023-01-17T07:40:22.624Z,100.00
2023-01-17T07:42:51.469Z,100.00
2023-01-17T07:45:21.826Z,100.00
2023-01-17T07:47:50.000Z,100.00
2023-01-17T07:50:19.645Z,100.00
2023-01-17T07:52:50.314Z,100.00
2023-01-17T07:55:16.867Z,100.00
2023-01-17T07:57:43.319Z,100.00
2023-01-17T08:00:10.534Z,100.00
2023-01-17T08:02:36.885Z,100.00
2023-01-17T08:05:03.445Z,100.00
2023-01-17T08:07:30.211Z,100.00
2023-01-17T08:09:56.625Z,100.00
2023-01-17T08:12:23.161Z,100.00
2023-01-17T08:15:07.602Z,100.00
2023-01-17T08:17:34.569Z,100.00
2023-01-17T08:20:01.036Z,100.00
2023-01-17T08:22:30.540Z,100.00
2023-01-17T08:24:59.673Z,100.00
2023-01-17T08:27:29.121Z,100.00
2023-01-17T08:30:00.648Z,100.00
2023-01-17T08:32:29.628Z,100.00
2023-01-17T08:34:57.199Z,100.00
2023-01-17T08:37:24.277Z,100.00
2023-01-17T08:39:50.832Z,100.00
2023-01-17T08:42:19.587Z,100.00
2023-01-17T08:44:46.082Z,100.00
2023-01-17T08:47:12.705Z,100.00
2023-01-17T08:49:41.653Z,100.00
2023-01-17T08:52:08.727Z,100.00
2023-01-17T08:54:35.430Z,100.00
2023-01-17T08:57:03.326Z,100.00
2023-01-17T08:59:30.133Z,100.00
2023-01-17T09:02:01.259Z,100.00
2023-01-17T09:04:27.836Z,100.00
2023-01-17T09:06:54.566Z,100.00
2023-01-17T09:09:21.024Z,100.00
2023-01-17T09:11:47.391Z,100.00
2023-01-17T09:14:14.271Z,100.00
2023-01-17T09:16:40.675Z,100.00
2023-01-17T09:19:07.110Z,100.00
2023-01-17T09:21:33.954Z,100.00
2023-01-17T09:24:00.331Z,100.00
2023-01-17T09:26:29.141Z,100.00
2023-01-17T09:28:55.984Z,100.00
2023-01-17T09:31:23.711Z,100.00
2023-01-17T09:33:51.381Z,100.00
2023-01-17T09:36:20.597Z,100.00
2023-01-17T09:38:47.007Z,100.00
2023-01-17T09:41:28.277Z,100.00
2023-01-17T09:43:54.680Z,100.00
2023-01-17T09:46:25.804Z,100.00
2023-01-17T09:49:03.002Z,100.00
2023-01-17T09:51:29.616Z,100.00
2023-01-17T09:53:56.257Z,100.00
2023-01-17T09:56:45.551Z,100.00
2023-01-17T09:59:33.126Z,100.00
2023-01-17T10:02:45.425Z,100.00
2023-01-17T10:05:36.439Z,100.00
2023-01-17T10:08:11.912Z,100.00
2023-01-17T10:11:08.847Z,100.00
2023-01-17T10:13:53.553Z,100.00
2023-01-17T10:17:16.198Z,100.00
2023-01-17T10:19:54.059Z,100.00
2023-01-17T10:22:39.301Z,100.00
2023-01-17T10:25:27.614Z,100.00
2023-01-17T10:27:58.293Z,100.00
2023-01-17T10:30:36.502Z,100.00
2023-01-17T10:33:12.660Z,100.00
2023-01-17T10:35:50.211Z,100.00
2023-01-17T10:38:18.372Z,100.00
2023-01-17T10:40:54.969Z,100.00
2023-01-17T10:43:47.496Z,100.00
2023-01-17T10:46:21.814Z,100.00
2023-01-17T10:48:51.886Z,100.00
2023-01-17T10:51:27.333Z,100.00
2023-01-17T10:54:07.986Z,100.00
2023-01-17T10:56:35.513Z,99.13
2023-01-17T10:59:26.639Z,97.34
2023-01-17T11:01:53.263Z,98.34
2023-01-17T11:04:35.133Z,99.68
2023-01-17T11:07:16.625Z,96.81
2023-01-17T11:09:45.984Z,97.67
2023-01-17T11:12:17.515Z,98.40
2023-01-17T11:14:58.745Z,97.45
2023-01-17T11:17:28.806Z,96.57
2023-01-17T11:20:27.094Z,93.68
2023-01-17T11:23:17.345Z,94.11
2023-01-17T11:25:57.854Z,92.82
2023-01-17T11:28:30.172Z,91.52
2023-01-17T11:31:00.042Z,91.63
2023-01-17T11:33:45.456Z,86.17
2023-01-17T11:36:31.663Z,83.46
2023-01-17T11:39:05.492Z,81.07
2023-01-17T11:41:34.821Z,84.19
2023-01-17T11:44:02.215Z,84.38
2023-01-17T11:46:32.307Z,86.55
2023-01-17T11:49:00.793Z,83.81
2023-01-17T11:51:29.482Z,82.07
2023-01-17T11:54:11.267Z,84.68
2023-01-17T11:56:37.979Z,85.56
2023-01-17T11:59:13.894Z,84.60
2023-01-17T12:02:03.117Z,80.54
2023-01-17T12:04:43.057Z,82.60
2023-01-17T12:07:27.020Z,81.28
2023-01-17T12:10:05.622Z,79.88
2023-01-17T12:12:50.675Z,82.38
2023-01-17T12:15:36.616Z,82.52
2023-01-17T12:18:17.886Z,85.70
2023-01-17T12:21:00.108Z,83.67
2023-01-17T12:23:47.911Z,83.38
2023-01-17T12:26:29.375Z,85.31
2023-01-17T12:29:20.432Z,83.08
2023-01-17T12:32:13.289Z,81.38
2023-01-17T12:34:41.783Z,82.03
2023-01-17T12:37:23.609Z,82.14
2023-01-17T12:39:58.944Z,81.22
2023-01-17T12:42:34.440Z,79.82
2023-01-17T12:45:32.056Z,79.54
2023-01-17T12:48:04.308Z,77.38
2023-01-17T12:50:30.616Z,78.72
2023-01-17T12:53:05.887Z,79.04
2023-01-17T12:56:07.826Z,78.40
2023-01-17T12:58:40.900Z,78.06
2023-01-17T13:01:39.894Z,77.20
2023-01-17T13:04:27.984Z,74.03
2023-01-17T13:07:03.169Z,72.07
2023-01-17T13:09:51.281Z,73.99
2023-01-17T13:12:20.926Z,73.82
2023-01-17T13:14:47.590Z,72.62
2023-01-17T13:17:35.284Z,70.72
2023-01-17T13:20:28.833Z,71.22
2023-01-17T13:23:03.797Z,73.14
2023-01-17T13:25:58.341Z,69.52
2023-01-17T13:28:36.068Z,74.56
2023-01-17T13:31:34.977Z,75.89
2023-01-17T13:34:19.977Z,74.25
2023-01-17T13:37:10.161Z,74.25
2023-01-17T13:40:00.396Z,72.87
2023-01-17T13:42:40.846Z,73.30
2023-01-17T13:45:09.232Z,72.55
2023-01-17T13:47:40.563Z,73.60
2023-01-17T13:50:35.947Z,74.91
2023-01-17T13:53:27.601Z,75.28
2023-01-17T13:56:22.261Z,76.57
2023-01-17T13:58:50.306Z,78.23
2023-01-17T14:01:34.758Z,80.17
2023-01-17T14:04:05.719Z,77.36
2023-01-17T14:06:38.228Z,78.29
2023-01-17T14:09:25.243Z,79.64
2023-01-17T14:12:03.786Z,79.20
2023-01-17T14:14:42.902Z,80.62
2023-01-17T14:17:12.474Z,80.39
2023-01-17T14:19:42.860Z,82.77
2023-01-17T14:22:18.474Z,78.92
2023-01-17T14:25:09.958Z,77.95
2023-01-17T14:27:49.387Z,78.25
2023-01-17T14:30:26.653Z,76.68
2023-01-17T14:32:59.798Z,77.62
2023-01-17T14:35:32.674Z,78.93
2023-01-17T14:38:05.679Z,78.38
2023-01-17T14:40:36.699Z,78.39
2023-01-17T14:43:10.265Z,79.82
2023-01-17T14:45:37.783Z,77.52
2023-01-17T14:48:16.046Z,78.93
2023-01-17T14:50:44.833Z,74.63
2023-01-17T14:53:13.383Z,77.45
2023-01-17T14:55:51.943Z,75.95
2023-01-17T14:58:39.296Z,77.64
2023-01-17T15:01:18.586Z,74.26
2023-01-17T15:03:46.803Z,79.15
2023-01-17T15:06:33.179Z,77.15
2023-01-17T15:09:03.275Z,76.42
2023-01-17T15:11:34.000Z,78.35
2023-01-17T15:14:05.750Z,78.78
2023-01-17T15:16:38.233Z,78.33
2023-01-17T15:19:14.937Z,78.53
2023-01-17T15:21:43.882Z,75.40
2023-01-17T15:24:19.823Z,77.66
2023-01-17T15:26:46.728Z,78.08
2023-01-17T15:29:23.880Z,79.17
2023-01-17T15:31:54.292Z,80.26
2023-01-17T15:34:28.545Z,79.37
2023-01-17T15:36:58.272Z,79.42
2023-01-17T15:39:30.422Z,79.95
2023-01-17T15:42:00.146Z,79.08
2023-01-17T15:44:46.730Z,79.21
2023-01-17T15:47:33.969Z,79.79
2023-01-17T15:50:02.484Z,78.93
2023-01-17T15:52:29.660Z,78.07
2023-01-17T15:55:11.593Z,78.53
2023-01-17T15:57:38.881Z,79.00
2023-01-17T16:00:37.841Z,78.15
2023-01-17T16:03:19.995Z,79.06
2023-01-17T16:05:47.552Z,80.30
2023-01-17T16:08:16.564Z,81.32
2023-01-17T16:10:44.201Z,81.00
2023-01-17T16:13:12.925Z,80.25
2023-01-17T16:15:41.438Z,79.86
2023-01-17T16:18:14.748Z,80.82
2023-01-17T16:20:58.588Z,81.24
2023-01-17T16:23:25.698Z,80.96
2023-01-17T16:25:54.002Z,79.84
2023-01-17T16:28:25.593Z,79.33
2023-01-17T16:30:54.039Z,78.89
2023-01-17T16:33:25.402Z,79.82
2023-01-17T16:35:53.786Z,81.17
2023-01-17T16:38:21.286Z,81.62
2023-01-17T16:40:48.544Z,79.76
2023-01-17T16:43:17.659Z,79.28
2023-01-17T16:45:50.338Z,80.58
2023-01-17T16:48:19.181Z,81.08
2023-01-17T16:50:50.374Z,79.81
2023-01-17T16:53:19.061Z,81.69
2023-01-17T16:55:49.808Z,80.96
2023-01-17T16:58:16.830Z,81.21
2023-01-17T17:00:46.575Z,77.98
2023-01-17T17:03:18.220Z,79.20
2023-01-17T17:05:54.377Z,79.24
2023-01-17T17:08:20.750Z,78.64
2023-01-17T17:10:47.178Z,79.32
2023-01-17T17:13:13.778Z,78.55
2023-01-17T17:15:44.650Z,76.71
2023-01-17T17:18:16.951Z,78.92
2023-01-17T17:20:44.017Z,77.96
2023-01-17T17:23:10.960Z,79.16
2023-01-17T17:25:38.312Z,76.67
2023-01-17T17:28:05.956Z,77.31
2023-01-17T17:30:33.316Z,77.14
2023-01-17T17:33:00.176Z,76.12
2023-01-17T17:35:29.056Z,75.95
2023-01-17T17:37:56.416Z,76.90
2023-01-17T17:40:24.176Z,77.15
2023-01-17T17:42:50.690Z,74.82
2023-01-17T17:45:17.157Z,76.20
2023-01-17T17:47:48.514Z,77.55
2023-01-17T17:50:15.316Z,78.29
2023-01-17T17:52:44.274Z,78.32
2023-01-17T17:55:13.254Z,79.00
2023-01-17T17:57:39.655Z,79.61
2023-01-17T18:00:09.528Z,78.44
2023-01-17T18:02:39.163Z,78.78
2023-01-17T18:05:06.105Z,78.59
2023-01-17T18:07:32.720Z,79.90
2023-01-17T18:09:59.400Z,80.13
2023-01-17T18:12:25.868Z,80.90
2023-01-17T18:14:52.315Z,81.38
2023-01-17T18:17:21.462Z,79.50
2023-01-17T18:19:47.865Z,80.24
2023-01-17T18:22:14.266Z,81.19
2023-01-17T18:24:40.709Z,79.91
2023-01-17T18:27:10.798Z,79.37
2023-01-17T18:29:39.823Z,80.06
2023-01-17T18:32:08.930Z,78.38
2023-01-17T18:34:36.011Z,81.28
2023-01-17T18:37:04.901Z,81.76
2023-01-17T18:39:31.499Z,81.64
2023-01-17T18:41:58.654Z,81.17
2023-01-17T18:44:27.328Z,82.63
2023-01-17T18:46:55.184Z,83.63
2023-01-17T18:49:21.643Z,82.40
2023-01-17T18:51:50.936Z,82.97
2023-01-17T18:54:19.184Z,84.58
2023-01-17T18:56:45.593Z,83.88
2023-01-17T18:59:13.445Z,84.92
2023-01-17T19:01:43.653Z,84.70
2023-01-17T19:04:15.550Z,86.16
2023-01-17T19:06:47.565Z,85.57
2023-01-17T19:09:15.670Z,86.22
2023-01-17T19:11:45.401Z,86.89
2023-01-17T19:14:12.759Z,85.20
2023-01-17T19:16:40.886Z,85.96
2023-01-17T19:19:10.384Z,86.56
2023-01-17T19:21:36.964Z,87.53
2023-01-17T19:24:03.573Z,85.85
2023-01-17T19:26:33.142Z,87.43
2023-01-17T19:29:00.283Z,88.10
2023-01-17T19:31:31.626Z,87.79
2023-01-17T19:33:59.308Z,88.03
2023-01-17T19:36:33.869Z,87.73
2023-01-17T19:39:05.543Z,87.59
2023-01-17T19:41:34.189Z,89.27
2023-01-17T19:44:03.143Z,88.95
2023-01-17T19:46:29.673Z,86.56
2023-01-17T19:48:57.141Z,83.23
2023-01-17T19:51:29.194Z,84.33
2023-01-17T19:53:56.520Z,83.76
2023-01-17T19:56:25.313Z,84.26
2023-01-17T19:58:52.424Z,84.84
2023-01-17T20:01:22.114Z,82.82
2023-01-17T20:03:51.235Z,81.59
2023-01-17T20:06:20.867Z,81.77
2023-01-17T20:08:47.308Z,81.38
2023-01-17T20:11:18.427Z,79.14
2023-01-17T20:13:45.818Z,80.19
2023-01-17T20:16:14.421Z,80.89
2023-01-17T20:18:43.789Z,79.96
2023-01-17T20:21:17.158Z,78.15
2023-01-17T20:23:46.831Z,78.41
2023-01-17T20:26:15.418Z,76.93
2023-01-17T20:28:43.806Z,78.98
2023-01-17T20:31:21.920Z,78.62
2023-01-17T20:33:52.196Z,80.15
2023-01-17T20:36:20.701Z,80.92
2023-01-17T20:38:48.711Z,82.63
2023-01-17T20:41:22.290Z,82.79
2023-01-17T20:43:51.616Z,82.78
2023-01-17T20:46:19.898Z,82.95
2023-01-17T20:48:54.605Z,83.67
2023-01-17T20:51:23.749Z,84.90
2023-01-17T20:53:59.291Z,84.14
2023-01-17T20:56:26.760Z,85.08
2023-01-17T20:58:54.564Z,85.04
2023-01-17T21:01:21.959Z,84.23
2023-01-17T21:03:51.603Z,84.88
2023-01-17T21:06:19.557Z,84.22
2023-01-17T21:08:46.807Z,85.37
2023-01-17T21:11:15.757Z,85.74
2023-01-17T21:13:48.596Z,85.34
2023-01-17T21:16:20.280Z,85.70
2023-01-17T21:18:51.619Z,86.48
2023-01-17T21:21:23.424Z,85.90
2023-01-17T21:23:51.581Z,86.87
2023-01-17T21:26:19.394Z,87.47
2023-01-17T21:28:47.280Z,85.87
2023-01-17T21:31:25.262Z,86.16
2023-01-17T21:33:58.107Z,87.38
2023-01-17T21:36:30.575Z,87.05
2023-01-17T21:38:58.292Z,87.11
2023-01-17T21:41:28.414Z,87.84
2023-01-17T21:43:56.905Z,86.97
2023-01-17T21:46:23.904Z,87.15
2023-01-17T21:48:52.981Z,86.92
2023-01-17T21:51:19.877Z,87.79
2023-01-17T21:53:46.298Z,88.67
2023-01-17T21:56:33.095Z,86.81
2023-01-17T21:58:59.760Z,87.75
2023-01-17T22:01:32.154Z,87.78
2023-01-17T22:04:02.921Z,88.75
2023-01-17T22:06:32.647Z,89.93
2023-01-17T22:08:59.199Z,89.87
2023-01-17T22:11:27.626Z,89.55
2023-01-17T22:13:58.873Z,90.66
2023-01-17T22:16:25.989Z,91.52
2023-01-17T22:18:52.906Z,91.82
2023-01-17T22:21:28.225Z,92.64
2023-01-17T22:24:01.868Z,92.47
2023-01-17T22:26:30.412Z,93.19
2023-01-17T22:29:04.611Z,93.95
2023-01-17T22:31:31.418Z,94.26
2023-01-17T22:34:03.295Z,94.49
2023-01-17T22:36:32.567Z,95.79
2023-01-17T22:38:59.283Z,96.11
2023-01-17T22:41:35.045Z,96.35
2023-01-17T22:44:02.359Z,97.24
2023-01-17T22:46:31.688Z,97.69
2023-01-17T22:48:59.086Z,97.34
2023-01-17T22:51:27.894Z,97.54
2023-01-17T22:53:57.037Z,97.90
2023-01-17T22:56:29.754Z,97.64
2023-01-17T22:58:57.467Z,98.18
2023-01-17T23:01:29.924Z,98.59
2023-01-17T23:03:58.217Z,97.75
2023-01-17T23:06:30.364Z,97.57
2023-01-17T23:09:02.704Z,100.00
2023-01-17T23:11:38.984Z,98.37
2023-01-17T23:14:11.316Z,98.41
2023-01-17T23:17:03.196Z,99.26
2023-01-17T23:19:38.955Z,98.15
2023-01-17T23:22:19.200Z,96.72
2023-01-17T23:24:56.973Z,96.40
2023-01-17T23:27:42.163Z,97.92
2023-01-17T23:30:11.880Z,98.53
2023-01-17T23:32:46.520Z,98.22
2023-01-17T23:35:14.070Z,99.47
2023-01-17T23:37:59.159Z,98.71
2023-01-17T23:40:25.644Z,95.60
2023-01-17T23:43:10.743Z,97.16
2023-01-17T23:45:38.823Z,100.00
2023-01-17T23:48:09.618Z,100.00
2023-01-17T23:50:44.733Z,100.00
2023-01-17T23:53:16.013Z,100.00
2023-01-17T23:55:43.642Z,100.00
2023-01-17T23:58:11.915Z,100.00
