createdAt,value
2023-04-15T00:00:16.362Z,300.00
2023-04-15T00:01:16.370Z,300.00
2023-04-15T00:02:16.540Z,299.00
2023-04-15T00:03:16.500Z,298.00
2023-04-15T00:04:16.583Z,298.00
2023-04-15T00:05:16.383Z,297.00
2023-04-15T00:06:16.338Z,296.00
2023-04-15T00:07:16.363Z,297.00
2023-04-15T00:08:16.359Z,297.00
2023-04-15T00:09:16.415Z,297.00
2023-04-15T00:10:16.470Z,297.00
2023-04-15T00:11:16.525Z,295.00
2023-04-15T00:12:16.583Z,295.00
2023-04-15T00:13:16.666Z,295.00
2023-04-15T00:14:16.705Z,295.00
2023-04-15T00:15:16.774Z,295.00
2023-04-15T00:16:16.840Z,297.00
2023-04-15T00:17:16.868Z,298.00
2023-04-15T00:18:16.959Z,299.00
2023-04-15T00:19:17.020Z,299.00
2023-04-15T00:20:17.062Z,296.00
2023-04-15T00:21:17.153Z,294.00
2023-04-15T00:22:17.174Z,296.00
2023-04-15T00:23:17.323Z,297.00
2023-04-15T00:24:17.272Z,299.00
2023-04-15T00:25:17.417Z,297.00
2023-04-15T00:26:17.523Z,300.00
2023-04-15T00:27:17.462Z,300.00
2023-04-15T00:28:17.516Z,302.00
2023-04-15T00:29:17.573Z,304.00
2023-04-15T00:30:17.626Z,304.00
2023-04-15T00:31:17.719Z,303.00
2023-04-15T00:32:17.695Z,303.00
2023-04-15T00:33:17.763Z,303.00
2023-04-15T00:34:17.757Z,306.00
2023-04-15T00:35:17.803Z,304.00
2023-04-15T00:36:17.900Z,304.00
2023-04-15T00:37:17.896Z,301.00
2023-04-15T00:38:17.934Z,302.00
2023-04-15T00:39:17.941Z,301.00
2023-04-15T00:40:18.008Z,299.00
2023-04-15T00:41:18.022Z,299.00
2023-04-15T00:42:18.007Z,298.00
2023-04-15T00:43:18.067Z,299.00
2023-04-15T00:44:18.136Z,297.00
2023-04-15T00:45:18.197Z,300.00
2023-04-15T00:46:18.346Z,303.00
2023-04-15T00:47:18.258Z,303.00
2023-04-15T00:48:18.309Z,302.00
2023-04-15T00:49:18.348Z,302.00
2023-04-15T00:50:18.404Z,301.00
2023-04-15T00:51:18.399Z,300.00
2023-04-15T00:52:18.417Z,298.00
2023-04-15T00:53:18.449Z,299.00
2023-04-15T00:54:18.515Z,301.00
2023-04-15T00:55:18.514Z,303.00
2023-04-15T00:56:18.536Z,302.00
2023-04-15T00:57:18.565Z,304.00
2023-04-15T00:58:18.608Z,303.00
2023-04-15T00:59:18.663Z,306.00
2023-04-15T01:00:18.696Z,304.00
2023-04-15T01:01:18.725Z,304.00
2023-04-15T01:02:18.859Z,304.00
2023-04-15T01:03:18.848Z,303.00
2023-04-15T01:04:19.055Z,299.00
2023-04-15T01:05:18.904Z,297.00
2023-04-15T01:06:18.951Z,297.00
2023-04-15T01:07:18.964Z,297.00
2023-04-15T01:08:19.007Z,296.00
2023-04-15T01:09:19.179Z,298.00
2023-04-15T01:10:19.157Z,299.00
2023-04-15T01:11:19.239Z,300.00
2023-04-15T01:12:19.298Z,301.00
2023-04-15T01:13:19.306Z,300.00
2023-04-15T01:14:19.424Z,297.00
2023-04-15T01:15:19.366Z,298.00
2023-04-15T01:16:19.460Z,299.00
2023-04-15T01:17:19.507Z,300.00
2023-04-15T01:18:19.544Z,303.00
2023-04-15T01:19:19.553Z,304.00
2023-04-15T01:20:19.569Z,306.00
2023-04-15T01:21:19.609Z,305.00
2023-04-15T01:22:19.725Z,306.00
2023-04-15T01:23:19.736Z,303.00
2023-04-15T01:24:19.802Z,300.00
2023-04-15T01:25:19.765Z,299.00
2023-04-15T01:26:19.843Z,298.00
2023-04-15T01:27:19.906Z,296.00
2023-04-15T01:28:19.974Z,297.00
2023-04-15T01:29:20.027Z,297.00
2023-04-15T01:30:20.088Z,300.00
2023-04-15T01:31:20.057Z,299.00
2023-04-15T01:32:20.122Z,298.00
2023-04-15T01:33:20.122Z,298.00
2023-04-15T01:34:20.217Z,299.00
2023-04-15T01:35:20.221Z,299.00
2023-04-15T01:36:20.262Z,301.00
2023-04-15T01:37:20.286Z,300.00
2023-04-15T01:38:20.402Z,298.00
2023-04-15T01:39:20.405Z,297.00
2023-04-15T01:40:20.466Z,296.00
2023-04-15T01:41:20.468Z,296.00
2023-04-15T01:42:20.505Z,297.00
2023-04-15T01:43:20.513Z,295.00
2023-04-15T01:44:20.592Z,295.00
2023-04-15T01:45:20.599Z,296.00
2023-04-15T01:46:20.627Z,296.00
2023-04-15T01:47:20.671Z,295.00
2023-04-15T01:48:20.725Z,293.00
2023-04-15T01:49:20.798Z,293.00
2023-04-15T01:50:20.798Z,293.00
2023-04-15T01:51:20.839Z,294.00
2023-04-15T01:52:20.901Z,292.00
2023-04-15T01:53:20.912Z,292.00
2023-04-15T01:54:20.976Z,291.00
2023-04-15T01:55:20.970Z,293.00
2023-04-15T01:56:21.013Z,293.00
2023-04-15T01:57:21.084Z,291.00
2023-04-15T01:58:21.134Z,290.00
2023-04-15T01:59:21.163Z,293.00
2023-04-15T02:00:21.210Z,293.00
2023-04-15T02:01:21.242Z,293.00
2023-04-15T02:02:21.344Z,293.00
2023-04-15T02:03:21.372Z,289.00
2023-04-15T02:04:21.311Z,287.00
2023-04-15T02:05:21.350Z,286.00
2023-04-15T02:06:21.437Z,287.00
2023-04-15T02:07:21.398Z,286.00
2023-04-15T02:08:21.474Z,288.00
2023-04-15T02:09:21.529Z,288.00
2023-04-15T02:10:21.524Z,291.00
2023-04-15T02:11:21.593Z,289.00
2023-04-15T02:12:21.613Z,287.00
2023-04-15T02:13:21.667Z,288.00
2023-04-15T02:14:21.685Z,286.00
2023-04-15T02:15:21.746Z,285.00
2023-04-15T02:16:21.773Z,288.00
2023-04-15T02:17:21.886Z,288.00
2023-04-15T02:18:21.922Z,288.00
2023-04-15T02:19:21.950Z,285.00
2023-04-15T02:20:22.097Z,286.00
2023-04-15T02:21:22.073Z,288.00
2023-04-15T02:22:22.193Z,288.00
2023-04-15T02:23:22.156Z,289.00
2023-04-15T02:24:22.189Z,289.00
2023-04-15T02:25:22.223Z,292.00
2023-04-15T02:26:22.266Z,293.00
2023-04-15T02:27:22.282Z,296.00
2023-04-15T02:28:22.325Z,297.00
2023-04-15T02:29:22.357Z,296.00
2023-04-15T02:30:22.394Z,296.00
2023-04-15T02:31:22.456Z,295.00
2023-04-15T02:32:22.441Z,294.00
2023-04-15T02:33:22.500Z,294.00
2023-04-15T02:34:22.498Z,291.00
2023-04-15T02:35:22.532Z,292.00
2023-04-15T02:36:22.578Z,291.00
2023-04-15T02:37:22.628Z,294.00
2023-04-15T02:38:22.644Z,293.00
2023-04-15T02:39:22.701Z,294.00
2023-04-15T02:40:22.774Z,294.00
2023-04-15T02:41:22.780Z,299.00
2023-04-15T02:42:22.837Z,299.00
2023-04-15T02:43:22.844Z,299.00
2023-04-15T02:44:22.883Z,299.00
2023-04-15T02:45:22.910Z,299.00
2023-04-15T02:46:23.113Z,300.00
2023-04-15T02:47:23.014Z,297.00
2023-04-15T02:48:23.040Z,297.00
2023-04-15T02:49:23.078Z,298.00
2023-04-15T02:50:23.118Z,300.00
2023-04-15T02:51:23.230Z,298.00
2023-04-15T02:52:23.205Z,297.00
2023-04-15T02:53:23.256Z,299.00
2023-04-15T02:54:23.322Z,299.00
2023-04-15T02:55:23.353Z,297.00
2023-04-15T02:56:23.396Z,295.00
2023-04-15T02:57:23.449Z,296.00
2023-04-15T02:58:23.483Z,295.00
2023-04-15T02:59:23.514Z,295.00
2023-04-15T03:00:23.567Z,294.00
2023-04-15T03:01:23.699Z,293.00
2023-04-15T03:02:23.862Z,291.00
2023-04-15T03:03:23.752Z,290.00
2023-04-15T03:04:23.803Z,290.00
2023-04-15T03:05:23.798Z,287.00
2023-04-15T03:06:23.895Z,287.00
2023-04-15T03:07:23.919Z,288.00
2023-04-15T03:08:23.944Z,289.00
2023-04-15T03:09:24.030Z,290.00
2023-04-15T03:10:24.081Z,291.00
2023-04-15T03:11:24.107Z,292.00
2023-04-15T03:12:24.209Z,291.00
2023-04-15T03:13:24.266Z,290.00
2023-04-15T03:14:24.229Z,290.00
2023-04-15T03:15:24.309Z,287.00
2023-04-15T03:16:24.312Z,287.00
2023-04-15T03:17:24.346Z,287.00
2023-04-15T03:18:24.414Z,289.00
2023-04-15T03:19:24.458Z,290.00
2023-04-15T03:20:24.512Z,291.00
2023-04-15T03:21:24.532Z,288.00
2023-04-15T03:22:24.563Z,290.00
2023-04-15T03:23:24.599Z,290.00
2023-04-15T03:24:24.650Z,290.00
2023-04-15T03:25:24.716Z,289.00
2023-04-15T03:26:24.801Z,290.00
2023-04-15T03:27:24.813Z,290.00
2023-04-15T03:28:24.798Z,294.00
2023-04-15T03:29:24.879Z,293.00
2023-04-15T03:30:24.913Z,292.00
2023-04-15T03:31:25.059Z,292.00
2023-04-15T03:32:25.081Z,291.00
2023-04-15T03:33:25.113Z,293.00
2023-04-15T03:34:25.150Z,294.00
2023-04-15T03:35:25.188Z,293.00
2023-04-15T03:36:25.243Z,292.00
2023-04-15T03:37:25.298Z,292.00
2023-04-15T03:38:25.306Z,294.00
2023-04-15T03:39:25.466Z,294.00
2023-04-15T03:40:25.405Z,294.00
2023-04-15T03:41:25.478Z,292.00
2023-04-15T03:42:25.511Z,290.00
2023-04-15T03:43:25.555Z,290.00
2023-04-15T03:44:25.603Z,291.00
2023-04-15T03:45:25.712Z,291.00
2023-04-15T03:46:25.770Z,290.00
2023-04-15T03:47:25.789Z,291.00
2023-04-15T03:48:25.765Z,291.00
2023-04-15T03:49:25.837Z,292.00
2023-04-15T03:50:25.879Z,291.00
2023-04-15T03:51:25.961Z,293.00
2023-04-15T03:52:25.953Z,291.00
2023-04-15T03:53:26.018Z,291.00
2023-04-15T03:54:26.064Z,290.00
2023-04-15T03:55:26.115Z,288.00
2023-04-15T03:56:26.140Z,288.00
2023-04-15T03:57:26.203Z,290.00
2023-04-15T03:58:26.246Z,288.00
2023-04-15T03:59:26.285Z,284.00
2023-04-15T04:00:26.367Z,284.00
2023-04-15T04:01:26.370Z,286.00
2023-04-15T04:02:26.748Z,287.00
2023-04-15T04:03:26.701Z,289.00
2023-04-15T04:04:26.568Z,291.00
2023-04-15T04:05:26.595Z,292.00
2023-04-15T04:06:26.609Z,291.00
2023-04-15T04:07:26.643Z,290.00
2023-04-15T04:08:26.689Z,288.00
2023-04-15T04:09:26.702Z,286.00
2023-04-15T04:10:26.801Z,285.00
2023-04-15T04:11:26.779Z,285.00
2023-04-15T04:12:26.860Z,283.00
2023-04-15T04:13:26.852Z,283.00
2023-04-15T04:14:26.923Z,283.00
2023-04-15T04:15:26.986Z,282.00
2023-04-15T04:16:27.164Z,279.00
2023-04-15T04:17:27.065Z,281.00
2023-04-15T04:18:27.113Z,282.00
2023-04-15T04:19:27.095Z,285.00
2023-04-15T04:20:27.120Z,284.00
2023-04-15T04:21:27.192Z,284.00
2023-04-15T04:22:27.209Z,283.00
2023-04-15T04:23:27.197Z,283.00
2023-04-15T04:24:27.235Z,281.00
2023-04-15T04:25:27.258Z,280.00
2023-04-15T04:26:27.289Z,282.00
2023-04-15T04:27:27.369Z,283.00
2023-04-15T04:28:27.334Z,282.00
2023-04-15T04:29:27.396Z,282.00
2023-04-15T04:30:27.347Z,284.00
2023-04-15T04:31:27.506Z,285.00
2023-04-15T04:32:27.472Z,284.00
2023-04-15T04:33:27.459Z,285.00
2023-04-15T04:34:27.482Z,287.00
2023-04-15T04:35:27.524Z,288.00
2023-04-15T04:36:27.493Z,287.00
2023-04-15T04:37:27.491Z,285.00
2023-04-15T04:38:27.484Z,285.00
2023-04-15T04:39:27.472Z,284.00
2023-04-15T04:40:27.537Z,286.00
2023-04-15T04:41:27.547Z,288.00
2023-04-15T04:42:27.631Z,288.00
2023-04-15T04:43:27.639Z,290.00
2023-04-15T04:44:27.623Z,289.00
2023-04-15T04:45:27.648Z,287.00
2023-04-15T04:46:27.712Z,285.00
2023-04-15T04:47:27.684Z,284.00
2023-04-15T04:48:27.714Z,286.00
2023-04-15T04:49:27.709Z,288.00
2023-04-15T04:50:27.743Z,289.00
2023-04-15T04:51:27.735Z,287.00
2023-04-15T04:52:27.749Z,287.00
2023-04-15T04:53:27.799Z,287.00
2023-04-15T04:54:27.923Z,290.00
2023-04-15T04:55:27.868Z,292.00
2023-04-15T04:56:27.926Z,293.00
2023-04-15T04:57:27.856Z,292.00
2023-04-15T04:58:27.972Z,290.00
2023-04-15T04:59:27.903Z,288.00
2023-04-15T05:00:27.908Z,286.00
2023-04-15T05:01:28.015Z,288.00
2023-04-15T05:02:28.249Z,287.00
2023-04-15T05:03:28.204Z,286.00
2023-04-15T05:04:28.087Z,287.00
2023-04-15T05:05:28.193Z,287.00
2023-04-15T05:06:28.164Z,287.00
2023-04-15T05:07:28.227Z,287.00
2023-04-15T05:08:28.168Z,288.00
2023-04-15T05:09:28.227Z,289.00
2023-04-15T05:10:28.224Z,286.00
2023-04-15T05:11:28.240Z,288.00
2023-04-15T05:12:28.231Z,289.00
2023-04-15T05:13:28.286Z,290.00
2023-04-15T05:14:28.252Z,291.00
2023-04-15T05:15:28.363Z,291.00
2023-04-15T05:16:28.269Z,292.00
2023-04-15T05:17:28.286Z,292.00
2023-04-15T05:18:28.236Z,291.00
2023-04-15T05:19:28.294Z,290.00
2023-04-15T05:20:28.249Z,291.00
2023-04-15T05:21:28.260Z,292.00
2023-04-15T05:22:28.264Z,292.00
2023-04-15T05:23:28.314Z,293.00
2023-04-15T05:24:28.318Z,293.00
2023-04-15T05:25:28.327Z,291.00
2023-04-15T05:26:28.390Z,291.00
2023-04-15T05:27:28.372Z,291.00
2023-04-15T05:28:28.454Z,293.00
2023-04-15T05:29:28.468Z,293.00
2023-04-15T05:30:28.464Z,292.00
2023-04-15T05:31:28.654Z,292.00
2023-04-15T05:32:28.536Z,292.00
2023-04-15T05:33:28.533Z,290.00
2023-04-15T05:34:28.594Z,292.00
2023-04-15T05:35:28.608Z,292.00
2023-04-15T05:36:28.623Z,293.00
2023-04-15T05:37:28.739Z,294.00
2023-04-15T05:38:28.679Z,295.00
2023-04-15T05:39:28.693Z,294.00
2023-04-15T05:40:28.734Z,293.00
2023-04-15T05:41:28.786Z,293.00
2023-04-15T05:42:28.801Z,292.00
2023-04-15T05:43:28.793Z,290.00
2023-04-15T05:44:28.801Z,289.00
2023-04-15T05:45:28.815Z,288.00
2023-04-15T05:46:28.868Z,288.00
2023-04-15T05:47:29.042Z,288.00
2023-04-15T05:48:28.909Z,290.00
2023-04-15T05:49:28.936Z,290.00
2023-04-15T05:50:28.929Z,288.00
2023-04-15T05:51:28.963Z,285.00
2023-04-15T05:52:28.954Z,285.00
2023-04-15T05:53:29.031Z,285.00
2023-04-15T05:54:29.030Z,283.00
2023-04-15T05:55:29.006Z,282.00
2023-04-15T05:56:29.004Z,282.00
2023-04-15T05:57:29.012Z,280.00
2023-04-15T05:58:29.092Z,280.00
2023-04-15T05:59:29.107Z,279.00
2023-04-15T06:00:29.130Z,279.00
2023-04-15T06:01:29.186Z,280.00
2023-04-15T06:02:29.370Z,281.00
2023-04-15T06:03:29.364Z,282.00
2023-04-15T06:04:29.407Z,283.00
2023-04-15T06:05:29.328Z,284.00
2023-04-15T06:06:29.350Z,287.00
2023-04-15T06:07:29.378Z,288.00
2023-04-15T06:08:29.381Z,287.00
2023-04-15T06:09:29.526Z,285.00
2023-04-15T06:10:29.476Z,284.00
2023-04-15T06:11:29.521Z,284.00
2023-04-15T06:12:29.561Z,285.00
2023-04-15T06:13:29.619Z,286.00
2023-04-15T06:14:29.654Z,286.00
2023-04-15T06:15:29.685Z,285.00
2023-04-15T06:16:29.861Z,286.00
2023-04-15T06:17:29.781Z,288.00
2023-04-15T06:18:29.876Z,288.00
2023-04-15T06:19:29.858Z,289.00
2023-04-15T06:20:29.887Z,289.00
2023-04-15T06:21:29.977Z,289.00
2023-04-15T06:22:30.016Z,287.00
2023-04-15T06:23:30.106Z,288.00
2023-04-15T06:24:30.160Z,286.00
2023-04-15T06:25:30.135Z,285.00
2023-04-15T06:26:30.176Z,284.00
2023-04-15T06:27:30.190Z,284.00
2023-04-15T06:28:30.231Z,281.00
2023-04-15T06:29:30.298Z,283.00
2023-04-15T06:30:30.307Z,284.00
2023-04-15T06:31:30.401Z,284.00
2023-04-15T06:32:30.395Z,283.00
2023-04-15T06:33:30.467Z,282.00
2023-04-15T06:34:30.462Z,281.00
2023-04-15T06:35:30.508Z,283.00
2023-04-15T06:36:30.499Z,283.00
2023-04-15T06:37:30.557Z,283.00
2023-04-15T06:38:30.617Z,283.00
2023-04-15T06:39:30.618Z,285.00
2023-04-15T06:40:30.643Z,286.00
2023-04-15T06:41:30.732Z,283.00
2023-04-15T06:42:30.736Z,286.00
2023-04-15T06:43:30.728Z,287.00
2023-04-15T06:44:33.305Z,288.00
2023-04-15T06:45:30.856Z,288.00
2023-04-15T06:46:30.740Z,287.00
2023-04-15T06:47:30.797Z,288.00
2023-04-15T06:48:30.787Z,286.00
2023-04-15T06:49:30.723Z,285.00
2023-04-15T06:50:30.699Z,286.00
2023-04-15T06:51:30.751Z,288.00
2023-04-15T06:52:30.744Z,288.00
2023-04-15T06:53:30.775Z,287.00
2023-04-15T06:54:30.715Z,287.00
2023-04-15T06:55:30.714Z,287.00
2023-04-15T06:56:30.680Z,285.00
2023-04-15T06:57:31.550Z,285.00
2023-04-15T06:58:30.659Z,285.00
2023-04-15T06:59:30.653Z,282.00
2023-04-15T07:00:30.745Z,281.00
2023-04-15T07:01:30.821Z,281.00
2023-04-15T07:02:30.702Z,282.00
2023-04-15T07:03:32.647Z,282.00
2023-04-15T07:04:30.696Z,280.00
2023-04-15T07:05:30.640Z,280.00
2023-04-15T07:06:30.613Z,279.00
2023-04-15T07:07:30.624Z,280.00
2023-04-15T07:08:30.656Z,282.00
2023-04-15T07:09:30.688Z,283.00
2023-04-15T07:10:30.812Z,283.00
2023-04-15T07:11:30.835Z,285.00
2023-04-15T07:12:30.868Z,287.00
2023-04-15T07:13:30.960Z,287.00
2023-04-15T07:14:30.967Z,287.00
2023-04-15T07:15:31.076Z,285.00
2023-04-15T07:16:31.201Z,283.00
2023-04-15T07:17:31.170Z,283.00
2023-04-15T07:18:31.176Z,283.00
2023-04-15T07:19:31.249Z,284.00
2023-04-15T07:20:31.350Z,282.00
2023-04-15T07:21:31.368Z,283.00
2023-04-15T07:22:31.458Z,284.00
2023-04-15T07:23:31.486Z,285.00
2023-04-15T07:24:31.545Z,284.00
2023-04-15T07:25:31.598Z,284.00
2023-04-15T07:26:31.619Z,285.00
2023-04-15T07:27:31.713Z,284.00
2023-04-15T07:28:31.765Z,282.00
2023-04-15T07:29:31.823Z,280.00
2023-04-15T07:30:31.862Z,280.00
2023-04-15T07:31:31.920Z,279.00
2023-04-15T07:32:32.049Z,279.00
2023-04-15T07:33:31.985Z,277.00
2023-04-15T07:34:32.720Z,275.00
2023-04-15T07:35:32.123Z,276.00
2023-04-15T07:36:32.130Z,278.00
2023-04-15T07:37:32.197Z,278.00
2023-04-15T07:38:32.221Z,276.00
2023-04-15T07:39:32.328Z,275.00
2023-04-15T07:40:32.354Z,273.00
2023-04-15T07:41:32.361Z,273.00
2023-04-15T07:42:32.385Z,273.00
2023-04-15T07:43:32.430Z,274.00
2023-04-15T07:44:32.502Z,274.00
2023-04-15T07:45:32.570Z,275.00
2023-04-15T07:46:32.657Z,275.00
2023-04-15T07:47:32.645Z,275.00
2023-04-15T07:48:32.614Z,274.00
2023-04-15T07:49:32.620Z,275.00
2023-04-15T07:50:32.702Z,275.00
2023-04-15T07:51:32.692Z,274.00
2023-04-15T07:52:32.708Z,274.00
2023-04-15T07:53:32.751Z,275.00
2023-04-15T07:54:32.762Z,275.00
2023-04-15T07:55:32.824Z,274.00
2023-04-15T07:56:32.822Z,275.00
2023-04-15T07:57:32.839Z,277.00
2023-04-15T07:58:32.855Z,278.00
2023-04-15T07:59:32.860Z,278.00
2023-04-15T08:00:32.870Z,278.00
2023-04-15T08:01:32.925Z,279.00
2023-04-15T08:02:33.034Z,279.00
2023-04-15T08:03:33.022Z,279.00
2023-04-15T08:04:33.061Z,277.00
2023-04-15T08:05:32.895Z,277.00
2023-04-15T08:06:32.898Z,276.00
2023-04-15T08:07:32.953Z,274.00
2023-04-15T08:08:32.970Z,272.00
2023-04-15T08:09:32.974Z,273.00
2023-04-15T08:10:32.947Z,272.00
2023-04-15T08:11:32.962Z,272.00
2023-04-15T08:12:32.988Z,274.00
2023-04-15T08:13:33.012Z,276.00
2023-04-15T08:14:32.958Z,276.00
2023-04-15T08:15:32.992Z,274.00
2023-04-15T08:16:33.049Z,271.00
2023-04-15T08:17:32.963Z,271.00
2023-04-15T08:18:32.946Z,274.00
2023-04-15T08:19:32.942Z,274.00
2023-04-15T08:20:32.953Z,276.00
2023-04-15T08:21:33.001Z,276.00
2023-04-15T08:22:33.015Z,277.00
2023-04-15T08:23:33.035Z,275.00
2023-04-15T08:24:33.121Z,275.00
2023-04-15T08:25:33.182Z,275.00
2023-04-15T08:26:33.218Z,275.00
2023-04-15T08:27:33.279Z,274.00
2023-04-15T08:28:33.359Z,274.00
2023-04-15T08:29:33.467Z,276.00
2023-04-15T08:30:33.481Z,274.00
2023-04-15T08:31:33.557Z,274.00
2023-04-15T08:32:33.607Z,275.00
2023-04-15T08:33:33.629Z,276.00
2023-04-15T08:34:33.707Z,277.00
2023-04-15T08:35:33.747Z,277.00
2023-04-15T08:36:33.874Z,277.00
2023-04-15T08:37:33.879Z,276.00
2023-04-15T08:38:33.925Z,274.00
2023-04-15T08:39:33.968Z,272.00
2023-04-15T08:40:34.037Z,274.00
2023-04-15T08:41:34.088Z,275.00
2023-04-15T08:42:34.153Z,275.00
2023-04-15T08:43:34.212Z,272.00
2023-04-15T08:44:34.278Z,273.00
2023-04-15T08:45:34.292Z,272.00
2023-04-15T08:46:34.340Z,272.00
2023-04-15T08:47:34.540Z,274.00
2023-04-15T08:48:34.456Z,272.00
2023-04-15T08:49:34.511Z,270.00
2023-04-15T08:50:34.544Z,269.00
2023-04-15T08:51:34.602Z,269.00
2023-04-15T08:52:34.627Z,269.00
2023-04-15T08:53:34.772Z,270.00
2023-04-15T08:54:34.722Z,272.00
2023-04-15T08:55:34.746Z,271.00
2023-04-15T08:56:34.883Z,271.00
2023-04-15T08:57:34.891Z,271.00
2023-04-15T08:58:34.934Z,269.00
2023-04-15T08:59:34.997Z,270.00
2023-04-15T09:00:34.964Z,270.00
2023-04-15T09:01:35.158Z,270.00
2023-04-15T09:02:35.198Z,270.00
2023-04-15T09:03:35.176Z,269.00
2023-04-15T09:04:35.176Z,269.00
2023-04-15T09:05:35.163Z,270.00
2023-04-15T09:06:35.251Z,270.00
2023-04-15T09:07:35.247Z,271.00
2023-04-15T09:08:35.271Z,271.00
2023-04-15T09:09:35.309Z,270.00
2023-04-15T09:10:35.336Z,271.00
2023-04-15T09:11:35.456Z,272.00
2023-04-15T09:12:35.386Z,271.00
2023-04-15T09:13:35.427Z,271.00
2023-04-15T09:14:35.431Z,270.00
2023-04-15T09:15:35.467Z,269.00
2023-04-15T09:16:35.598Z,271.00
2023-04-15T09:17:35.524Z,272.00
2023-04-15T09:18:35.557Z,271.00
2023-04-15T09:19:35.561Z,268.00
2023-04-15T09:20:35.534Z,269.00
2023-04-15T09:21:35.574Z,270.00
2023-04-15T09:22:35.606Z,270.00
2023-04-15T09:23:35.549Z,270.00
2023-04-15T09:24:35.591Z,271.00
2023-04-15T09:25:35.627Z,273.00
2023-04-15T09:26:35.578Z,275.00
2023-04-15T09:27:35.604Z,274.00
2023-04-15T09:28:35.596Z,273.00
2023-04-15T09:29:35.626Z,273.00
2023-04-15T09:30:35.613Z,274.00
2023-04-15T09:31:35.610Z,273.00
2023-04-15T09:32:35.658Z,271.00
2023-04-15T09:33:35.631Z,270.00
2023-04-15T09:34:35.659Z,271.00
2023-04-15T09:35:35.589Z,271.00
2023-04-15T09:36:35.643Z,268.00
2023-04-15T09:37:35.638Z,267.00
2023-04-15T09:38:35.658Z,268.00
2023-04-15T09:39:35.635Z,267.00
2023-04-15T09:40:35.694Z,266.00
2023-04-15T09:41:35.730Z,264.00
2023-04-15T09:42:35.846Z,264.00
2023-04-15T09:43:35.828Z,266.00
2023-04-15T09:44:35.866Z,266.00
2023-04-15T09:45:35.938Z,267.00
2023-04-15T09:46:36.049Z,269.00
2023-04-15T09:47:36.070Z,268.00
2023-04-15T09:48:36.141Z,267.00
2023-04-15T09:49:36.183Z,269.00
2023-04-15T09:50:36.254Z,270.00
2023-04-15T09:51:36.258Z,269.00
2023-04-15T09:52:36.370Z,269.00
2023-04-15T09:53:36.353Z,268.00
2023-04-15T09:54:36.542Z,269.00
2023-04-15T09:55:36.492Z,268.00
2023-04-15T09:56:36.494Z,268.00
2023-04-15T09:57:36.636Z,268.00
2023-04-15T09:58:36.668Z,270.00
2023-04-15T09:59:36.694Z,272.00
2023-04-15T10:00:36.786Z,270.00
2023-04-15T10:01:36.900Z,269.00
2023-04-15T10:02:36.993Z,268.00
2023-04-15T10:03:37.019Z,268.00
2023-04-15T10:04:36.982Z,269.00
2023-04-15T10:05:37.077Z,266.00
2023-04-15T10:06:37.090Z,269.00
2023-04-15T10:07:37.154Z,265.00
2023-04-15T10:08:37.194Z,266.00
2023-04-15T10:09:37.243Z,265.00
2023-04-15T10:10:37.317Z,264.00
2023-04-15T10:11:37.432Z,264.00
2023-04-15T10:12:37.430Z,265.00
2023-04-15T10:13:37.568Z,265.00
2023-04-15T10:14:37.503Z,266.00
2023-04-15T10:15:37.709Z,268.00
2023-04-15T10:16:37.666Z,268.00
2023-04-15T10:17:37.748Z,268.00
2023-04-15T10:18:37.747Z,269.00
2023-04-15T10:19:37.822Z,269.00
2023-04-15T10:20:37.897Z,270.00
2023-04-15T10:21:38.014Z,271.00
2023-04-15T10:22:37.983Z,272.00
2023-04-15T10:23:38.040Z,272.00
2023-04-15T10:24:38.073Z,269.00
2023-04-15T10:25:38.125Z,268.00
2023-04-15T10:26:38.198Z,268.00
2023-04-15T10:27:38.237Z,270.00
2023-04-15T10:28:38.284Z,268.00
2023-04-15T10:29:38.332Z,269.00
2023-04-15T10:30:38.396Z,267.00
2023-04-15T10:31:38.504Z,268.00
2023-04-15T10:32:38.551Z,268.00
2023-04-15T10:33:38.557Z,269.00
2023-04-15T10:34:38.603Z,270.00
2023-04-15T10:35:38.638Z,270.00
2023-04-15T10:36:38.712Z,273.00
2023-04-15T10:37:38.793Z,271.00
2023-04-15T10:38:38.839Z,272.00
2023-04-15T10:39:38.890Z,272.00
2023-04-15T10:40:38.911Z,270.00
2023-04-15T10:41:38.947Z,270.00
2023-04-15T10:42:39.028Z,270.00
2023-04-15T10:43:39.084Z,270.00
2023-04-15T10:44:39.136Z,270.00
2023-04-15T10:45:39.193Z,270.00
2023-04-15T10:46:39.356Z,271.00
2023-04-15T10:47:39.338Z,271.00
2023-04-15T10:48:39.414Z,269.00
2023-04-15T10:49:39.453Z,269.00
2023-04-15T10:50:39.540Z,269.00
2023-04-15T10:51:39.526Z,269.00
2023-04-15T10:52:39.620Z,269.00
2023-04-15T10:53:39.652Z,270.00
2023-04-15T10:54:39.715Z,271.00
2023-04-15T10:55:39.737Z,272.00
2023-04-15T10:56:39.805Z,272.00
2023-04-15T10:57:39.850Z,272.00
2023-04-15T10:58:39.892Z,271.00
2023-04-15T10:59:39.920Z,271.00
2023-04-15T11:00:40.034Z,272.00
2023-04-15T11:01:40.058Z,271.00
2023-04-15T11:02:40.281Z,270.00
2023-04-15T11:03:40.454Z,271.00
2023-04-15T11:04:41.840Z,270.00
2023-04-15T11:05:40.263Z,269.00
2023-04-15T11:06:40.203Z,269.00
2023-04-15T11:07:40.214Z,270.00
2023-04-15T11:08:40.154Z,269.00
2023-04-15T11:09:40.169Z,269.00
2023-04-15T11:10:40.139Z,268.00
2023-04-15T11:11:40.126Z,268.00
2023-04-15T11:12:40.119Z,266.00
2023-04-15T11:13:40.163Z,265.00
2023-04-15T11:14:40.130Z,266.00
2023-04-15T11:15:40.116Z,267.00
2023-04-15T11:16:40.215Z,267.00
2023-04-15T11:17:40.109Z,265.00
2023-04-15T11:18:40.117Z,266.00
2023-04-15T11:19:40.060Z,268.00
2023-04-15T11:20:40.136Z,268.00
2023-04-15T11:21:40.048Z,272.00
2023-04-15T11:22:40.049Z,268.00
2023-04-15T11:23:40.097Z,268.00
2023-04-15T11:24:40.068Z,269.00
2023-04-15T11:26:29.899Z,281.00
2023-04-15T11:27:29.944Z,284.00
2023-04-15T11:28:29.845Z,282.00
2023-04-15T11:29:29.862Z,280.00
2023-04-15T11:30:29.863Z,276.00
2023-04-15T11:31:29.896Z,274.00
2023-04-15T11:32:29.834Z,273.00
2023-04-15T11:33:29.832Z,272.00
2023-04-15T11:34:29.838Z,272.00
2023-04-15T11:35:29.788Z,270.00
2023-04-15T11:36:29.877Z,272.00
2023-04-15T11:37:29.827Z,273.00
2023-04-15T11:38:29.823Z,273.00
2023-04-15T11:39:29.833Z,272.00
2023-04-15T11:40:29.772Z,270.00
2023-04-15T11:41:29.780Z,269.00
2023-04-15T11:42:42.783Z,268.00
2023-04-15T11:43:30.774Z,268.00
2023-04-15T11:44:29.760Z,269.00
2023-04-15T11:45:29.784Z,269.00
2023-04-15T11:46:29.737Z,269.00
2023-04-15T11:47:29.751Z,270.00
2023-04-15T11:48:29.733Z,267.00
2023-04-15T11:49:29.705Z,269.00
2023-04-15T11:50:29.706Z,270.00
2023-04-15T11:51:29.696Z,269.00
2023-04-15T11:52:29.678Z,269.00
2023-04-15T11:53:29.685Z,269.00
2023-04-15T11:54:29.669Z,266.00
2023-04-15T11:55:29.664Z,268.00
2023-04-15T11:56:29.668Z,265.00
2023-04-15T11:57:29.682Z,266.00
2023-04-15T11:58:29.682Z,266.00
2023-04-15T11:59:38.956Z,264.00
2023-04-15T12:00:30.685Z,266.00
2023-04-15T12:01:29.665Z,267.00
2023-04-15T12:02:29.783Z,267.00
2023-04-15T12:03:29.838Z,267.00
2023-04-15T12:04:29.923Z,269.00
2023-04-15T12:05:29.643Z,269.00
2023-04-15T12:06:29.578Z,267.00
2023-04-15T12:07:29.610Z,264.00
2023-04-15T12:08:29.611Z,265.00
2023-04-15T12:09:30.933Z,263.00
2023-04-15T12:10:29.624Z,264.00
2023-04-15T12:11:29.601Z,265.00
2023-04-15T12:12:29.536Z,267.00
2023-04-15T12:13:29.535Z,269.00
2023-04-15T12:14:29.619Z,270.00
2023-04-15T12:15:29.606Z,269.00
2023-04-15T12:16:29.563Z,268.00
2023-04-15T12:17:29.617Z,269.00
2023-04-15T12:18:30.542Z,270.00
2023-04-15T12:19:29.532Z,270.00
2023-04-15T12:20:29.539Z,268.00
2023-04-15T12:21:29.497Z,266.00
2023-04-15T12:22:29.498Z,264.00
2023-04-15T12:23:29.548Z,264.00
2023-04-15T12:24:29.565Z,265.00
2023-04-15T12:25:29.468Z,268.00
2023-04-15T12:26:29.499Z,273.00
2023-04-15T12:27:29.952Z,274.00
2023-04-15T12:28:29.429Z,273.00
2023-04-15T12:29:29.439Z,274.00