createdAt,value
2018-08-12T00:01:03.764Z,17.80
2018-08-12T00:03:08.799Z,17.80
2018-08-12T00:05:14.256Z,17.80
2018-08-12T00:07:19.151Z,17.90
2018-08-12T00:09:24.052Z,18.00
2018-08-12T00:11:29.699Z,17.90
2018-08-12T00:13:35.685Z,17.70
2018-08-12T00:15:39.580Z,17.60
2018-08-12T00:17:43.500Z,17.50
2018-08-12T00:19:49.476Z,17.40
2018-08-12T00:21:54.413Z,17.30
2018-08-12T00:23:58.344Z,17.40
2018-08-12T00:26:03.756Z,17.30
2018-08-12T00:28:08.032Z,17.50
2018-08-12T00:30:16.563Z,17.70
2018-08-12T00:32:20.892Z,17.80
2018-08-12T00:34:26.685Z,17.90
2018-08-12T00:36:31.528Z,17.60
2018-08-12T00:38:35.435Z,17.30
2018-08-12T00:40:40.356Z,17.30
2018-08-12T00:42:44.794Z,17.40
2018-08-12T00:44:50.432Z,17.50
2018-08-12T00:46:56.477Z,17.50
2018-08-12T00:49:01.380Z,17.60
2018-08-12T00:51:07.244Z,17.70
2018-08-12T00:53:12.774Z,17.80
2018-08-12T00:55:17.799Z,17.60
2018-08-12T00:57:22.173Z,17.70
2018-08-12T00:59:27.488Z,17.70
2018-08-12T01:01:32.055Z,17.70
2018-08-12T01:03:37.243Z,17.70
2018-08-12T01:05:41.172Z,17.60
2018-08-12T01:07:46.292Z,17.60
2018-08-12T01:09:52.728Z,17.40
2018-08-12T01:11:56.711Z,17.30
2018-08-12T01:14:00.609Z,17.10
2018-08-12T01:16:06.087Z,17.20
2018-08-12T01:18:10.624Z,17.10
2018-08-12T01:20:18.670Z,17.10
2018-08-12T01:22:23.377Z,17.20
2018-08-12T01:24:27.354Z,17.30
2018-08-12T01:26:31.305Z,17.30
2018-08-12T01:28:35.514Z,17.30
2018-08-12T01:30:40.878Z,17.20
2018-08-12T01:32:46.103Z,17.10
2018-08-12T01:34:51.249Z,16.90
2018-08-12T01:36:55.795Z,16.90
2018-08-12T01:38:59.980Z,16.80
2018-08-12T01:41:04.228Z,16.70
2018-08-12T01:43:08.940Z,16.70
2018-08-12T01:45:18.323Z,16.60
2018-08-12T01:47:22.833Z,16.40
2018-08-12T01:49:26.755Z,16.20
2018-08-12T01:51:31.660Z,16.10
2018-08-12T01:53:36.021Z,16.20
2018-08-12T01:55:41.231Z,16.10
2018-08-12T01:57:45.197Z,16.20
2018-08-12T01:59:50.792Z,16.30
2018-08-12T02:01:56.622Z,16.30
2018-08-12T02:04:04.089Z,16.30
2018-08-12T02:06:09.645Z,16.20
2018-08-12T02:08:14.401Z,16.10
2018-08-12T02:10:19.370Z,16.00
2018-08-12T02:12:23.643Z,16.00
2018-08-12T02:14:27.624Z,15.90
2018-08-12T02:16:31.569Z,15.80
2018-08-12T02:18:35.591Z,15.70
2018-08-12T02:20:39.471Z,15.70
2018-08-12T02:22:43.480Z,15.70
2018-08-12T02:24:48.072Z,15.60
2018-08-12T02:26:53.115Z,15.70
2018-08-12T02:28:57.158Z,15.60
2018-08-12T02:31:02.496Z,15.30
2018-08-12T02:33:06.501Z,15.20
2018-08-12T02:35:11.245Z,15.10
2018-08-12T02:37:15.421Z,15.00
2018-08-12T02:39:19.360Z,15.00
2018-08-12T02:41:23.308Z,15.00
2018-08-12T02:43:27.255Z,15.00
2018-08-12T02:45:31.360Z,15.10
2018-08-12T02:47:35.234Z,15.10
2018-08-12T02:49:40.558Z,15.30
2018-08-12T02:51:44.515Z,15.40
2018-08-12T02:53:48.458Z,15.50
2018-08-12T02:55:54.096Z,15.10
2018-08-12T02:57:58.010Z,14.80
2018-08-12T03:00:03.969Z,14.80
2018-08-12T03:02:08.533Z,14.90
2018-08-12T03:04:12.566Z,14.90
2018-08-12T03:06:16.456Z,14.90
2018-08-12T03:08:20.717Z,14.90
2018-08-12T03:10:25.676Z,14.90
2018-08-12T03:12:29.615Z,14.90
2018-08-12T03:14:33.945Z,15.10
2018-08-12T03:16:38.967Z,15.20
2018-08-12T03:18:42.861Z,15.20
2018-08-12T03:20:49.099Z,15.50
2018-08-12T03:22:53.035Z,15.20
2018-08-12T03:24:56.932Z,15.00
2018-08-12T03:27:03.928Z,15.00
2018-08-12T03:29:07.859Z,15.20
2018-08-12T03:31:11.789Z,15.40
2018-08-12T03:33:16.442Z,15.60
2018-08-12T03:35:21.841Z,15.80
2018-08-12T03:37:25.882Z,15.80
2018-08-12T03:39:29.912Z,15.80
2018-08-12T03:41:34.725Z,15.80
2018-08-12T03:43:38.942Z,15.80
2018-08-12T03:45:43.152Z,15.80
2018-08-12T03:47:47.836Z,15.70
2018-08-12T03:49:51.746Z,15.70
2018-08-12T03:51:57.136Z,15.60
2018-08-12T03:54:01.376Z,15.60
2018-08-12T03:56:05.662Z,15.60
2018-08-12T03:58:09.551Z,15.50
2018-08-12T04:00:23.348Z,15.50
2018-08-12T04:02:27.402Z,15.50
2018-08-12T04:04:31.862Z,15.50
2018-08-12T04:06:36.823Z,15.40
2018-08-12T04:08:40.699Z,15.40
2018-08-12T04:10:44.906Z,15.30
2018-08-12T04:12:48.903Z,15.30
2018-08-12T04:14:52.876Z,15.30
2018-08-12T04:17:02.053Z,15.30
2018-08-12T04:19:06.285Z,15.30
2018-08-12T04:21:10.210Z,15.20
2018-08-12T04:23:14.446Z,15.20
2018-08-12T04:25:18.660Z,15.30
2018-08-12T04:27:22.627Z,15.30
2018-08-12T04:29:26.574Z,15.30
2018-08-12T04:31:31.318Z,15.30
2018-08-12T04:33:35.965Z,15.40
2018-08-12T04:35:40.345Z,15.40
2018-08-12T04:37:44.288Z,15.40
2018-08-12T04:40:57.508Z,15.40
2018-08-12T04:43:01.886Z,15.40
2018-08-12T04:45:07.022Z,15.50
2018-08-12T04:47:10.911Z,15.50
2018-08-12T04:49:15.287Z,15.30
2018-08-12T04:51:19.280Z,15.20
2018-08-12T04:53:23.235Z,15.30
2018-08-12T04:55:27.735Z,15.50
2018-08-12T04:57:32.016Z,15.30
2018-08-12T04:59:35.975Z,15.20
2018-08-12T05:01:40.417Z,15.20
2018-08-12T05:03:44.416Z,15.20
2018-08-12T05:05:48.377Z,15.30
2018-08-12T05:07:52.640Z,15.40
2018-08-12T05:09:56.627Z,15.60
2018-08-12T05:12:00.540Z,15.80
2018-08-12T05:14:04.807Z,16.00
2018-08-12T05:16:08.824Z,16.30
2018-08-12T05:18:12.728Z,16.50
2018-08-12T05:20:17.940Z,16.60
2018-08-12T05:22:21.902Z,16.90
2018-08-12T05:24:26.248Z,17.10
2018-08-12T05:26:30.427Z,17.40
2018-08-12T05:28:34.329Z,17.50
2018-08-12T05:30:38.315Z,17.60
2018-08-12T05:32:42.832Z,17.60
2018-08-12T05:34:46.943Z,17.60
2018-08-12T05:36:51.329Z,17.80
2018-08-12T05:38:55.465Z,18.10
2018-08-12T05:40:59.917Z,18.30
2018-08-12T05:43:03.866Z,18.20
2018-08-12T05:45:13.374Z,18.50
2018-08-12T05:47:17.280Z,18.80
2018-08-12T05:49:21.197Z,19.10
2018-08-12T05:51:27.460Z,19.20
2018-08-12T05:53:31.472Z,19.40
2018-08-12T05:55:35.457Z,19.80
2018-08-12T05:57:39.975Z,20.00
2018-08-12T05:59:44.309Z,20.10
2018-08-12T06:01:48.160Z,20.00
2018-08-12T06:03:52.377Z,20.00
2018-08-12T06:05:56.432Z,20.20
2018-08-12T06:08:00.430Z,20.00
2018-08-12T06:10:06.724Z,19.80
2018-08-12T06:12:10.896Z,20.10
2018-08-12T06:14:14.730Z,20.30
2018-08-12T06:16:19.015Z,20.60
2018-08-12T06:18:22.994Z,20.70
2018-08-12T06:20:26.972Z,21.10
2018-08-12T06:22:31.204Z,20.90
2018-08-12T06:24:35.098Z,21.10
2018-08-12T06:26:39.033Z,21.40
2018-08-12T06:28:43.516Z,21.20
2018-08-12T06:30:47.479Z,21.30
2018-08-12T06:32:52.505Z,21.10
2018-08-12T06:34:56.413Z,21.10
2018-08-12T06:37:02.200Z,21.00
2018-08-12T06:39:08.827Z,21.00
2018-08-12T06:41:13.198Z,21.30
2018-08-12T06:43:17.589Z,21.30
2018-08-12T06:45:23.643Z,21.50
2018-08-12T06:47:28.682Z,21.70
2018-08-12T06:49:32.582Z,21.70
2018-08-12T06:51:36.591Z,21.30
2018-08-12T06:53:42.263Z,21.50
2018-08-12T06:55:46.215Z,22.00
2018-08-12T06:57:52.400Z,22.20
2018-08-12T06:59:57.409Z,22.20
2018-08-12T07:02:01.433Z,22.30
2018-08-12T07:04:06.582Z,22.50
2018-08-12T07:06:12.767Z,22.90
2018-08-12T07:08:17.487Z,23.10
2018-08-12T07:10:21.464Z,23.20
2018-08-12T07:12:27.510Z,23.50
2018-08-12T07:14:34.409Z,23.60
2018-08-12T07:16:41.856Z,23.50
2018-08-12T07:18:46.162Z,23.50
2018-08-12T07:20:50.915Z,23.60
2018-08-12T07:22:54.997Z,23.90
2018-08-12T07:24:59.393Z,24.00
2018-08-12T07:27:04.093Z,24.20
2018-08-12T07:29:08.103Z,24.30
2018-08-12T07:31:12.277Z,24.30
2018-08-12T07:33:16.184Z,24.50
2018-08-12T07:35:20.092Z,24.70
2018-08-12T07:37:25.348Z,24.60
2018-08-12T07:39:29.483Z,24.90
2018-08-12T07:41:33.740Z,25.20
2018-08-12T07:43:38.489Z,25.60
2018-08-12T07:45:42.485Z,26.00
2018-08-12T07:47:46.431Z,26.20
2018-08-12T07:49:50.420Z,26.50
2018-08-12T07:51:54.380Z,26.90
2018-08-12T07:53:58.665Z,27.10
2018-08-12T07:56:02.624Z,27.20
2018-08-12T07:58:06.590Z,27.10
2018-08-12T08:00:18.966Z,27.30
2018-08-12T08:02:25.006Z,27.50
2018-08-12T08:04:29.728Z,27.80
2018-08-12T08:06:36.941Z,27.90
2018-08-12T08:08:40.841Z,28.00
2018-08-12T08:10:44.728Z,28.10
2018-08-12T08:12:49.099Z,27.90
2018-08-12T08:14:53.104Z,27.70
2018-08-12T08:16:57.006Z,27.80
2018-08-12T08:19:01.732Z,28.20
2018-08-12T08:21:08.102Z,28.50
2018-08-12T08:23:14.471Z,28.80
2018-08-12T08:25:18.953Z,28.90
2018-08-12T08:27:22.927Z,28.80
2018-08-12T08:29:27.267Z,28.80
2018-08-12T08:31:32.091Z,28.80
2018-08-12T08:33:37.689Z,28.80
2018-08-12T08:35:42.520Z,28.70
2018-08-12T08:37:47.066Z,28.90
2018-08-12T08:39:51.671Z,29.00
2018-08-12T08:41:57.691Z,29.20
2018-08-12T08:44:03.030Z,29.30
2018-08-12T08:46:07.461Z,29.50
2018-08-12T08:48:11.905Z,29.60
2018-08-12T08:50:18.480Z,29.70
2018-08-12T08:52:22.412Z,29.70
2018-08-12T08:54:29.699Z,29.80
2018-08-12T08:56:35.470Z,29.80
2018-08-12T08:58:40.913Z,29.90
2018-08-12T09:00:45.697Z,29.80
2018-08-12T09:02:53.249Z,29.90
2018-08-12T09:04:58.379Z,30.20
2018-08-12T09:07:03.846Z,30.30
2018-08-12T09:09:13.999Z,30.30
2018-08-12T09:11:17.667Z,30.30
2018-08-12T09:13:28.753Z,30.30
2018-08-12T09:15:33.570Z,30.40
2018-08-12T09:17:38.344Z,30.20
2018-08-12T09:19:42.291Z,30.00
2018-08-12T09:21:47.528Z,30.10
2018-08-12T09:23:55.364Z,30.20
2018-08-12T09:26:00.802Z,30.20
2018-08-12T09:28:05.263Z,30.20
2018-08-12T09:30:30.269Z,30.60
2018-08-12T09:32:34.793Z,30.80
2018-08-12T09:34:39.044Z,30.90
2018-08-12T09:36:50.804Z,30.90
2018-08-12T09:38:55.759Z,30.90
2018-08-12T09:41:00.508Z,30.60
2018-08-12T09:43:06.045Z,30.50
2018-08-12T09:45:14.271Z,30.20
2018-08-12T09:47:19.425Z,30.40
2018-08-12T09:49:24.153Z,30.60
2018-08-12T09:51:29.484Z,30.80
2018-08-12T09:53:33.737Z,30.90
2018-08-12T09:55:37.705Z,31.20
2018-08-12T09:57:42.674Z,31.40
2018-08-12T09:59:47.332Z,31.60
2018-08-12T10:01:57.266Z,31.70
2018-08-12T10:04:04.206Z,31.70
2018-08-12T10:06:12.071Z,31.60
2018-08-12T10:08:16.169Z,31.60
2018-08-12T10:10:23.487Z,31.60
2018-08-12T10:12:27.889Z,31.30
2018-08-12T10:14:32.250Z,31.20
2018-08-12T10:16:36.445Z,31.40
2018-08-12T10:18:41.850Z,31.50
2018-08-12T10:20:47.946Z,31.60
2018-08-12T10:22:52.565Z,31.70
2018-08-12T10:24:59.465Z,31.80
2018-08-12T10:27:04.104Z,31.70
2018-08-12T10:29:10.200Z,31.40
2018-08-12T10:31:15.500Z,30.90
2018-08-12T10:33:19.723Z,30.80
2018-08-12T10:35:25.535Z,30.90
2018-08-12T10:37:30.969Z,31.10
2018-08-12T10:39:36.650Z,31.30
2018-08-12T10:41:40.676Z,31.40
2018-08-12T10:43:44.891Z,31.60
2018-08-12T10:45:50.316Z,31.90
2018-08-12T10:47:54.321Z,32.30
2018-08-12T10:50:02.448Z,32.10
2018-08-12T10:52:09.166Z,32.30
2018-08-12T10:54:16.536Z,32.70
2018-08-12T10:56:20.939Z,32.70
2018-08-12T11:00:38.216Z,32.10
2018-08-12T11:02:45.815Z,32.20
2018-08-12T11:04:51.205Z,32.30
2018-08-12T11:06:56.353Z,32.40
2018-08-12T11:09:01.951Z,31.90
2018-08-12T11:11:06.137Z,31.40
2018-08-12T11:13:11.447Z,31.40
2018-08-12T11:15:16.709Z,31.80
2018-08-12T11:17:20.979Z,32.00
2018-08-12T11:19:25.298Z,32.10
2018-08-12T11:21:29.572Z,32.00
2018-08-12T11:23:35.251Z,31.80
2018-08-12T11:25:39.304Z,31.50
2018-08-12T11:27:43.573Z,31.20
2018-08-12T11:29:48.076Z,30.90
2018-08-12T11:31:52.531Z,30.80
2018-08-12T11:33:59.045Z,30.80
2018-08-12T11:36:04.051Z,30.40
2018-08-12T11:38:07.933Z,30.20
2018-08-12T11:40:13.957Z,30.30
2018-08-12T11:42:17.870Z,30.60
2018-08-12T11:44:22.634Z,31.00
2018-08-12T11:46:30.696Z,31.30
2018-08-12T11:48:37.456Z,31.50
2018-08-12T11:50:42.811Z,31.70
2018-08-12T11:52:47.775Z,32.00
2018-08-12T11:54:51.781Z,32.20
2018-08-12T11:56:57.695Z,32.30
2018-08-12T11:59:03.705Z,32.40
2018-08-12T12:01:08.787Z,32.10
2018-08-12T12:03:16.892Z,31.90
2018-08-12T12:05:23.862Z,32.00
2018-08-12T12:07:29.220Z,31.70
2018-08-12T12:09:37.181Z,31.60
2018-08-12T12:11:43.810Z,31.60
2018-08-12T12:13:49.347Z,31.70
2018-08-12T12:15:55.371Z,31.60
2018-08-12T12:17:59.740Z,31.40
2018-08-12T12:20:14.073Z,31.60
2018-08-12T12:22:22.690Z,32.00
2018-08-12T12:24:27.140Z,32.30
2018-08-12T12:26:31.777Z,32.30
2018-08-12T12:28:38.036Z,32.30
2018-08-12T12:30:43.993Z,32.70
2018-08-12T12:32:50.271Z,32.70
2018-08-12T12:34:54.218Z,32.70
2018-08-12T12:36:58.168Z,32.80
2018-08-12T12:39:04.935Z,32.90
2018-08-12T12:41:10.952Z,32.90
2018-08-12T12:43:18.312Z,33.00
2018-08-12T12:45:30.295Z,33.10
2018-08-12T12:47:35.360Z,32.60
2018-08-12T12:49:40.391Z,32.60
2018-08-12T12:51:45.332Z,32.60
2018-08-12T12:53:51.439Z,32.70
2018-08-12T12:55:56.969Z,32.60
2018-08-12T12:58:04.565Z,32.60
2018-08-12T13:00:13.431Z,32.50
2018-08-12T13:02:17.311Z,32.30
2018-08-12T13:04:21.331Z,31.80
2018-08-12T13:06:25.305Z,31.60
2018-08-12T13:08:29.577Z,31.60
2018-08-12T13:10:33.738Z,31.90
2018-08-12T13:12:38.845Z,32.20
2018-08-12T13:14:44.725Z,32.50
2018-08-12T13:16:53.363Z,32.90
2018-08-12T13:19:00.427Z,33.10
2018-08-12T13:21:06.697Z,33.30
2018-08-12T13:23:12.735Z,33.60
2018-08-12T13:25:19.943Z,33.60
2018-08-12T13:27:25.270Z,33.80
2018-08-12T13:29:29.192Z,34.20
2018-08-12T13:31:34.019Z,34.40
2018-08-12T13:33:42.294Z,34.60
2018-08-12T13:35:46.571Z,34.80
2018-08-12T13:37:51.902Z,34.80
2018-08-12T13:39:58.121Z,34.60
2018-08-12T13:42:02.845Z,34.90
2018-08-12T13:44:07.673Z,35.30
2018-08-12T13:46:14.389Z,35.50
2018-08-12T13:48:19.928Z,35.50
2018-08-12T13:50:25.763Z,35.40
2018-08-12T13:52:31.447Z,35.40
2018-08-12T13:54:37.675Z,35.50
2018-08-12T13:56:41.565Z,35.70
2018-08-12T13:58:46.754Z,36.10
2018-08-12T14:00:52.509Z,36.70
2018-08-12T14:03:00.191Z,36.80
2018-08-12T14:05:09.643Z,36.60
2018-08-12T14:07:14.319Z,36.60
2018-08-12T14:09:19.144Z,36.80
2018-08-12T14:11:25.252Z,37.00
2018-08-12T14:13:29.401Z,37.30
2018-08-12T14:15:33.395Z,37.20
2018-08-12T14:17:38.492Z,37.00
2018-08-12T14:19:42.505Z,36.90
2018-08-12T14:21:47.897Z,37.00
2018-08-12T14:23:52.676Z,37.10
2018-08-12T14:25:57.645Z,37.50
2018-08-12T14:28:01.647Z,37.90
2018-08-12T14:30:17.257Z,37.90
2018-08-12T14:32:22.683Z,38.10
2018-08-12T14:34:27.418Z,38.10
2018-08-12T14:36:33.006Z,37.70
2018-08-12T14:38:38.052Z,37.50
2018-08-12T14:40:43.064Z,37.70
2018-08-12T14:42:48.293Z,37.70
2018-08-12T14:44:52.346Z,37.70
2018-08-12T14:46:58.313Z,37.90
2018-08-12T14:49:02.816Z,37.80
2018-08-12T14:51:06.779Z,37.40
2018-08-12T14:53:18.071Z,37.40
2018-08-12T14:55:28.691Z,37.30
2018-08-12T14:57:33.297Z,37.20
2018-08-12T14:59:37.200Z,36.90
2018-08-12T15:01:41.779Z,36.20
2018-08-12T15:03:46.693Z,36.20
2018-08-12T15:05:50.628Z,36.20
2018-08-12T15:07:57.657Z,36.20
2018-08-12T15:10:02.568Z,36.10
2018-08-12T15:12:09.401Z,36.40
2018-08-12T15:14:15.340Z,36.50
2018-08-12T15:16:19.252Z,36.90
2018-08-12T15:18:23.213Z,36.90
2018-08-12T15:20:28.294Z,37.20
2018-08-12T15:22:32.244Z,37.30
2018-08-12T15:24:37.510Z,37.40
2018-08-12T15:26:44.737Z,37.30
2018-08-12T15:28:49.360Z,37.30
2018-08-12T15:30:56.393Z,37.00
2018-08-12T15:33:00.886Z,36.90
2018-08-12T15:35:09.820Z,36.50
2018-08-12T15:37:16.092Z,36.60
2018-08-12T15:39:22.323Z,36.60
2018-08-12T15:41:26.308Z,36.70
2018-08-12T15:43:33.976Z,36.90
2018-08-12T15:45:38.812Z,37.10
2018-08-12T15:47:44.685Z,37.10
2018-08-12T15:49:49.691Z,37.20
2018-08-12T15:51:55.805Z,37.40
2018-08-12T15:54:00.815Z,37.60
2018-08-12T15:56:13.760Z,37.80
2018-08-12T15:58:20.679Z,37.90
2018-08-12T16:00:24.582Z,38.20
2018-08-12T16:02:30.285Z,38.50
2018-08-12T16:04:34.591Z,38.40
2018-08-12T16:06:38.559Z,37.90
2018-08-12T16:08:43.235Z,37.10
2018-08-12T16:10:47.463Z,36.70
2018-08-12T16:12:53.316Z,36.90
2018-08-12T16:14:57.264Z,37.20
2018-08-12T16:17:01.809Z,37.50
2018-08-12T16:19:06.970Z,37.60
2018-08-12T16:21:11.520Z,37.50
2018-08-12T16:23:15.872Z,37.40
2018-08-12T16:25:21.070Z,37.50
2018-08-12T16:27:25.256Z,37.70
2018-08-12T16:29:29.500Z,37.60
2018-08-12T16:31:33.363Z,37.40
2018-08-12T16:33:38.444Z,37.00
2018-08-12T16:35:42.798Z,36.80
2018-08-12T16:37:47.193Z,37.10
2018-08-12T16:39:51.432Z,37.60
2018-08-12T16:41:56.258Z,37.70
2018-08-12T16:44:00.383Z,37.80
2018-08-12T16:46:04.309Z,37.90
2018-08-12T16:48:10.570Z,38.10
2018-08-12T16:50:16.429Z,38.20
2018-08-12T16:52:22.033Z,38.10
2018-08-12T16:54:26.334Z,37.80
2018-08-12T16:56:30.230Z,37.40
2018-08-12T16:58:34.191Z,37.00
2018-08-12T17:00:38.969Z,36.90
2018-08-12T17:02:43.763Z,36.60
2018-08-12T17:04:50.642Z,36.10
2018-08-12T17:06:54.722Z,35.50
2018-08-12T17:08:58.591Z,35.00
2018-08-12T17:11:02.524Z,34.70
2018-08-12T17:13:07.859Z,34.50
2018-08-12T17:15:21.154Z,34.30
2018-08-12T17:17:25.129Z,33.90
2018-08-12T17:19:29.447Z,33.70
2018-08-12T17:21:38.656Z,33.50
2018-08-12T17:23:42.590Z,33.40
2018-08-12T17:25:51.913Z,32.80
2018-08-12T17:27:58.957Z,32.60
2018-08-12T17:30:06.419Z,32.30
2018-08-12T17:32:13.045Z,32.00
2018-08-12T17:34:18.483Z,31.80
2018-08-12T17:36:23.422Z,31.70
2018-08-12T17:38:28.845Z,31.40
2018-08-12T17:40:34.021Z,31.30
2018-08-12T17:42:38.406Z,31.20
2018-08-12T17:44:42.394Z,31.10
2018-08-12T17:46:46.339Z,30.90
2018-08-12T17:48:53.949Z,30.90
2018-08-12T17:50:58.459Z,30.80
2018-08-12T17:53:03.526Z,30.80
2018-08-12T17:55:08.190Z,30.80
2018-08-12T17:57:13.294Z,30.90
2018-08-12T17:59:17.400Z,30.80
2018-08-12T18:01:21.696Z,30.90
2018-08-12T18:03:28.448Z,30.90
2018-08-12T18:05:33.364Z,30.90
2018-08-12T18:07:38.408Z,30.90
2018-08-12T18:09:42.493Z,30.90
2018-08-12T18:11:46.448Z,30.80
2018-08-12T18:13:50.906Z,30.80
2018-08-12T18:15:55.462Z,30.70
2018-08-12T18:18:01.722Z,30.60
2018-08-12T18:20:07.333Z,30.60
2018-08-12T18:22:11.623Z,30.50
2018-08-12T18:24:16.612Z,30.40
2018-08-12T18:26:23.361Z,30.20
2018-08-12T18:28:29.651Z,30.10
2018-08-12T18:30:38.654Z,29.80
2018-08-12T18:32:42.640Z,29.70
2018-08-12T18:34:47.185Z,29.60
2018-08-12T18:36:52.276Z,29.50
2018-08-12T18:38:58.680Z,29.30
2018-08-12T18:41:06.998Z,29.10
2018-08-12T18:43:11.640Z,28.70
2018-08-12T18:45:17.868Z,28.40
2018-08-12T18:47:22.610Z,28.10
2018-08-12T18:49:28.305Z,28.10
2018-08-12T18:51:32.715Z,28.20
2018-08-12T18:53:36.688Z,28.20
2018-08-12T18:55:42.803Z,28.20
2018-08-12T18:57:47.484Z,28.00
2018-08-12T18:59:52.434Z,27.70
2018-08-12T19:01:57.727Z,27.40
2018-08-12T19:04:01.940Z,27.20
2018-08-12T19:06:05.876Z,27.10
2018-08-12T19:08:09.790Z,26.80
2018-08-12T19:10:16.831Z,26.60
2018-08-12T19:12:20.797Z,26.40
2018-08-12T19:14:25.125Z,26.20
2018-08-12T19:16:29.361Z,26.20
2018-08-12T19:18:33.267Z,26.10
2018-08-12T19:20:40.067Z,25.80
2018-08-12T19:22:45.484Z,25.70
2018-08-12T19:25:05.389Z,25.70
2018-08-12T19:27:09.576Z,25.70
2018-08-12T19:29:16.327Z,25.60
2018-08-12T19:31:23.493Z,25.50
2018-08-12T19:33:31.299Z,25.50
2018-08-12T19:35:39.330Z,25.60
2018-08-12T19:37:44.545Z,25.60
2018-08-12T19:39:52.825Z,25.50
2018-08-12T19:41:58.501Z,25.50
2018-08-12T19:44:05.093Z,25.50
2018-08-12T19:46:10.857Z,25.30
2018-08-12T19:48:16.580Z,25.30
2018-08-12T19:50:24.974Z,25.40
2018-08-12T19:52:29.122Z,25.40
2018-08-12T19:54:34.022Z,25.40
2018-08-12T19:56:37.905Z,25.40
2018-08-12T19:58:41.894Z,25.20
2018-08-12T20:00:46.939Z,25.10
2018-08-12T20:02:54.077Z,24.80
2018-08-12T20:04:59.475Z,24.60
2018-08-12T20:07:04.992Z,24.40
2018-08-12T20:09:11.779Z,24.30
2018-08-12T20:11:16.975Z,24.10
2018-08-12T20:13:21.464Z,24.10
2018-08-12T20:15:29.311Z,23.90
2018-08-12T20:17:35.326Z,23.80
2018-08-12T20:19:39.566Z,23.70
2018-08-12T20:21:43.740Z,23.70
2018-08-12T20:23:48.259Z,23.70
2018-08-12T20:25:52.663Z,23.60
2018-08-12T20:27:57.500Z,23.60
2018-08-12T20:30:01.488Z,23.50
2018-08-12T20:32:09.233Z,23.50
2018-08-12T20:34:13.224Z,23.40
2018-08-12T20:36:17.496Z,23.40
2018-08-12T20:38:22.778Z,23.40
2018-08-12T20:40:26.916Z,23.30
2018-08-12T20:42:31.866Z,23.30
2018-08-12T20:44:36.145Z,23.20
2018-08-12T20:46:40.691Z,23.20
2018-08-12T20:48:45.647Z,23.10
2018-08-12T20:50:54.540Z,23.10
2018-08-12T20:53:02.073Z,23.10
2018-08-12T20:55:10.127Z,23.00
2018-08-12T20:57:17.408Z,23.10
2018-08-12T20:59:22.586Z,23.00
2018-08-12T21:01:29.437Z,23.10
2018-08-12T21:03:36.524Z,23.00
2018-08-12T21:05:41.285Z,23.00
2018-08-12T21:07:45.216Z,23.00
2018-08-12T21:09:51.390Z,22.90
2018-08-12T21:11:58.315Z,22.80
2018-08-12T21:14:02.268Z,22.70
2018-08-12T21:16:07.455Z,22.70
2018-08-12T21:18:12.733Z,22.60
2018-08-12T21:20:19.079Z,22.50
2018-08-12T21:22:23.333Z,22.40
2018-08-12T21:24:27.608Z,22.50
2018-08-12T21:26:31.560Z,22.60
2018-08-12T21:28:35.495Z,22.60
2018-08-12T21:30:39.787Z,22.40
2018-08-12T21:32:43.736Z,22.50
2018-08-12T21:34:49.682Z,22.50
2018-08-12T21:36:53.744Z,22.50
2018-08-12T21:38:59.378Z,22.30
2018-08-12T21:41:05.770Z,22.20
2018-08-12T21:43:10.637Z,22.20
2018-08-12T21:45:18.012Z,22.10
2018-08-12T21:47:24.762Z,22.00
2018-08-12T21:49:29.413Z,22.10
2018-08-12T21:51:33.311Z,22.30
2018-08-12T21:53:37.316Z,22.50
2018-08-12T21:55:41.186Z,22.50
2018-08-12T21:57:46.569Z,22.60
2018-08-12T21:59:53.277Z,22.60
2018-08-12T22:01:58.197Z,22.40
2018-08-12T22:04:04.146Z,22.40
2018-08-12T22:06:10.123Z,22.10
2018-08-12T22:08:16.032Z,21.80
2018-08-12T22:10:20.644Z,21.60
2018-08-12T22:12:27.530Z,21.50
2018-08-12T22:14:34.281Z,21.60
2018-08-12T22:16:38.963Z,21.60
2018-08-12T22:18:43.945Z,21.70
2018-08-12T22:20:48.111Z,21.70
2018-08-12T22:22:54.443Z,21.70
2018-08-12T22:24:59.499Z,21.80
2018-08-12T22:27:04.083Z,21.90
2018-08-12T22:29:08.972Z,22.00
2018-08-12T22:31:13.986Z,22.00
2018-08-12T22:33:18.958Z,22.00
2018-08-12T22:35:22.878Z,22.00
2018-08-12T22:37:27.452Z,21.90
2018-08-12T22:39:36.097Z,21.70
2018-08-12T22:41:41.495Z,21.50
2018-08-12T22:43:45.448Z,21.30
2018-08-12T22:45:52.301Z,21.10
2018-08-12T22:47:56.208Z,21.00
2018-08-12T22:50:01.711Z,20.90
2018-08-12T22:52:05.808Z,20.90
2018-08-12T22:54:10.046Z,21.00
2018-08-12T22:56:22.497Z,21.00
2018-08-12T22:58:30.059Z,20.90
2018-08-12T23:00:36.083Z,21.00
2018-08-12T23:02:41.320Z,21.00
2018-08-12T23:04:46.489Z,20.90
2018-08-12T23:06:53.216Z,20.90
2018-08-12T23:08:58.697Z,20.90
2018-08-12T23:11:11.490Z,20.90
2018-08-12T23:13:17.253Z,20.90
2018-08-12T23:15:34.267Z,20.90
2018-08-12T23:17:38.677Z,20.80
2018-08-12T23:19:42.607Z,20.80
2018-08-12T23:21:47.822Z,20.70
2018-08-12T23:23:54.756Z,20.70
2018-08-12T23:25:58.679Z,20.60
2018-08-12T23:28:02.909Z,20.70
2018-08-12T23:30:07.521Z,20.70
2018-08-12T23:32:11.403Z,20.70
2018-08-12T23:34:15.338Z,20.80
2018-08-12T23:36:19.400Z,20.80
2018-08-12T23:38:23.928Z,20.70
2018-08-12T23:40:28.439Z,20.80
2018-08-12T23:42:32.354Z,20.80
2018-08-12T23:44:36.241Z,20.70
2018-08-12T23:46:41.060Z,20.80
2018-08-12T23:48:45.027Z,20.90
2018-08-12T23:50:48.988Z,21.10
2018-08-12T23:52:53.198Z,21.20
2018-08-12T23:54:57.170Z,21.40
2018-08-12T23:57:01.201Z,21.20
2018-08-12T23:59:05.981Z,20.90
