createdAt,value
2018-01-12T00:00:31.653Z,3.69
2018-01-12T00:01:31.091Z,3.7
2018-01-12T00:02:31.116Z,3.69
2018-01-12T00:03:31.334Z,3.73
2018-01-12T00:04:31.728Z,3.68
2018-01-12T00:05:31.105Z,3.69
2018-01-12T00:06:31.320Z,3.73
2018-01-12T00:07:30.805Z,3.72
2018-01-12T00:08:31.220Z,3.68
2018-01-12T00:09:31.583Z,3.72
2018-01-12T00:10:31.065Z,3.71
2018-01-12T00:11:31.629Z,3.74
2018-01-12T00:12:31.078Z,3.72
2018-01-12T00:13:31.617Z,3.7
2018-01-12T00:14:32.065Z,3.62
2018-01-12T00:15:31.550Z,3.64
2018-01-12T00:16:31.909Z,3.65
2018-01-12T00:17:31.255Z,3.7
2018-01-12T00:18:31.505Z,3.68
2018-01-12T00:19:31.796Z,3.69
2018-01-12T00:20:31.149Z,3.69
2018-01-12T00:21:31.576Z,3.75
2018-01-12T00:22:31.788Z,3.74
2018-01-12T00:23:31.423Z,3.71
2018-01-12T00:24:32.071Z,3.71
2018-01-12T00:25:31.437Z,3.71
2018-01-12T00:26:31.789Z,3.67
2018-01-12T00:27:31.078Z,3.7
2018-01-12T00:28:31.379Z,3.71
2018-01-12T00:29:31.707Z,3.7
2018-01-12T00:30:31.387Z,3.62
2018-01-12T00:31:31.712Z,3.68
2018-01-12T00:32:31.897Z,3.66
2018-01-12T00:33:31.213Z,3.69
2018-01-12T00:34:31.936Z,3.62
2018-01-12T00:35:31.430Z,3.63
2018-01-12T00:36:31.772Z,3.68
2018-01-12T00:37:31.114Z,3.65
2018-01-12T00:38:32.167Z,3.64
2018-01-12T00:39:31.492Z,3.72
2018-01-12T00:40:31.824Z,3.67
2018-01-12T00:41:31.163Z,3.63
2018-01-12T00:42:31.543Z,3.66
2018-01-12T00:43:31.651Z,3.62
2018-01-12T00:44:31.058Z,3.57
2018-01-12T00:45:31.230Z,3.5
2018-01-12T00:46:31.516Z,3.53
2018-01-12T00:47:30.978Z,3.57
2018-01-12T00:48:31.217Z,3.58
2018-01-12T00:49:31.387Z,3.57
2018-01-12T00:50:31.737Z,3.5
2018-01-12T00:51:31.012Z,3.53
2018-01-12T00:52:31.258Z,3.41
2018-01-12T00:53:31.620Z,3.51
2018-01-12T00:54:30.924Z,3.47
2018-01-12T00:55:31.386Z,3.48
2018-01-12T00:56:31.780Z,3.45
2018-01-12T00:57:31.225Z,3.46
2018-01-12T00:58:31.606Z,3.48
2018-01-12T00:59:30.996Z,3.57
2018-01-12T01:00:31.361Z,3.43
2018-01-12T01:01:31.737Z,3.53
2018-01-12T01:02:31.169Z,3.44
2018-01-12T01:03:31.511Z,3.48
2018-01-12T01:04:31.800Z,3.49
2018-01-12T01:05:31.311Z,3.51
2018-01-12T01:06:31.644Z,3.5
2018-01-12T01:07:30.977Z,3.43
2018-01-12T01:08:31.240Z,3.34
2018-01-12T01:09:31.489Z,3.34
2018-01-12T01:10:31.124Z,3.31
2018-01-12T01:11:31.590Z,3.3
2018-01-12T01:12:30.831Z,3.34
2018-01-12T01:13:31.262Z,3.32
2018-01-12T01:14:30.739Z,3.4
2018-01-12T01:15:31.119Z,3.39
2018-01-12T01:16:30.678Z,3.26
2018-01-12T01:17:30.986Z,3.3
2018-01-12T01:18:31.126Z,3.29
2018-01-12T01:19:31.361Z,3.23
2018-01-12T01:20:31.425Z,3.25
2018-01-12T01:21:30.698Z,3.24
2018-01-12T01:22:30.923Z,3.31
2018-01-12T01:23:31.237Z,3.29
2018-01-12T01:24:30.492Z,3.27
2018-01-12T01:25:30.855Z,3.23
2018-01-12T01:26:31.198Z,3.28
2018-01-12T01:27:30.819Z,3.29
2018-01-12T01:28:31.188Z,3.27
2018-01-12T01:29:31.435Z,3.2
2018-01-12T01:30:30.717Z,3.16
2018-01-12T01:31:31.035Z,3.16
2018-01-12T01:32:31.606Z,3.2
2018-01-12T01:33:30.864Z,3.2
2018-01-12T01:34:31.342Z,3.13
2018-01-12T01:35:30.669Z,3.12
2018-01-12T01:36:31.536Z,3.05
2018-01-12T01:37:30.944Z,3.1
2018-01-12T01:38:30.526Z,3.04
2018-01-12T01:39:30.901Z,3.07
2018-01-12T01:40:31.175Z,3.03
2018-01-12T01:41:30.556Z,3.04
2018-01-12T01:42:30.957Z,3.1
2018-01-12T01:43:31.160Z,3.05
2018-01-12T01:44:31.385Z,3.07
2018-01-12T01:45:31.610Z,3.05
2018-01-12T01:46:31.817Z,2.92
2018-01-12T01:47:31.100Z,2.98
2018-01-12T01:48:31.558Z,2.98
2018-01-12T01:49:31.314Z,3.01
2018-01-12T01:50:31.644Z,2.86
2018-01-12T01:51:31.086Z,2.9
2018-01-12T01:52:31.299Z,2.94
2018-01-12T01:53:31.720Z,2.93
2018-01-12T01:55:31.935Z,2.91
2018-01-12T01:56:31.307Z,2.83
2018-01-12T01:57:31.619Z,2.84
2018-01-12T01:58:31.071Z,2.8
2018-01-12T01:59:31.426Z,2.85
2018-01-12T02:00:31.957Z,2.83
2018-01-12T02:01:31.106Z,2.76
2018-01-12T02:02:31.394Z,2.73
2018-01-12T02:03:31.883Z,2.79
2018-01-12T02:04:31.364Z,2.8
2018-01-12T02:05:31.709Z,2.73
2018-01-12T02:06:32.577Z,2.78
2018-01-12T02:07:31.825Z,2.66
2018-01-12T02:08:31.089Z,2.7
2018-01-12T02:09:31.551Z,2.78
2018-01-12T02:10:31.925Z,2.73
2018-01-12T02:11:31.420Z,2.73
2018-01-12T02:12:31.758Z,2.67
2018-01-12T02:13:30.956Z,2.7
2018-01-12T02:14:31.331Z,2.68
2018-01-12T02:15:31.688Z,2.66
2018-01-12T02:16:31.041Z,2.69
2018-01-12T02:17:31.228Z,2.63
2018-01-12T02:18:31.402Z,2.6
2018-01-12T02:19:31.797Z,2.7
2018-01-12T02:20:31.210Z,2.59
2018-01-12T02:21:31.711Z,2.71
2018-01-12T02:22:31.407Z,2.65
2018-01-12T02:23:31.721Z,2.65
2018-01-12T02:24:31.163Z,2.67
2018-01-12T02:25:31.637Z,2.68
2018-01-12T02:26:31.164Z,2.76
2018-01-12T02:27:31.666Z,2.71
2018-01-12T02:28:31.370Z,2.76
2018-01-12T02:29:31.744Z,2.66
2018-01-12T02:30:31.154Z,2.73
2018-01-12T02:31:31.127Z,2.76
2018-01-12T02:32:31.659Z,2.73
2018-01-12T02:33:31.339Z,2.66
2018-01-12T02:34:31.911Z,2.67
2018-01-12T02:35:31.414Z,2.73
2018-01-12T02:36:31.863Z,2.72
2018-01-12T02:37:31.262Z,2.72
2018-01-12T02:38:31.720Z,2.73
2018-01-12T02:39:31.219Z,2.76
2018-01-12T02:40:31.597Z,2.71
2018-01-12T02:41:30.998Z,2.71
2018-01-12T02:42:31.594Z,2.73
2018-01-12T02:43:30.991Z,2.68
2018-01-12T02:44:31.546Z,2.67
2018-01-12T02:45:31.975Z,2.63
2018-01-12T02:46:31.530Z,2.71
2018-01-12T02:47:32.027Z,2.72
2018-01-12T02:48:31.665Z,2.71
2018-01-12T02:49:32.252Z,2.72
2018-01-12T02:50:31.370Z,2.7
2018-01-12T02:51:31.681Z,2.72
2018-01-12T02:52:31.186Z,2.77
2018-01-12T02:53:31.508Z,2.69
2018-01-12T02:54:31.904Z,2.78
2018-01-12T02:55:31.610Z,2.75
2018-01-12T02:56:31.823Z,2.84
2018-01-12T02:57:31.088Z,2.76
2018-01-12T02:58:31.443Z,2.73
2018-01-12T02:59:31.909Z,2.78
2018-01-12T03:00:31.333Z,2.75
2018-01-12T03:01:32.086Z,2.78
2018-01-12T03:02:31.534Z,2.82
2018-01-12T03:03:31.864Z,2.82
2018-01-12T03:04:31.356Z,2.83
2018-01-12T03:05:31.784Z,2.75
2018-01-12T03:06:31.589Z,2.79
2018-01-12T03:07:31.350Z,2.82
2018-01-12T03:08:31.831Z,2.79
2018-01-12T03:09:31.224Z,2.75
2018-01-12T03:10:31.573Z,2.77
2018-01-12T03:11:31.848Z,2.76
2018-01-12T03:12:31.336Z,2.78
2018-01-12T03:13:31.804Z,2.74
2018-01-12T03:14:31.044Z,2.73
2018-01-12T03:15:31.354Z,2.72
2018-01-12T03:16:31.740Z,2.75
2018-01-12T03:17:31.359Z,2.74
2018-01-12T03:18:31.710Z,2.75
2018-01-12T03:19:31.188Z,2.76
2018-01-12T03:20:31.710Z,2.77
2018-01-12T03:21:31.180Z,2.74
2018-01-12T03:22:31.718Z,2.77
2018-01-12T03:23:31.121Z,2.85
2018-01-12T03:24:31.525Z,2.81
2018-01-12T03:25:30.976Z,2.82
2018-01-12T03:26:31.283Z,2.89
2018-01-12T03:27:31.772Z,2.81
2018-01-12T03:28:31.328Z,2.83
2018-01-12T03:29:30.846Z,2.78
2018-01-12T03:30:31.388Z,2.76
2018-01-12T03:31:31.618Z,2.85
2018-01-12T03:32:32.064Z,2.78
2018-01-12T03:33:31.427Z,2.86
2018-01-12T03:34:31.741Z,2.87
2018-01-12T03:35:31.114Z,2.84
2018-01-12T03:36:31.632Z,2.81
2018-01-12T03:37:31.033Z,2.86
2018-01-12T03:38:31.212Z,2.85
2018-01-12T03:39:31.582Z,2.88
2018-01-12T03:40:30.891Z,2.87
2018-01-12T03:41:31.276Z,2.92
2018-01-12T03:42:31.917Z,2.85
2018-01-12T03:43:31.169Z,2.89
2018-01-12T03:44:31.567Z,2.95
2018-01-12T03:45:30.940Z,2.85
2018-01-12T03:46:31.143Z,2.93
2018-01-12T03:47:30.452Z,2.9
2018-01-12T03:48:30.813Z,2.97
2018-01-12T03:49:31.080Z,2.91
2018-01-12T03:50:30.647Z,2.92
2018-01-12T03:51:31.140Z,2.96
2018-01-12T03:52:30.646Z,2.91
2018-01-12T03:53:31.089Z,2.93
2018-01-12T03:54:31.300Z,2.89
2018-01-12T03:55:30.603Z,2.92
2018-01-12T03:56:31.156Z,2.85
2018-01-12T03:57:30.567Z,2.84
2018-01-12T03:58:30.864Z,2.91
2018-01-12T03:59:31.106Z,2.83
2018-01-12T04:00:30.329Z,2.87
2018-01-12T04:01:30.821Z,2.89
2018-01-12T04:02:31.252Z,2.89
2018-01-12T04:03:30.663Z,2.92
2018-01-12T04:04:31.189Z,2.89
2018-01-12T04:05:30.679Z,2.82
2018-01-12T04:06:31.047Z,2.85
2018-01-12T04:07:31.394Z,2.88
2018-01-12T04:08:30.770Z,2.89
2018-01-12T04:09:31.071Z,2.87
2018-01-12T04:10:31.373Z,2.9
2018-01-12T04:11:30.950Z,2.86
2018-01-12T04:12:30.842Z,2.82
2018-01-12T04:13:31.324Z,2.94
2018-01-12T04:14:30.714Z,2.82
2018-01-12T04:15:31.101Z,2.89
2018-01-12T04:16:31.621Z,2.88
2018-01-12T04:17:31.978Z,2.85
2018-01-12T04:18:31.278Z,2.89
2018-01-12T04:19:31.648Z,2.87
2018-01-12T04:20:31.966Z,2.9
2018-01-12T04:21:31.330Z,2.86
2018-01-12T04:22:31.794Z,2.8
2018-01-12T04:23:31.098Z,2.87
2018-01-12T04:24:31.512Z,2.81
2018-01-12T04:25:31.783Z,2.81
2018-01-12T04:26:31.035Z,2.89
2018-01-12T04:27:31.271Z,2.87
2018-01-12T04:28:31.406Z,2.88
2018-01-12T04:29:31.765Z,2.82
2018-01-12T04:30:31.150Z,2.85
2018-01-12T04:31:31.473Z,2.89
2018-01-12T04:32:31.769Z,2.84
2018-01-12T04:33:31.277Z,2.89
2018-01-12T04:34:31.293Z,2.77
2018-01-12T04:35:31.442Z,2.79
2018-01-12T04:36:31.563Z,2.87
2018-01-12T04:37:31.712Z,2.83
2018-01-12T04:38:30.979Z,2.88
2018-01-12T04:39:31.264Z,2.8
2018-01-12T04:40:31.504Z,2.88
2018-01-12T04:41:31.792Z,2.79
2018-01-12T04:42:31.055Z,2.86
2018-01-12T04:43:31.283Z,2.86
2018-01-12T04:44:31.618Z,2.86
2018-01-12T04:45:32.090Z,2.8
2018-01-12T04:46:31.382Z,2.8
2018-01-12T04:47:31.694Z,2.83
2018-01-12T04:48:31.912Z,2.84
2018-01-12T04:49:31.221Z,2.82
2018-01-12T04:50:31.695Z,2.78
2018-01-12T04:51:31.291Z,2.83
2018-01-12T04:52:31.716Z,2.84
2018-01-12T04:53:31.201Z,2.78
2018-01-12T04:54:31.572Z,2.85
2018-01-12T04:55:32.059Z,2.84
2018-01-12T04:56:31.628Z,2.79
2018-01-12T04:57:32.204Z,2.8
2018-01-12T04:58:31.669Z,2.82
2018-01-12T04:59:31.166Z,2.82
2018-01-12T05:00:31.750Z,2.79
2018-01-12T05:01:31.255Z,2.8
2018-01-12T05:02:31.818Z,2.81
2018-01-12T05:03:31.376Z,2.78
2018-01-12T05:04:31.906Z,2.73
2018-01-12T05:05:31.679Z,2.83
2018-01-12T05:06:31.162Z,2.75
2018-01-12T05:07:31.694Z,2.76
2018-01-12T05:08:31.284Z,2.75
2018-01-12T05:09:32.208Z,2.74
2018-01-12T05:10:31.789Z,2.74
2018-01-12T05:11:31.351Z,2.73
2018-01-12T05:12:31.906Z,2.77
2018-01-12T05:13:31.529Z,2.77
2018-01-12T05:14:32.049Z,2.74
2018-01-12T05:15:31.598Z,2.75
2018-01-12T05:16:31.357Z,2.78
2018-01-12T05:17:31.867Z,2.72
2018-01-12T05:18:31.311Z,2.85
2018-01-12T05:19:32.044Z,2.78
2018-01-12T05:20:31.479Z,2.83
2018-01-12T05:21:31.992Z,2.8
2018-01-12T05:22:31.922Z,2.71
2018-01-12T05:23:31.301Z,2.72
2018-01-12T05:24:31.716Z,2.67
2018-01-12T05:25:32.043Z,2.69
2018-01-12T05:26:31.648Z,2.7
2018-01-12T05:27:32.035Z,2.69
2018-01-12T05:28:31.363Z,2.68
2018-01-12T05:29:31.610Z,2.7
2018-01-12T05:30:31.825Z,2.63
2018-01-12T05:31:32.181Z,2.67
2018-01-12T05:32:31.492Z,2.73
2018-01-12T05:33:31.726Z,2.63
2018-01-12T05:34:32.060Z,2.65
2018-01-12T05:35:31.395Z,2.63
2018-01-12T05:36:31.628Z,2.68
2018-01-12T05:37:32.112Z,2.61
2018-01-12T05:38:31.421Z,2.64
2018-01-12T05:39:31.847Z,2.68
2018-01-12T05:40:31.222Z,2.67
2018-01-12T05:41:31.538Z,2.57
2018-01-12T05:42:32.029Z,2.57
2018-01-12T05:43:31.385Z,2.66
2018-01-12T05:44:31.767Z,2.64
2018-01-12T05:45:32.119Z,2.6
2018-01-12T05:46:31.276Z,2.65
2018-01-12T05:47:31.979Z,2.64
2018-01-12T05:48:31.753Z,2.7
2018-01-12T05:49:32.098Z,2.62
2018-01-12T05:50:31.397Z,2.58
2018-01-12T05:51:31.608Z,2.61
2018-01-12T05:52:31.859Z,2.65
2018-01-12T05:53:32.317Z,2.55
2018-01-12T05:54:31.417Z,2.59
2018-01-12T05:55:31.686Z,2.64
2018-01-12T05:56:32.016Z,2.64
2018-01-12T05:57:31.562Z,2.59
2018-01-12T05:58:31.821Z,2.63
2018-01-12T05:59:32.072Z,2.61
2018-01-12T06:00:31.400Z,2.63
2018-01-12T06:01:31.681Z,2.62
2018-01-12T06:02:32.072Z,2.55
2018-01-12T06:03:32.343Z,2.57
2018-01-12T06:04:31.583Z,2.61
2018-01-12T06:05:31.844Z,2.59
2018-01-12T06:06:32.116Z,2.61
2018-01-12T06:07:31.301Z,2.55
2018-01-12T06:08:31.956Z,2.55
2018-01-12T06:09:31.513Z,2.61
2018-01-12T06:10:31.720Z,2.58
2018-01-12T06:11:31.858Z,2.57
2018-01-12T06:12:32.373Z,2.58
2018-01-12T06:13:31.825Z,2.5
2018-01-12T06:14:32.184Z,2.48
2018-01-12T06:15:31.503Z,2.49
2018-01-12T06:16:31.738Z,2.44
2018-01-12T06:17:31.236Z,2.46
2018-01-12T06:18:31.708Z,2.46
2018-01-12T06:19:31.032Z,2.48
2018-01-12T06:20:31.435Z,2.51
2018-01-12T06:21:31.573Z,2.5
2018-01-12T06:22:30.756Z,2.54
2018-01-12T06:23:31.031Z,2.56
2018-01-12T06:24:31.491Z,2.6
2018-01-12T06:25:30.911Z,2.57
2018-01-12T06:26:31.286Z,2.6
2018-01-12T06:27:31.548Z,2.54
2018-01-12T06:28:31.695Z,2.49
2018-01-12T06:29:30.931Z,2.53
2018-01-12T06:30:31.093Z,2.51
2018-01-12T06:31:31.640Z,2.44
2018-01-12T06:32:30.965Z,2.48
2018-01-12T06:33:31.179Z,2.5
2018-01-12T06:34:31.440Z,2.55
2018-01-12T06:35:31.754Z,2.47
2018-01-12T06:36:31.106Z,2.53
2018-01-12T06:37:31.346Z,2.55
2018-01-12T06:38:31.443Z,2.5
2018-01-12T06:39:31.565Z,2.46
2018-01-12T06:40:31.725Z,2.48
2018-01-12T06:41:31.106Z,2.48
2018-01-12T06:42:31.342Z,2.47
2018-01-12T06:43:31.631Z,2.48
2018-01-12T06:44:30.909Z,2.53
2018-01-12T06:45:31.043Z,2.44
2018-01-12T06:46:31.313Z,2.49
2018-01-12T06:47:31.529Z,2.49
2018-01-12T06:48:31.327Z,2.53
2018-01-12T06:49:30.772Z,2.42
2018-01-12T06:50:31.071Z,2.5
2018-01-12T06:51:31.212Z,2.52
2018-01-12T06:52:30.693Z,2.46
2018-01-12T06:53:31.115Z,2.47
2018-01-12T06:54:31.388Z,2.47
2018-01-12T06:55:30.599Z,2.48
2018-01-12T06:56:30.798Z,2.51
2018-01-12T06:57:31.097Z,2.46
2018-01-12T06:58:31.217Z,2.47
2018-01-12T06:59:31.639Z,2.51
2018-01-12T07:00:30.952Z,2.5
2018-01-12T07:01:31.189Z,2.42
2018-01-12T07:02:31.451Z,2.48
2018-01-12T07:03:30.965Z,2.5
2018-01-12T07:04:31.556Z,2.48
2018-01-12T07:05:30.994Z,2.51
2018-01-12T07:06:31.504Z,2.52
2018-01-12T07:07:30.971Z,2.51
2018-01-12T07:08:31.340Z,2.47
2018-01-12T07:09:30.644Z,2.47
2018-01-12T07:10:30.890Z,2.47
2018-01-12T07:11:31.129Z,2.5
2018-01-12T07:12:31.467Z,2.49
2018-01-12T07:13:30.835Z,2.51
2018-01-12T07:14:31.285Z,2.54
2018-01-12T07:15:31.564Z,2.51
2018-01-12T07:16:30.852Z,2.49
2018-01-12T07:17:31.390Z,2.49
2018-01-12T07:18:31.074Z,2.53
2018-01-12T07:19:31.556Z,2.51
2018-01-12T07:20:30.936Z,2.53
2018-01-12T07:21:31.393Z,2.55
2018-01-12T07:22:31.885Z,2.51
2018-01-12T07:23:31.534Z,2.5
2018-01-12T07:24:31.897Z,2.52
2018-01-12T07:25:31.345Z,2.56
2018-01-12T07:26:31.616Z,2.59
2018-01-12T07:27:31.870Z,2.54
2018-01-12T07:28:31.383Z,2.54
2018-01-12T07:29:31.817Z,2.52
2018-01-12T07:30:31.192Z,2.58
2018-01-12T07:31:31.443Z,2.55
2018-01-12T07:32:31.661Z,2.46
2018-01-12T07:33:31.283Z,2.52
2018-01-12T07:34:31.650Z,2.56
2018-01-12T07:35:30.972Z,2.56
2018-01-12T07:36:31.538Z,2.59
2018-01-12T07:37:31.829Z,2.57
2018-01-12T07:38:31.127Z,2.51
2018-01-12T07:39:31.528Z,2.55
2018-01-12T07:40:31.936Z,2.52
2018-01-12T07:41:31.224Z,2.52
2018-01-12T07:42:31.544Z,2.55
2018-01-12T07:43:31.827Z,2.51
2018-01-12T07:44:31.373Z,2.56
2018-01-12T07:45:31.700Z,2.54
2018-01-12T07:46:31.995Z,2.55
2018-01-12T07:47:31.462Z,2.56
2018-01-12T07:48:31.922Z,2.52
2018-01-12T07:49:31.319Z,2.58
2018-01-12T07:50:31.720Z,2.53
2018-01-12T07:51:30.982Z,2.54
2018-01-12T07:52:32.300Z,2.51
2018-01-12T07:53:31.436Z,2.56
2018-01-12T07:54:31.837Z,2.48
2018-01-12T07:55:31.380Z,2.54
2018-01-12T07:56:30.829Z,2.58
2018-01-12T07:57:30.896Z,2.54
2018-01-12T07:58:31.212Z,2.53
2018-01-12T07:59:31.432Z,2.59
2018-01-12T08:00:31.633Z,2.6
2018-01-12T08:01:30.916Z,2.59
2018-01-12T08:02:31.171Z,2.61
2018-01-12T08:03:31.370Z,2.55
2018-01-12T08:04:31.726Z,2.6
2018-01-12T08:05:30.983Z,2.52
2018-01-12T08:06:31.226Z,2.61
2018-01-12T08:07:31.370Z,2.56
2018-01-12T08:08:31.696Z,2.6
2018-01-12T08:09:31.293Z,2.53
2018-01-12T08:10:31.612Z,2.59
2018-01-12T08:11:30.986Z,2.58
2018-01-12T08:12:31.036Z,2.54
2018-01-12T08:13:31.379Z,2.56
2018-01-12T08:14:31.754Z,2.5
2018-01-12T08:15:31.020Z,2.6
2018-01-12T08:16:31.653Z,2.6
2018-01-12T08:17:30.884Z,2.53
2018-01-12T08:18:31.275Z,2.61
2018-01-12T08:19:31.582Z,2.59
2018-01-12T08:20:31.171Z,2.59
2018-01-12T08:21:31.588Z,2.57
2018-01-12T08:22:31.070Z,2.55
2018-01-12T08:23:31.243Z,2.56
2018-01-12T08:24:30.564Z,2.61
2018-01-12T08:25:30.820Z,2.59
2018-01-12T08:26:31.160Z,2.57
2018-01-12T08:27:31.613Z,2.58
2018-01-12T08:28:30.967Z,2.63
2018-01-12T08:29:31.222Z,2.65
2018-01-12T08:30:31.416Z,2.65
2018-01-12T08:31:30.963Z,2.64
2018-01-12T08:32:31.279Z,2.57
2018-01-12T08:33:30.828Z,2.64
2018-01-12T08:34:31.238Z,2.6
2018-01-12T08:35:31.570Z,2.6
2018-01-12T08:36:31.107Z,2.65
2018-01-12T08:37:31.340Z,2.65
2018-01-12T08:38:31.616Z,2.64
2018-01-12T08:39:31.075Z,2.56
2018-01-12T08:40:31.434Z,2.6
2018-01-12T08:41:30.704Z,2.62
2018-01-12T08:42:30.711Z,2.64
2018-01-12T08:43:31.056Z,2.65
2018-01-12T08:44:31.261Z,2.69
2018-01-12T08:45:31.440Z,2.65
2018-01-12T08:46:30.711Z,2.65
2018-01-12T08:47:30.969Z,2.65
2018-01-12T08:48:31.255Z,2.67
2018-01-12T08:49:31.556Z,2.66
2018-01-12T08:50:31.781Z,2.67
2018-01-12T08:51:31.199Z,2.64
2018-01-12T08:52:30.780Z,2.66
2018-01-12T08:53:31.120Z,2.64
2018-01-12T08:54:31.351Z,2.67
2018-01-12T08:55:30.721Z,2.64
2018-01-12T08:56:31.055Z,2.72
2018-01-12T08:57:31.233Z,2.71
2018-01-12T08:58:31.611Z,2.71
2018-01-12T08:59:30.957Z,2.7
2018-01-12T09:00:31.370Z,2.64
2018-01-12T09:01:30.822Z,2.69
2018-01-12T09:02:31.164Z,2.73
2018-01-12T09:03:31.612Z,2.66
2018-01-12T09:04:30.889Z,2.7
2018-01-12T09:05:31.214Z,2.78
2018-01-12T09:06:31.570Z,2.72
2018-01-12T09:07:30.817Z,2.68
2018-01-12T09:08:31.217Z,2.71
2018-01-12T09:09:31.457Z,2.71
2018-01-12T09:10:30.814Z,2.69
2018-01-12T09:11:30.999Z,2.68
2018-01-12T09:12:31.133Z,2.68
2018-01-12T09:13:31.427Z,2.71
2018-01-12T09:14:30.917Z,2.72
2018-01-12T09:15:31.137Z,2.73
2018-01-12T09:16:31.375Z,2.82
2018-01-12T09:17:31.645Z,2.75
2018-01-12T09:18:30.951Z,2.84
2018-01-12T09:19:31.314Z,2.77
2018-01-12T09:20:30.680Z,2.84
2018-01-12T09:21:31.246Z,2.82
2018-01-12T09:22:31.495Z,2.76
2018-01-12T09:23:31.796Z,2.72
2018-01-12T09:24:31.972Z,2.78
2018-01-12T09:25:31.294Z,2.8
2018-01-12T09:26:31.472Z,2.77
2018-01-12T09:27:31.743Z,2.86
2018-01-12T09:28:32.039Z,2.89
2018-01-12T09:29:31.266Z,2.87
2018-01-12T09:30:31.672Z,2.8
2018-01-12T09:31:32.094Z,2.82
2018-01-12T09:32:31.489Z,2.9
2018-01-12T09:33:31.775Z,2.82
2018-01-12T09:34:32.052Z,2.79
2018-01-12T09:35:31.541Z,2.79
2018-01-12T09:36:31.839Z,2.87
2018-01-12T09:37:32.119Z,2.89
2018-01-12T09:38:31.512Z,2.94
2018-01-12T09:39:31.760Z,2.92
2018-01-12T09:40:31.944Z,2.86
2018-01-12T09:41:32.159Z,2.87
2018-01-12T09:42:31.559Z,2.89
2018-01-12T09:43:31.831Z,2.97
2018-01-12T09:44:32.194Z,2.81
2018-01-12T09:45:31.641Z,2.89
2018-01-12T09:46:31.237Z,2.87
2018-01-12T09:47:31.499Z,2.95
2018-01-12T09:48:31.648Z,2.91
2018-01-12T09:49:31.923Z,2.95
2018-01-12T09:50:31.352Z,2.96
2018-01-12T09:51:31.896Z,2.99
2018-01-12T09:52:31.297Z,2.95
2018-01-12T09:53:31.635Z,2.76
2018-01-12T09:54:31.097Z,2.83
2018-01-12T09:55:31.694Z,2.9
2018-01-12T09:56:31.230Z,2.84
2018-01-12T09:57:31.563Z,2.94
2018-01-12T09:58:30.826Z,2.91
2018-01-12T09:59:31.132Z,2.82
2018-01-12T10:00:31.566Z,2.89
2018-01-12T10:01:32.974Z,2.83
2018-01-12T10:02:31.750Z,2.81
2018-01-12T10:03:32.360Z,2.86
2018-01-12T10:04:31.121Z,2.93
2018-01-12T10:05:32.548Z,2.89
2018-01-12T10:06:32.001Z,2.94
2018-01-12T10:07:31.411Z,2.93
2018-01-12T10:08:30.906Z,2.92
2018-01-12T10:09:31.759Z,2.98
2018-01-12T10:10:33.039Z,3
2018-01-12T10:11:32.944Z,2.98
2018-01-12T10:12:32.575Z,2.97
2018-01-12T10:13:33.914Z,2.88
2018-01-12T10:14:32.565Z,2.98
2018-01-12T10:15:31.284Z,2.94
2018-01-12T10:16:31.784Z,2.94
2018-01-12T10:17:31.462Z,3.05
2018-01-12T10:18:30.978Z,3
2018-01-12T10:19:31.135Z,3.06
2018-01-12T10:20:32.186Z,2.99
2018-01-12T10:21:31.639Z,3.01
2018-01-12T10:22:31.309Z,3.01
2018-01-12T10:23:31.910Z,2.95
2018-01-12T10:24:31.481Z,2.95
2018-01-12T10:25:32.288Z,2.99
2018-01-12T10:26:32.232Z,2.94
2018-01-12T10:27:32.272Z,3.02
2018-01-12T10:28:31.745Z,2.91
2018-01-12T10:29:32.710Z,2.96
2018-01-12T10:30:32.180Z,3.01
2018-01-12T10:31:32.391Z,2.96
2018-01-12T10:32:31.692Z,3
2018-01-12T10:33:31.925Z,2.93
2018-01-12T10:34:32.299Z,2.97
2018-01-12T10:35:31.786Z,2.97
2018-01-12T10:36:32.017Z,2.94
2018-01-12T10:37:32.200Z,2.98
2018-01-12T10:38:31.318Z,3.04
2018-01-12T10:39:31.803Z,3.01
2018-01-12T10:40:32.340Z,2.89
2018-01-12T10:41:31.697Z,2.91
2018-01-12T10:42:32.240Z,2.96
2018-01-12T10:43:31.606Z,2.99
2018-01-12T10:44:32.060Z,2.96
2018-01-12T10:45:31.320Z,3.07
2018-01-12T10:46:31.565Z,3.07
2018-01-12T10:47:31.966Z,3.08
2018-01-12T10:48:32.340Z,3.03
2018-01-12T10:49:31.965Z,3.04
2018-01-12T10:50:31.479Z,2.96
2018-01-12T10:51:31.843Z,3.06
2018-01-12T10:52:32.110Z,3.05
2018-01-12T10:53:31.122Z,3.1
2018-01-12T10:54:31.424Z,3.1
2018-01-12T10:55:31.828Z,3.01
2018-01-12T10:56:32.112Z,2.95
2018-01-12T10:57:31.411Z,3.05
2018-01-12T10:58:31.747Z,3.07
2018-01-12T10:59:32.055Z,3.04
2018-01-12T11:00:31.514Z,2.99
2018-01-12T11:01:31.769Z,3.03
2018-01-12T11:02:32.057Z,3.09
2018-01-12T11:03:31.341Z,3.09
2018-01-12T11:04:31.611Z,3.19
2018-01-12T11:05:31.788Z,3.13
2018-01-12T11:06:32.132Z,3.11
2018-01-12T11:07:31.393Z,3.09
2018-01-12T11:08:31.584Z,3.16
2018-01-12T11:09:31.693Z,3.06
2018-01-12T11:10:31.854Z,3.03
2018-01-12T11:11:31.858Z,3.07
2018-01-12T11:12:32.162Z,3.1
2018-01-12T11:13:31.564Z,3.17
2018-01-12T11:14:31.887Z,3.17
2018-01-12T11:15:32.176Z,3.11
2018-01-12T11:16:31.563Z,3.08
2018-01-12T11:17:31.709Z,3.22
2018-01-12T11:18:32.029Z,3.16
2018-01-12T11:19:31.392Z,3.16
2018-01-12T11:20:31.675Z,3.12
2018-01-12T11:21:31.763Z,3.19
2018-01-12T11:22:32.101Z,3.24
2018-01-12T11:23:32.014Z,3.27
2018-01-12T11:24:32.165Z,3.29
2018-01-12T11:25:31.339Z,3.22
2018-01-12T11:26:31.702Z,3.22
2018-01-12T11:27:31.958Z,3.23
2018-01-12T11:28:32.248Z,3.23
2018-01-12T11:29:31.404Z,3.23
2018-01-12T11:30:31.531Z,3.27
2018-01-12T11:31:32.196Z,3.26
2018-01-12T11:32:31.646Z,3.25
2018-01-12T11:33:31.986Z,3.29
2018-01-12T11:34:32.174Z,3.24
2018-01-12T11:35:31.327Z,3.22
2018-01-12T11:36:31.704Z,3.21
2018-01-12T11:37:32.144Z,3.19
2018-01-12T11:38:31.434Z,3.25
2018-01-12T11:39:31.593Z,3.26
2018-01-12T11:40:31.738Z,3.29
2018-01-12T11:41:31.876Z,3.21
2018-01-12T11:42:32.037Z,3.21
2018-01-12T11:43:31.529Z,3.11
2018-01-12T11:44:31.816Z,3.2
2018-01-12T11:45:32.106Z,3.24
2018-01-12T11:46:31.243Z,3.33
2018-01-12T11:47:31.329Z,3.13
2018-01-12T11:48:31.746Z,3.1
2018-01-12T11:49:32.017Z,3.17
2018-01-12T11:50:32.168Z,3.2
2018-01-12T11:51:31.392Z,3.23
2018-01-12T11:52:31.668Z,3.19
2018-01-12T11:53:32.110Z,3.16
2018-01-12T11:54:31.514Z,3.26
2018-01-12T11:55:31.716Z,3.18
2018-01-12T11:56:31.835Z,3.21
2018-01-12T11:57:31.216Z,3.2
2018-01-12T11:58:31.530Z,3.24
2018-01-12T11:59:31.787Z,3.3
2018-01-12T12:00:30.974Z,3.23
2018-01-12T12:01:31.194Z,3.31
2018-01-12T12:02:31.379Z,3.35
2018-01-12T12:03:31.947Z,3.32
2018-01-12T12:04:31.430Z,3.42
2018-01-12T12:05:31.798Z,3.43
2018-01-12T12:06:31.161Z,3.4
2018-01-12T12:07:31.488Z,3.47
2018-01-12T12:08:32.262Z,3.42
2018-01-12T12:09:31.476Z,3.47
2018-01-12T12:10:31.760Z,3.5
2018-01-12T12:11:31.899Z,3.51
2018-01-12T12:12:31.235Z,3.52
2018-01-12T12:13:31.606Z,3.45
2018-01-12T12:14:31.981Z,3.37
2018-01-12T12:15:31.555Z,3.44
2018-01-12T12:16:31.846Z,3.51
2018-01-12T12:17:31.685Z,3.57
2018-01-12T12:18:31.769Z,3.58
2018-01-12T12:19:31.120Z,3.65
2018-01-12T12:20:31.520Z,3.61
2018-01-12T12:21:33.542Z,3.59
2018-01-12T12:22:31.376Z,3.52
2018-01-12T12:23:31.677Z,3.54
2018-01-12T12:24:35.263Z,3.63
2018-01-12T12:25:31.944Z,3.58
2018-01-12T12:26:32.237Z,3.52
2018-01-12T12:27:31.582Z,3.57
2018-01-12T12:28:32.053Z,3.49
2018-01-12T12:29:32.057Z,3.5
2018-01-12T12:30:31.356Z,3.49
2018-01-12T12:31:31.865Z,3.52
2018-01-12T12:32:36.655Z,3.53
2018-01-12T12:33:32.958Z,3.49
2018-01-12T12:34:32.189Z,3.5
2018-01-12T12:35:31.688Z,3.52
2018-01-12T12:36:32.006Z,3.49
2018-01-12T12:37:31.356Z,3.49
2018-01-12T12:38:31.921Z,3.53
2018-01-12T12:39:31.744Z,3.44
2018-01-12T12:40:32.183Z,3.49
2018-01-12T12:41:33.004Z,3.5
2018-01-12T12:42:31.378Z,3.58
2018-01-12T12:43:31.748Z,3.61
2018-01-12T12:44:32.190Z,3.46
2018-01-12T12:45:31.765Z,3.54
2018-01-12T12:46:32.118Z,3.51
2018-01-12T12:47:31.499Z,3.42
2018-01-12T12:48:31.877Z,3.44
2018-01-12T12:49:32.838Z,3.39
2018-01-12T12:50:32.133Z,3.38
2018-01-12T12:51:31.415Z,3.5
2018-01-12T12:52:31.776Z,3.48
2018-01-12T12:53:32.235Z,3.52
2018-01-12T12:54:31.634Z,3.52
2018-01-12T12:55:32.204Z,3.49
2018-01-12T12:56:31.544Z,3.39
2018-01-12T12:57:31.837Z,3.4
2018-01-12T12:58:31.430Z,3.45
2018-01-12T12:59:32.909Z,3.45
2018-01-12T13:00:31.252Z,3.47
2018-01-12T13:01:31.731Z,3.49
2018-01-12T13:02:32.728Z,3.47
2018-01-12T13:03:31.954Z,3.48
2018-01-12T13:04:31.287Z,3.52
2018-01-12T13:05:31.697Z,3.49
2018-01-12T13:06:31.253Z,3.49
2018-01-12T13:07:31.301Z,3.4
2018-01-12T13:08:31.542Z,3.49
2018-01-12T13:09:38.596Z,3.46
2018-01-12T13:10:34.001Z,3.43
2018-01-12T13:11:35.970Z,3.43
2018-01-12T13:12:35.473Z,3.45
2018-01-12T13:13:34.690Z,3.53
2018-01-12T13:14:34.413Z,3.48
2018-01-12T13:15:31.641Z,3.4
2018-01-12T13:16:31.955Z,3.45
2018-01-12T13:17:31.348Z,3.38
2018-01-12T13:18:32.819Z,3.42
2018-01-12T13:19:31.545Z,3.49
2018-01-12T13:20:32.602Z,3.5
2018-01-12T13:21:31.822Z,3.5
2018-01-12T13:22:31.259Z,3.41