createdAt,value
2022-09-15T00:01:47.288Z,101125.78
2022-09-15T00:04:15.572Z,101123.13
2022-09-15T00:06:43.877Z,101119.78
2022-09-15T00:09:13.580Z,101125.06
2022-09-15T00:11:41.908Z,101138.56
2022-09-15T00:14:10.783Z,101135.09
2022-09-15T00:16:39.781Z,101129.78
2022-09-15T00:19:09.209Z,101140.25
2022-09-15T00:21:41.480Z,101143.28
2022-09-15T00:24:11.116Z,101138.09
2022-09-15T00:26:41.293Z,101139.91
2022-09-15T00:29:09.855Z,101132.91
2022-09-15T00:31:38.720Z,101136.53
2022-09-15T00:34:07.351Z,101139.31
2022-09-15T00:36:36.002Z,101136.78
2022-09-15T00:39:05.088Z,101138.94
2022-09-15T00:41:33.405Z,101137.25
2022-09-15T00:44:06.145Z,101138.94
2022-09-15T00:46:36.671Z,101131.94
2022-09-15T00:49:08.483Z,101140.03
2022-09-15T00:51:43.541Z,101143.75
2022-09-15T00:54:16.267Z,101144.50
2022-09-15T00:56:48.890Z,101148.97
2022-09-15T00:59:23.048Z,101149.06
2022-09-15T01:01:58.548Z,101143.06
2022-09-15T01:04:27.013Z,101152.06
2022-09-15T01:07:03.894Z,101146.66
2022-09-15T01:09:38.212Z,101143.06
2022-09-15T01:12:07.263Z,101149.41
2022-09-15T01:14:37.528Z,101146.41
2022-09-15T01:17:14.221Z,101141.94
2022-09-15T01:20:03.245Z,101146.66
2022-09-15T01:22:39.383Z,101133.31
2022-09-15T01:25:11.806Z,101146.56
2022-09-15T01:28:00.517Z,101139.53
2022-09-15T01:30:37.099Z,101140.38
2022-09-15T01:33:23.397Z,101147.50
2022-09-15T01:36:04.203Z,101143.16
2022-09-15T01:38:43.155Z,101150.41
2022-09-15T01:41:17.145Z,101152.09
2022-09-15T01:43:51.880Z,101158.44
2022-09-15T01:46:25.746Z,101158.44
2022-09-15T01:48:57.643Z,101158.59
2022-09-15T01:51:28.942Z,101155.31
2022-09-15T01:53:58.414Z,101150.03
2022-09-15T01:56:26.794Z,101155.31
2022-09-15T01:58:56.635Z,101157.25
2022-09-15T02:01:32.668Z,101152.19
2022-09-15T02:04:06.869Z,101158.69
2022-09-15T02:06:43.318Z,101161.47
2022-09-15T02:09:15.212Z,101153.66
2022-09-15T02:11:55.736Z,101158.81
2022-09-15T02:14:39.296Z,101158.81
2022-09-15T02:17:16.090Z,101159.88
2022-09-15T02:19:50.682Z,101164.25
2022-09-15T02:22:24.047Z,101156.38
2022-09-15T02:24:58.202Z,101162.44
2022-09-15T02:27:30.334Z,101158.19
2022-09-15T02:30:06.144Z,101155.69
2022-09-15T02:32:38.800Z,101166.72
2022-09-15T02:35:10.818Z,101176.47
2022-09-15T02:37:39.981Z,101171.19
2022-09-15T02:40:10.017Z,101177.44
2022-09-15T02:42:39.499Z,101171.53
2022-09-15T02:45:08.911Z,101171.44
2022-09-15T02:47:38.790Z,101172.16
2022-09-15T02:50:08.356Z,101170.47
2022-09-15T02:52:36.705Z,101169.72
2022-09-15T02:55:05.594Z,101170.19
2022-09-15T02:57:34.133Z,101173.81
2022-09-15T03:00:14.899Z,101184.53
2022-09-15T03:02:47.452Z,101180.44
2022-09-15T03:05:17.601Z,101174.53
2022-09-15T03:07:46.719Z,101168.59
2022-09-15T03:10:16.455Z,101166.09
2022-09-15T03:12:45.822Z,101170.63
2022-09-15T03:15:16.472Z,101168.25
2022-09-15T03:17:48.512Z,101170.59
2022-09-15T03:20:20.230Z,101169.38
2022-09-15T03:22:48.721Z,101175.00
2022-09-15T03:25:17.837Z,101174.47
2022-09-15T03:27:46.261Z,101163.25
2022-09-15T03:30:15.732Z,101174.31
2022-09-15T03:32:45.711Z,101173.81
2022-09-15T03:35:14.134Z,101176.66
2022-09-15T03:37:42.993Z,101175.19
2022-09-15T03:40:12.513Z,101182.53
2022-09-15T03:42:41.580Z,101188.88
2022-09-15T03:45:10.610Z,101188.88
2022-09-15T03:47:39.304Z,101183.81
2022-09-15T03:50:10.300Z,101188.59
2022-09-15T03:52:39.018Z,101189.66
2022-09-15T03:55:08.739Z,101191.81
2022-09-15T03:57:37.218Z,101199.94
2022-09-15T04:00:08.373Z,101199.94
2022-09-15T04:02:37.024Z,101204.41
2022-09-15T04:05:05.955Z,101203.78
2022-09-15T04:07:36.145Z,101212.88
2022-09-15T04:10:05.181Z,101212.16
2022-09-15T04:12:33.438Z,101218.50
2022-09-15T04:15:01.979Z,101218.81
2022-09-15T04:17:30.590Z,101222.53
2022-09-15T04:19:59.484Z,101221.78
2022-09-15T04:22:28.065Z,101233.53
2022-09-15T04:24:57.867Z,101228.47
2022-09-15T04:27:26.657Z,101233.84
2022-09-15T04:29:55.341Z,101235.88
2022-09-15T04:32:23.712Z,101230.78
2022-09-15T04:34:53.537Z,101245.81
2022-09-15T04:37:21.849Z,101241.56
2022-09-15T04:39:50.244Z,101239.03
2022-09-15T04:42:22.195Z,101242.53
2022-09-15T04:44:51.106Z,101240.22
2022-09-15T04:47:19.880Z,101233.25
2022-09-15T04:49:48.424Z,101234.41
2022-09-15T04:52:16.669Z,101229.31
2022-09-15T04:54:45.060Z,101238.41
2022-09-15T04:57:13.380Z,101234.72
2022-09-15T04:59:43.090Z,101245.72
2022-09-15T05:02:11.577Z,101246.44
2022-09-15T05:04:39.885Z,101247.41
2022-09-15T05:07:08.381Z,101256.47
2022-09-15T05:09:36.863Z,101249.50
2022-09-15T05:12:05.556Z,101255.13
2022-09-15T05:14:33.872Z,101255.19
2022-09-15T05:17:03.864Z,101255.31
2022-09-15T05:19:32.227Z,101257.94
2022-09-15T05:22:00.605Z,101261.56
2022-09-15T05:24:29.214Z,101268.72
2022-09-15T05:26:58.140Z,101259.94
2022-09-15T05:29:26.586Z,101262.81
2022-09-15T05:31:55.017Z,101262.91
2022-09-15T05:34:24.874Z,101274.53
2022-09-15T05:36:53.380Z,101271.59
2022-09-15T05:39:21.961Z,101265.03
2022-09-15T05:41:51.485Z,101265.38
2022-09-15T05:44:21.643Z,101262.91
2022-09-15T05:46:50.441Z,101260.16
2022-09-15T05:49:19.178Z,101263.34
2022-09-15T05:51:49.347Z,101265.66
2022-09-15T05:54:18.013Z,101256.81
2022-09-15T05:56:46.456Z,101262.81
2022-09-15T05:59:15.142Z,101265.03
2022-09-15T06:01:43.435Z,101260.50
2022-09-15T06:04:12.546Z,101271.50
2022-09-15T06:06:40.929Z,101274.97
2022-09-15T06:09:10.885Z,101280.91
2022-09-15T06:11:39.360Z,101277.31
2022-09-15T06:14:07.892Z,101282.06
2022-09-15T06:16:38.694Z,101280.19
2022-09-15T06:19:07.140Z,101282.81
2022-09-15T06:21:35.395Z,101282.81
2022-09-15T06:24:07.440Z,101290.75
2022-09-15T06:26:37.400Z,101284.91
2022-09-15T06:29:07.902Z,101285.75
2022-09-15T06:31:37.562Z,101285.75
2022-09-15T06:34:06.953Z,101289.16
2022-09-15T06:36:35.411Z,101289.03
2022-09-15T06:39:03.968Z,101288.09
2022-09-15T06:41:58.337Z,101295.09
2022-09-15T06:44:22.665Z,101289.81
2022-09-15T06:46:52.193Z,101291.03
2022-09-15T06:49:22.072Z,101294.53
2022-09-15T06:51:50.875Z,101292.63
2022-09-15T06:54:19.508Z,101300.47
2022-09-15T06:56:48.389Z,101294.31
2022-09-15T06:59:18.937Z,101306.38
2022-09-15T07:01:49.256Z,101297.50
2022-09-15T07:04:18.273Z,101298.75
2022-09-15T07:06:46.716Z,101303.19
2022-09-15T07:09:15.293Z,101304.34
2022-09-15T07:11:44.193Z,101306.66
2022-09-15T07:14:13.630Z,101311.22
2022-09-15T07:16:42.262Z,101305.41
2022-09-15T07:19:12.284Z,101306.13
2022-09-15T07:21:41.174Z,101300.28
2022-09-15T07:24:11.116Z,101295.41
2022-09-15T07:26:40.032Z,101303.31
2022-09-15T07:29:08.903Z,101300.88
2022-09-15T07:31:39.854Z,101304.72
2022-09-15T07:34:08.571Z,101307.97
2022-09-15T07:36:38.620Z,101301.31
2022-09-15T07:39:07.648Z,101302.31
2022-09-15T07:41:40.457Z,101299.31
2022-09-15T07:44:12.113Z,101300.56
2022-09-15T07:46:40.840Z,101304.50
2022-09-15T07:49:09.465Z,101315.38
2022-09-15T07:51:39.841Z,101310.47
2022-09-15T07:54:08.472Z,101309.69
2022-09-15T07:56:37.136Z,101314.25
2022-09-15T07:59:06.383Z,101317.38
2022-09-15T08:01:35.188Z,101315.50
2022-09-15T08:04:04.375Z,101314.81
2022-09-15T08:06:33.141Z,101310.81
2022-09-15T08:09:04.049Z,101310.66
2022-09-15T08:11:33.057Z,101316.88
2022-09-15T08:14:03.585Z,101319.38
2022-09-15T08:16:32.056Z,101313.41
2022-09-15T08:19:01.259Z,101312.88
2022-09-15T08:21:30.378Z,101308.94
2022-09-15T08:24:01.531Z,101305.00
2022-09-15T08:26:32.021Z,101300.44
2022-09-15T08:29:00.846Z,101299.38
2022-09-15T08:31:33.472Z,101303.88
2022-09-15T08:34:06.743Z,101307.00
2022-09-15T08:36:35.808Z,101301.78
2022-09-15T08:39:14.075Z,101301.78
2022-09-15T08:41:46.834Z,101304.88
2022-09-15T08:44:27.013Z,101305.34
2022-09-15T08:47:01.937Z,101312.34
2022-09-15T08:49:51.702Z,101310.53
2022-09-15T08:52:28.271Z,101316.22
2022-09-15T08:54:58.988Z,101309.09
2022-09-15T08:57:29.123Z,101312.09
2022-09-15T08:59:59.799Z,101304.34
2022-09-15T09:02:58.539Z,101302.19
2022-09-15T09:05:37.242Z,101306.63
2022-09-15T09:08:30.434Z,101309.06
2022-09-15T09:11:09.073Z,101318.72
2022-09-15T09:13:47.722Z,101308.94
2022-09-15T09:16:35.830Z,101304.78
2022-09-15T09:19:31.325Z,101299.56
2022-09-15T09:22:07.070Z,101298.66
2022-09-15T09:24:41.039Z,101289.97
2022-09-15T09:27:14.891Z,101289.69
2022-09-15T09:29:49.703Z,101284.81
2022-09-15T09:32:22.552Z,101282.28
2022-09-15T09:35:00.386Z,101279.50
2022-09-15T09:37:29.376Z,101286.69
2022-09-15T09:39:58.066Z,101293.91
2022-09-15T09:42:31.094Z,101292.16
2022-09-15T09:45:01.976Z,101293.56
2022-09-15T09:47:31.477Z,101292.78
2022-09-15T09:50:00.291Z,101290.63
2022-09-15T09:52:36.580Z,101291.63
2022-09-15T09:55:18.310Z,101299.41
2022-09-15T09:57:48.102Z,101297.78
2022-09-15T10:00:34.785Z,101295.00
2022-09-15T10:03:14.408Z,101291.50
2022-09-15T10:05:45.711Z,101297.31
2022-09-15T10:08:19.734Z,101290.25
2022-09-15T10:10:56.236Z,101290.88
2022-09-15T10:13:24.896Z,101289.34
2022-09-15T10:15:59.101Z,101290.75
2022-09-15T10:18:32.260Z,101288.94
2022-09-15T10:21:03.102Z,101280.81
2022-09-15T10:23:33.301Z,101281.69
2022-09-15T10:26:33.934Z,101284.91
2022-09-15T10:29:17.019Z,101284.53
2022-09-15T10:31:47.641Z,101284.81
2022-09-15T10:34:33.585Z,101291.84
2022-09-15T10:37:16.176Z,101300.66
2022-09-15T10:39:53.816Z,101295.00
2022-09-15T10:42:41.393Z,101289.44
2022-09-15T10:45:27.307Z,101293.34
2022-09-15T10:48:32.165Z,101297.19
2022-09-15T10:51:12.000Z,101290.22
2022-09-15T10:54:00.665Z,101282.38
2022-09-15T10:56:34.456Z,101294.41
2022-09-15T10:59:32.724Z,101287.97
2022-09-15T11:02:35.887Z,101292.53
2022-09-15T11:05:22.650Z,101293.63
2022-09-15T11:08:05.351Z,101297.81
2022-09-15T11:10:39.333Z,101298.25
2022-09-15T11:13:20.586Z,101297.31
2022-09-15T11:16:01.273Z,101309.97
2022-09-15T11:18:51.247Z,101299.16
2022-09-15T11:21:26.748Z,101310.88
2022-09-15T11:24:22.021Z,101306.63
2022-09-15T11:26:53.973Z,101305.22
2022-09-15T11:29:27.411Z,101312.59
2022-09-15T11:32:04.677Z,101317.06
2022-09-15T11:34:38.165Z,101316.19
2022-09-15T11:37:14.696Z,101324.03
2022-09-15T11:39:52.151Z,101320.56
2022-09-15T11:42:25.516Z,101314.44
2022-09-15T11:44:55.834Z,101314.22
2022-09-15T11:47:30.020Z,101309.91
2022-09-15T11:50:03.939Z,101308.84
2022-09-15T11:52:49.522Z,101302.00
2022-09-15T11:55:36.054Z,101307.66
2022-09-15T11:58:22.285Z,101296.16
2022-09-15T12:00:57.607Z,101295.56
2022-09-15T12:03:39.150Z,101299.75
2022-09-15T12:06:11.785Z,101294.28
2022-09-15T12:08:46.816Z,101294.25
2022-09-15T12:11:22.512Z,101302.47
2022-09-15T12:13:54.222Z,101301.50
2022-09-15T12:16:24.289Z,101305.13
2022-09-15T12:18:56.228Z,101303.88
2022-09-15T12:21:35.572Z,101313.53
2022-09-15T12:24:14.202Z,101310.59
2022-09-15T12:26:46.989Z,101303.44
2022-09-15T12:29:42.481Z,101311.47
2022-09-15T12:32:21.782Z,101309.06
2022-09-15T12:35:06.440Z,101304.31
2022-09-15T12:37:42.980Z,101311.59
2022-09-15T12:40:36.425Z,101313.13
2022-09-15T12:43:23.160Z,101308.91
2022-09-15T12:45:58.074Z,101314.00
2022-09-15T12:48:29.518Z,101305.69
2022-09-15T12:51:01.011Z,101300.25
2022-09-15T12:56:10.808Z,101293.06
2022-09-15T12:58:46.608Z,101300.50
2022-09-15T13:01:39.355Z,101298.09
2022-09-15T13:04:26.819Z,101299.88
2022-09-15T13:07:39.749Z,101290.91
2022-09-15T13:10:39.533Z,101284.06
2022-09-15T13:13:28.847Z,101290.41
2022-09-15T13:16:04.056Z,101290.44
2022-09-15T13:18:34.355Z,101292.34
2022-09-15T13:21:09.328Z,101287.16
2022-09-15T13:23:43.193Z,101294.88
2022-09-15T13:26:18.544Z,101281.53
2022-09-15T13:28:51.522Z,101279.00
2022-09-15T13:31:36.051Z,101287.44
2022-09-15T13:35:13.919Z,101274.47
2022-09-15T13:38:29.099Z,101282.66
2022-09-15T13:41:27.563Z,101281.50
2022-09-15T13:44:23.959Z,101288.72
2022-09-15T13:47:04.999Z,101286.03
2022-09-15T13:49:56.775Z,101289.47
2022-09-15T13:52:44.678Z,101291.44
2022-09-15T13:55:26.464Z,101293.06
2022-09-15T14:00:55.539Z,101279.03
2022-09-15T14:03:37.319Z,101274.50
2022-09-15T14:06:16.641Z,101275.19
2022-09-15T14:08:50.349Z,101275.69
2022-09-15T14:11:25.633Z,101279.09
2022-09-15T14:13:55.511Z,101279.03
2022-09-15T14:16:35.871Z,101278.09
2022-09-15T14:19:24.536Z,101286.34
2022-09-15T14:21:58.304Z,101278.63
2022-09-15T14:24:31.119Z,101280.22
2022-09-15T14:27:04.089Z,101274.88
2022-09-15T14:29:32.523Z,101272.03
2022-09-15T14:32:04.264Z,101271.53
2022-09-15T14:34:36.989Z,101268.78
2022-09-15T14:37:08.136Z,101282.81
2022-09-15T14:39:37.944Z,101271.03
2022-09-15T14:42:22.731Z,101263.63
2022-09-15T14:47:43.783Z,101264.84
2022-09-15T14:50:18.427Z,101265.88
2022-09-15T14:52:52.097Z,101264.28
2022-09-15T14:55:26.184Z,101270.75
2022-09-15T14:58:01.210Z,101275.66
2022-09-15T15:00:35.767Z,101274.44
2022-09-15T15:03:20.251Z,101272.00
2022-09-15T15:06:02.608Z,101290.56
2022-09-15T15:08:40.015Z,101290.75
2022-09-15T15:11:11.196Z,101289.56
2022-09-15T15:13:44.023Z,101290.13
2022-09-15T15:16:22.638Z,101296.44
2022-09-15T15:18:52.333Z,101296.56
2022-09-15T15:21:38.417Z,101295.59
2022-09-15T15:24:26.004Z,101296.84
2022-09-15T15:26:54.764Z,101297.00
2022-09-15T15:29:45.568Z,101292.47
2022-09-15T15:32:18.404Z,101276.16
2022-09-15T15:34:52.824Z,101280.00
2022-09-15T15:37:28.883Z,101293.31
2022-09-15T15:40:04.453Z,101278.75
2022-09-15T15:42:39.070Z,101277.94
2022-09-15T15:45:24.053Z,101279.53
2022-09-15T15:47:52.771Z,101278.97
2022-09-15T15:50:25.784Z,101291.09
2022-09-15T15:52:57.938Z,101281.97
2022-09-15T15:55:31.844Z,101278.59
2022-09-15T15:58:01.566Z,101295.31
2022-09-15T16:00:37.101Z,101282.25
2022-09-15T16:03:09.535Z,101279.81
2022-09-15T16:05:39.487Z,101284.16
2022-09-15T16:08:16.144Z,101278.00
2022-09-15T16:10:47.699Z,101289.13
2022-09-15T16:13:19.103Z,101295.41
2022-09-15T16:15:50.221Z,101293.75
2022-09-15T16:18:18.794Z,101291.34
2022-09-15T16:20:47.820Z,101304.25
2022-09-15T16:23:34.379Z,101303.94
2022-09-15T16:26:17.023Z,101294.06
2022-09-15T16:28:48.397Z,101295.84
2022-09-15T16:31:24.705Z,101304.38
2022-09-15T16:33:53.535Z,101303.66
2022-09-15T16:36:22.030Z,101300.97
2022-09-15T16:38:51.949Z,101311.28
2022-09-15T16:41:23.581Z,101320.19
2022-09-15T16:43:53.351Z,101312.28
2022-09-15T16:46:22.699Z,101303.44
2022-09-15T16:48:53.327Z,101312.91
2022-09-15T16:51:29.929Z,101319.03
2022-09-15T16:54:01.309Z,101321.72
2022-09-15T16:56:39.840Z,101313.03
2022-09-15T16:59:15.877Z,101325.66
2022-09-15T17:01:44.176Z,101320.34
2022-09-15T17:04:17.266Z,101316.38
2022-09-15T17:06:49.770Z,101322.56
2022-09-15T17:09:27.605Z,101310.41
2022-09-15T17:11:59.644Z,101314.38
2022-09-15T17:14:30.093Z,101307.41
2022-09-15T17:16:58.776Z,101315.69
2022-09-15T17:19:28.939Z,101309.34
2022-09-15T17:21:59.733Z,101321.16
2022-09-15T17:24:37.243Z,101326.19
2022-09-15T17:27:05.876Z,101322.00
2022-09-15T17:29:35.595Z,101317.09
2022-09-15T17:32:06.974Z,101327.44
2022-09-15T17:34:35.618Z,101335.75
2022-09-15T17:37:03.933Z,101330.53
2022-09-15T17:39:34.503Z,101324.78
2022-09-15T17:42:14.957Z,101329.97
2022-09-15T17:44:51.272Z,101330.69
2022-09-15T17:47:37.609Z,101333.75
2022-09-15T17:50:08.789Z,101340.31
2022-09-15T17:52:39.125Z,101341.56
2022-09-15T17:55:21.375Z,101349.28
2022-09-15T17:57:52.424Z,101351.88
2022-09-15T18:00:23.490Z,101358.03
2022-09-15T18:02:56.417Z,101362.59
2022-09-15T18:05:31.950Z,101364.13
2022-09-15T18:08:06.950Z,101365.66
2022-09-15T18:10:46.143Z,101363.50
2022-09-15T18:13:24.604Z,101365.91
2022-09-15T18:15:57.417Z,101369.13
2022-09-15T18:18:32.832Z,101371.78
2022-09-15T18:21:11.199Z,101373.72
2022-09-15T18:23:43.821Z,101374.78
2022-09-15T18:26:23.972Z,101384.34
2022-09-15T18:28:59.683Z,101400.56
2022-09-15T18:31:31.233Z,101389.66
2022-09-15T18:34:04.193Z,101392.78
2022-09-15T18:36:38.850Z,101405.56
2022-09-15T18:39:32.590Z,101405.88
2022-09-15T18:42:08.571Z,101418.19
2022-09-15T18:44:47.578Z,101409.06
2022-09-15T18:50:18.856Z,101407.25
2022-09-15T18:52:51.955Z,101402.56
2022-09-15T18:55:27.600Z,101406.41
2022-09-15T18:58:47.734Z,101419.16
2022-09-15T19:01:44.174Z,101420.06
2022-09-15T19:07:40.167Z,101415.25
2022-09-15T19:10:11.122Z,101430.38
2022-09-15T19:12:41.398Z,101428.56
2022-09-15T19:15:14.286Z,101436.91
2022-09-15T19:17:47.949Z,101429.69
2022-09-15T19:20:18.547Z,101432.81
2022-09-15T19:22:48.038Z,101445.41
2022-09-15T19:25:20.515Z,101437.28
2022-09-15T19:27:49.275Z,101447.69
2022-09-15T19:30:22.665Z,101451.78
2022-09-15T19:32:57.913Z,101453.34
2022-09-15T19:35:27.780Z,101453.34
2022-09-15T19:38:00.013Z,101452.41
2022-09-15T19:40:32.229Z,101462.19
2022-09-15T19:43:01.354Z,101461.81
2022-09-15T19:45:33.997Z,101463.13
2022-09-15T19:48:15.897Z,101464.84
2022-09-15T19:50:45.414Z,101464.56
2022-09-15T19:53:17.039Z,101467.88
2022-09-15T19:55:51.853Z,101479.47
2022-09-15T19:58:27.459Z,101478.25
2022-09-15T20:01:04.889Z,101480.34
2022-09-15T20:03:38.248Z,101489.63
2022-09-15T20:06:10.618Z,101489.13
2022-09-15T20:08:41.734Z,101489.50
2022-09-15T20:11:15.307Z,101489.13
2022-09-15T20:13:52.752Z,101493.28
2022-09-15T20:16:26.980Z,101494.72
2022-09-15T20:18:57.711Z,101487.94
2022-09-15T20:21:50.463Z,101494.81
2022-09-15T20:24:23.984Z,101494.22
2022-09-15T20:27:07.447Z,101495.44
2022-09-15T20:29:39.730Z,101501.97
2022-09-15T20:32:16.256Z,101505.69
2022-09-15T20:34:53.236Z,101502.06
2022-09-15T20:37:27.320Z,101498.56
2022-09-15T20:40:06.212Z,101505.34
2022-09-15T20:42:42.381Z,101499.66
2022-09-15T20:45:37.277Z,101503.97
2022-09-15T20:48:13.912Z,101503.13
2022-09-15T20:50:51.478Z,101513.31
2022-09-15T20:53:22.745Z,101514.25
2022-09-15T20:55:56.991Z,101515.22
2022-09-15T20:58:28.579Z,101513.66
2022-09-15T21:01:08.512Z,101519.44
2022-09-15T21:03:44.269Z,101516.78
2022-09-15T21:06:18.488Z,101528.72
2022-09-15T21:08:52.743Z,101528.84
2022-09-15T21:11:33.567Z,101529.47
2022-09-15T21:14:04.356Z,101534.25
2022-09-15T21:16:39.209Z,101537.78
2022-09-15T21:19:12.924Z,101541.78
2022-09-15T21:21:46.585Z,101545.97
2022-09-15T21:24:25.333Z,101550.44
2022-09-15T21:27:13.180Z,101555.97
2022-09-15T21:29:45.438Z,101563.81
2022-09-15T21:32:20.955Z,101563.31
2022-09-15T21:34:56.105Z,101566.59
2022-09-15T21:37:29.653Z,101574.91
2022-09-15T21:39:58.374Z,101568.63
2022-09-15T21:42:28.840Z,101571.06
2022-09-15T21:44:58.681Z,101568.84
2022-09-15T21:47:28.573Z,101576.94
2022-09-15T21:50:02.714Z,101569.09
2022-09-15T21:52:31.627Z,101578.13
2022-09-15T21:55:00.799Z,101571.97
2022-09-15T21:57:38.991Z,101566.78
2022-09-15T22:00:14.644Z,101575.69
2022-09-15T22:02:43.679Z,101576.44
2022-09-15T22:05:15.031Z,101579.31
2022-09-15T22:07:43.642Z,101583.25
2022-09-15T22:10:16.253Z,101584.56
2022-09-15T22:12:44.674Z,101583.25
2022-09-15T22:15:16.048Z,101575.31
2022-09-15T22:17:50.544Z,101579.44
2022-09-15T22:20:20.939Z,101577.41
2022-09-15T22:22:49.539Z,101571.91
2022-09-15T22:25:22.055Z,101579.13
2022-09-15T22:27:50.830Z,101578.28
2022-09-15T22:30:19.353Z,101574.06
2022-09-15T22:32:48.982Z,101577.22
2022-09-15T22:35:18.051Z,101568.19
2022-09-15T22:37:49.201Z,101579.84
2022-09-15T22:40:19.838Z,101589.75
2022-09-15T22:42:48.577Z,101582.84
2022-09-15T22:45:17.572Z,101589.13
2022-09-15T22:47:46.410Z,101584.91
2022-09-15T22:50:23.153Z,101590.44
2022-09-15T22:52:53.668Z,101584.94
2022-09-15T22:55:24.206Z,101587.91
2022-09-15T22:57:53.677Z,101589.31
2022-09-15T23:00:23.603Z,101594.53
2022-09-15T23:02:52.149Z,101592.59
2022-09-15T23:05:22.479Z,101595.25
2022-09-15T23:07:52.424Z,101599.41
2022-09-15T23:10:21.021Z,101605.16
2022-09-15T23:12:50.686Z,101604.94
2022-09-15T23:15:19.210Z,101607.31
2022-09-15T23:17:48.228Z,101605.38
2022-09-15T23:20:17.839Z,101606.22
2022-09-15T23:22:46.677Z,101605.50
2022-09-15T23:25:18.211Z,101604.75
2022-09-15T23:27:47.565Z,101603.06
2022-09-15T23:30:16.461Z,101609.00
2022-09-15T23:32:45.024Z,101616.00
2022-09-15T23:35:15.717Z,101612.63
2022-09-15T23:37:43.947Z,101607.13
2022-09-15T23:40:13.651Z,101611.03
2022-09-15T23:42:44.516Z,101617.94
2022-09-15T23:45:12.923Z,101618.16
2022-09-15T23:47:41.491Z,101620.91
2022-09-15T23:51:04.270Z,101623.69
2022-09-15T23:53:21.941Z,101631.41
2022-09-15T23:55:52.824Z,101620.19
2022-09-15T23:58:24.829Z,101626.88
