createdAt,value
2018-04-10T00:01:59.121Z,22.50
2018-04-10T00:04:28.699Z,22.30
2018-04-10T00:06:58.183Z,23.30
2018-04-10T00:09:28.258Z,24.30
2018-04-10T00:11:58.630Z,25.00
2018-04-10T00:14:28.979Z,24.00
2018-04-10T00:16:59.201Z,23.50
2018-04-10T00:19:29.095Z,25.50
2018-04-10T00:22:01.576Z,23.90
2018-04-10T00:24:34.611Z,24.40
2018-04-10T00:27:04.031Z,25.40
2018-04-10T00:29:34.526Z,24.40
2018-04-10T00:32:06.080Z,24.40
2018-04-10T00:34:37.976Z,23.40
2018-04-10T00:37:07.551Z,23.60
2018-04-10T00:39:37.572Z,24.40
2018-04-10T00:42:08.337Z,24.60
2018-04-10T00:44:37.415Z,24.60
2018-04-10T00:47:06.532Z,23.60
2018-04-10T00:49:35.680Z,24.00
2018-04-10T00:52:05.316Z,24.00
2018-04-10T00:54:35.536Z,25.30
2018-04-10T00:57:05.878Z,25.10
2018-04-10T00:59:35.810Z,25.00
2018-04-10T01:02:06.173Z,24.50
2018-04-10T01:04:35.731Z,24.50
2018-04-10T01:07:05.156Z,23.90
2018-04-10T01:09:35.237Z,22.50
2018-04-10T01:12:04.861Z,22.90
2018-04-10T01:14:34.327Z,23.80
2018-04-10T01:17:03.805Z,23.50
2018-04-10T01:19:33.318Z,23.70
2018-04-10T01:22:02.489Z,25.10
2018-04-10T01:24:31.566Z,24.80
2018-04-10T01:27:01.088Z,23.90
2018-04-10T01:29:30.398Z,25.60
2018-04-10T01:32:00.323Z,23.80
2018-04-10T01:34:30.068Z,23.70
2018-04-10T01:36:59.731Z,22.90
2018-04-10T01:39:31.193Z,22.30
2018-04-10T01:42:02.481Z,23.20
2018-04-10T01:44:31.904Z,23.00
2018-04-10T01:47:02.842Z,23.00
2018-04-10T01:49:33.967Z,22.40
2018-04-10T01:52:03.867Z,22.50
2018-04-10T01:54:33.628Z,22.60
2018-04-10T01:57:03.357Z,21.80
2018-04-10T01:59:32.693Z,23.40
2018-04-10T02:02:02.003Z,23.50
2018-04-10T02:04:32.202Z,22.90
2018-04-10T02:07:02.353Z,23.70
2018-04-10T02:09:31.853Z,23.10
2018-04-10T02:12:00.906Z,23.80
2018-04-10T02:14:30.275Z,24.00
2018-04-10T02:16:59.299Z,24.70
2018-04-10T02:19:28.978Z,23.60
2018-04-10T02:21:58.522Z,24.60
2018-04-10T02:24:28.424Z,27.00
2018-04-10T02:26:57.791Z,25.20
2018-04-10T02:29:27.282Z,25.80
2018-04-10T02:31:57.100Z,25.20
2018-04-10T02:34:27.605Z,25.20
2018-04-10T02:36:58.842Z,25.40
2018-04-10T02:39:29.772Z,25.40
2018-04-10T02:41:59.356Z,26.20
2018-04-10T02:44:29.496Z,26.70
2018-04-10T02:47:04.211Z,26.60
2018-04-10T02:49:35.316Z,27.10
2018-04-10T02:52:05.913Z,26.90
2018-04-10T02:54:35.691Z,27.10
2018-04-10T02:57:05.708Z,27.20
2018-04-10T02:59:35.845Z,27.10
2018-04-10T03:02:06.201Z,26.50
2018-04-10T03:04:35.856Z,26.70
2018-04-10T03:07:05.338Z,26.60
2018-04-10T03:09:34.662Z,26.90
2018-04-10T03:12:03.908Z,27.40
2018-04-10T03:14:33.068Z,26.70
2018-04-10T03:17:02.625Z,27.10
2018-04-10T03:19:31.660Z,26.70
2018-04-10T03:22:00.945Z,27.10
2018-04-10T03:24:31.157Z,26.70
2018-04-10T03:27:01.490Z,26.40
2018-04-10T03:29:31.916Z,26.20
2018-04-10T03:32:02.029Z,25.40
2018-04-10T03:34:31.697Z,25.30
2018-04-10T03:37:01.192Z,25.40
2018-04-10T03:39:31.081Z,25.10
2018-04-10T03:42:00.533Z,25.00
2018-04-10T03:44:29.605Z,23.60
2018-04-10T03:46:58.674Z,23.80
2018-04-10T03:49:28.924Z,23.70
2018-04-10T03:51:57.715Z,23.60
2018-04-10T03:54:27.888Z,23.70
2018-04-10T03:56:59.870Z,23.30
2018-04-10T03:59:30.811Z,23.20
2018-04-10T04:02:01.210Z,23.40
2018-04-10T04:04:33.381Z,22.90
2018-04-10T04:07:05.299Z,22.90
2018-04-10T04:09:35.581Z,22.90
2018-04-10T04:12:05.885Z,22.60
2018-04-10T04:14:35.579Z,23.20
2018-04-10T04:17:16.633Z,22.70
2018-04-10T04:19:57.721Z,22.60
2018-04-10T04:22:38.945Z,22.60
2018-04-10T04:25:08.719Z,22.60
2018-04-10T04:27:39.393Z,22.50
2018-04-10T04:30:08.686Z,22.50
2018-04-10T04:32:38.260Z,22.20
2018-04-10T04:35:08.324Z,21.80
2018-04-10T04:37:37.571Z,21.70
2018-04-10T04:40:06.368Z,22.50
2018-04-10T04:42:36.026Z,21.80
2018-04-10T04:45:05.496Z,21.60
2018-04-10T04:47:35.595Z,21.40
2018-04-10T04:50:04.701Z,20.90
2018-04-10T04:52:34.012Z,21.00
2018-04-10T04:55:03.350Z,21.40
2018-04-10T04:57:33.036Z,20.90
2018-04-10T05:00:02.134Z,20.90
2018-04-10T05:02:31.866Z,22.10
2018-04-10T05:05:01.553Z,21.10
2018-04-10T05:07:31.915Z,21.10
2018-04-10T05:10:01.252Z,21.40
2018-04-10T05:12:31.510Z,21.40
2018-04-10T05:15:01.154Z,21.80
2018-04-10T05:17:30.597Z,21.90
2018-04-10T05:20:00.066Z,21.40
2018-04-10T05:22:29.608Z,22.00
2018-04-10T05:24:58.887Z,21.20
2018-04-10T05:27:28.795Z,21.50
2018-04-10T05:29:59.153Z,21.50
2018-04-10T05:32:28.623Z,22.10
2018-04-10T05:34:58.728Z,21.40
2018-04-10T05:37:28.058Z,22.40
2018-04-10T05:39:57.585Z,22.40
2018-04-10T05:42:26.686Z,22.00
2018-04-10T05:44:56.005Z,22.00
2018-04-10T05:47:25.449Z,22.30
2018-04-10T05:49:54.538Z,22.30
2018-04-10T05:52:24.251Z,22.30
2018-04-10T05:54:53.591Z,22.00
2018-04-10T05:57:22.736Z,22.30
2018-04-10T05:59:52.808Z,22.40
2018-04-10T06:02:22.486Z,22.30
2018-04-10T06:04:51.790Z,22.80
2018-04-10T06:07:21.665Z,22.00
2018-04-10T06:09:51.256Z,22.10
2018-04-10T06:12:21.578Z,22.00
2018-04-10T06:14:51.020Z,22.00
2018-04-10T06:17:20.712Z,21.40
2018-04-10T06:19:50.109Z,21.50
2018-04-10T06:22:20.548Z,21.90
2018-04-10T06:24:50.283Z,21.80
2018-04-10T06:27:20.446Z,21.50
2018-04-10T06:29:50.111Z,21.20
2018-04-10T06:32:19.585Z,21.30
2018-04-10T06:34:49.586Z,21.60
2018-04-10T06:37:18.960Z,21.50
2018-04-10T06:39:49.283Z,21.90
2018-04-10T06:42:18.720Z,21.80
2018-04-10T06:44:48.041Z,22.30
2018-04-10T06:47:17.018Z,22.20
2018-04-10T06:49:47.484Z,22.20
2018-04-10T06:52:17.484Z,22.10
2018-04-10T06:54:47.466Z,22.20
2018-04-10T06:57:17.952Z,22.30
2018-04-10T06:59:48.194Z,22.20
2018-04-10T07:02:17.814Z,22.20
2018-04-10T07:04:47.771Z,22.20
2018-04-10T07:07:18.132Z,22.30
2018-04-10T07:09:47.410Z,22.20
2018-04-10T07:12:16.926Z,22.60
2018-04-10T07:14:46.973Z,22.50
2018-04-10T07:17:16.509Z,22.50
2018-04-10T07:19:45.844Z,22.70
2018-04-10T07:22:16.168Z,23.10
2018-04-10T07:24:45.389Z,23.10
2018-04-10T07:27:14.712Z,22.70
2018-04-10T07:29:44.035Z,23.30
2018-04-10T07:32:13.297Z,22.50
2018-04-10T07:34:43.560Z,22.30
2018-04-10T07:37:13.215Z,22.10
2018-04-10T07:39:42.766Z,22.10
2018-04-10T07:42:12.100Z,22.10
2018-04-10T07:44:41.570Z,21.70
2018-04-10T07:47:11.283Z,22.10
2018-04-10T07:49:40.989Z,21.30
2018-04-10T07:52:10.155Z,21.20
2018-04-10T07:54:39.630Z,21.00
2018-04-10T07:57:09.184Z,20.70
2018-04-10T07:59:38.844Z,20.70
2018-04-10T08:02:08.273Z,20.30
2018-04-10T08:04:38.785Z,20.50
2018-04-10T08:07:08.963Z,20.10
2018-04-10T08:09:38.465Z,20.80
2018-04-10T08:12:07.938Z,20.20
2018-04-10T08:14:37.493Z,19.60
2018-04-10T08:17:06.959Z,19.30
2018-04-10T08:19:36.442Z,19.90
2018-04-10T08:22:06.591Z,19.70
2018-04-10T08:24:36.076Z,19.70
2018-04-10T08:27:05.666Z,19.30
2018-04-10T08:29:35.116Z,18.90
2018-04-10T08:32:05.004Z,19.10
2018-04-10T08:34:34.479Z,19.40
2018-04-10T08:37:04.760Z,19.10
2018-04-10T08:39:34.338Z,19.30
2018-04-10T08:42:03.625Z,18.60
2018-04-10T08:44:33.122Z,19.20
2018-04-10T08:47:02.886Z,19.80
2018-04-10T08:49:32.366Z,18.80
2018-04-10T08:52:02.072Z,18.80
2018-04-10T08:54:31.360Z,19.10
2018-04-10T08:57:00.840Z,18.70
2018-04-10T08:59:30.046Z,18.50
2018-04-10T09:01:59.353Z,18.60
2018-04-10T09:04:29.107Z,18.50
2018-04-10T09:06:58.368Z,18.50
2018-04-10T09:09:27.839Z,18.40
2018-04-10T09:11:57.386Z,18.30
2018-04-10T09:14:26.628Z,19.00
2018-04-10T09:16:55.998Z,18.80
2018-04-10T09:19:25.452Z,18.60
2018-04-10T09:21:55.165Z,19.00
2018-04-10T09:24:24.472Z,19.00
2018-04-10T09:26:54.192Z,19.20
2018-04-10T09:29:23.458Z,19.00
2018-04-10T09:31:52.776Z,19.90
2018-04-10T09:34:22.082Z,19.50
2018-04-10T09:36:51.165Z,19.90
2018-04-10T09:39:20.860Z,19.50
2018-04-10T09:41:50.193Z,20.20
2018-04-10T09:44:19.850Z,20.60
2018-04-10T09:46:49.175Z,20.40
2018-04-10T09:49:18.428Z,20.60
2018-04-10T09:51:47.699Z,20.10
2018-04-10T09:54:17.667Z,19.70
2018-04-10T09:56:47.332Z,20.20
2018-04-10T09:59:16.881Z,19.90
2018-04-10T10:01:46.080Z,19.90
2018-04-10T10:04:15.233Z,19.30
2018-04-10T10:06:44.666Z,19.10
2018-04-10T10:09:14.049Z,19.70
2018-04-10T10:11:43.335Z,18.70
2018-04-10T10:14:12.761Z,18.70
2018-04-10T10:16:42.023Z,19.10
2018-04-10T10:19:11.762Z,19.20
2018-04-10T10:21:41.265Z,19.00
2018-04-10T10:24:10.399Z,18.90
2018-04-10T10:26:39.689Z,19.30
2018-04-10T10:29:09.564Z,18.60
2018-04-10T10:31:38.837Z,18.80
2018-04-10T10:34:08.555Z,19.40
2018-04-10T10:36:37.816Z,19.00
2018-04-10T10:39:08.037Z,18.30
2018-04-10T10:41:37.895Z,17.80
2018-04-10T10:44:07.163Z,18.10
2018-04-10T10:46:36.701Z,17.70
2018-04-10T10:49:05.958Z,17.80
2018-04-10T10:51:35.547Z,18.00
2018-04-10T10:54:06.273Z,17.60
2018-04-10T10:56:35.512Z,17.80
2018-04-10T10:59:05.008Z,18.70
2018-04-10T11:01:34.593Z,21.30
2018-04-10T11:04:04.257Z,21.80
2018-04-10T11:06:33.578Z,23.20
2018-04-10T11:09:03.053Z,23.10
2018-04-10T11:11:32.708Z,26.90
2018-04-10T11:14:01.865Z,31.50
2018-04-10T11:16:31.613Z,29.40
2018-04-10T11:19:00.841Z,31.50
2018-04-10T11:21:30.169Z,31.40
2018-04-10T11:24:00.461Z,32.20
2018-04-10T11:26:29.754Z,30.40
2018-04-10T11:28:59.863Z,33.00
2018-04-10T11:31:29.789Z,33.10
2018-04-10T11:33:58.909Z,31.00
2018-04-10T11:36:28.015Z,34.00
2018-04-10T11:38:58.056Z,36.30
2018-04-10T11:41:27.721Z,32.90
2018-04-10T11:43:58.011Z,31.40
2018-04-10T11:46:27.824Z,31.20
2018-04-10T11:48:57.237Z,33.10
2018-04-10T11:51:26.321Z,33.30
2018-04-10T11:53:56.856Z,31.70
2018-04-10T11:56:26.169Z,29.60
2018-04-10T11:58:55.467Z,31.60
2018-04-10T12:01:25.019Z,33.20
2018-04-10T12:03:54.822Z,34.10
2018-04-10T12:06:24.113Z,33.70
2018-04-10T12:08:54.202Z,34.00
2018-04-10T12:11:24.122Z,34.00
2018-04-10T12:13:54.561Z,33.10
2018-04-10T12:16:23.730Z,33.00
2018-04-10T12:18:53.750Z,31.40
2018-04-10T12:21:23.470Z,31.30
2018-04-10T12:23:52.958Z,31.20
2018-04-10T12:26:23.249Z,29.80
2018-04-10T12:28:52.563Z,31.40
2018-04-10T12:31:28.851Z,31.20
2018-04-10T12:33:59.548Z,33.10
2018-04-10T12:36:29.396Z,33.20
2018-04-10T12:38:59.524Z,36.90
2018-04-10T12:41:28.903Z,36.50
2018-04-10T12:43:59.025Z,37.50
2018-04-10T12:46:28.994Z,34.10
2018-04-10T12:48:58.399Z,35.50
2018-04-10T12:51:27.686Z,37.20
2018-04-10T12:53:57.396Z,39.00
2018-04-10T12:56:26.665Z,36.10
2018-04-10T12:58:55.985Z,38.30
2018-04-10T13:01:25.252Z,37.00
2018-04-10T13:03:54.546Z,41.50
2018-04-10T13:06:24.260Z,42.00
2018-04-10T13:08:53.558Z,44.90
2018-04-10T13:11:23.127Z,48.40
2018-04-10T13:13:52.481Z,49.60
2018-04-10T13:16:21.999Z,50.20
2018-04-10T13:18:51.496Z,49.00
2018-04-10T13:21:20.619Z,45.40
2018-04-10T13:23:49.971Z,48.90
2018-04-10T13:26:19.252Z,52.90
2018-04-10T13:28:48.972Z,43.90
2018-04-10T13:31:18.294Z,45.80
2018-04-10T13:33:47.644Z,51.80
2018-04-10T13:36:16.683Z,51.60
2018-04-10T13:38:45.981Z,47.70
2018-04-10T13:41:15.793Z,52.80
2018-04-10T13:43:45.273Z,47.80
2018-04-10T13:46:15.525Z,52.00
2018-04-10T13:48:44.931Z,55.00
2018-04-10T13:51:14.329Z,57.30
2018-04-10T13:53:43.611Z,52.50
2018-04-10T13:56:13.360Z,52.20
2018-04-10T13:58:42.611Z,50.70
2018-04-10T14:01:11.878Z,54.50
2018-04-10T14:03:41.222Z,53.00
2018-04-10T14:06:10.495Z,54.50
2018-04-10T14:08:40.346Z,55.80
2018-04-10T14:11:09.775Z,56.40
2018-04-10T14:13:39.343Z,60.40
2018-04-10T14:16:09.401Z,63.80
2018-04-10T14:18:39.329Z,63.70
2018-04-10T14:21:08.916Z,63.10
2018-04-10T14:23:38.229Z,64.10
2018-04-10T14:26:08.081Z,66.20
2018-04-10T14:28:37.769Z,67.30
2018-04-10T14:31:07.307Z,67.90
2018-04-10T14:33:37.313Z,68.60
2018-04-10T14:36:07.653Z,72.80
2018-04-10T14:38:38.173Z,72.70
2018-04-10T14:41:07.649Z,73.20
2018-04-10T14:43:36.766Z,72.40
2018-04-10T14:46:06.985Z,70.30
2018-04-10T14:48:36.529Z,70.40
2018-04-10T14:51:06.805Z,72.30
2018-04-10T14:53:36.513Z,72.20
2018-04-10T14:56:06.310Z,69.90
2018-04-10T14:58:35.549Z,69.90
2018-04-10T15:01:04.679Z,70.50
2018-04-10T15:03:33.682Z,70.80
2018-04-10T15:06:03.427Z,70.50
2018-04-10T15:08:33.560Z,72.40
2018-04-10T15:11:03.633Z,72.90
2018-04-10T15:13:32.938Z,72.80
2018-04-10T15:16:02.409Z,73.00
2018-04-10T15:18:31.974Z,72.80
2018-04-10T15:21:03.688Z,72.80
2018-04-10T15:23:32.983Z,72.40
2018-04-10T15:26:02.497Z,71.20
2018-04-10T15:28:31.824Z,71.80
2018-04-10T15:31:01.092Z,73.10
2018-04-10T15:33:30.439Z,72.00
2018-04-10T15:35:59.900Z,72.30
2018-04-10T15:38:29.405Z,72.60
2018-04-10T15:40:58.803Z,74.40
2018-04-10T15:43:28.378Z,72.30
2018-04-10T15:45:57.710Z,74.80
2018-04-10T15:48:27.054Z,73.90
2018-04-10T15:50:56.112Z,74.60
2018-04-10T15:53:25.581Z,75.00
2018-04-10T15:55:54.842Z,75.70
2018-04-10T15:58:24.562Z,76.20
2018-04-10T16:00:53.847Z,77.10
2018-04-10T16:03:22.923Z,76.80
2018-04-10T16:05:52.178Z,77.00
2018-04-10T16:08:21.732Z,79.00
2018-04-10T16:10:52.776Z,79.20
2018-04-10T16:13:22.349Z,79.20
2018-04-10T16:15:51.269Z,80.90
2018-04-10T16:18:20.773Z,77.80
2018-04-10T16:20:50.251Z,78.80
2018-04-10T16:23:22.342Z,77.60
2018-04-10T16:25:51.720Z,77.20
2018-04-10T16:28:21.456Z,77.80
2018-04-10T16:30:51.682Z,76.60
2018-04-10T16:33:21.984Z,76.80
2018-04-10T16:35:51.530Z,76.80
2018-04-10T16:38:21.802Z,75.30
2018-04-10T16:40:51.653Z,75.30
2018-04-10T16:43:21.127Z,73.80
2018-04-10T16:45:50.620Z,72.30
2018-04-10T16:48:19.933Z,71.00
2018-04-10T16:50:49.282Z,75.90
2018-04-10T16:53:18.527Z,70.80
2018-04-10T16:55:50.285Z,69.80
2018-04-10T16:58:19.989Z,69.80
2018-04-10T17:00:49.690Z,68.90
2018-04-10T17:03:19.272Z,62.90
2018-04-10T17:05:48.428Z,66.20
2018-04-10T17:08:17.537Z,60.50
2018-04-10T17:10:47.624Z,48.60
2018-04-10T17:13:18.738Z,50.00
2018-04-10T17:15:47.984Z,49.80
2018-04-10T17:18:17.274Z,50.70
2018-04-10T17:20:46.756Z,44.90
2018-04-10T17:23:16.661Z,50.40
2018-04-10T17:25:48.376Z,52.60
2018-04-10T17:28:17.822Z,48.10
2018-04-10T17:30:47.094Z,50.90
2018-04-10T17:33:16.872Z,51.30
2018-04-10T17:35:46.866Z,46.20
2018-04-10T17:38:16.150Z,46.00
2018-04-10T17:40:46.183Z,46.90
2018-04-10T17:43:15.665Z,46.20
2018-04-10T17:45:45.154Z,43.40
2018-04-10T17:48:14.721Z,40.40
2018-04-10T17:50:44.214Z,44.10
2018-04-10T17:53:13.376Z,46.80
2018-04-10T17:55:42.644Z,45.90
2018-04-10T17:58:13.183Z,42.30
2018-04-10T18:00:42.384Z,42.60
2018-04-10T18:03:11.972Z,42.60
2018-04-10T18:05:41.491Z,43.40
2018-04-10T18:08:10.827Z,39.90
2018-04-10T18:10:40.339Z,43.80
2018-04-10T18:13:09.859Z,40.80
2018-04-10T18:15:38.911Z,43.90
2018-04-10T18:18:08.518Z,39.20
2018-04-10T18:20:37.914Z,45.70
2018-04-10T18:23:07.648Z,34.00
2018-04-10T18:25:37.160Z,36.10
2018-04-10T18:28:09.708Z,38.10
2018-04-10T18:30:38.903Z,37.90
2018-04-10T18:33:08.260Z,37.20
2018-04-10T18:35:37.735Z,35.00
2018-04-10T18:38:08.089Z,33.70
2018-04-10T18:40:37.390Z,33.60
2018-04-10T18:43:06.655Z,32.30
2018-04-10T18:45:36.815Z,39.00
2018-04-10T18:48:07.508Z,37.60
2018-04-10T18:50:37.687Z,42.00
2018-04-10T18:53:06.984Z,41.50
2018-04-10T18:55:36.683Z,36.60
2018-04-10T18:58:06.138Z,36.10
2018-04-10T19:00:35.836Z,31.40
2018-04-10T19:03:06.992Z,34.80
2018-04-10T19:05:37.012Z,42.00
2018-04-10T19:08:07.513Z,31.90
2018-04-10T19:10:37.276Z,31.80
2018-04-10T19:13:06.558Z,32.90
2018-04-10T19:15:36.387Z,32.80
2018-04-10T19:18:05.464Z,32.60
2018-04-10T19:20:34.559Z,35.70
2018-04-10T19:23:04.250Z,33.30
2018-04-10T19:25:33.761Z,30.30
2018-04-10T19:28:04.127Z,30.20
2018-04-10T19:30:35.430Z,30.20
2018-04-10T19:33:05.140Z,33.10
2018-04-10T19:35:34.198Z,32.80
2018-04-10T19:38:04.343Z,35.70
2018-04-10T19:40:34.601Z,42.00
2018-04-10T19:43:03.871Z,41.90
2018-04-10T19:45:33.186Z,44.80
2018-04-10T19:48:02.729Z,47.40
2018-04-10T19:50:32.122Z,48.20
2018-04-10T19:53:01.907Z,50.00
2018-04-10T19:55:31.852Z,50.80
2018-04-10T19:58:01.115Z,54.90
2018-04-10T20:00:31.958Z,58.60
2018-04-10T20:03:01.228Z,58.40
2018-04-10T20:05:31.146Z,51.30
2018-04-10T20:08:00.398Z,51.20
2018-04-10T20:10:29.987Z,54.20
2018-04-10T20:12:59.405Z,50.00
2018-04-10T20:15:28.968Z,54.50
2018-04-10T20:17:58.662Z,49.60
2018-04-10T20:20:28.846Z,53.80
2018-04-10T20:22:58.318Z,53.80
2018-04-10T20:25:27.891Z,44.40
2018-04-10T20:27:57.577Z,48.60
2018-04-10T20:30:26.951Z,45.20
2018-04-10T20:33:01.443Z,47.10
2018-04-10T20:35:30.837Z,52.10
2018-04-10T20:38:01.470Z,48.20
2018-04-10T20:40:30.782Z,48.30
2018-04-10T20:43:00.500Z,46.80
2018-04-10T20:45:29.564Z,43.90
2018-04-10T20:48:00.315Z,46.90
2018-04-10T20:50:29.792Z,46.80
2018-04-10T20:52:59.097Z,45.40
2018-04-10T20:55:29.060Z,43.90
2018-04-10T20:57:58.319Z,44.00
2018-04-10T21:00:28.243Z,46.20
2018-04-10T21:02:57.511Z,46.60
2018-04-10T21:05:26.647Z,42.30
2018-04-10T21:07:55.746Z,39.60
2018-04-10T21:10:25.567Z,46.20
2018-04-10T21:12:54.713Z,40.70
2018-04-10T21:15:24.332Z,39.50
2018-04-10T21:17:53.652Z,41.90
2018-04-10T21:20:22.881Z,41.30
2018-04-10T21:22:52.660Z,43.00
2018-04-10T21:25:22.130Z,38.70
2018-04-10T21:27:51.411Z,39.90
2018-04-10T21:30:20.700Z,43.20
2018-04-10T21:32:49.888Z,45.20
2018-04-10T21:35:20.762Z,40.20
2018-04-10T21:37:50.951Z,45.10
2018-04-10T21:40:20.409Z,39.90
2018-04-10T21:42:55.530Z,39.40
2018-04-10T21:45:25.269Z,36.70
2018-04-10T21:47:54.819Z,37.70
2018-04-10T21:50:25.127Z,33.90
2018-04-10T21:52:54.731Z,33.80
2018-04-10T21:55:25.053Z,42.20
2018-04-10T21:57:54.191Z,32.90
2018-04-10T22:00:23.533Z,36.70
2018-04-10T22:02:52.799Z,37.50
2018-04-10T22:05:22.501Z,41.20
2018-04-10T22:07:51.685Z,40.40
2018-04-10T22:10:21.119Z,31.60
2018-04-10T22:12:50.224Z,38.00
2018-04-10T22:15:19.788Z,35.00
2018-04-10T22:17:50.760Z,34.10
2018-04-10T22:20:20.012Z,34.70
2018-04-10T22:22:49.201Z,35.40
2018-04-10T22:25:18.420Z,35.40
2018-04-10T22:27:47.559Z,30.60
2018-04-10T22:30:17.153Z,33.20
2018-04-10T22:32:46.728Z,30.00
2018-04-10T22:35:16.189Z,31.80
2018-04-10T22:37:46.679Z,30.00
2018-04-10T22:40:16.378Z,33.70
2018-04-10T22:42:45.737Z,28.90
2018-04-10T22:45:15.416Z,28.70
2018-04-10T22:47:44.732Z,29.40
2018-04-10T22:50:14.208Z,30.50
2018-04-10T22:52:43.344Z,28.10
2018-04-10T22:55:13.326Z,28.40
2018-04-10T22:57:44.343Z,32.10
2018-04-10T23:00:16.910Z,27.90
2018-04-10T23:02:49.473Z,26.90
2018-04-10T23:05:20.445Z,28.60
2018-04-10T23:07:49.907Z,29.20
2018-04-10T23:10:19.560Z,33.70
2018-04-10T23:12:49.447Z,30.70
2018-04-10T23:15:19.118Z,33.00
2018-04-10T23:17:48.515Z,29.50
2018-04-10T23:20:18.270Z,26.70
2018-04-10T23:22:48.535Z,27.60
2018-04-10T23:25:17.761Z,27.70
2018-04-10T23:27:47.082Z,26.60
2018-04-10T23:30:16.954Z,28.70
2018-04-10T23:32:46.152Z,28.00
2018-04-10T23:35:15.640Z,26.40
2018-04-10T23:37:44.888Z,28.80
2018-04-10T23:40:15.983Z,28.50
2018-04-10T23:42:46.272Z,30.70
2018-04-10T23:45:16.451Z,26.60
2018-04-10T23:47:46.234Z,26.70
2018-04-10T23:50:15.552Z,26.00
2018-04-10T23:52:44.853Z,27.30
2018-04-10T23:55:15.536Z,27.10
2018-04-10T23:57:44.987Z,28.40
