createdAt,value
2018-07-25T00:02:16.513Z,28.60
2018-07-25T00:04:43.929Z,28.50
2018-07-25T00:07:11.555Z,28.50
2018-07-25T00:09:38.978Z,28.50
2018-07-25T00:12:06.473Z,28.40
2018-07-25T00:14:33.889Z,28.40
2018-07-25T00:17:01.320Z,28.40
2018-07-25T00:19:28.802Z,28.40
2018-07-25T00:21:56.308Z,28.40
2018-07-25T00:24:23.751Z,28.40
2018-07-25T00:26:51.145Z,28.40
2018-07-25T00:29:18.636Z,28.30
2018-07-25T00:31:46.038Z,28.30
2018-07-25T00:34:13.490Z,28.30
2018-07-25T00:36:40.910Z,28.20
2018-07-25T00:39:08.868Z,28.20
2018-07-25T00:41:36.286Z,28.20
2018-07-25T00:44:03.993Z,28.20
2018-07-25T00:46:31.661Z,28.10
2018-07-25T00:48:59.146Z,28.10
2018-07-25T00:51:26.581Z,28.10
2018-07-25T00:53:54.069Z,28.10
2018-07-25T00:56:21.562Z,28.10
2018-07-25T00:58:49.011Z,28.10
2018-07-25T01:01:16.833Z,28.00
2018-07-25T01:03:44.266Z,28.00
2018-07-25T01:06:11.701Z,28.00
2018-07-25T01:08:39.146Z,27.90
2018-07-25T01:13:34.097Z,27.90
2018-07-25T01:16:01.523Z,27.90
2018-07-25T01:18:28.970Z,27.90
2018-07-25T01:20:56.386Z,27.80
2018-07-25T01:23:23.906Z,27.90
2018-07-25T01:25:51.402Z,27.90
2018-07-25T01:30:46.463Z,27.90
2018-07-25T01:35:41.337Z,27.80
2018-07-25T01:38:08.813Z,27.80
2018-07-25T01:40:36.189Z,27.80
2018-07-25T01:43:03.596Z,27.80
2018-07-25T01:45:31.025Z,27.80
2018-07-25T01:47:58.689Z,27.80
2018-07-25T01:50:26.062Z,27.80
2018-07-25T01:52:53.542Z,27.80
2018-07-25T01:55:20.954Z,27.70
2018-07-25T01:57:48.388Z,27.70
2018-07-25T02:00:15.819Z,27.70
2018-07-25T02:02:43.278Z,27.70
2018-07-25T02:05:10.707Z,27.60
2018-07-25T02:07:38.148Z,27.60
2018-07-25T02:10:05.988Z,27.60
2018-07-25T02:12:33.703Z,27.60
2018-07-25T02:15:01.123Z,27.60
2018-07-25T02:17:28.538Z,27.60
2018-07-25T02:19:56.019Z,27.60
2018-07-25T02:22:23.485Z,27.60
2018-07-25T02:24:50.964Z,27.50
2018-07-25T02:27:18.776Z,27.50
2018-07-25T02:29:46.223Z,27.50
2018-07-25T02:34:41.030Z,27.50
2018-07-25T02:37:08.489Z,27.50
2018-07-25T02:39:35.875Z,27.40
2018-07-25T02:42:03.572Z,27.40
2018-07-25T02:44:31.059Z,27.40
2018-07-25T02:46:58.699Z,27.40
2018-07-25T02:49:26.215Z,27.40
2018-07-25T02:51:53.687Z,27.40
2018-07-25T02:54:21.138Z,27.40
2018-07-25T02:56:48.651Z,27.40
2018-07-25T02:59:16.038Z,27.30
2018-07-25T03:01:43.442Z,27.30
2018-07-25T03:06:38.406Z,27.30
2018-07-25T03:09:07.378Z,27.30
2018-07-25T03:11:35.023Z,27.30
2018-07-25T03:14:02.490Z,27.30
2018-07-25T03:18:57.387Z,27.30
2018-07-25T03:21:24.791Z,27.20
2018-07-25T03:23:52.221Z,27.20
2018-07-25T03:26:19.726Z,27.20
2018-07-25T03:28:47.185Z,27.20
2018-07-25T03:31:14.660Z,27.20
2018-07-25T03:33:42.132Z,27.20
2018-07-25T03:36:09.578Z,27.20
2018-07-25T03:38:37.028Z,26.90
2018-07-25T03:41:04.577Z,27.10
2018-07-25T03:45:59.477Z,27.20
2018-07-25T03:48:27.022Z,27.10
2018-07-25T03:50:54.719Z,27.10
2018-07-25T03:53:22.286Z,27.10
2018-07-25T03:55:49.721Z,27.10
2018-07-25T03:58:17.187Z,27.10
2018-07-25T04:00:44.693Z,27.10
2018-07-25T04:03:12.221Z,27.10
2018-07-25T04:05:40.031Z,27.10
2018-07-25T04:08:07.462Z,27.10
2018-07-25T04:10:34.964Z,27.10
2018-07-25T04:13:02.650Z,27.00
2018-07-25T04:15:30.075Z,27.00
2018-07-25T04:17:57.544Z,27.00
2018-07-25T04:22:52.521Z,27.00
2018-07-25T04:25:19.978Z,26.90
2018-07-25T04:27:47.530Z,26.90
2018-07-25T04:30:16.373Z,26.90
2018-07-25T04:32:44.487Z,26.90
2018-07-25T04:35:13.505Z,26.90
2018-07-25T04:37:41.629Z,26.90
2018-07-25T04:40:09.144Z,26.90
2018-07-25T04:42:36.735Z,26.90
2018-07-25T04:45:05.127Z,26.80
2018-07-25T04:47:32.634Z,26.80
2018-07-25T04:50:00.142Z,26.80
2018-07-25T04:52:27.695Z,26.80
2018-07-25T04:54:55.162Z,26.70
2018-07-25T04:57:22.781Z,26.70
2018-07-25T04:59:50.202Z,26.70
2018-07-25T05:02:17.674Z,26.70
2018-07-25T05:04:45.264Z,26.70
2018-07-25T05:07:12.746Z,26.60
2018-07-25T05:09:40.207Z,26.60
2018-07-25T05:12:07.660Z,26.60
2018-07-25T05:14:35.090Z,26.60
2018-07-25T05:19:30.013Z,26.60
2018-07-25T05:21:57.481Z,26.60
2018-07-25T05:24:25.039Z,26.50
2018-07-25T05:26:52.671Z,26.60
2018-07-25T05:29:20.245Z,26.60
2018-07-25T05:31:47.997Z,26.60
2018-07-25T05:34:15.615Z,26.60
2018-07-25T05:36:43.171Z,26.60
2018-07-25T05:39:12.272Z,26.60
2018-07-25T05:41:40.247Z,26.60
2018-07-25T05:44:08.007Z,26.60
2018-07-25T05:46:35.573Z,26.60
2018-07-25T05:49:03.334Z,26.60
2018-07-25T05:51:30.929Z,26.60
2018-07-25T05:53:58.714Z,26.70
2018-07-25T05:56:26.198Z,26.70
2018-07-25T05:58:53.629Z,26.60
2018-07-25T06:01:21.346Z,26.60
2018-07-25T06:03:48.768Z,26.60
2018-07-25T06:06:16.396Z,26.60
2018-07-25T06:08:43.853Z,26.60
2018-07-25T06:11:11.305Z,26.60
2018-07-25T06:13:38.743Z,26.60
2018-07-25T06:16:06.197Z,26.60
2018-07-25T06:18:33.785Z,26.60
2018-07-25T06:21:01.288Z,26.70
2018-07-25T06:23:28.693Z,26.70
2018-07-25T06:25:56.184Z,26.70
2018-07-25T06:28:23.923Z,26.50
2018-07-25T06:30:51.603Z,26.70
2018-07-25T06:33:19.078Z,26.60
2018-07-25T06:35:46.495Z,26.70
2018-07-25T06:38:14.224Z,26.60
2018-07-25T06:40:41.721Z,26.60
2018-07-25T06:43:09.175Z,26.60
2018-07-25T06:45:36.758Z,26.70
2018-07-25T06:48:04.386Z,26.70
2018-07-25T06:50:31.818Z,26.70
2018-07-25T06:52:59.479Z,26.70
2018-07-25T06:55:26.896Z,26.70
2018-07-25T06:57:54.534Z,26.70
2018-07-25T07:00:22.102Z,26.80
2018-07-25T07:02:49.569Z,26.80
2018-07-25T07:05:17.041Z,26.80
2018-07-25T07:07:44.499Z,26.80
2018-07-25T07:10:12.023Z,26.80
2018-07-25T07:15:08.251Z,26.80
2018-07-25T07:17:35.641Z,26.80
2018-07-25T07:20:03.248Z,26.80
2018-07-25T07:22:30.949Z,26.80
2018-07-25T07:24:58.724Z,26.80
2018-07-25T07:27:26.182Z,26.90
2018-07-25T07:29:53.622Z,26.90
2018-07-25T07:32:21.108Z,26.90
2018-07-25T07:34:48.509Z,26.90
2018-07-25T07:39:43.388Z,27.00
2018-07-25T07:42:10.790Z,27.00
2018-07-25T07:47:05.741Z,27.00
2018-07-25T07:49:33.133Z,27.00
2018-07-25T07:52:00.566Z,27.10
2018-07-25T07:54:27.990Z,27.10
2018-07-25T07:56:55.465Z,27.10
2018-07-25T07:59:22.943Z,27.10
2018-07-25T08:01:50.609Z,27.20
2018-07-25T08:04:18.098Z,27.20
2018-07-25T08:06:45.542Z,27.20
2018-07-25T08:09:13.201Z,27.20
2018-07-25T08:11:40.679Z,27.20
2018-07-25T08:14:08.159Z,27.20
2018-07-25T08:16:35.734Z,27.20
2018-07-25T08:19:03.212Z,27.30
2018-07-25T08:21:30.676Z,27.30
2018-07-25T08:23:58.106Z,27.30
2018-07-25T08:26:25.576Z,27.30
2018-07-25T08:28:53.061Z,27.30
2018-07-25T08:31:20.578Z,27.30
2018-07-25T08:33:48.159Z,27.30
2018-07-25T08:36:15.773Z,27.30
2018-07-25T08:38:43.987Z,27.40
2018-07-25T08:41:11.580Z,27.40
2018-07-25T08:43:40.154Z,27.40
2018-07-25T08:46:08.616Z,27.40
2018-07-25T08:48:36.508Z,27.50
2018-07-25T08:51:03.977Z,27.50
2018-07-25T08:53:31.873Z,27.50
2018-07-25T08:55:59.386Z,27.50
2018-07-25T08:58:27.239Z,27.50
2018-07-25T09:00:54.676Z,27.50
2018-07-25T09:03:22.351Z,27.50
2018-07-25T09:05:49.763Z,27.60
2018-07-25T09:08:17.157Z,27.60
2018-07-25T09:10:44.617Z,27.60
2018-07-25T09:13:12.101Z,27.60
2018-07-25T09:15:39.538Z,27.60
2018-07-25T09:18:07.195Z,27.60
2018-07-25T09:20:34.570Z,27.60
2018-07-25T09:23:02.061Z,27.70
2018-07-25T09:25:29.465Z,27.70
2018-07-25T09:27:56.915Z,27.70
2018-07-25T09:30:24.485Z,27.80
2018-07-25T09:32:52.617Z,27.70
2018-07-25T09:35:20.283Z,27.80
2018-07-25T09:37:47.838Z,27.80
2018-07-25T09:40:15.637Z,27.80
2018-07-25T09:42:43.829Z,27.80
2018-07-25T09:45:11.297Z,27.90
2018-07-25T09:47:39.142Z,27.90
2018-07-25T09:50:07.785Z,27.90
2018-07-25T09:52:35.298Z,27.90
2018-07-25T09:55:02.965Z,27.90
2018-07-25T09:57:30.388Z,27.90
2018-07-25T09:59:58.347Z,27.90
2018-07-25T10:02:25.869Z,28.00
2018-07-25T10:04:53.254Z,28.00
2018-07-25T10:07:20.792Z,28.00
2018-07-25T10:09:48.214Z,28.00
2018-07-25T10:12:15.830Z,28.10
2018-07-25T10:14:43.407Z,28.10
2018-07-25T10:17:10.926Z,28.10
2018-07-25T10:19:38.399Z,28.10
2018-07-25T10:22:06.209Z,28.10
2018-07-25T10:24:33.762Z,28.20
2018-07-25T10:27:01.247Z,28.20
2018-07-25T10:31:56.395Z,28.30
2018-07-25T10:34:23.941Z,28.30
2018-07-25T10:36:51.429Z,28.40
2018-07-25T10:39:18.968Z,28.40
2018-07-25T10:41:46.525Z,28.40
2018-07-25T10:44:14.030Z,28.40
2018-07-25T10:46:41.999Z,28.40
2018-07-25T10:49:09.605Z,28.40
2018-07-25T10:51:37.177Z,28.40
2018-07-25T10:54:05.129Z,28.50
2018-07-25T10:56:32.627Z,28.50
2018-07-25T10:59:00.070Z,28.50
2018-07-25T11:01:27.509Z,28.60
2018-07-25T11:03:55.013Z,28.60
2018-07-25T11:06:22.369Z,28.70
2018-07-25T11:08:49.821Z,28.70
2018-07-25T11:11:17.371Z,28.80
2018-07-25T11:13:44.845Z,28.80
2018-07-25T11:16:13.498Z,28.90
2018-07-25T11:18:40.947Z,28.90
2018-07-25T11:21:08.518Z,28.90
2018-07-25T11:23:36.245Z,29.00
2018-07-25T11:26:04.275Z,29.00
2018-07-25T11:28:32.002Z,29.10
2018-07-25T11:30:59.916Z,29.10
2018-07-25T11:33:27.580Z,29.20
2018-07-25T11:35:55.059Z,29.30
2018-07-25T11:38:22.516Z,29.30
2018-07-25T11:40:50.051Z,29.30
2018-07-25T11:43:17.511Z,29.40
2018-07-25T11:45:44.965Z,29.40
2018-07-25T11:48:12.382Z,29.50
2018-07-25T11:50:40.079Z,29.50
2018-07-25T11:53:07.642Z,29.60
2018-07-25T11:55:35.621Z,29.50
2018-07-25T11:58:03.096Z,29.60
2018-07-25T12:00:30.954Z,29.60
2018-07-25T12:02:58.666Z,29.70
2018-07-25T12:05:26.103Z,29.70
2018-07-25T12:07:53.934Z,29.80
2018-07-25T12:10:21.473Z,29.80
2018-07-25T12:12:48.996Z,29.90
2018-07-25T12:15:16.874Z,29.90
2018-07-25T12:17:44.598Z,30.00
2018-07-25T12:20:12.398Z,30.00
2018-07-25T12:22:39.903Z,30.00
2018-07-25T12:25:07.734Z,30.10
2018-07-25T12:27:35.235Z,30.10
2018-07-25T12:32:30.551Z,30.20
2018-07-25T12:34:58.202Z,30.30
2018-07-25T12:37:25.680Z,30.40
2018-07-25T12:39:53.462Z,30.40
2018-07-25T12:42:21.212Z,30.40
2018-07-25T12:44:48.865Z,30.50
2018-07-25T12:47:16.697Z,30.50
2018-07-25T12:49:44.291Z,30.50
2018-07-25T12:54:39.154Z,30.60
2018-07-25T12:57:06.966Z,30.70
2018-07-25T12:59:34.445Z,30.70
2018-07-25T13:02:02.246Z,30.70
2018-07-25T13:04:29.629Z,30.70
2018-07-25T13:06:57.093Z,30.70
2018-07-25T13:09:24.542Z,30.60
2018-07-25T13:11:52.150Z,30.60
2018-07-25T13:14:19.978Z,30.60
2018-07-25T13:16:47.517Z,30.60
2018-07-25T13:19:14.970Z,30.70
2018-07-25T13:21:42.554Z,30.70
2018-07-25T13:24:10.131Z,30.70
2018-07-25T13:26:37.782Z,30.70
2018-07-25T13:29:05.479Z,30.70
2018-07-25T13:31:32.971Z,30.80
2018-07-25T13:34:00.397Z,30.80
2018-07-25T13:36:27.944Z,30.90
2018-07-25T13:38:55.519Z,31.00
2018-07-25T13:41:23.421Z,31.10
2018-07-25T13:43:50.887Z,31.20
2018-07-25T13:46:18.739Z,31.20
2018-07-25T13:48:46.026Z,31.30
2018-07-25T13:51:14.213Z,31.30
2018-07-25T13:53:41.755Z,31.40
2018-07-25T13:56:09.481Z,31.40
2018-07-25T13:58:36.993Z,31.50
2018-07-25T14:01:04.558Z,31.60
2018-07-25T14:03:32.293Z,31.70
2018-07-25T14:06:00.100Z,31.80
2018-07-25T14:08:28.003Z,31.80
2018-07-25T14:10:55.558Z,31.90
2018-07-25T14:13:23.049Z,32.00
2018-07-25T14:15:50.638Z,31.90
2018-07-25T14:18:18.337Z,31.90
2018-07-25T14:20:46.871Z,32.00
2018-07-25T14:23:14.428Z,32.00
2018-07-25T14:25:41.904Z,31.90
2018-07-25T14:28:09.717Z,31.90
2018-07-25T14:30:37.306Z,31.80
2018-07-25T14:33:05.138Z,31.80
2018-07-25T14:35:32.579Z,31.60
2018-07-25T14:38:00.216Z,31.60
2018-07-25T14:40:28.125Z,31.50
2018-07-25T14:42:55.726Z,31.40
2018-07-25T14:45:23.184Z,31.40
2018-07-25T14:47:50.868Z,31.30
2018-07-25T14:50:18.693Z,31.30
2018-07-25T14:52:46.334Z,31.20
2018-07-25T14:55:16.038Z,31.00
2018-07-25T14:57:43.845Z,31.00
2018-07-25T15:00:11.430Z,30.90
2018-07-25T15:02:38.936Z,30.90
2018-07-25T15:05:06.490Z,30.80
2018-07-25T15:07:34.244Z,30.70
2018-07-25T15:10:01.784Z,30.60
2018-07-25T15:12:35.206Z,30.50
2018-07-25T15:15:02.946Z,30.50
2018-07-25T15:17:30.856Z,30.40
2018-07-25T15:19:58.497Z,30.40
2018-07-25T15:22:26.007Z,30.30
2018-07-25T15:24:53.713Z,30.30
2018-07-25T15:27:21.182Z,30.30
2018-07-25T15:29:48.731Z,30.30
2018-07-25T15:32:16.292Z,30.30
2018-07-25T15:34:43.775Z,30.30
2018-07-25T15:37:11.514Z,30.30
2018-07-25T15:39:39.129Z,30.40
2018-07-25T15:42:06.955Z,30.50
2018-07-25T15:44:34.629Z,30.60
2018-07-25T15:47:02.192Z,30.70
2018-07-25T15:49:29.913Z,30.70
2018-07-25T15:51:57.411Z,30.80
2018-07-25T15:54:25.149Z,31.10
2018-07-25T15:56:52.789Z,31.20
2018-07-25T15:59:20.551Z,31.30
2018-07-25T16:01:48.319Z,31.50
2018-07-25T16:04:16.053Z,31.90
2018-07-25T16:06:43.759Z,32.10
2018-07-25T16:09:11.884Z,32.40
2018-07-25T16:11:40.069Z,32.80
2018-07-25T16:14:07.769Z,33.00
2018-07-25T16:19:03.011Z,33.50
2018-07-25T16:21:30.832Z,33.60
2018-07-25T16:23:58.554Z,33.80
2018-07-25T16:26:26.114Z,33.90
2018-07-25T16:28:53.874Z,34.10
2018-07-25T16:31:21.433Z,34.30
2018-07-25T16:33:49.270Z,34.50
2018-07-25T16:36:16.894Z,34.60
2018-07-25T16:38:44.970Z,34.70
2018-07-25T16:41:12.458Z,34.70
2018-07-25T16:43:40.085Z,34.60
2018-07-25T16:48:35.283Z,34.40
2018-07-25T16:51:02.800Z,34.30
2018-07-25T16:53:30.274Z,34.20
2018-07-25T16:55:57.865Z,34.10
2018-07-25T16:58:25.334Z,33.90
2018-07-25T17:00:53.006Z,33.80
2018-07-25T17:03:20.521Z,33.70
2018-07-25T17:05:48.887Z,33.60
2018-07-25T17:08:16.573Z,33.60
2018-07-25T17:10:44.208Z,33.50
2018-07-25T17:13:11.782Z,33.40
2018-07-25T17:15:40.006Z,33.20
2018-07-25T17:18:07.878Z,33.40
2018-07-25T17:20:35.485Z,33.30
2018-07-25T17:23:03.019Z,33.20
2018-07-25T17:25:30.745Z,33.20
2018-07-25T17:27:58.215Z,33.20
2018-07-25T17:30:25.893Z,33.20
2018-07-25T17:32:53.334Z,33.10
2018-07-25T17:35:21.028Z,33.10
2018-07-25T17:37:48.753Z,33.00
2018-07-25T17:40:16.265Z,33.00
2018-07-25T17:42:43.974Z,32.90
2018-07-25T17:45:12.453Z,32.90
2018-07-25T17:47:40.998Z,32.80
2018-07-25T17:50:09.507Z,32.80
2018-07-25T17:52:37.146Z,32.70
2018-07-25T17:55:04.945Z,32.70
2018-07-25T17:57:32.557Z,32.50
2018-07-25T18:00:00.203Z,32.50
2018-07-25T18:02:27.745Z,32.50
2018-07-25T18:04:55.637Z,32.40
2018-07-25T18:07:23.212Z,32.40
2018-07-25T18:09:51.381Z,32.30
2018-07-25T18:12:18.915Z,32.30
2018-07-25T18:14:46.637Z,32.20
2018-07-25T18:17:14.293Z,32.10
2018-07-25T18:22:10.051Z,32.00
2018-07-25T18:24:37.546Z,31.90
2018-07-25T18:27:05.153Z,31.90
2018-07-25T18:29:32.928Z,31.80
2018-07-25T18:32:00.459Z,31.80
2018-07-25T18:34:27.994Z,31.70
2018-07-25T18:36:55.461Z,31.60
2018-07-25T18:39:22.918Z,31.60
2018-07-25T18:41:50.595Z,31.50
2018-07-25T18:44:18.161Z,31.50
2018-07-25T18:46:45.858Z,31.50
2018-07-25T18:49:14.092Z,31.50
2018-07-25T18:51:41.818Z,31.40
2018-07-25T18:54:09.368Z,31.40
2018-07-25T18:56:36.929Z,31.30
2018-07-25T18:59:04.411Z,31.30
2018-07-25T19:01:32.149Z,31.30
2018-07-25T19:03:59.718Z,31.20
2018-07-25T19:06:27.397Z,31.20
2018-07-25T19:08:54.793Z,31.20
2018-07-25T19:11:22.410Z,31.20
2018-07-25T19:13:55.797Z,31.10
2018-07-25T19:16:23.290Z,31.10
2018-07-25T19:18:50.829Z,31.10
2018-07-25T19:21:18.602Z,31.00
2018-07-25T19:23:46.128Z,31.10
2018-07-25T19:26:13.865Z,31.10
2018-07-25T19:28:41.362Z,31.00
2018-07-25T19:31:09.219Z,31.00
2018-07-25T19:33:36.646Z,31.00
2018-07-25T19:38:31.935Z,30.90
2018-07-25T19:40:59.378Z,30.90
2018-07-25T19:43:27.139Z,30.90
2018-07-25T19:45:54.782Z,30.90
2018-07-25T19:48:22.245Z,30.80
2018-07-25T19:50:50.047Z,30.80
2018-07-25T19:53:17.766Z,30.70
2018-07-25T19:55:45.479Z,30.70
2018-07-25T19:58:13.103Z,30.70
2018-07-25T20:00:40.674Z,30.60
2018-07-25T20:05:35.828Z,30.60
2018-07-25T20:08:03.511Z,30.60
2018-07-25T20:10:31.398Z,30.50
2018-07-25T20:12:59.257Z,30.50
2018-07-25T20:15:32.536Z,30.50
2018-07-25T20:18:00.335Z,30.50
2018-07-25T20:20:27.888Z,30.40
2018-07-25T20:22:55.383Z,30.40
2018-07-25T20:25:22.903Z,30.40
2018-07-25T20:27:50.472Z,30.30
2018-07-25T20:30:17.985Z,30.30
2018-07-25T20:32:45.617Z,30.30
2018-07-25T20:35:13.177Z,30.30
2018-07-25T20:37:40.625Z,30.30
2018-07-25T20:40:08.154Z,30.20
2018-07-25T20:42:35.607Z,30.20
2018-07-25T20:45:03.782Z,30.20
2018-07-25T20:47:31.343Z,30.20
2018-07-25T20:52:26.249Z,30.10
2018-07-25T20:54:53.711Z,30.10
2018-07-25T20:57:21.207Z,30.10
2018-07-25T20:59:48.705Z,30.00
2018-07-25T21:02:16.145Z,30.00
2018-07-25T21:04:43.605Z,30.00
2018-07-25T21:07:11.191Z,30.00
2018-07-25T21:09:38.688Z,30.00
2018-07-25T21:12:06.498Z,29.90
2018-07-25T21:17:02.101Z,29.90
2018-07-25T21:19:29.531Z,30.00
2018-07-25T21:21:57.149Z,29.90
2018-07-25T21:24:24.572Z,29.80
2018-07-25T21:26:51.985Z,29.80
2018-07-25T21:29:19.521Z,29.80
2018-07-25T21:31:47.004Z,29.80
2018-07-25T21:34:14.440Z,29.70
2018-07-25T21:36:41.938Z,29.70
2018-07-25T21:39:11.131Z,29.70
2018-07-25T21:41:38.520Z,29.70
2018-07-25T21:44:06.503Z,29.70
2018-07-25T21:46:33.910Z,29.60
2018-07-25T21:49:01.330Z,29.60
2018-07-25T21:51:28.718Z,29.60
2018-07-25T21:56:23.792Z,29.60
2018-07-25T21:58:51.341Z,29.40
2018-07-25T22:01:18.993Z,29.50
2018-07-25T22:03:46.670Z,29.50
2018-07-25T22:06:15.161Z,29.50
2018-07-25T22:08:42.731Z,29.50
2018-07-25T22:11:10.186Z,29.50
2018-07-25T22:13:42.254Z,29.40
2018-07-25T22:16:09.947Z,29.40
2018-07-25T22:18:37.334Z,29.40
2018-07-25T22:21:04.930Z,29.30
2018-07-25T22:23:32.491Z,29.30
2018-07-25T22:25:59.989Z,29.30
2018-07-25T22:28:27.442Z,29.30
2018-07-25T22:30:54.865Z,29.30
2018-07-25T22:33:22.486Z,29.30
2018-07-25T22:35:49.973Z,29.30
2018-07-25T22:38:17.463Z,29.30
2018-07-25T22:40:45.022Z,29.30
2018-07-25T22:43:12.590Z,29.30
2018-07-25T22:45:40.038Z,29.30
2018-07-25T22:48:07.487Z,29.20
2018-07-25T22:50:34.913Z,29.20
2018-07-25T22:53:02.396Z,29.20
2018-07-25T22:55:30.047Z,29.20
2018-07-25T22:57:57.426Z,29.20
2018-07-25T23:00:24.892Z,29.20
2018-07-25T23:02:52.361Z,29.10
2018-07-25T23:05:19.798Z,29.10
2018-07-25T23:07:47.249Z,29.20
2018-07-25T23:10:14.818Z,29.10
2018-07-25T23:12:42.257Z,29.10
2018-07-25T23:15:09.681Z,29.10
2018-07-25T23:17:37.222Z,29.10
2018-07-25T23:20:04.900Z,29.00
2018-07-25T23:25:11.657Z,29.00
2018-07-25T23:27:39.117Z,29.00
2018-07-25T23:30:06.637Z,29.00
2018-07-25T23:32:34.064Z,29.00
2018-07-25T23:35:01.490Z,29.00
2018-07-25T23:37:28.972Z,28.90
2018-07-25T23:39:56.450Z,28.80
2018-07-25T23:42:23.918Z,28.80
2018-07-25T23:44:51.313Z,28.80
2018-07-25T23:47:18.844Z,28.80
2018-07-25T23:49:46.299Z,28.80
2018-07-25T23:52:13.829Z,28.80
2018-07-25T23:54:41.388Z,28.70
2018-07-25T23:57:08.895Z,28.70
2018-07-25T23:59:36.489Z,28.80
