createdAt,value
2018-09-13T07:31:04.599Z,22464.76
2018-09-13T07:34:04.600Z,22464.76
2018-09-13T07:37:04.627Z,22464.76
2018-09-13T07:40:04.653Z,22464.76
2018-09-13T07:43:04.765Z,22464.76
2018-09-13T07:46:04.727Z,22464.76
2018-09-13T07:49:04.739Z,22464.76
2018-09-13T07:52:04.734Z,22464.76
2018-09-13T07:55:04.747Z,22464.76
2018-09-13T07:58:04.905Z,22464.76
2018-09-13T08:01:04.834Z,22464.76
2018-09-13T08:04:04.837Z,22464.76
2018-09-13T08:07:04.850Z,22464.76
2018-09-13T08:10:04.910Z,22464.76
2018-09-13T08:13:04.905Z,22464.76
2018-09-13T08:16:04.945Z,22464.76
2018-09-13T08:19:04.957Z,22464.76
2018-09-13T08:22:04.995Z,22464.76
2018-09-13T08:25:05.125Z,22464.76
2018-09-13T08:28:05.046Z,22464.76
2018-09-13T08:31:05.195Z,22464.76
2018-09-13T08:34:05.210Z,22464.76
2018-09-13T08:37:05.294Z,22464.76
2018-09-13T08:40:05.164Z,22464.76
2018-09-13T08:43:05.286Z,22464.76
2018-09-13T08:46:05.208Z,22464.76
2018-09-13T08:49:05.230Z,22464.76
2018-09-13T08:52:05.283Z,22464.76
2018-09-13T08:55:05.293Z,22464.76
2018-09-13T08:58:05.291Z,22464.76
2018-09-13T09:01:05.329Z,22464.76
2018-09-13T09:04:05.340Z,22464.76
2018-09-13T09:07:05.494Z,22464.76
2018-09-13T09:10:05.526Z,22464.76
2018-09-13T09:13:05.543Z,22464.76
2018-09-13T09:16:05.475Z,22464.76
2018-09-13T09:19:05.487Z,22464.76
2018-09-13T09:22:05.506Z,22464.76
2018-09-13T09:25:05.528Z,22464.76
2018-09-13T09:28:05.555Z,22464.76
2018-09-13T09:31:05.596Z,22464.76
2018-09-13T09:34:05.594Z,22464.76
2018-09-13T09:37:05.627Z,22464.76
2018-09-13T09:40:05.642Z,22464.76
2018-09-13T09:43:05.775Z,22464.76
2018-09-13T09:46:05.696Z,22464.76
2018-09-13T09:49:05.816Z,22464.76
2018-09-13T09:52:05.800Z,22464.76
2018-09-13T09:55:05.744Z,22464.76
2018-09-13T09:58:05.773Z,22464.76
2018-09-13T10:01:05.783Z,22464.76
2018-09-13T10:04:05.813Z,22464.76
2018-09-13T10:07:05.818Z,22464.76
2018-09-13T10:10:06.325Z,22464.76
2018-09-13T10:13:05.851Z,22464.76
2018-09-13T10:16:06.076Z,22464.76
2018-09-13T10:19:05.913Z,22464.76
2018-09-13T10:22:05.933Z,22464.76
2018-09-13T10:25:06.030Z,22464.76
2018-09-13T10:28:05.964Z,22464.76
2018-09-13T10:31:06.013Z,22464.76
2018-09-13T10:34:05.990Z,22464.76
2018-09-13T10:37:06.022Z,22464.76
2018-09-13T10:40:06.046Z,22464.76
2018-09-13T10:43:06.073Z,22464.76
2018-09-13T10:46:06.514Z,22464.76
2018-09-13T10:49:06.082Z,22464.76
2018-09-13T10:52:06.126Z,22464.76
2018-09-13T10:55:06.149Z,22464.76
2018-09-13T10:58:06.154Z,22464.76
2018-09-13T11:01:06.631Z,22464.76
2018-09-13T11:04:06.263Z,22464.76
2018-09-13T11:07:06.219Z,22464.76
2018-09-13T11:10:06.243Z,22464.76
2018-09-13T11:16:06.311Z,22464.76
2018-09-13T11:19:06.379Z,22464.76
2018-09-13T11:22:06.441Z,22464.76
2018-09-13T11:25:06.335Z,22464.76
2018-09-13T11:28:06.798Z,22464.76
2018-09-13T11:31:06.416Z,22464.76
2018-09-13T11:34:06.418Z,22464.76
2018-09-13T11:37:06.440Z,22464.76
2018-09-13T11:40:06.544Z,22464.76
2018-09-13T11:43:06.481Z,22464.76
2018-09-13T11:46:06.537Z,22464.76
2018-09-13T11:49:06.547Z,22464.76
2018-09-13T11:52:06.669Z,22464.76
2018-09-13T11:55:06.699Z,22464.76
2018-09-13T11:58:06.601Z,22464.76
2018-09-13T12:01:06.708Z,22464.76
2018-09-13T12:04:06.771Z,22464.76
2018-09-13T12:07:06.793Z,22464.76
2018-09-13T12:10:06.726Z,22464.76
2018-09-13T12:13:06.863Z,22464.76
2018-09-13T12:16:06.909Z,22464.76
2018-09-13T12:19:06.796Z,22464.76
2018-09-13T12:22:06.829Z,22464.76
2018-09-13T12:25:07.264Z,22464.76
2018-09-13T12:28:06.873Z,22464.76
2018-09-13T12:31:06.936Z,22464.76
2018-09-13T12:34:07.355Z,22464.76
2018-09-13T12:37:07.072Z,22464.76
2018-09-13T12:40:07.017Z,22464.76
2018-09-13T12:43:07.055Z,22464.76
2018-09-13T12:46:07.511Z,22464.76
2018-09-13T12:49:07.109Z,22464.76
2018-09-13T12:52:07.189Z,22464.76
2018-09-13T12:55:07.137Z,22464.76
2018-09-13T12:58:07.594Z,22464.76
2018-09-13T13:01:07.222Z,22464.76
2018-09-13T13:04:07.253Z,22464.76
2018-09-13T13:07:07.382Z,22464.76
2018-09-13T13:10:07.339Z,22464.76
2018-09-13T13:13:07.353Z,22464.76
2018-09-13T13:16:07.385Z,22464.76
2018-09-13T13:19:07.396Z,22464.76
2018-09-13T13:22:07.436Z,22464.76
2018-09-13T13:25:07.463Z,22464.76
2018-09-13T13:28:07.599Z,22464.76
2018-09-13T13:31:07.634Z,22464.76
2018-09-13T13:34:07.535Z,22464.76
2018-09-13T13:37:07.574Z,22464.76
2018-09-13T13:40:07.610Z,22464.76
2018-09-13T13:43:07.643Z,22464.76
2018-09-13T13:46:07.674Z,22464.76
2018-09-13T13:49:07.662Z,22464.76
2018-09-13T13:52:07.692Z,22464.76
2018-09-13T13:55:07.722Z,22464.76
2018-09-13T13:58:07.925Z,22464.76
2018-09-13T14:01:07.777Z,22464.76
2018-09-13T14:04:07.773Z,22464.76
2018-09-13T14:07:07.800Z,22464.76
2018-09-13T14:10:07.903Z,22464.76
2018-09-13T14:13:07.846Z,22464.76
2018-09-13T14:16:07.981Z,22464.76
2018-09-13T14:19:08.003Z,22464.76
2018-09-13T14:22:08.308Z,22464.76
2018-09-13T14:25:07.929Z,22464.76
2018-09-13T14:28:07.922Z,22464.76
2018-09-13T14:31:07.961Z,22464.76
2018-09-13T14:34:08.392Z,22464.76
2018-09-13T14:37:08.001Z,22464.76
2018-09-13T14:40:08.084Z,22464.76
2018-09-13T14:43:08.057Z,22464.76
2018-09-13T14:46:08.087Z,22464.76
2018-09-13T14:49:08.096Z,22464.76
2018-09-13T14:52:08.100Z,22464.76
2018-09-13T14:55:08.094Z,22464.76
2018-09-13T14:58:08.129Z,22464.76
2018-09-13T15:01:08.171Z,22464.76
2018-09-13T15:04:08.147Z,22464.76
2018-09-13T15:07:08.179Z,22464.76
2018-09-13T15:10:08.313Z,22464.76
2018-09-13T15:13:08.236Z,22464.76
2018-09-13T15:31:08.380Z,878.4
2018-09-13T16:04:08.401Z,322.53
2018-09-13T16:07:08.811Z,242.78
2018-09-13T16:10:08.406Z,197.07
2018-09-13T16:13:08.623Z,171.73
2018-09-13T16:16:08.433Z,180.57
2018-09-13T16:19:08.439Z,201.81
2018-09-13T16:22:08.439Z,202.99
2018-09-13T16:25:08.554Z,191.49
2018-09-13T16:28:08.507Z,195.22
2018-09-13T16:31:08.529Z,223.74
2018-09-13T16:34:08.616Z,263.59
2018-09-13T16:37:08.491Z,310.91
2018-09-13T16:55:08.550Z,296.79
2018-09-13T16:58:08.529Z,226.66
2018-09-13T17:01:08.668Z,167.29
2018-09-13T17:04:08.572Z,133.63
2018-09-13T17:07:08.574Z,121.74
2018-09-13T17:10:08.683Z,107.33
