createdAt,value
2022-07-29T00:00:00.319Z,0
2022-07-29T00:05:00.261Z,0
2022-07-29T00:10:00.199Z,0
2022-07-29T00:15:00.209Z,0
2022-07-29T00:20:00.187Z,0
2022-07-29T00:25:00.196Z,0
2022-07-29T00:30:00.184Z,0
2022-07-29T00:35:00.159Z,0
2022-07-29T00:40:00.206Z,0
2022-07-29T00:45:00.184Z,0
2022-07-29T00:50:00.235Z,0
2022-07-29T01:00:00.262Z,0
2022-07-29T01:05:00.180Z,0
2022-07-29T01:10:00.211Z,0
2022-07-29T01:15:00.223Z,0
2022-07-29T01:20:00.209Z,0
2022-07-29T01:25:00.170Z,0
2022-07-29T01:30:00.209Z,0
2022-07-29T01:35:00.174Z,0
2022-07-29T01:40:00.288Z,0
2022-07-29T01:45:00.227Z,0
2022-07-29T01:50:00.212Z,0
2022-07-29T01:55:00.199Z,0
2022-07-29T02:00:00.231Z,0
2022-07-29T02:05:00.261Z,0
2022-07-29T02:10:00.209Z,0
2022-07-29T02:15:00.188Z,0
2022-07-29T02:20:00.267Z,0
2022-07-29T02:25:00.975Z,0
2022-07-29T02:30:00.204Z,0
2022-07-29T02:35:00.176Z,0
2022-07-29T02:40:00.193Z,0
2022-07-29T02:45:00.194Z,0
2022-07-29T02:50:00.430Z,0
2022-07-29T02:55:00.191Z,0
2022-07-29T03:00:00.276Z,0
2022-07-29T03:05:00.283Z,0
2022-07-29T03:10:00.186Z,0
2022-07-29T03:15:00.188Z,0
2022-07-29T03:20:00.210Z,0
2022-07-29T03:25:00.178Z,0
2022-07-29T03:30:00.193Z,0
2022-07-29T03:35:00.177Z,7
2022-07-29T03:40:00.173Z,7
2022-07-29T03:45:00.195Z,14
2022-07-29T03:50:00.195Z,14
2022-07-29T03:55:00.174Z,21
2022-07-29T04:00:00.232Z,28
2022-07-29T04:05:00.174Z,35
2022-07-29T04:10:00.186Z,42
2022-07-29T04:15:00.189Z,49
2022-07-29T04:20:00.197Z,69
2022-07-29T04:25:03.690Z,82
2022-07-29T04:30:00.193Z,85
2022-07-29T04:35:00.181Z,85
2022-07-29T04:40:00.235Z,85
2022-07-29T04:45:01.316Z,97
2022-07-29T04:50:00.175Z,136
2022-07-29T04:55:00.202Z,190
2022-07-29T05:00:00.217Z,375
2022-07-29T05:05:00.193Z,634
2022-07-29T05:10:00.206Z,911
2022-07-29T05:15:00.170Z,911
2022-07-29T05:20:00.188Z,807
2022-07-29T05:25:03.221Z,770
2022-07-29T05:30:00.181Z,770
2022-07-29T05:35:00.199Z,770
2022-07-29T05:40:00.192Z,1021
2022-07-29T05:45:00.215Z,1462
2022-07-29T05:50:00.199Z,1854
2022-07-29T05:55:00.187Z,2351
2022-07-29T06:00:00.286Z,2645
2022-07-29T06:05:00.273Z,2980
2022-07-29T06:10:00.198Z,3349
2022-07-29T06:15:00.159Z,3349
2022-07-29T06:20:00.242Z,3259
2022-07-29T06:25:00.185Z,3259
2022-07-29T06:30:00.195Z,3259
2022-07-29T06:35:24.418Z,3259
2022-07-29T06:40:00.199Z,3772
2022-07-29T06:45:00.187Z,5364
2022-07-29T06:50:00.196Z,5364
2022-07-29T06:55:00.193Z,5364
2022-07-29T07:00:00.237Z,4768
2022-07-29T07:05:00.191Z,4768
2022-07-29T07:10:00.208Z,4768
2022-07-29T07:15:00.188Z,5359
2022-07-29T07:20:00.188Z,6023
2022-07-29T07:25:00.211Z,6769
2022-07-29T07:30:00.194Z,8566
2022-07-29T07:35:00.207Z,9641
2022-07-29T07:40:00.229Z,13731
2022-07-29T07:45:13.016Z,11262
2022-07-29T07:50:00.207Z,10009
2022-07-29T07:55:00.184Z,8876
2022-07-29T08:00:00.214Z,9988
2022-07-29T08:05:00.193Z,17322
2022-07-29T08:10:00.179Z,11194
2022-07-29T08:15:00.193Z,15524
2022-07-29T08:20:00.211Z,10018
2022-07-29T08:25:00.205Z,8790
2022-07-29T08:30:00.212Z,7809
2022-07-29T08:35:00.187Z,6944
2022-07-29T08:40:00.181Z,6944
2022-07-29T08:45:00.184Z,6172
2022-07-29T08:50:00.197Z,6949
2022-07-29T08:55:00.182Z,7816
2022-07-29T09:00:04.844Z,9888
2022-07-29T09:05:00.199Z,17844
2022-07-29T09:10:00.185Z,9952
2022-07-29T09:15:00.198Z,8853
2022-07-29T09:20:00.226Z,8853
2022-07-29T09:25:00.183Z,7876
2022-07-29T09:30:00.264Z,6207
2022-07-29T09:35:00.197Z,5525
2022-07-29T09:40:00.186Z,5525
2022-07-29T09:45:00.187Z,6209
2022-07-29T09:50:00.508Z,6986
2022-07-29T09:55:00.217Z,7861
2022-07-29T10:00:00.218Z,8614
2022-07-29T10:05:00.192Z,6976
2022-07-29T10:10:00.200Z,6976
2022-07-29T10:15:00.169Z,6206
2022-07-29T10:20:00.196Z,6206
2022-07-29T10:25:00.194Z,6206
2022-07-29T10:30:00.187Z,6206
2022-07-29T10:35:00.176Z,6206
2022-07-29T10:40:00.194Z,6206
2022-07-29T10:45:00.185Z,6989
2022-07-29T10:50:01.283Z,7874
2022-07-29T10:55:00.217Z,15481
2022-07-29T11:00:00.200Z,17430
2022-07-29T11:05:00.219Z,17430
2022-07-29T11:10:00.190Z,11262
2022-07-29T11:15:00.455Z,15552
2022-07-29T11:20:00.203Z,15527
2022-07-29T11:25:00.190Z,11249
2022-07-29T11:30:01.163Z,10009
2022-07-29T11:35:00.195Z,10009
2022-07-29T11:40:02.292Z,18941
2022-07-29T11:45:04.373Z,16796
2022-07-29T11:50:00.199Z,14914
2022-07-29T11:55:00.791Z,10018
2022-07-29T12:00:04.602Z,8894
2022-07-29T12:05:00.166Z,7914
2022-07-29T12:10:00.194Z,7914
2022-07-29T12:15:00.190Z,7039
2022-07-29T12:20:00.195Z,7039
2022-07-29T12:25:11.428Z,7039
2022-07-29T12:30:00.211Z,6263
2022-07-29T12:35:00.200Z,6263
2022-07-29T12:40:00.195Z,6263
2022-07-29T12:45:00.181Z,5924
2022-07-29T12:50:00.208Z,5924
2022-07-29T12:55:00.196Z,5559
2022-07-29T13:00:00.211Z,4727
2022-07-29T13:05:00.160Z,4148
2022-07-29T13:10:00.198Z,5352
2022-07-29T13:15:00.206Z,5352
2022-07-29T13:20:00.167Z,5352
2022-07-29T13:25:00.189Z,4748
2022-07-29T13:30:00.202Z,4214
2022-07-29T13:35:00.191Z,4214
2022-07-29T13:40:00.268Z,4420
2022-07-29T13:45:00.213Z,5474
2022-07-29T13:50:00.231Z,6173
2022-07-29T13:55:00.185Z,6173
2022-07-29T14:00:00.223Z,5488
2022-07-29T14:05:03.771Z,5488
2022-07-29T14:10:00.189Z,4297
2022-07-29T14:15:00.192Z,4210
2022-07-29T14:20:00.200Z,3674
2022-07-29T14:25:09.996Z,4792
2022-07-29T14:30:00.203Z,4249
2022-07-29T14:35:00.194Z,4540
2022-07-29T14:40:00.203Z,4246
2022-07-29T14:45:00.188Z,4246
2022-07-29T14:50:00.212Z,4246
2022-07-29T14:55:00.176Z,4246
2022-07-29T15:00:00.269Z,4246
2022-07-29T15:05:00.181Z,4246
2022-07-29T15:10:00.196Z,4246
2022-07-29T15:15:00.184Z,4246
2022-07-29T15:20:00.198Z,4246
2022-07-29T15:25:00.179Z,4246
2022-07-29T15:30:00.184Z,3823
2022-07-29T15:35:00.207Z,3777
2022-07-29T15:40:00.441Z,3777
2022-07-29T15:45:00.243Z,3777
2022-07-29T15:50:00.207Z,3777
2022-07-29T15:55:00.199Z,3297
2022-07-29T16:00:00.213Z,3297
2022-07-29T16:05:00.188Z,2145
2022-07-29T16:10:00.201Z,3340
2022-07-29T16:15:00.381Z,2372
2022-07-29T16:20:00.191Z,2012
2022-07-29T16:25:00.208Z,1887
