createdAt,value
2022-11-20T00:00:02.484Z,10.00
2022-11-20T00:00:37.773Z,11.20
2022-11-20T00:01:12.953Z,11.30
2022-11-20T00:01:48.205Z,11.40
2022-11-20T00:02:23.396Z,11.20
2022-11-20T00:02:58.556Z,10.40
2022-11-20T00:03:33.624Z,10.50
2022-11-20T00:04:09.116Z,10.80
2022-11-20T00:04:44.397Z,11.10
2022-11-20T00:05:19.600Z,10.60
2022-11-20T00:05:54.682Z,10.50
2022-11-20T00:06:29.688Z,10.80
2022-11-20T00:07:05.170Z,11.10
2022-11-20T00:07:40.270Z,11.20
2022-11-20T00:08:15.361Z,11.60
2022-11-20T00:08:50.747Z,12.40
2022-11-20T00:09:26.219Z,12.30
2022-11-20T00:10:01.526Z,12.00
2022-11-20T00:10:36.614Z,12.40
2022-11-20T00:11:15.761Z,12.50
2022-11-20T00:11:47.608Z,11.90
2022-11-20T00:12:23.122Z,10.40
2022-11-20T00:12:58.293Z,10.70
2022-11-20T00:13:33.493Z,12.10
2022-11-20T00:14:08.876Z,12.00
2022-11-20T00:14:43.887Z,11.30
2022-11-20T00:15:19.558Z,11.50
2022-11-20T00:15:55.170Z,10.90
2022-11-20T00:16:30.657Z,12.50
2022-11-20T00:17:06.044Z,13.30
2022-11-20T00:17:41.038Z,11.70
2022-11-20T00:18:16.275Z,11.80
2022-11-20T00:18:51.515Z,11.70
2022-11-20T00:19:26.852Z,10.70
2022-11-20T00:20:02.143Z,10.40
2022-11-20T00:20:37.224Z,11.50
2022-11-20T00:21:12.312Z,12.80
2022-11-20T00:21:47.204Z,11.20
2022-11-20T00:22:22.472Z,11.50
2022-11-20T00:22:58.079Z,11.70
2022-11-20T00:23:33.557Z,12.40
2022-11-20T00:24:08.770Z,12.50
2022-11-20T00:24:43.846Z,12.40
2022-11-20T00:25:19.229Z,11.70
2022-11-20T00:25:54.731Z,12.10
2022-11-20T00:26:30.225Z,9.80
2022-11-20T00:27:05.506Z,9.50
2022-11-20T00:27:40.901Z,10.20
2022-11-20T00:28:16.280Z,10.80
2022-11-20T00:28:51.437Z,11.10
2022-11-20T00:29:26.970Z,11.40
2022-11-20T00:30:01.968Z,10.90
2022-11-20T00:30:36.948Z,10.40
2022-11-20T00:31:12.482Z,10.70
2022-11-20T00:31:47.954Z,10.40
2022-11-20T00:32:23.237Z,9.70
2022-11-20T00:32:58.115Z,10.10
2022-11-20T00:33:33.638Z,10.40
2022-11-20T00:34:08.619Z,10.40
2022-11-20T00:34:43.713Z,10.60
2022-11-20T00:35:19.192Z,11.10
2022-11-20T00:35:54.675Z,10.70
2022-11-20T00:36:30.260Z,10.30
2022-11-20T00:37:05.252Z,10.90
2022-11-20T00:37:40.635Z,10.80
2022-11-20T00:38:15.845Z,10.70
2022-11-20T00:38:51.248Z,10.60
2022-11-20T00:39:26.258Z,11.30
2022-11-20T00:40:01.639Z,11.50
2022-11-20T00:40:36.839Z,10.80
2022-11-20T00:41:12.184Z,10.60
2022-11-20T00:41:47.499Z,11.00
2022-11-20T00:42:22.565Z,10.70
2022-11-20T00:42:58.060Z,10.60
2022-11-20T00:43:33.434Z,11.10
2022-11-20T00:44:08.781Z,11.50
2022-11-20T00:44:43.945Z,10.60
2022-11-20T00:45:19.158Z,11.20
2022-11-20T00:45:54.416Z,10.50
2022-11-20T00:46:29.414Z,10.00
2022-11-20T00:47:04.794Z,10.40
2022-11-20T00:47:40.098Z,11.00
2022-11-20T00:48:15.189Z,10.50
2022-11-20T00:48:50.373Z,10.50
2022-11-20T00:49:25.873Z,11.90
2022-11-20T00:50:01.199Z,10.50
2022-11-20T00:50:36.566Z,10.20
2022-11-20T00:51:11.649Z,9.80
2022-11-20T00:51:46.725Z,10.90
2022-11-20T00:52:21.933Z,10.30
2022-11-20T00:52:57.007Z,11.30
2022-11-20T00:53:32.303Z,11.00
2022-11-20T00:54:07.497Z,10.40
2022-11-20T00:54:42.836Z,11.70
2022-11-20T00:55:18.039Z,11.40
2022-11-20T00:55:53.383Z,9.90
2022-11-20T00:56:28.663Z,10.90
2022-11-20T00:57:04.063Z,9.80
2022-11-20T00:57:39.527Z,10.70
2022-11-20T00:58:14.717Z,11.20
2022-11-20T00:58:50.098Z,10.70
2022-11-20T00:59:25.532Z,10.80
2022-11-20T01:00:00.625Z,11.40
2022-11-20T01:00:36.018Z,11.90
2022-11-20T01:01:11.187Z,11.50
2022-11-20T01:01:46.197Z,10.00
2022-11-20T01:02:21.469Z,10.20
2022-11-20T01:02:56.472Z,10.80
2022-11-20T01:03:31.844Z,10.20
2022-11-20T01:04:07.033Z,10.70
2022-11-20T01:04:42.208Z,11.70
2022-11-20T01:05:17.528Z,10.90
2022-11-20T01:05:52.707Z,9.90
2022-11-20T01:06:27.688Z,10.40
2022-11-20T01:07:03.231Z,11.00
2022-11-20T01:07:38.390Z,10.50
2022-11-20T01:08:13.615Z,10.80
2022-11-20T01:08:49.430Z,11.30
2022-11-20T01:09:24.697Z,10.40
2022-11-20T01:09:59.718Z,9.90
2022-11-20T01:10:34.924Z,9.70
2022-11-20T01:11:10.122Z,9.80
2022-11-20T01:11:45.395Z,10.20
2022-11-20T01:12:20.617Z,10.60
2022-11-20T01:12:55.902Z,10.60
2022-11-20T01:13:31.097Z,10.30
2022-11-20T01:14:06.273Z,10.00
2022-11-20T01:14:41.652Z,9.20
2022-11-20T01:15:16.848Z,11.00
2022-11-20T01:15:52.172Z,9.60
2022-11-20T01:16:27.340Z,10.10
2022-11-20T01:17:02.823Z,10.60
2022-11-20T01:17:38.296Z,9.70
2022-11-20T01:18:13.582Z,10.30
2022-11-20T01:18:48.945Z,10.60
2022-11-20T01:19:24.714Z,10.30
2022-11-20T01:19:59.800Z,10.40
2022-11-20T01:20:34.879Z,10.10
2022-11-20T01:21:10.088Z,9.60
2022-11-20T01:21:45.289Z,9.80
2022-11-20T01:22:20.466Z,10.10
2022-11-20T01:22:56.202Z,11.60
2022-11-20T01:23:31.699Z,9.90
2022-11-20T01:24:06.896Z,10.70
2022-11-20T01:24:42.272Z,12.50
2022-11-20T01:25:17.564Z,11.70
2022-11-20T01:25:53.042Z,11.60
2022-11-20T01:26:28.370Z,10.80
2022-11-20T01:27:03.458Z,10.60
2022-11-20T01:27:38.968Z,10.20
2022-11-20T01:28:14.134Z,11.10
2022-11-20T01:28:49.532Z,10.70
2022-11-20T01:29:24.731Z,10.50
2022-11-20T01:30:01.310Z,10.60
2022-11-20T01:30:34.945Z,11.00
2022-11-20T01:31:10.141Z,10.80
2022-11-20T01:31:45.425Z,10.80
2022-11-20T01:32:20.724Z,11.50
2022-11-20T01:32:56.003Z,10.80
2022-11-20T01:33:31.406Z,10.60
2022-11-20T01:34:06.872Z,10.50
2022-11-20T01:34:42.174Z,10.60
2022-11-20T01:35:17.452Z,11.30
2022-11-20T01:35:52.837Z,11.10
2022-11-20T01:36:28.004Z,9.40
2022-11-20T01:37:03.000Z,9.90
2022-11-20T01:37:38.078Z,10.90
2022-11-20T01:38:13.616Z,9.10
2022-11-20T01:38:48.694Z,9.80
2022-11-20T01:39:24.106Z,11.00
2022-11-20T01:39:58.968Z,10.90
2022-11-20T01:40:34.259Z,10.30
2022-11-20T01:41:09.428Z,10.40
2022-11-20T01:41:44.943Z,12.20
2022-11-20T01:42:20.019Z,11.80
2022-11-20T01:42:55.223Z,9.80
2022-11-20T01:43:30.480Z,11.00
2022-11-20T01:44:05.572Z,10.30
2022-11-20T01:44:40.740Z,11.00
2022-11-20T01:45:16.039Z,11.10
2022-11-20T01:45:51.322Z,10.80
2022-11-20T01:46:26.428Z,11.10
2022-11-20T01:47:01.428Z,11.50
2022-11-20T01:47:36.522Z,11.10
2022-11-20T01:48:11.808Z,11.40
2022-11-20T01:48:47.234Z,11.80
2022-11-20T01:49:22.758Z,11.40
2022-11-20T01:49:57.931Z,11.60
2022-11-20T01:50:33.105Z,11.80
2022-11-20T01:51:08.411Z,12.60
2022-11-20T01:51:43.684Z,11.30
2022-11-20T01:52:19.507Z,11.60
2022-11-20T01:52:54.986Z,11.30
2022-11-20T01:53:29.989Z,10.60
2022-11-20T01:54:05.080Z,11.30
2022-11-20T01:54:40.383Z,11.80
2022-11-20T01:55:15.659Z,11.30
2022-11-20T01:55:50.957Z,11.90
2022-11-20T01:56:26.152Z,11.40
2022-11-20T01:57:01.560Z,11.10
2022-11-20T01:57:36.849Z,11.90
2022-11-20T01:58:12.075Z,12.30
2022-11-20T01:58:47.436Z,12.70
2022-11-20T01:59:22.884Z,13.10
2022-11-20T01:59:57.805Z,12.50
2022-11-20T02:00:33.300Z,12.00
2022-11-20T02:01:08.716Z,12.40
2022-11-20T02:01:43.915Z,12.10
2022-11-20T02:02:19.262Z,12.50
2022-11-20T02:02:54.370Z,11.80
2022-11-20T02:03:29.658Z,11.80
2022-11-20T02:04:04.848Z,11.30
2022-11-20T02:04:40.334Z,12.20
2022-11-20T02:05:15.738Z,12.50
2022-11-20T02:05:50.808Z,12.60
2022-11-20T02:06:25.829Z,11.70
2022-11-20T02:07:01.158Z,11.30
2022-11-20T02:07:36.614Z,12.20
2022-11-20T02:08:15.130Z,11.40
2022-11-20T02:08:50.630Z,10.70
2022-11-20T02:09:25.722Z,11.10
2022-11-20T02:10:00.827Z,11.80
2022-11-20T02:10:35.900Z,11.80
2022-11-20T02:11:11.342Z,11.40
2022-11-20T02:11:46.628Z,11.40
2022-11-20T02:12:21.916Z,10.80
2022-11-20T02:12:56.912Z,10.90
2022-11-20T02:13:32.001Z,11.30
2022-11-20T02:14:07.280Z,11.70
2022-11-20T02:14:42.356Z,11.20
2022-11-20T02:15:17.643Z,12.30
2022-11-20T02:15:52.927Z,12.00
2022-11-20T02:16:28.433Z,11.50
2022-11-20T02:17:03.609Z,10.50
2022-11-20T02:17:38.787Z,11.00
2022-11-20T02:18:13.979Z,11.00
2022-11-20T02:18:49.217Z,10.80
2022-11-20T02:19:24.701Z,12.70
2022-11-20T02:19:59.909Z,13.00
2022-11-20T02:20:34.994Z,11.00
2022-11-20T02:21:10.171Z,12.60
2022-11-20T02:21:45.254Z,12.00
2022-11-20T02:22:20.643Z,10.80
2022-11-20T02:22:55.615Z,12.40
2022-11-20T02:23:30.812Z,11.70
2022-11-20T02:24:06.087Z,11.30
2022-11-20T02:24:41.480Z,11.40
2022-11-20T02:25:16.901Z,11.40
2022-11-20T02:25:52.164Z,12.00
2022-11-20T02:26:27.045Z,12.20
2022-11-20T02:27:02.228Z,11.80
2022-11-20T02:27:37.427Z,11.50
2022-11-20T02:28:12.600Z,10.90
2022-11-20T02:28:47.811Z,12.80
2022-11-20T02:29:23.316Z,12.40
2022-11-20T02:29:58.187Z,11.10
2022-11-20T02:30:33.488Z,11.60
2022-11-20T02:31:08.766Z,12.00
2022-11-20T02:31:43.955Z,11.70
2022-11-20T02:32:19.042Z,11.30
2022-11-20T02:32:54.325Z,11.40
2022-11-20T02:33:29.293Z,11.40
2022-11-20T02:34:04.627Z,11.60
2022-11-20T02:34:39.828Z,11.90
2022-11-20T02:35:14.932Z,11.10
2022-11-20T02:35:50.414Z,11.40
2022-11-20T02:36:25.789Z,11.50
2022-11-20T02:37:01.356Z,12.00
2022-11-20T02:37:36.823Z,11.70
2022-11-20T02:38:12.312Z,12.10
2022-11-20T02:38:47.614Z,12.40
2022-11-20T02:39:23.116Z,12.20
2022-11-20T02:39:58.188Z,11.00
2022-11-20T02:40:33.471Z,10.60
2022-11-20T02:41:08.651Z,11.70
2022-11-20T02:41:43.823Z,12.30
2022-11-20T02:42:19.104Z,11.20
2022-11-20T02:42:54.301Z,11.40
2022-11-20T02:43:29.569Z,12.00
2022-11-20T02:44:05.052Z,12.00
2022-11-20T02:44:40.328Z,12.60
2022-11-20T02:45:15.617Z,12.30
2022-11-20T02:45:50.797Z,11.30
2022-11-20T02:46:25.981Z,12.10
2022-11-20T02:47:00.875Z,12.40
2022-11-20T02:47:36.264Z,12.90
2022-11-20T02:48:11.647Z,13.10
2022-11-20T02:48:46.838Z,12.10
2022-11-20T02:49:22.305Z,11.90
2022-11-20T02:49:57.634Z,12.80
2022-11-20T02:50:33.030Z,12.50
2022-11-20T02:51:08.338Z,11.80
2022-11-20T02:51:43.620Z,11.60
2022-11-20T02:52:18.913Z,11.80
2022-11-20T02:52:54.401Z,12.70
2022-11-20T02:53:29.809Z,12.20
2022-11-20T02:54:04.913Z,11.80
2022-11-20T02:54:40.317Z,12.20
2022-11-20T02:55:15.328Z,11.90
2022-11-20T02:55:50.528Z,11.80
2022-11-20T02:56:25.734Z,12.90
2022-11-20T02:57:01.221Z,12.40
2022-11-20T02:57:36.626Z,11.80
2022-11-20T02:58:11.798Z,12.10
2022-11-20T02:58:47.232Z,11.40
2022-11-20T02:59:22.688Z,11.60
2022-11-20T02:59:57.449Z,11.60
2022-11-20T03:00:32.540Z,11.90
2022-11-20T03:01:07.587Z,11.10
2022-11-20T03:01:43.149Z,11.50
2022-11-20T03:02:18.513Z,11.20
2022-11-20T03:02:53.814Z,10.60
2022-11-20T03:03:29.106Z,10.30
2022-11-20T03:04:04.704Z,9.90
2022-11-20T03:04:40.097Z,10.20
2022-11-20T03:05:15.505Z,11.50
2022-11-20T03:05:51.014Z,12.30
2022-11-20T03:06:26.305Z,11.80
2022-11-20T03:07:01.541Z,11.40
2022-11-20T03:07:37.012Z,11.50
2022-11-20T03:08:12.304Z,11.80
2022-11-20T03:08:47.526Z,11.90
2022-11-20T03:09:22.797Z,12.60
2022-11-20T03:09:57.940Z,11.90
2022-11-20T03:10:33.234Z,12.00
2022-11-20T03:11:08.431Z,12.10
2022-11-20T03:11:43.512Z,12.00
2022-11-20T03:12:18.644Z,12.10
2022-11-20T03:12:54.061Z,12.50
2022-11-20T03:13:29.350Z,12.40
2022-11-20T03:14:04.549Z,13.00
2022-11-20T03:14:39.634Z,12.80
2022-11-20T03:15:14.752Z,11.40
2022-11-20T03:15:50.039Z,12.00
2022-11-20T03:16:25.137Z,12.30
2022-11-20T03:17:00.249Z,11.50
2022-11-20T03:17:35.434Z,11.80
2022-11-20T03:18:10.627Z,13.10
2022-11-20T03:18:45.714Z,12.20
2022-11-20T03:19:21.462Z,12.00
2022-11-20T03:19:56.614Z,12.30
2022-11-20T03:20:31.814Z,12.80
2022-11-20T03:21:06.806Z,12.50
2022-11-20T03:21:41.918Z,11.80
2022-11-20T03:22:17.110Z,12.90
2022-11-20T03:22:52.403Z,12.00
2022-11-20T03:23:27.512Z,12.20
2022-11-20T03:24:02.588Z,11.90
2022-11-20T03:24:37.792Z,13.40
2022-11-20T03:25:13.199Z,13.60
2022-11-20T03:25:48.492Z,12.40
2022-11-20T03:26:23.688Z,12.60
2022-11-20T03:26:58.969Z,12.80
2022-11-20T03:27:34.099Z,11.80
2022-11-20T03:28:09.296Z,12.70
2022-11-20T03:28:44.518Z,12.50
2022-11-20T03:29:19.947Z,11.70
2022-11-20T03:29:54.904Z,12.60
2022-11-20T03:30:30.916Z,12.60
2022-11-20T03:31:05.830Z,12.40
2022-11-20T03:31:41.024Z,13.70
2022-11-20T03:32:16.227Z,13.50
2022-11-20T03:32:51.440Z,12.20
2022-11-20T03:33:26.829Z,13.10
2022-11-20T03:34:02.039Z,12.10
2022-11-20T03:34:37.131Z,11.90
2022-11-20T03:35:12.443Z,12.20
2022-11-20T03:35:47.435Z,12.30
2022-11-20T03:36:22.725Z,12.00
2022-11-20T03:36:57.831Z,12.10
2022-11-20T03:37:33.218Z,11.50
2022-11-20T03:38:08.624Z,13.10
2022-11-20T03:38:43.813Z,12.20
2022-11-20T03:39:19.064Z,11.20
2022-11-20T03:39:54.239Z,12.40
2022-11-20T03:40:29.503Z,13.30
2022-11-20T03:41:05.093Z,13.70
2022-11-20T03:41:40.761Z,13.50
2022-11-20T03:42:16.254Z,13.10
2022-11-20T03:42:51.638Z,12.70
2022-11-20T03:43:27.029Z,12.70
2022-11-20T03:44:02.248Z,13.20
2022-11-20T03:44:37.222Z,13.70
2022-11-20T03:45:12.241Z,12.30
2022-11-20T03:45:47.439Z,12.30
2022-11-20T03:46:22.648Z,13.70
2022-11-20T03:46:57.913Z,13.90
2022-11-20T03:47:33.014Z,12.90
2022-11-20T03:48:08.527Z,12.30
2022-11-20T03:48:47.464Z,13.00
2022-11-20T03:49:19.161Z,12.90
2022-11-20T03:49:54.295Z,12.90
2022-11-20T03:50:30.023Z,12.70
2022-11-20T03:51:05.206Z,12.30
2022-11-20T03:51:40.111Z,11.70
2022-11-20T03:52:15.207Z,12.30
2022-11-20T03:52:50.385Z,12.40
2022-11-20T03:53:25.802Z,12.20
2022-11-20T03:54:01.097Z,13.10
2022-11-20T03:54:36.487Z,13.10
2022-11-20T03:55:11.714Z,13.70
2022-11-20T03:55:46.994Z,12.50
2022-11-20T03:56:22.086Z,12.50
2022-11-20T03:56:57.291Z,11.90
2022-11-20T03:57:32.198Z,11.00
2022-11-20T03:58:07.488Z,11.90
2022-11-20T03:58:42.799Z,12.00
2022-11-20T03:59:18.025Z,11.50
2022-11-20T03:59:53.060Z,12.10
2022-11-20T04:00:28.281Z,11.50
2022-11-20T04:01:03.678Z,11.30
2022-11-20T04:01:39.210Z,12.00
2022-11-20T04:02:14.497Z,12.40
2022-11-20T04:02:49.658Z,11.10
2022-11-20T04:03:24.855Z,11.80
2022-11-20T04:04:00.071Z,12.50
2022-11-20T04:04:35.064Z,13.40
2022-11-20T04:05:10.204Z,12.70
2022-11-20T04:05:45.491Z,12.00
2022-11-20T04:06:20.924Z,12.30
2022-11-20T04:06:56.136Z,12.80
2022-11-20T04:07:31.475Z,14.40
2022-11-20T04:08:06.807Z,13.30
2022-11-20T04:08:42.214Z,13.40
2022-11-20T04:09:17.996Z,13.60
2022-11-20T04:09:53.397Z,12.70
2022-11-20T04:10:28.785Z,12.60
2022-11-20T04:11:03.908Z,12.20
2022-11-20T04:11:38.982Z,12.10
2022-11-20T04:12:14.008Z,12.90
2022-11-20T04:12:49.460Z,13.60
2022-11-20T04:13:24.591Z,13.20
2022-11-20T04:13:59.886Z,12.90
2022-11-20T04:14:35.404Z,13.00
2022-11-20T04:15:10.474Z,12.40
2022-11-20T04:15:45.785Z,11.40
2022-11-20T04:16:20.876Z,12.40
2022-11-20T04:16:56.478Z,13.50
2022-11-20T04:17:31.786Z,13.50
2022-11-20T04:18:07.013Z,13.30
2022-11-20T04:18:42.263Z,13.40
2022-11-20T04:19:17.567Z,13.50
2022-11-20T04:19:52.751Z,12.20
2022-11-20T04:20:28.364Z,12.20
2022-11-20T04:21:03.655Z,11.80
2022-11-20T04:21:39.372Z,12.10
2022-11-20T04:22:14.768Z,12.10
2022-11-20T04:22:49.992Z,12.50
2022-11-20T04:23:28.709Z,12.80
2022-11-20T04:24:00.499Z,13.60
2022-11-20T04:24:35.682Z,12.80
2022-11-20T04:25:11.100Z,12.10
2022-11-20T04:25:46.379Z,13.40
2022-11-20T04:26:21.692Z,13.40
2022-11-20T04:26:56.874Z,12.90
2022-11-20T04:27:32.175Z,14.00
2022-11-20T04:28:07.571Z,13.20
2022-11-20T04:28:42.681Z,11.50
2022-11-20T04:29:18.395Z,11.30
2022-11-20T04:29:53.561Z,11.80
2022-11-20T04:30:28.852Z,12.20
2022-11-20T04:31:04.160Z,12.00
2022-11-20T04:31:39.273Z,10.80
2022-11-20T04:32:14.950Z,11.60
2022-11-20T04:32:50.035Z,12.40
2022-11-20T04:33:27.045Z,12.20
2022-11-20T04:34:00.356Z,12.30
2022-11-20T04:34:35.664Z,12.20
2022-11-20T04:35:10.965Z,12.10
2022-11-20T04:35:46.267Z,13.20
2022-11-20T04:36:21.345Z,12.80
2022-11-20T04:36:56.376Z,12.60
2022-11-20T04:37:31.580Z,12.30
2022-11-20T04:38:06.788Z,12.60
2022-11-20T04:38:42.008Z,12.10
2022-11-20T04:39:17.385Z,13.90
2022-11-20T04:39:52.580Z,13.70
2022-11-20T04:40:27.782Z,14.20
2022-11-20T04:41:03.123Z,13.30
2022-11-20T04:41:38.195Z,12.10
2022-11-20T04:42:13.687Z,12.60
2022-11-20T04:42:49.012Z,12.80
2022-11-20T04:43:24.216Z,13.20
2022-11-20T04:43:59.353Z,13.30
2022-11-20T04:44:34.545Z,12.80
2022-11-20T04:45:09.655Z,12.30
2022-11-20T04:45:45.037Z,13.20
2022-11-20T04:46:20.053Z,12.40
2022-11-20T04:46:55.256Z,12.30
2022-11-20T04:47:30.771Z,12.70
2022-11-20T04:48:06.069Z,12.90
2022-11-20T04:48:41.445Z,13.00
2022-11-20T04:49:16.826Z,13.10
2022-11-20T04:49:52.103Z,11.90
2022-11-20T04:50:27.640Z,12.60
2022-11-20T04:51:02.576Z,13.30
2022-11-20T04:51:37.459Z,12.50
2022-11-20T04:52:12.679Z,13.40
2022-11-20T04:52:47.762Z,12.70
2022-11-20T04:53:22.998Z,12.40
2022-11-20T04:53:58.186Z,12.20
2022-11-20T04:54:33.416Z,12.00
2022-11-20T04:55:08.516Z,12.70
2022-11-20T04:55:43.912Z,13.80
2022-11-20T04:56:19.010Z,12.10
2022-11-20T04:56:54.705Z,12.00
2022-11-20T04:57:29.892Z,11.90
2022-11-20T04:58:05.005Z,12.20
2022-11-20T04:58:40.094Z,12.00
2022-11-20T04:59:15.182Z,12.10
2022-11-20T04:59:50.514Z,14.70
2022-11-20T05:00:25.788Z,13.30
2022-11-20T05:01:01.001Z,12.20
2022-11-20T05:01:36.078Z,13.00
2022-11-20T05:02:11.411Z,12.80
2022-11-20T05:02:46.752Z,12.50
2022-11-20T05:03:21.921Z,12.00
2022-11-20T05:03:57.111Z,13.00
2022-11-20T05:04:32.200Z,12.10
2022-11-20T05:05:07.437Z,12.70
2022-11-20T05:05:42.826Z,13.80
2022-11-20T05:06:18.135Z,12.40
2022-11-20T05:06:53.526Z,10.10
2022-11-20T05:07:28.980Z,11.00
2022-11-20T05:08:04.545Z,12.70
2022-11-20T05:08:39.843Z,12.50
2022-11-20T05:09:15.024Z,11.80
2022-11-20T05:09:50.125Z,12.40
2022-11-20T05:10:25.245Z,11.60
2022-11-20T05:11:00.664Z,11.40
2022-11-20T05:11:35.854Z,12.90
2022-11-20T05:12:11.068Z,12.30
2022-11-20T05:12:46.663Z,11.90
2022-11-20T05:13:22.157Z,11.60
2022-11-20T05:13:57.454Z,11.80
2022-11-20T05:14:32.661Z,12.50
2022-11-20T05:15:08.348Z,12.00
2022-11-20T05:15:43.463Z,12.50
2022-11-20T05:16:18.948Z,12.40
2022-11-20T05:16:54.080Z,12.80
2022-11-20T05:17:29.475Z,12.90
2022-11-20T05:18:04.806Z,11.90
2022-11-20T05:18:40.297Z,11.90
2022-11-20T05:19:15.700Z,12.20
2022-11-20T05:19:53.196Z,12.60
2022-11-20T05:20:26.129Z,12.80
2022-11-20T05:21:01.326Z,12.10
2022-11-20T05:21:36.659Z,11.80
2022-11-20T05:22:11.729Z,12.30
2022-11-20T05:22:47.032Z,11.70
2022-11-20T05:23:22.218Z,12.20
2022-11-20T05:23:57.429Z,11.80
2022-11-20T05:24:32.503Z,11.60
2022-11-20T05:25:07.908Z,12.00
2022-11-20T05:25:43.296Z,14.30
2022-11-20T05:26:18.429Z,14.70
2022-11-20T05:26:53.614Z,13.10
2022-11-20T05:27:28.931Z,14.00
2022-11-20T05:28:04.329Z,14.10
2022-11-20T05:28:39.745Z,14.80
2022-11-20T05:29:14.835Z,15.20
2022-11-20T05:29:50.255Z,14.60
2022-11-20T05:30:25.439Z,13.30
2022-11-20T05:31:01.049Z,12.70
2022-11-20T05:31:36.352Z,13.60
2022-11-20T05:32:11.568Z,13.70
2022-11-20T05:32:46.851Z,14.10
2022-11-20T05:33:22.050Z,13.70
2022-11-20T05:33:57.041Z,15.30
2022-11-20T05:34:32.237Z,16.30
2022-11-20T05:35:07.545Z,15.20
2022-11-20T05:35:42.859Z,14.30
2022-11-20T05:36:17.887Z,14.40
2022-11-20T05:36:53.314Z,14.90
2022-11-20T05:37:28.295Z,15.40
2022-11-20T05:38:03.420Z,15.90
2022-11-20T05:38:38.601Z,16.00
2022-11-20T05:39:13.924Z,14.80
2022-11-20T05:39:49.120Z,14.00
2022-11-20T05:40:24.624Z,15.60
2022-11-20T05:41:00.433Z,15.90
2022-11-20T05:41:35.754Z,14.30
2022-11-20T05:42:10.863Z,14.00
2022-11-20T05:42:45.966Z,14.40
2022-11-20T05:43:21.248Z,14.20
2022-11-20T05:43:56.556Z,15.80
2022-11-20T05:44:31.552Z,15.20
2022-11-20T05:45:06.759Z,15.10
2022-11-20T05:45:41.853Z,16.50
2022-11-20T05:46:16.860Z,15.00
2022-11-20T05:46:52.144Z,15.90
2022-11-20T05:47:27.253Z,14.10
2022-11-20T05:48:02.337Z,14.90
2022-11-20T05:48:37.553Z,14.90
2022-11-20T05:49:12.731Z,14.50
2022-11-20T05:49:48.141Z,15.80
2022-11-20T05:50:23.421Z,16.80
2022-11-20T05:50:58.428Z,15.90
2022-11-20T05:51:33.358Z,16.30
2022-11-20T05:52:08.672Z,16.20
2022-11-20T05:52:44.190Z,16.70
2022-11-20T05:53:19.594Z,16.40
2022-11-20T05:53:55.073Z,15.80
2022-11-20T05:54:30.271Z,14.50
2022-11-20T05:55:05.450Z,14.90
2022-11-20T05:55:40.772Z,16.60
2022-11-20T05:56:15.958Z,17.30
2022-11-20T05:56:51.078Z,17.10
2022-11-20T05:57:26.161Z,17.30
2022-11-20T05:58:01.518Z,17.50
2022-11-20T05:58:36.900Z,17.10
2022-11-20T05:59:12.419Z,16.80
2022-11-20T05:59:47.907Z,15.60
2022-11-20T06:00:23.569Z,15.10
2022-11-20T06:00:58.577Z,15.60
2022-11-20T06:01:34.203Z,14.80
2022-11-20T06:02:09.187Z,15.20
2022-11-20T06:02:44.547Z,16.00
2022-11-20T06:03:20.093Z,16.90
2022-11-20T06:03:55.307Z,17.00
2022-11-20T06:04:30.683Z,16.80
2022-11-20T06:05:05.991Z,16.50
2022-11-20T06:05:41.173Z,16.40
2022-11-20T06:06:16.108Z,16.90
2022-11-20T06:06:51.619Z,18.70
2022-11-20T06:07:27.012Z,18.00
2022-11-20T06:08:02.247Z,16.10
2022-11-20T06:08:37.394Z,16.80
2022-11-20T06:09:12.667Z,19.30
2022-11-20T06:09:47.885Z,18.40
2022-11-20T06:10:23.279Z,19.20
2022-11-20T06:10:58.185Z,17.80
2022-11-20T06:11:33.683Z,18.40
2022-11-20T06:12:09.297Z,19.70
2022-11-20T06:12:44.785Z,19.80
2022-11-20T06:13:20.024Z,17.80
2022-11-20T06:13:55.144Z,17.60
2022-11-20T06:14:30.344Z,18.70
2022-11-20T06:15:05.528Z,19.10
2022-11-20T06:15:40.637Z,20.00
2022-11-20T06:16:15.741Z,21.00
2022-11-20T06:16:50.865Z,21.00
2022-11-20T06:17:26.045Z,19.40
2022-11-20T06:18:01.162Z,19.70
2022-11-20T06:18:36.241Z,21.10
2022-11-20T06:19:11.461Z,21.90
2022-11-20T06:19:46.752Z,22.60
2022-11-20T06:20:22.155Z,21.60
2022-11-20T06:20:57.351Z,21.50
2022-11-20T06:21:32.642Z,21.40
2022-11-20T06:22:08.213Z,21.20
2022-11-20T06:22:43.577Z,20.20
2022-11-20T06:23:18.959Z,20.60
2022-11-20T06:23:54.164Z,22.10
2022-11-20T06:24:29.872Z,19.10
2022-11-20T06:25:05.193Z,19.80
2022-11-20T06:25:40.390Z,20.10
2022-11-20T06:26:15.987Z,21.60
2022-11-20T06:26:51.177Z,21.10
2022-11-20T06:27:26.483Z,22.40
2022-11-20T06:28:01.984Z,24.30
2022-11-20T06:28:37.379Z,23.40
2022-11-20T06:29:12.881Z,20.80
2022-11-20T06:29:48.124Z,20.70
2022-11-20T06:30:23.414Z,20.70
2022-11-20T06:30:58.637Z,22.60
2022-11-20T06:31:33.819Z,22.40
2022-11-20T06:32:09.211Z,22.00
2022-11-20T06:32:44.502Z,22.80
2022-11-20T06:33:19.903Z,22.90
2022-11-20T06:33:55.141Z,22.80
2022-11-20T06:34:30.549Z,24.20
2022-11-20T06:35:06.145Z,23.50
2022-11-20T06:35:41.648Z,24.60
2022-11-20T06:36:16.737Z,23.70
2022-11-20T06:36:52.047Z,23.20
2022-11-20T06:37:27.235Z,23.70
2022-11-20T06:38:02.535Z,19.90
2022-11-20T06:38:37.525Z,21.70
2022-11-20T06:39:12.819Z,23.40
2022-11-20T06:39:48.124Z,23.80
2022-11-20T06:40:23.390Z,26.10
2022-11-20T06:40:58.467Z,24.70
2022-11-20T06:41:33.786Z,21.80
2022-11-20T06:42:09.175Z,24.20
2022-11-20T06:42:44.596Z,25.70
2022-11-20T06:43:19.584Z,25.00
2022-11-20T06:43:55.027Z,23.40
2022-11-20T06:44:30.312Z,21.20
2022-11-20T06:45:05.618Z,21.20
2022-11-20T06:45:40.827Z,22.60
2022-11-20T06:46:16.028Z,24.70
2022-11-20T06:46:51.309Z,23.70
2022-11-20T06:47:26.427Z,25.50
2022-11-20T06:48:01.612Z,25.80
2022-11-20T06:48:36.739Z,23.90
2022-11-20T06:49:12.570Z,24.50
2022-11-20T06:49:48.164Z,24.60
2022-11-20T06:50:23.273Z,23.30
2022-11-20T06:50:58.570Z,27.60
2022-11-20T06:51:33.982Z,28.10
2022-11-20T06:52:09.486Z,25.70
2022-11-20T06:52:44.859Z,27.40
2022-11-20T06:53:20.165Z,26.70
2022-11-20T06:53:55.562Z,24.00
2022-11-20T06:54:30.862Z,24.50
2022-11-20T06:55:06.473Z,25.40
2022-11-20T06:55:41.466Z,22.50
2022-11-20T06:56:16.671Z,22.70
2022-11-20T06:56:51.871Z,23.70
2022-11-20T06:57:27.459Z,24.90
2022-11-20T06:58:02.545Z,25.20
2022-11-20T06:58:37.740Z,25.10
2022-11-20T06:59:12.860Z,26.20
2022-11-20T06:59:48.053Z,26.40
2022-11-20T07:00:23.245Z,26.30
2022-11-20T07:00:58.559Z,26.70
2022-11-20T07:01:33.926Z,27.00
2022-11-20T07:02:09.341Z,28.20
2022-11-20T07:02:44.618Z,27.90
2022-11-20T07:03:19.910Z,27.90
2022-11-20T07:03:55.005Z,26.60
2022-11-20T07:04:30.189Z,26.60
2022-11-20T07:05:05.506Z,28.20
2022-11-20T07:05:40.710Z,27.80
2022-11-20T07:06:15.812Z,25.90
2022-11-20T07:06:50.800Z,23.90
2022-11-20T07:07:26.226Z,23.50
2022-11-20T07:08:01.593Z,22.50
2022-11-20T07:08:36.755Z,23.70
2022-11-20T07:09:12.992Z,22.70
2022-11-20T07:09:47.149Z,21.70
2022-11-20T07:10:22.266Z,24.00
2022-11-20T07:10:57.565Z,23.20
2022-11-20T07:11:32.796Z,23.20
2022-11-20T07:12:07.908Z,24.80
2022-11-20T07:12:43.085Z,23.80
2022-11-20T07:13:18.199Z,23.00
2022-11-20T07:13:53.293Z,22.40
2022-11-20T07:14:28.424Z,24.30
2022-11-20T07:15:03.735Z,27.00
2022-11-20T07:15:39.128Z,26.50
2022-11-20T07:16:14.327Z,22.90
2022-11-20T07:16:49.720Z,24.20
2022-11-20T07:17:24.621Z,24.20
2022-11-20T07:18:00.008Z,22.10
2022-11-20T07:18:35.117Z,22.20
2022-11-20T07:19:10.226Z,22.10
2022-11-20T07:19:45.722Z,21.20
2022-11-20T07:20:21.183Z,22.60
2022-11-20T07:20:56.382Z,23.40
2022-11-20T07:21:31.573Z,24.60
2022-11-20T07:22:07.056Z,23.40
2022-11-20T07:22:42.656Z,21.80
2022-11-20T07:23:17.937Z,21.60
2022-11-20T07:23:53.236Z,22.90
2022-11-20T07:24:28.419Z,23.00
2022-11-20T07:25:03.525Z,23.90
2022-11-20T07:25:38.843Z,23.50
2022-11-20T07:26:14.028Z,21.30
2022-11-20T07:26:49.538Z,22.00
2022-11-20T07:27:24.937Z,22.80
2022-11-20T07:28:00.592Z,22.10
2022-11-20T07:28:35.671Z,20.00
2022-11-20T07:29:10.866Z,18.60
2022-11-20T07:29:46.077Z,18.60
2022-11-20T07:30:21.280Z,21.50
2022-11-20T07:30:56.684Z,21.10
2022-11-20T07:31:31.690Z,22.20
2022-11-20T07:32:06.838Z,22.00
2022-11-20T07:32:42.436Z,19.30
2022-11-20T07:33:17.730Z,19.20
2022-11-20T07:33:53.073Z,20.80
2022-11-20T07:34:28.466Z,20.30