createdAt,value
2018-06-25T00:00:53.877Z,2.10
2018-06-25T00:03:26.315Z,2.40
2018-06-25T00:05:55.776Z,2.75
2018-06-25T00:08:26.107Z,1.67
2018-06-25T00:10:56.373Z,2.20
2018-06-25T00:13:28.133Z,1.97
2018-06-25T00:15:57.614Z,2.37
2018-06-25T00:18:27.070Z,2.15
2018-06-25T00:20:57.288Z,2.50
2018-06-25T00:23:28.301Z,2.70
2018-06-25T00:25:57.778Z,2.10
2018-06-25T00:28:30.157Z,2.77
2018-06-25T00:31:00.397Z,2.33
2018-06-25T00:33:31.382Z,2.80
2018-06-25T00:36:01.600Z,2.43
2018-06-25T00:38:31.808Z,2.23
2018-06-25T00:41:04.266Z,1.80
2018-06-25T00:43:33.745Z,3.35
2018-06-25T00:46:03.321Z,3.70
2018-06-25T00:48:33.543Z,2.60
2018-06-25T00:51:05.318Z,2.03
2018-06-25T00:53:37.727Z,3.27
2018-06-25T00:56:07.162Z,3.10
2018-06-25T00:59:46.524Z,1.87
2018-06-25T01:02:18.936Z,3.07
2018-06-25T01:04:48.427Z,2.63
2018-06-25T01:07:20.825Z,2.00
2018-06-25T01:09:50.261Z,2.60
2018-06-25T01:12:22.719Z,2.10
2018-06-25T01:14:52.156Z,2.40
2018-06-25T01:17:22.394Z,2.13
2018-06-25T01:19:53.409Z,2.70
2018-06-25T01:22:22.882Z,2.90
2018-06-25T01:24:52.304Z,3.37
2018-06-25T01:27:22.525Z,3.30
2018-06-25T01:29:54.328Z,4.63
2018-06-25T01:32:24.636Z,4.40
2018-06-25T01:34:54.100Z,3.27
2018-06-25T01:37:23.531Z,4.30
2018-06-25T01:39:52.995Z,4.23
2018-06-25T01:42:22.452Z,4.03
2018-06-25T01:44:54.841Z,4.17
2018-06-25T01:47:24.301Z,3.47
2018-06-25T01:49:53.745Z,4.10
2018-06-25T01:52:23.195Z,3.97
2018-06-25T01:54:52.657Z,4.37
2018-06-25T01:57:23.645Z,2.90
2018-06-25T01:59:56.053Z,3.17
2018-06-25T02:02:25.485Z,4.90
2018-06-25T02:04:55.784Z,3.97
2018-06-25T02:07:25.205Z,4.60
2018-06-25T02:09:57.616Z,4.13
2018-06-25T02:12:29.973Z,4.53
2018-06-25T02:14:59.474Z,3.73
2018-06-25T02:17:31.861Z,4.60
2018-06-25T02:20:01.371Z,3.33
2018-06-25T02:22:30.820Z,3.50
2018-06-25T02:25:00.244Z,4.00
2018-06-25T02:27:32.680Z,3.47
2018-06-25T02:30:02.116Z,3.90
2018-06-25T02:32:33.897Z,3.23
2018-06-25T02:35:04.192Z,3.30
2018-06-25T02:37:36.095Z,5.57
2018-06-25T02:40:07.085Z,4.57
2018-06-25T02:42:38.078Z,3.93
2018-06-25T02:45:10.475Z,6.87
2018-06-25T02:47:39.945Z,3.60
2018-06-25T02:50:10.144Z,3.67
2018-06-25T02:52:39.632Z,5.13
2018-06-25T02:55:10.629Z,4.90
2018-06-25T02:57:40.125Z,4.23
2018-06-25T03:00:11.071Z,3.90
2018-06-25T03:02:41.268Z,4.00
2018-06-25T03:05:10.745Z,4.20
2018-06-25T03:07:43.128Z,4.47
2018-06-25T03:10:12.618Z,6.57
2018-06-25T03:12:45.011Z,5.25
2018-06-25T03:15:15.274Z,3.73
2018-06-25T03:17:47.037Z,5.40
2018-06-25T03:20:19.492Z,4.25
2018-06-25T03:22:49.052Z,3.60
2018-06-25T03:25:18.475Z,4.47
2018-06-25T03:27:47.909Z,4.43
2018-06-25T03:30:18.909Z,5.17
2018-06-25T03:32:49.123Z,5.63
2018-06-25T03:35:19.341Z,4.27
2018-06-25T03:37:50.035Z,4.73
2018-06-25T03:40:21.209Z,4.73
2018-06-25T03:42:52.245Z,3.23
2018-06-25T03:45:22.448Z,6.70
2018-06-25T03:47:51.909Z,5.10
2018-06-25T03:50:22.192Z,5.87
2018-06-25T03:52:51.697Z,5.67
2018-06-25T03:55:24.377Z,5.13
2018-06-25T03:57:54.021Z,5.17
2018-06-25T04:00:24.781Z,6.77
2018-06-25T04:02:57.221Z,4.90
2018-06-25T04:05:28.270Z,3.87
2018-06-25T04:07:58.492Z,4.97
2018-06-25T04:10:28.001Z,6.85
2018-06-25T04:12:59.168Z,5.65
2018-06-25T04:15:28.621Z,6.57
2018-06-25T04:17:58.881Z,6.50
2018-06-25T04:20:30.672Z,5.40
2018-06-25T04:23:00.900Z,6.70
2018-06-25T04:25:32.727Z,6.40
2018-06-25T04:28:02.178Z,6.70
2018-06-25T04:30:35.195Z,6.47
2018-06-25T04:33:06.936Z,6.40
2018-06-25T04:35:39.314Z,6.97
2018-06-25T04:38:11.728Z,7.97
2018-06-25T04:40:41.172Z,8.87
2018-06-25T04:43:12.181Z,7.87
2018-06-25T04:45:43.136Z,9.40
2018-06-25T04:48:14.176Z,9.57
2018-06-25T04:50:46.577Z,10.63
2018-06-25T04:53:18.960Z,8.50
2018-06-25T04:55:50.732Z,9.02
2018-06-25T04:58:21.744Z,8.03
2018-06-25T05:00:51.970Z,6.83
2018-06-25T05:03:24.347Z,6.87
2018-06-25T05:05:56.142Z,5.73
2018-06-25T05:08:25.620Z,6.72
2018-06-25T05:10:55.801Z,6.83
2018-06-25T05:13:25.252Z,6.60
2018-06-25T05:15:57.637Z,6.80
2018-06-25T05:18:27.117Z,5.68
2018-06-25T05:20:58.887Z,6.73
2018-06-25T05:23:29.163Z,5.13
2018-06-25T05:26:00.897Z,6.45
2018-06-25T05:28:31.192Z,4.97
2018-06-25T05:31:02.308Z,4.77
2018-06-25T05:33:34.768Z,5.67
2018-06-25T05:36:04.195Z,4.50
2018-06-25T05:38:35.973Z,4.70
2018-06-25T05:41:05.427Z,5.80
2018-06-25T05:43:34.872Z,4.63
2018-06-25T05:46:04.353Z,6.87
2018-06-25T05:48:33.837Z,5.10
2018-06-25T05:51:03.599Z,6.07
2018-06-25T05:53:33.833Z,6.67
2018-06-25T05:56:03.272Z,6.20
2018-06-25T05:58:32.729Z,6.23
2018-06-25T06:01:02.169Z,8.37
2018-06-25T06:03:31.636Z,8.10
2018-06-25T06:06:01.093Z,6.83
2018-06-25T06:08:30.536Z,6.63
2018-06-25T06:10:59.960Z,6.63
2018-06-25T06:13:32.384Z,6.43
2018-06-25T06:16:02.634Z,7.03
2018-06-25T06:18:34.392Z,7.50
2018-06-25T06:21:04.692Z,6.07
2018-06-25T06:23:37.045Z,7.73
2018-06-25T06:26:08.845Z,8.40
2018-06-25T06:28:38.773Z,8.50
2018-06-25T06:31:09.768Z,9.17
2018-06-25T06:33:40.772Z,8.77
2018-06-25T06:36:11.750Z,7.57
2018-06-25T06:38:41.207Z,8.55
2018-06-25T06:41:11.458Z,8.53
2018-06-25T06:43:40.973Z,8.90
2018-06-25T06:46:10.422Z,8.90
2018-06-25T06:48:41.425Z,8.10
2018-06-25T06:51:11.616Z,7.43
2018-06-25T06:53:41.132Z,9.43
2018-06-25T06:56:11.956Z,9.63
2018-06-25T06:58:41.452Z,10.40
2018-06-25T07:01:12.422Z,9.87
2018-06-25T07:03:42.648Z,10.07
2018-06-25T07:06:12.085Z,10.23
2018-06-25T07:08:41.596Z,9.67
2018-06-25T07:11:11.020Z,11.97
2018-06-25T07:13:40.480Z,12.60
2018-06-25T07:16:09.993Z,11.77
2018-06-25T07:18:39.434Z,11.93
2018-06-25T07:21:11.229Z,11.13
2018-06-25T07:23:40.665Z,12.97
2018-06-25T07:26:11.020Z,10.90
2018-06-25T07:28:41.231Z,13.95
2018-06-25T07:31:12.308Z,13.48
2018-06-25T07:33:43.272Z,14.53
2018-06-25T07:36:13.510Z,14.37
2018-06-25T07:38:42.929Z,13.20
2018-06-25T07:41:14.764Z,14.67
2018-06-25T07:43:45.238Z,14.70
2018-06-25T07:46:15.493Z,13.40
2018-06-25T07:48:45.026Z,15.57
2018-06-25T07:51:15.274Z,13.33
2018-06-25T07:53:47.084Z,16.05
2018-06-25T07:56:16.539Z,17.43
2018-06-25T07:58:46.869Z,14.63
2018-06-25T08:01:16.332Z,16.73
2018-06-25T08:03:45.830Z,19.60
2018-06-25T08:06:15.193Z,17.43
2018-06-25T08:08:44.643Z,17.77
2018-06-25T08:11:14.230Z,18.13
2018-06-25T08:13:44.656Z,18.90
2018-06-25T08:16:14.146Z,19.67
2018-06-25T08:18:43.544Z,16.33
2018-06-25T08:21:12.969Z,16.20
2018-06-25T08:23:42.452Z,14.30
2018-06-25T08:26:11.867Z,16.30
2018-06-25T08:28:44.342Z,19.00
2018-06-25T08:31:13.784Z,15.73
2018-06-25T08:33:43.335Z,17.03
2018-06-25T08:36:12.654Z,12.37
2018-06-25T08:38:42.130Z,17.90
2018-06-25T08:41:12.415Z,14.90
2018-06-25T08:43:44.145Z,14.60
2018-06-25T08:46:13.684Z,16.30
2018-06-25T08:48:43.921Z,16.20
2018-06-25T08:51:13.364Z,13.73
2018-06-25T08:53:42.863Z,13.90
2018-06-25T08:56:12.304Z,17.27
2018-06-25T08:58:44.740Z,14.33
2018-06-25T09:01:14.200Z,16.65
2018-06-25T09:03:46.571Z,14.90
2018-06-25T09:06:16.098Z,15.30
2018-06-25T09:08:47.098Z,16.93
2018-06-25T09:11:18.149Z,15.20
2018-06-25T09:13:47.590Z,14.07
2018-06-25T09:16:17.100Z,15.30
2018-06-25T09:18:46.544Z,15.87
2018-06-25T09:21:16.001Z,14.55
2018-06-25T09:23:47.006Z,16.73
2018-06-25T09:26:17.959Z,16.00
2018-06-25T09:28:48.484Z,15.03
2018-06-25T09:31:18.790Z,14.67
2018-06-25T09:33:48.277Z,14.03
2018-06-25T09:36:17.702Z,15.53
2018-06-25T09:38:47.153Z,14.67
2018-06-25T09:41:16.696Z,14.63
2018-06-25T09:43:47.583Z,13.90
2018-06-25T09:46:18.597Z,15.27
2018-06-25T09:48:48.020Z,14.90
2018-06-25T09:51:17.474Z,14.13
2018-06-25T09:53:46.886Z,14.93
2018-06-25T09:56:19.379Z,17.37
2018-06-25T09:58:48.816Z,13.73
2018-06-25T10:01:18.253Z,13.20
2018-06-25T10:03:47.882Z,14.10
2018-06-25T10:06:17.316Z,17.97
2018-06-25T10:08:47.529Z,14.67
2018-06-25T10:11:19.910Z,14.57
2018-06-25T10:13:49.349Z,12.93
2018-06-25T10:16:21.139Z,16.67
2018-06-25T10:18:50.584Z,14.43
2018-06-25T10:21:21.641Z,16.03
2018-06-25T10:23:51.020Z,15.40
2018-06-25T10:26:21.220Z,14.90
2018-06-25T10:28:50.705Z,13.23
2018-06-25T10:31:20.939Z,13.68
2018-06-25T10:33:50.388Z,12.30
2018-06-25T10:36:19.795Z,14.23
2018-06-25T10:38:49.307Z,10.27
2018-06-25T10:41:18.783Z,12.47
2018-06-25T10:43:48.274Z,10.60
2018-06-25T10:46:20.674Z,10.27
2018-06-25T10:48:50.911Z,11.30
2018-06-25T10:51:21.083Z,8.97
2018-06-25T10:53:50.592Z,7.60
2018-06-25T10:56:20.812Z,9.27
2018-06-25T10:58:50.280Z,9.35
2018-06-25T11:01:20.514Z,8.07
2018-06-25T11:03:49.962Z,8.63
2018-06-25T11:06:20.200Z,9.38
2018-06-25T11:08:49.657Z,9.83
2018-06-25T11:11:20.643Z,7.20
2018-06-25T11:13:50.128Z,7.07
2018-06-25T11:16:20.288Z,7.13
2018-06-25T11:18:49.969Z,8.60
2018-06-25T11:21:20.268Z,7.33
2018-06-25T11:23:49.723Z,9.77
2018-06-25T11:26:19.902Z,6.23
2018-06-25T11:28:50.152Z,6.70
2018-06-25T11:31:20.409Z,8.03
2018-06-25T11:33:52.931Z,7.15
2018-06-25T11:36:23.161Z,7.40
2018-06-25T11:38:55.612Z,7.15
2018-06-25T11:41:25.070Z,6.05
2018-06-25T11:43:55.269Z,7.67
2018-06-25T11:46:25.523Z,5.23
2018-06-25T11:48:57.279Z,8.63
2018-06-25T11:51:29.704Z,11.38
2018-06-25T11:53:59.129Z,7.73
2018-06-25T11:56:31.532Z,9.70
2018-06-25T11:59:02.012Z,6.57
2018-06-25T12:01:33.020Z,9.23
2018-06-25T12:04:02.500Z,7.40
2018-06-25T12:06:34.287Z,6.57
2018-06-25T12:09:05.045Z,6.30
2018-06-25T12:11:34.500Z,8.50
2018-06-25T12:14:06.988Z,7.90
2018-06-25T12:16:37.984Z,8.53
2018-06-25T12:19:09.058Z,7.87
2018-06-25T12:21:41.446Z,7.80
2018-06-25T12:24:12.440Z,9.48
2018-06-25T12:26:44.212Z,10.00
2018-06-25T12:29:13.674Z,9.17
2018-06-25T12:31:43.100Z,8.97
2018-06-25T12:34:13.336Z,11.33
2018-06-25T12:36:45.765Z,11.37
2018-06-25T12:39:18.187Z,9.37
2018-06-25T12:41:48.391Z,8.70
2018-06-25T12:44:19.269Z,10.77
2018-06-25T12:46:51.685Z,10.60
2018-06-25T12:49:21.918Z,8.80
2018-06-25T12:51:54.292Z,10.70
2018-06-25T12:54:23.779Z,9.60
2018-06-25T12:56:55.557Z,7.13
2018-06-25T12:59:27.933Z,11.70
2018-06-25T13:02:00.377Z,8.10
2018-06-25T13:04:32.784Z,9.37
2018-06-25T13:07:02.259Z,7.13
2018-06-25T13:09:34.678Z,8.73
2018-06-25T13:12:06.445Z,8.80
2018-06-25T13:14:39.304Z,7.13
2018-06-25T13:17:11.081Z,10.17
2018-06-25T13:19:43.473Z,6.70
2018-06-25T13:22:12.969Z,6.97
2018-06-25T13:24:45.565Z,6.17
2018-06-25T13:27:15.037Z,5.10
2018-06-25T13:29:47.557Z,7.33
2018-06-25T13:32:17.013Z,6.13
2018-06-25T13:34:47.245Z,4.33
2018-06-25T13:37:16.786Z,6.80
2018-06-25T13:39:47.144Z,4.80
2018-06-25T13:42:18.841Z,4.63
2018-06-25T13:44:48.317Z,6.07
2018-06-25T13:47:20.716Z,6.90
2018-06-25T13:49:50.206Z,4.87
2018-06-25T13:52:21.960Z,5.07
2018-06-25T13:54:52.244Z,3.00
2018-06-25T13:57:23.982Z,4.03
2018-06-25T13:59:54.310Z,5.78
2018-06-25T14:02:24.565Z,3.83
2018-06-25T14:04:56.315Z,3.93
2018-06-25T14:07:25.777Z,4.03
2018-06-25T14:09:56.040Z,4.37
2018-06-25T14:12:25.545Z,6.60
2018-06-25T14:14:55.079Z,5.03
2018-06-25T14:17:25.322Z,3.70
2018-06-25T14:19:57.808Z,3.37
2018-06-25T14:22:27.257Z,4.67
2018-06-25T14:24:59.036Z,3.97
2018-06-25T14:28:29.670Z,3.13
2018-06-25T14:31:21.176Z,4.20
2018-06-25T14:34:20.888Z,3.40
2018-06-25T14:36:51.122Z,2.57
2018-06-25T14:39:20.602Z,3.67
2018-06-25T14:41:50.872Z,3.13
2018-06-25T14:44:20.319Z,4.75
2018-06-25T14:46:52.751Z,3.87
2018-06-25T14:49:22.235Z,4.00
2018-06-25T14:51:54.687Z,4.43
2018-06-25T14:54:28.115Z,5.93
2018-06-25T14:56:58.958Z,3.25
2018-06-25T14:59:29.339Z,4.67
2018-06-25T15:02:00.557Z,4.68
2018-06-25T15:04:30.021Z,3.23
2018-06-25T15:06:59.486Z,3.73
2018-06-25T15:09:31.894Z,4.27
2018-06-25T15:12:02.215Z,5.80
2018-06-25T15:14:32.446Z,3.33
2018-06-25T15:17:03.445Z,4.80
2018-06-25T15:19:33.755Z,4.47
2018-06-25T15:22:06.978Z,5.73
2018-06-25T15:24:37.444Z,4.37
2018-06-25T15:27:09.922Z,4.97
2018-06-25T15:29:42.406Z,5.13
2018-06-25T15:32:12.667Z,4.93
2018-06-25T15:34:45.075Z,5.93
2018-06-25T15:37:14.574Z,6.47
2018-06-25T15:39:45.580Z,6.37
2018-06-25T15:42:15.054Z,6.20
2018-06-25T15:44:45.314Z,6.43
2018-06-25T15:47:14.759Z,6.67
2018-06-25T15:49:45.770Z,5.77
2018-06-25T15:52:15.974Z,5.43
2018-06-25T15:54:49.288Z,5.75
2018-06-25T15:57:21.653Z,5.43
2018-06-25T15:59:53.504Z,6.37
2018-06-25T16:02:22.909Z,5.17
2018-06-25T16:04:52.357Z,8.00
2018-06-25T16:07:22.592Z,6.97
2018-06-25T16:09:55.050Z,4.93
2018-06-25T16:12:34.580Z,6.85
2018-06-25T16:15:04.044Z,5.60
2018-06-25T16:17:33.526Z,7.63
2018-06-25T16:20:04.634Z,4.20
2018-06-25T16:22:34.042Z,4.03
2018-06-25T16:25:06.439Z,4.63
2018-06-25T16:27:35.856Z,4.73
2018-06-25T16:30:07.004Z,6.30
2018-06-25T16:32:36.508Z,4.73
2018-06-25T16:35:08.977Z,4.30
2018-06-25T16:37:38.417Z,5.00
2018-06-25T16:40:08.717Z,4.97
2018-06-25T16:42:38.148Z,5.53
2018-06-25T16:45:07.621Z,5.77
2018-06-25T16:47:37.089Z,3.97
2018-06-25T16:52:36.037Z,5.60
2018-06-25T16:55:08.448Z,5.20
2018-06-25T16:57:37.954Z,5.35
2018-06-25T17:00:07.728Z,4.73
2018-06-25T17:02:37.180Z,6.53
2018-06-25T17:05:09.621Z,8.00
2018-06-25T17:07:39.091Z,5.47
2018-06-25T17:10:11.493Z,5.43
2018-06-25T17:12:43.903Z,6.80
2018-06-25T17:15:13.321Z,4.77
2018-06-25T17:17:45.752Z,3.90
2018-06-25T17:20:15.257Z,6.20
2018-06-25T17:22:45.528Z,5.45
2018-06-25T17:25:15.753Z,5.47
2018-06-25T17:27:45.964Z,5.10
2018-06-25T17:30:15.490Z,5.05
2018-06-25T17:32:45.711Z,5.00
2018-06-25T17:35:15.141Z,3.60
2018-06-25T17:37:46.134Z,4.87
2018-06-25T17:40:15.570Z,4.63
2018-06-25T17:42:45.821Z,6.80
2018-06-25T17:45:15.268Z,4.30
2018-06-25T17:47:45.503Z,5.83
2018-06-25T17:50:18.499Z,6.00
2018-06-25T17:52:50.291Z,5.20
2018-06-25T17:55:20.541Z,6.10
2018-06-25T17:57:51.525Z,6.87
2018-06-25T18:00:21.757Z,6.43
2018-06-25T18:02:51.313Z,5.27
2018-06-25T18:05:22.304Z,3.87
2018-06-25T18:07:54.718Z,4.60
2018-06-25T18:10:24.181Z,3.60
2018-06-25T18:12:56.621Z,4.90
2018-06-25T18:15:26.846Z,4.50
2018-06-25T18:17:57.866Z,5.10
2018-06-25T18:20:27.340Z,3.80
2018-06-25T18:22:56.768Z,5.17
2018-06-25T18:25:29.271Z,4.63
2018-06-25T18:27:59.473Z,5.33
2018-06-25T18:30:31.851Z,6.22
2018-06-25T18:33:01.397Z,4.53
2018-06-25T18:35:33.865Z,6.10
2018-06-25T18:38:06.323Z,4.05
2018-06-25T18:40:35.765Z,4.33
2018-06-25T18:43:05.553Z,5.10
2018-06-25T18:45:35.055Z,6.33
2018-06-25T18:48:05.365Z,4.20
2018-06-25T18:50:34.814Z,3.50
2018-06-25T18:53:04.292Z,5.07
2018-06-25T18:55:35.290Z,3.10
2018-06-25T18:58:08.144Z,4.33
2018-06-25T19:00:37.748Z,3.43
2018-06-25T19:03:10.333Z,6.53
2018-06-25T19:05:39.861Z,4.68
2018-06-25T19:08:10.845Z,6.60
2018-06-25T19:10:43.312Z,3.17
2018-06-25T19:13:13.553Z,6.60
2018-06-25T19:15:43.786Z,3.40
2018-06-25T19:18:13.301Z,5.07
2018-06-25T19:20:45.729Z,5.57
2018-06-25T19:23:18.144Z,5.25
2018-06-25T19:25:48.384Z,4.63
2018-06-25T19:28:18.634Z,4.87
2018-06-25T19:30:48.904Z,5.23
2018-06-25T19:33:21.297Z,4.00
2018-06-25T19:35:53.691Z,4.60
2018-06-25T19:38:23.181Z,3.87
2018-06-25T19:41:06.976Z,3.47
2018-06-25T19:43:36.433Z,3.73
2018-06-25T19:46:06.790Z,6.20
2018-06-25T19:48:38.555Z,2.30
2018-06-25T19:51:08.896Z,4.10
2018-06-25T19:53:41.335Z,3.05
2018-06-25T19:56:10.841Z,3.30
2018-06-25T19:58:40.305Z,3.50
2018-06-25T20:01:09.783Z,5.18
2018-06-25T20:03:39.300Z,4.05
2018-06-25T20:06:08.815Z,3.50
2018-06-25T20:08:38.346Z,6.40
2018-06-25T20:11:08.780Z,4.30
2018-06-25T20:13:38.221Z,5.53
2018-06-25T20:16:10.761Z,3.97
2018-06-25T20:18:40.247Z,2.73
2018-06-25T20:21:10.492Z,3.40
2018-06-25T20:23:39.932Z,3.50
2018-06-25T20:26:12.562Z,3.40
2018-06-25T20:28:42.685Z,3.77
2018-06-25T20:31:12.173Z,4.63
2018-06-25T20:33:41.643Z,4.53
2018-06-25T20:36:11.298Z,3.17
2018-06-25T20:38:40.869Z,4.07
2018-06-25T20:41:11.118Z,3.70
2018-06-25T20:43:40.593Z,3.23
2018-06-25T20:46:10.045Z,5.10
2018-06-25T20:48:39.520Z,4.03
2018-06-25T20:51:11.428Z,4.53
2018-06-25T20:53:43.257Z,5.13
2018-06-25T20:56:13.476Z,4.77
2018-06-25T20:58:45.336Z,5.07
2018-06-25T21:01:14.807Z,5.47
2018-06-25T21:03:44.250Z,3.80
2018-06-25T21:06:16.216Z,5.13
2018-06-25T21:08:45.665Z,4.05
2018-06-25T21:11:15.171Z,4.70
2018-06-25T21:13:47.655Z,4.23
2018-06-25T21:16:17.148Z,6.25
2018-06-25T21:18:47.396Z,4.43
2018-06-25T21:21:16.930Z,4.47
2018-06-25T21:23:47.160Z,5.03
2018-06-25T21:26:19.607Z,4.13
2018-06-25T21:28:49.057Z,4.10
2018-06-25T21:31:19.264Z,6.20
2018-06-25T21:33:48.702Z,3.47
2018-06-25T21:36:18.241Z,4.33
2018-06-25T21:38:50.839Z,5.57
2018-06-25T21:41:21.024Z,4.40
2018-06-25T21:43:51.250Z,5.00
2018-06-25T21:46:23.761Z,5.57
2018-06-25T21:48:56.245Z,4.13
2018-06-25T21:51:28.840Z,3.95
2018-06-25T21:53:59.798Z,5.67
2018-06-25T21:56:30.011Z,4.63
2018-06-25T21:58:59.464Z,6.93
2018-06-25T22:01:31.832Z,4.50
2018-06-25T22:04:04.244Z,4.93
2018-06-25T22:06:36.036Z,4.93
2018-06-25T22:09:05.771Z,5.33
2018-06-25T22:11:45.524Z,4.37
2018-06-25T22:14:14.977Z,6.10
2018-06-25T22:16:45.800Z,5.37
2018-06-25T22:19:16.237Z,3.50
2018-06-25T22:21:45.986Z,4.13
2018-06-25T22:24:15.723Z,6.30
2018-06-25T22:26:47.510Z,4.57
2018-06-25T22:29:19.948Z,3.60
2018-06-25T22:31:50.337Z,3.07
2018-06-25T22:34:20.877Z,5.80
2018-06-25T22:36:50.696Z,5.35
2018-06-25T22:39:23.094Z,4.82
2018-06-25T22:41:53.434Z,3.47
2018-06-25T22:44:23.437Z,3.43
2018-06-25T22:46:54.252Z,5.13
2018-06-25T22:49:24.747Z,3.80
2018-06-25T22:51:54.280Z,3.60
2018-06-25T22:54:23.816Z,6.67
2018-06-25T22:56:53.365Z,4.65
2018-06-25T22:59:22.930Z,5.22
2018-06-25T23:01:52.441Z,4.43
2018-06-25T23:04:23.534Z,4.80
2018-06-25T23:07:15.203Z,5.70
2018-06-25T23:09:44.716Z,3.57
2018-06-25T23:12:14.232Z,4.63
2018-06-25T23:14:43.815Z,3.83
2018-06-25T23:17:14.381Z,4.00
2018-06-25T23:19:46.291Z,5.00
2018-06-25T23:22:16.365Z,4.28
2018-06-25T23:24:45.971Z,7.45
2018-06-25T23:27:15.545Z,5.80
2018-06-25T23:29:45.121Z,5.57
2018-06-25T23:32:14.696Z,6.97
2018-06-25T23:34:44.561Z,4.20
2018-06-25T23:37:14.190Z,4.33
2018-06-25T23:39:43.692Z,5.33
2018-06-25T23:42:13.507Z,4.23
2018-06-25T23:44:43.211Z,6.23
2018-06-25T23:47:13.598Z,5.10
2018-06-25T23:49:43.934Z,4.77
2018-06-25T23:52:13.830Z,4.10
2018-06-25T23:54:43.336Z,3.13
2018-06-25T23:57:13.791Z,4.50
2018-06-25T23:59:43.296Z,6.90
