createdAt,value
2022-09-12T00:01:14.803Z,99925.63
2022-09-12T00:03:42.299Z,99921.28
2022-09-12T00:06:33.099Z,99922.31
2022-09-12T00:09:02.517Z,99922.31
2022-09-12T00:11:29.798Z,99919.47
2022-09-12T00:13:59.968Z,99916.22
2022-09-12T00:16:29.523Z,99921.13
2022-09-12T00:18:56.780Z,99916.22
2022-09-12T00:21:24.695Z,99915.38
2022-09-12T00:23:51.972Z,99909.63
2022-09-12T00:26:20.964Z,99907.41
2022-09-12T00:28:48.518Z,99904.94
2022-09-12T00:31:21.041Z,99898.94
2022-09-12T00:33:48.216Z,99902.13
2022-09-12T00:36:21.907Z,99902.94
2022-09-12T00:38:50.171Z,99906.69
2022-09-12T00:41:30.876Z,99906.09
2022-09-12T00:44:02.147Z,99904.44
2022-09-12T00:46:36.312Z,99904.44
2022-09-12T00:49:25.663Z,99893.66
2022-09-12T00:52:09.638Z,99888.50
2022-09-12T00:54:52.962Z,99888.72
2022-09-12T00:57:24.164Z,99880.88
2022-09-12T01:00:04.572Z,99875.94
2022-09-12T01:02:31.608Z,99881.56
2022-09-12T01:04:58.531Z,99887.44
2022-09-12T01:07:25.546Z,99888.47
2022-09-12T01:09:52.797Z,99888.94
2022-09-12T01:12:20.419Z,99878.59
2022-09-12T01:14:47.340Z,99884.22
2022-09-12T01:17:16.694Z,99884.94
2022-09-12T01:20:36.484Z,99879.53
2022-09-12T01:23:48.148Z,99868.38
2022-09-12T01:26:33.513Z,99874.25
2022-09-12T01:29:30.778Z,99874.44
2022-09-12T01:32:05.440Z,99867.06
2022-09-12T01:34:57.871Z,99872.09
2022-09-12T01:37:54.915Z,99862.94
2022-09-12T01:40:28.785Z,99865.28
2022-09-12T01:43:17.672Z,99865.53
2022-09-12T01:46:03.072Z,99865.75
2022-09-12T01:48:40.215Z,99860.59
2022-09-12T01:51:28.020Z,99857.06
2022-09-12T01:54:05.161Z,99860.00
2022-09-12T01:56:36.122Z,99855.44
2022-09-12T01:59:28.601Z,99865.38
2022-09-12T02:02:21.956Z,99862.06
2022-09-12T02:05:20.622Z,99850.47
2022-09-12T02:08:17.158Z,99853.41
2022-09-12T02:11:07.947Z,99848.03
2022-09-12T02:14:02.803Z,99848.25
2022-09-12T02:16:52.754Z,99844.75
2022-09-12T02:19:26.835Z,99852.81
2022-09-12T02:22:01.379Z,99843.13
2022-09-12T02:24:39.427Z,99846.00
2022-09-12T02:27:26.773Z,99852.25
2022-09-12T02:29:53.965Z,99845.19
2022-09-12T02:33:05.657Z,99845.66
2022-09-12T02:36:04.320Z,99845.66
2022-09-12T02:38:45.757Z,99844.03
2022-09-12T02:41:18.768Z,99841.75
2022-09-12T02:43:46.733Z,99840.94
2022-09-12T02:46:33.171Z,99846.56
2022-09-12T02:49:01.188Z,99834.38
2022-09-12T02:51:28.340Z,99834.59
2022-09-12T02:53:55.900Z,99835.06
2022-09-12T02:56:29.420Z,99832.13
2022-09-12T02:59:07.980Z,99834.25
2022-09-12T03:02:22.743Z,99826.59
2022-09-12T03:05:17.900Z,99833.88
2022-09-12T03:07:50.819Z,99830.59
2022-09-12T03:11:02.240Z,99827.88
2022-09-12T03:13:29.037Z,99824.59
2022-09-12T03:16:29.976Z,99822.94
2022-09-12T03:19:06.417Z,99818.38
2022-09-12T03:22:13.246Z,99823.16
2022-09-12T03:25:12.464Z,99826.06
2022-09-12T03:28:07.409Z,99828.75
2022-09-12T03:30:43.713Z,99826.31
2022-09-12T03:33:17.200Z,99829.00
2022-09-12T03:35:46.566Z,99831.09
2022-09-12T03:38:13.586Z,99826.53
2022-09-12T03:40:40.938Z,99832.13
2022-09-12T03:43:08.834Z,99826.97
2022-09-12T03:45:37.056Z,99826.97
2022-09-12T03:48:06.058Z,99832.81
2022-09-12T03:50:33.774Z,99822.50
2022-09-12T03:53:02.097Z,99819.22
2022-09-12T03:55:29.110Z,99812.19
2022-09-12T03:57:56.485Z,99825.06
2022-09-12T04:00:23.776Z,99814.72
2022-09-12T04:02:55.963Z,99824.69
2022-09-12T04:05:24.717Z,99814.97
2022-09-12T04:07:52.182Z,99822.22
2022-09-12T04:10:19.227Z,99813.53
2022-09-12T04:12:46.153Z,99819.97
2022-09-12T04:15:13.236Z,99810.25
2022-09-12T04:17:40.165Z,99816.69
2022-09-12T04:20:07.712Z,99810.72
2022-09-12T04:22:34.671Z,99816.69
2022-09-12T04:25:01.933Z,99823.13
2022-09-12T04:27:29.009Z,99825.22
2022-09-12T04:29:56.417Z,99819.84
2022-09-12T04:32:23.379Z,99821.69
2022-09-12T04:34:52.286Z,99820.28
2022-09-12T04:37:19.330Z,99810.34
2022-09-12T04:39:48.436Z,99801.66
2022-09-12T04:42:16.128Z,99813.47
2022-09-12T04:44:43.173Z,99808.31
2022-09-12T04:47:10.164Z,99813.69
2022-09-12T04:49:37.638Z,99813.69
2022-09-12T04:52:04.656Z,99812.88
2022-09-12T04:54:31.820Z,99813.69
2022-09-12T04:56:59.529Z,99811.22
2022-09-12T04:59:27.652Z,99814.72
2022-09-12T05:01:54.650Z,99809.59
2022-09-12T05:04:21.637Z,99819.06
2022-09-12T05:06:48.782Z,99819.69
2022-09-12T05:09:16.447Z,99817.22
2022-09-12T05:14:33.206Z,99811.00
2022-09-12T05:17:01.553Z,99819.91
2022-09-12T05:19:30.808Z,99814.72
2022-09-12T05:21:58.934Z,99817.44
2022-09-12T05:24:26.005Z,99822.81
2022-09-12T05:26:53.284Z,99821.16
2022-09-12T05:29:20.278Z,99823.84
2022-09-12T05:31:50.069Z,99826.53
2022-09-12T05:34:17.027Z,99815.78
2022-09-12T05:36:44.009Z,99824.09
2022-09-12T05:39:10.944Z,99820.56
2022-09-12T05:41:38.158Z,99824.31
2022-09-12T05:44:11.026Z,99814.59
2022-09-12T05:46:44.141Z,99820.00
2022-09-12T05:49:13.709Z,99818.31
2022-09-12T05:51:44.832Z,99807.78
2022-09-12T05:54:18.036Z,99817.72
2022-09-12T05:56:45.556Z,99824.38
2022-09-12T05:59:21.953Z,99822.53
2022-09-12T06:01:49.507Z,99827.31
2022-09-12T06:04:17.062Z,99831.03
2022-09-12T06:06:45.574Z,99826.69
2022-09-12T06:09:15.384Z,99816.97
2022-09-12T06:11:43.510Z,99819.66
2022-09-12T06:14:14.795Z,99821.53
2022-09-12T06:16:42.273Z,99836.63
2022-09-12T06:19:21.609Z,99824.22
2022-09-12T06:21:53.538Z,99826.75
2022-09-12T06:24:21.476Z,99825.13
2022-09-12T06:26:49.804Z,99821.59
2022-09-12T06:29:16.802Z,99828.41
2022-09-12T06:31:44.250Z,99836.28
2022-09-12T06:34:14.683Z,99828.78
2022-09-12T06:36:45.179Z,99818.38
2022-09-12T06:39:16.156Z,99826.84
2022-09-12T06:41:44.403Z,99832.38
2022-09-12T06:44:19.248Z,99813.69
2022-09-12T06:46:46.350Z,99806.81
2022-09-12T06:49:14.186Z,99810.72
2022-09-12T06:51:44.462Z,99814.59
2022-09-12T06:54:16.730Z,99809.34
2022-09-12T06:56:44.879Z,99803.06
2022-09-12T06:59:11.923Z,99812.34
2022-09-12T07:01:40.280Z,99816.81
2022-09-12T07:04:07.657Z,99818.00
2022-09-12T07:06:42.843Z,99820.25
2022-09-12T07:09:18.034Z,99823.09
2022-09-12T07:11:46.405Z,99831.31
2022-09-12T07:14:15.293Z,99831.47
2022-09-12T07:16:42.851Z,99832.63
2022-09-12T07:19:10.431Z,99841.91
2022-09-12T07:21:40.040Z,99836.91
2022-09-12T07:24:09.897Z,99838.69
2022-09-12T07:26:38.158Z,99845.00
2022-09-12T07:29:32.420Z,99844.09
2022-09-12T07:31:52.199Z,99834.84
2022-09-12T07:34:19.160Z,99845.31
2022-09-12T07:36:46.136Z,99844.16
2022-09-12T07:39:13.059Z,99844.41
2022-09-12T07:41:40.115Z,99846.78
2022-09-12T07:44:07.183Z,99845.38
2022-09-12T07:46:35.306Z,99843.41
2022-09-12T07:49:03.255Z,99841.41
2022-09-12T07:51:31.690Z,99832.19
2022-09-12T07:53:59.343Z,99835.34
2022-09-12T07:56:31.161Z,99835.81
2022-09-12T07:58:59.766Z,99840.03
2022-09-12T08:01:27.115Z,99832.63
2022-09-12T08:03:59.420Z,99838.97
2022-09-12T08:06:32.098Z,99845.06
2022-09-12T08:09:00.028Z,99839.53
2022-09-12T08:11:29.127Z,99849.97
2022-09-12T08:13:57.911Z,99847.94
2022-09-12T08:16:31.099Z,99853.22
2022-09-12T08:19:00.338Z,99847.69
2022-09-12T08:21:30.738Z,99849.41
2022-09-12T08:24:02.888Z,99838.22
2022-09-12T08:26:30.892Z,99838.13
2022-09-12T08:28:57.840Z,99834.69
2022-09-12T08:31:26.988Z,99831.59
2022-09-12T08:33:58.240Z,99841.81
2022-09-12T08:36:27.983Z,99841.97
2022-09-12T08:39:04.901Z,99840.75
2022-09-12T08:41:45.567Z,99833.66
2022-09-12T08:44:34.862Z,99829.00
2022-09-12T08:47:32.132Z,99833.72
2022-09-12T08:50:11.726Z,99839.31
2022-09-12T08:52:56.049Z,99835.16
2022-09-12T08:55:38.109Z,99826.34
2022-09-12T08:58:23.133Z,99820.28
2022-09-12T09:01:39.054Z,99828.06
2022-09-12T09:04:52.596Z,99822.84
2022-09-12T09:07:49.933Z,99820.53
2022-09-12T09:10:44.416Z,99822.53
2022-09-12T09:13:57.064Z,99833.81
2022-09-12T09:16:34.911Z,99833.47
2022-09-12T09:19:17.513Z,99838.75
2022-09-12T09:22:03.171Z,99836.13
2022-09-12T09:24:58.863Z,99834.66
2022-09-12T09:27:49.233Z,99835.84
2022-09-12T09:30:19.562Z,99839.72
2022-09-12T09:32:56.782Z,99839.25
2022-09-12T09:35:43.517Z,99841.78
2022-09-12T09:38:23.520Z,99840.03
2022-09-12T09:41:38.248Z,99830.38
2022-09-12T09:44:05.551Z,99836.38
2022-09-12T09:46:33.434Z,99835.38
2022-09-12T09:49:05.525Z,99837.63
2022-09-12T09:51:38.737Z,99837.94
2022-09-12T09:54:26.270Z,99834.72
2022-09-12T09:56:56.575Z,99841.22
2022-09-12T09:59:33.648Z,99834.47
2022-09-12T10:02:24.079Z,99836.09
2022-09-12T10:04:57.751Z,99824.72
2022-09-12T10:07:26.523Z,99828.81
2022-09-12T10:10:19.498Z,99826.44
2022-09-12T10:12:46.471Z,99824.53
2022-09-12T10:15:22.101Z,99826.47
2022-09-12T10:17:51.132Z,99822.41
2022-09-12T10:20:41.092Z,99815.63
2022-09-12T10:23:37.082Z,99818.88
2022-09-12T10:26:11.116Z,99812.94
2022-09-12T10:28:49.149Z,99816.75
2022-09-12T10:31:35.974Z,99820.63
2022-09-12T10:34:03.153Z,99811.38
2022-09-12T10:36:39.741Z,99806.50
2022-09-12T10:39:16.074Z,99801.63
2022-09-12T10:41:43.040Z,99805.97
2022-09-12T10:44:18.901Z,99809.25
2022-09-12T10:46:45.878Z,99803.28
2022-09-12T10:49:40.306Z,99796.81
2022-09-12T10:52:24.951Z,99801.69
2022-09-12T10:54:53.551Z,99801.16
2022-09-12T10:57:34.111Z,99798.44
2022-09-12T11:00:17.354Z,99794.34
2022-09-12T11:03:31.993Z,99786.41
2022-09-12T11:06:01.569Z,99782.56
2022-09-12T11:09:04.925Z,99784.13
2022-09-12T11:12:00.906Z,99783.50
2022-09-12T11:14:42.726Z,99778.25
2022-09-12T11:17:23.919Z,99779.88
2022-09-12T11:20:14.927Z,99768.06
2022-09-12T11:23:07.420Z,99758.44
2022-09-12T11:25:41.745Z,99756.38
2022-09-12T11:28:37.521Z,99749.38
2022-09-12T11:32:03.912Z,99759.69
2022-09-12T11:35:03.105Z,99757.84
2022-09-12T11:37:57.655Z,99760.53
2022-09-12T11:41:06.431Z,99756.63
2022-09-12T11:44:08.519Z,99753.78
2022-09-12T11:46:36.463Z,99754.38
2022-09-12T11:49:09.473Z,99745.88
2022-09-12T11:52:00.232Z,99745.59
2022-09-12T11:54:44.667Z,99741.47
2022-09-12T11:57:39.908Z,99742.75
2022-09-12T12:00:24.321Z,99740.97
2022-09-12T12:03:26.987Z,99746.53
2022-09-12T12:06:21.416Z,99742.78
2022-09-12T12:08:50.540Z,99740.56
2022-09-12T12:11:37.454Z,99733.09
2022-09-12T12:14:32.849Z,99722.16
2022-09-12T12:17:00.319Z,99724.59
2022-09-12T12:19:37.655Z,99721.84
2022-09-12T12:22:22.192Z,99722.59
2022-09-12T12:25:01.894Z,99712.13
2022-09-12T12:27:53.195Z,99712.75
2022-09-12T12:30:28.847Z,99713.44
2022-09-12T12:33:43.128Z,99708.78
2022-09-12T12:36:28.779Z,99703.59
2022-09-12T12:38:55.731Z,99697.09
2022-09-12T12:41:23.495Z,99692.66
2022-09-12T12:43:56.293Z,99698.06
2022-09-12T12:46:26.578Z,99691.78
2022-09-12T12:49:22.909Z,99685.97
2022-09-12T12:51:58.741Z,99678.22
2022-09-12T12:54:49.604Z,99677.28
2022-09-12T12:57:40.918Z,99679.19
2022-09-12T13:00:29.765Z,99679.34
2022-09-12T13:03:01.133Z,99666.47
2022-09-12T13:05:37.980Z,99674.69
2022-09-12T13:08:35.359Z,99664.78
2022-09-12T13:11:16.142Z,99663.47
2022-09-12T13:13:57.801Z,99661.06
2022-09-12T13:16:35.219Z,99653.88
2022-09-12T13:19:18.324Z,99648.41
2022-09-12T13:22:06.509Z,99653.31
2022-09-12T13:24:34.798Z,99650.34
2022-09-12T13:27:02.174Z,99641.16
2022-09-12T13:29:29.228Z,99646.63
2022-09-12T13:32:00.636Z,99645.38
2022-09-12T13:34:33.798Z,99646.81
2022-09-12T13:37:23.686Z,99644.50
2022-09-12T13:40:37.114Z,99635.25
2022-09-12T13:43:23.149Z,99641.84
2022-09-12T13:45:50.670Z,99634.53
2022-09-12T13:48:23.653Z,99634.13
2022-09-12T13:50:59.952Z,99629.06
2022-09-12T13:53:42.462Z,99628.41
2022-09-12T13:56:19.574Z,99624.63
2022-09-12T13:58:58.760Z,99621.28
2022-09-12T14:01:42.546Z,99617.84
2022-09-12T14:04:44.235Z,99605.59
2022-09-12T14:07:20.113Z,99605.59
2022-09-12T14:09:56.713Z,99603.94
2022-09-12T14:12:43.532Z,99606.81
2022-09-12T14:15:27.157Z,99605.38
2022-09-12T14:17:59.579Z,99594.41
2022-09-12T14:20:32.334Z,99591.75
2022-09-12T14:23:16.822Z,99589.94
2022-09-12T14:25:47.678Z,99591.03
2022-09-12T14:28:23.569Z,99589.13
2022-09-12T14:31:45.562Z,99588.88
2022-09-12T14:34:18.390Z,99588.59
2022-09-12T14:36:52.476Z,99584.56
2022-09-12T14:39:32.783Z,99590.78
2022-09-12T14:42:22.215Z,99583.22
2022-09-12T14:45:15.135Z,99583.22
2022-09-12T14:47:48.073Z,99587.47
2022-09-12T14:50:23.363Z,99584.78
2022-09-12T14:53:34.041Z,99577.88
2022-09-12T14:56:10.175Z,99568.31
2022-09-12T14:58:38.318Z,99565.09
2022-09-12T15:01:08.206Z,99565.47
2022-09-12T15:03:53.840Z,99555.66
2022-09-12T15:06:36.172Z,99568.31
2022-09-12T15:09:08.567Z,99563.56
2022-09-12T15:11:35.527Z,99545.31
2022-09-12T15:14:15.553Z,99541.97
2022-09-12T15:16:42.393Z,99540.63
2022-09-12T15:19:09.699Z,99540.22
2022-09-12T15:21:36.618Z,99535.88
2022-09-12T15:24:03.733Z,99527.53
2022-09-12T15:26:31.572Z,99534.53
2022-09-12T15:28:58.534Z,99532.59
2022-09-12T15:31:32.407Z,99533.72
2022-09-12T15:34:01.687Z,99522.56
2022-09-12T15:36:29.184Z,99532.22
2022-09-12T15:38:56.939Z,99532.31
2022-09-12T15:41:37.321Z,99530.59
2022-09-12T15:44:07.642Z,99519.13
2022-09-12T15:46:34.677Z,99516.19
2022-09-12T15:49:01.652Z,99517.09
2022-09-12T15:51:28.912Z,99512.03
2022-09-12T15:53:55.855Z,99513.47
2022-09-12T15:56:23.312Z,99506.97
2022-09-12T15:58:58.741Z,99503.53
2022-09-12T16:01:27.929Z,99506.38
2022-09-12T16:03:54.974Z,99506.97
2022-09-12T16:06:22.466Z,99506.47
2022-09-12T16:08:49.549Z,99506.56
2022-09-12T16:11:24.561Z,99504.47
2022-09-12T16:13:55.921Z,99504.88
2022-09-12T16:16:22.977Z,99501.09
2022-09-12T16:18:49.983Z,99497.88
2022-09-12T16:21:17.119Z,99493.63
2022-09-12T16:23:45.797Z,99494.84
2022-09-12T16:26:13.263Z,99495.44
2022-09-12T16:28:40.740Z,99495.22
2022-09-12T16:31:11.171Z,99498.88
2022-09-12T16:33:39.536Z,99495.44
2022-09-12T16:36:09.912Z,99484.78
2022-09-12T16:38:49.523Z,99485.91
2022-09-12T16:41:18.455Z,99480.72
2022-09-12T16:43:46.807Z,99476.13
2022-09-12T16:46:17.467Z,99484.97
2022-09-12T16:48:54.434Z,99474.91
2022-09-12T16:51:31.986Z,99479.16
2022-09-12T16:53:59.215Z,99478.75
2022-09-12T16:56:26.237Z,99477.22
2022-09-12T16:58:53.976Z,99480.03
2022-09-12T17:01:26.166Z,99476.28
2022-09-12T17:03:58.469Z,99479.69
2022-09-12T17:06:27.081Z,99474.59
2022-09-12T17:08:58.035Z,99480.19
2022-09-12T17:11:37.434Z,99471.22
2022-09-12T17:14:07.937Z,99480.91
2022-09-12T17:16:39.067Z,99482.41
2022-09-12T17:19:07.019Z,99489.06
2022-09-12T17:21:35.180Z,99485.34
2022-09-12T17:24:03.281Z,99486.53
2022-09-12T17:26:30.210Z,99482.03
2022-09-12T17:28:57.143Z,99484.41
2022-09-12T17:31:24.141Z,99485.91
2022-09-12T17:33:55.291Z,99482.78
2022-09-12T17:36:22.699Z,99477.22
2022-09-12T17:38:49.641Z,99477.38
2022-09-12T17:41:20.661Z,99483.22
2022-09-12T17:43:52.153Z,99482.00
2022-09-12T17:46:20.525Z,99476.91
2022-09-12T17:48:56.396Z,99478.13
2022-09-12T17:51:25.926Z,99479.59
2022-09-12T17:54:17.174Z,99480.25
2022-09-12T17:56:46.535Z,99478.97
2022-09-12T17:59:20.503Z,99477.94
2022-09-12T18:02:07.478Z,99475.84
2022-09-12T18:04:35.278Z,99478.66
2022-09-12T18:07:02.374Z,99481.94
2022-09-12T18:09:30.547Z,99484.47
2022-09-12T18:11:58.285Z,99488.31
2022-09-12T18:14:27.694Z,99492.16
2022-09-12T18:16:57.075Z,99487.03
2022-09-12T18:19:24.779Z,99481.88
2022-09-12T18:21:51.840Z,99488.19
2022-09-12T18:24:19.108Z,99493.66
2022-09-12T18:26:46.798Z,99492.03
2022-09-12T18:29:19.788Z,99492.06
2022-09-12T18:31:47.745Z,99488.53
2022-09-12T18:34:16.950Z,99479.34
2022-09-12T18:36:49.913Z,99476.63
2022-09-12T18:39:17.870Z,99485.28
2022-09-12T18:41:50.051Z,99486.69
2022-09-12T18:44:17.099Z,99488.06
2022-09-12T18:46:44.080Z,99487.50
2022-09-12T18:49:11.133Z,99494.59
2022-09-12T18:51:40.080Z,99494.34
2022-09-12T18:54:13.489Z,99503.59
2022-09-12T18:56:43.420Z,99484.03
2022-09-12T18:59:13.925Z,99493.00
2022-09-12T19:01:41.702Z,99488.94
2022-09-12T19:04:10.455Z,99489.22
2022-09-12T19:06:42.069Z,99488.97
2022-09-12T19:09:11.129Z,99484.09
2022-09-12T19:11:42.440Z,99480.81
2022-09-12T19:14:09.470Z,99481.91
2022-09-12T19:16:37.521Z,99485.19
2022-09-12T19:19:04.504Z,99490.91
2022-09-12T19:21:34.440Z,99487.91
2022-09-12T19:24:10.061Z,99478.94
2022-09-12T19:26:38.957Z,99486.81
2022-09-12T19:29:07.015Z,99486.28
2022-09-12T19:31:34.363Z,99479.50
2022-09-12T19:34:03.318Z,99481.94
2022-09-12T19:36:47.269Z,99474.34
2022-09-12T19:39:16.242Z,99475.97
2022-09-12T19:41:44.532Z,99470.53
2022-09-12T19:44:11.658Z,99476.25
2022-09-12T19:46:38.675Z,99477.31
2022-09-12T19:49:05.739Z,99472.72
2022-09-12T19:51:33.612Z,99462.97
2022-09-12T19:54:00.612Z,99471.63
2022-09-12T19:56:27.550Z,99471.09
2022-09-12T19:58:56.629Z,99465.09
2022-09-12T20:01:28.503Z,99460.19
2022-09-12T20:03:57.594Z,99456.69
2022-09-12T20:06:25.475Z,99452.63
2022-09-12T20:08:52.449Z,99452.09
2022-09-12T20:11:21.973Z,99461.28
2022-09-12T20:13:49.498Z,99464.28
2022-09-12T20:16:26.419Z,99446.94
2022-09-12T20:19:03.755Z,99450.69
2022-09-12T20:21:32.500Z,99435.78
2022-09-12T20:24:11.081Z,99435.53
2022-09-12T20:26:38.323Z,99443.38
2022-09-12T20:29:06.790Z,99436.06
2022-09-12T20:31:35.520Z,99428.47
2022-09-12T20:34:03.401Z,99429.28
2022-09-12T20:36:30.939Z,99420.03
2022-09-12T20:39:01.311Z,99423.03
2022-09-12T20:41:31.215Z,99421.13
2022-09-12T20:44:00.861Z,99442.56
2022-09-12T20:46:28.989Z,99434.16
2022-09-12T20:48:56.249Z,99440.69
2022-09-12T20:51:26.444Z,99431.16
2022-09-12T20:53:54.958Z,99436.06
2022-09-12T20:56:23.432Z,99432.00
2022-09-12T20:58:51.091Z,99426.84
2022-09-12T21:01:18.490Z,99422.22
2022-09-12T21:03:46.570Z,99423.56
2022-09-12T21:06:16.855Z,99417.56
2022-09-12T21:08:46.610Z,99412.16
2022-09-12T21:11:14.402Z,99415.69
2022-09-12T21:13:41.413Z,99405.38
2022-09-12T21:16:13.451Z,99408.63
2022-09-12T21:18:41.160Z,99420.25
2022-09-12T21:21:10.007Z,99406.41
2022-09-12T21:23:37.405Z,99402.31
2022-09-12T21:26:04.681Z,99398.81
2022-09-12T21:28:31.730Z,99409.09
2022-09-12T21:30:58.686Z,99395.50
2022-09-12T21:33:26.395Z,99398.22
2022-09-12T21:35:53.414Z,99394.72
2022-09-12T21:38:20.808Z,99383.56
2022-09-12T21:40:48.211Z,99384.38
2022-09-12T21:43:15.489Z,99390.06
2022-09-12T21:45:42.445Z,99384.88
2022-09-12T21:48:13.437Z,99385.44
2022-09-12T21:50:40.461Z,99392.47
2022-09-12T21:53:07.540Z,99387.06
2022-09-12T21:55:34.658Z,99385.69
2022-09-12T21:58:01.669Z,99391.09
2022-09-12T22:00:28.652Z,99388.91
2022-09-12T22:02:56.153Z,99388.63
2022-09-12T22:05:23.604Z,99378.56
2022-09-12T22:07:50.999Z,99382.63
2022-09-12T22:10:18.039Z,99382.34
2022-09-12T22:12:46.499Z,99361.47
2022-09-12T22:15:36.258Z,99355.25
2022-09-12T22:18:01.495Z,99360.09
2022-09-12T22:20:28.594Z,99364.13
2022-09-12T22:23:14.323Z,99356.25
2022-09-12T22:25:41.431Z,99363.00
2022-09-12T22:28:08.360Z,99358.91
2022-09-12T22:30:35.436Z,99371.13
2022-09-12T22:33:02.418Z,99377.88
2022-09-12T22:35:29.348Z,99387.34
2022-09-12T22:37:56.287Z,99380.31
2022-09-12T22:40:23.325Z,99383.25
2022-09-12T22:42:52.679Z,99372.44
2022-09-12T22:45:19.873Z,99367.00
2022-09-12T22:47:46.883Z,99378.41
2022-09-12T22:50:14.336Z,99381.13
2022-09-12T22:52:41.632Z,99380.56
2022-09-12T22:55:09.655Z,99378.66
2022-09-12T22:57:37.344Z,99380.81
2022-09-12T23:00:08.472Z,99381.34
2022-09-12T23:02:35.400Z,99378.66
2022-09-12T23:05:03.333Z,99365.91
2022-09-12T23:07:30.263Z,99362.91
2022-09-12T23:09:57.182Z,99364.00
2022-09-12T23:12:24.176Z,99365.06
2022-09-12T23:14:51.106Z,99357.22
2022-09-12T23:17:18.058Z,99358.31
2022-09-12T23:19:45.812Z,99358.28
2022-09-12T23:22:12.735Z,99347.44
2022-09-12T23:24:39.712Z,99348.53
2022-09-12T23:27:06.657Z,99354.19
2022-09-12T23:29:35.231Z,99354.44
2022-09-12T23:32:03.947Z,99360.91
2022-09-12T23:34:30.978Z,99353.06
2022-09-12T23:37:01.075Z,99344.38
2022-09-12T23:39:28.155Z,99341.09
2022-09-12T23:41:55.522Z,99343.28
2022-09-12T23:44:22.440Z,99350.31
2022-09-12T23:46:49.350Z,99355.72
2022-09-12T23:49:16.308Z,99351.88
2022-09-12T23:51:43.330Z,99354.03
2022-09-12T23:54:10.261Z,99357.81
2022-09-12T23:56:37.177Z,99355.38
2022-09-12T23:59:04.995Z,99354.28
