createdAt,value
2018-06-19T00:00:10.761Z,86.52
2018-06-19T00:01:10.728Z,86.24
2018-06-19T00:02:10.724Z,86.43
2018-06-19T00:03:10.681Z,86.24
2018-06-19T00:04:10.665Z,86.14
2018-06-19T00:05:10.684Z,86.38
2018-06-19T00:06:10.642Z,86.43
2018-06-19T00:07:10.584Z,86.33
2018-06-19T00:08:10.628Z,86.29
2018-06-19T00:09:10.535Z,86.14
2018-06-19T00:10:10.537Z,86.87
2018-06-19T00:11:10.486Z,86.19
2018-06-19T00:12:10.462Z,86.33
2018-06-19T00:13:10.426Z,86.29
2018-06-19T00:14:10.416Z,86.19
2018-06-19T00:15:10.378Z,86.29
2018-06-19T00:16:10.345Z,86.19
2018-06-19T00:17:10.346Z,86.29
2018-06-19T00:18:10.303Z,86.38
2018-06-19T00:19:10.260Z,86.19
2018-06-19T00:20:10.223Z,86.48
2018-06-19T00:21:10.249Z,86.29
2018-06-19T00:22:10.164Z,86.29
2018-06-19T00:23:10.143Z,86.58
2018-06-19T00:24:10.126Z,86.58
2018-06-19T00:25:10.088Z,86.00
2018-06-19T00:26:10.100Z,86.29
2018-06-19T00:27:10.090Z,86.38
2018-06-19T00:28:10.009Z,86.58
2018-06-19T00:29:09.990Z,86.58
2018-06-19T00:30:09.956Z,86.48
2018-06-19T00:31:09.930Z,86.58
2018-06-19T00:32:09.912Z,86.10
2018-06-19T00:33:09.875Z,86.29
2018-06-19T00:34:09.858Z,86.48
2018-06-19T00:35:09.826Z,86.19
2018-06-19T00:36:09.791Z,86.29
2018-06-19T00:37:09.767Z,86.58
2018-06-19T00:38:09.767Z,86.19
2018-06-19T00:39:09.767Z,86.19
2018-06-19T00:40:09.688Z,86.10
2018-06-19T00:41:09.754Z,86.58
2018-06-19T00:42:09.632Z,86.68
2018-06-19T00:43:09.652Z,86.68
2018-06-19T00:44:09.609Z,86.87
2018-06-19T00:45:09.621Z,86.19
2018-06-19T00:46:09.534Z,86.96
2018-06-19T00:47:09.512Z,86.96
2018-06-19T00:48:09.496Z,87.05
2018-06-19T00:49:09.452Z,86.68
2018-06-19T00:50:09.438Z,86.87
2018-06-19T00:51:09.407Z,86.68
2018-06-19T00:52:09.373Z,86.48
2018-06-19T00:53:09.353Z,86.68
2018-06-19T00:54:09.314Z,86.48
2018-06-19T00:55:09.279Z,86.77
2018-06-19T00:56:09.259Z,86.87
2018-06-19T00:57:09.284Z,86.87
2018-06-19T00:58:09.205Z,86.48
2018-06-19T00:59:09.178Z,86.68
2018-06-19T01:00:09.194Z,86.29
2018-06-19T01:01:09.128Z,87.15
2018-06-19T01:02:09.115Z,87.25
2018-06-19T01:03:09.071Z,87.05
2018-06-19T01:04:09.048Z,87.05
2018-06-19T01:05:09.016Z,87.40
2018-06-19T01:06:09.027Z,87.35
2018-06-19T01:07:08.969Z,87.21
2018-06-19T01:08:08.938Z,87.01
2018-06-19T01:09:08.944Z,87.11
2018-06-19T01:10:08.885Z,87.30
2018-06-19T01:11:08.863Z,86.82
2018-06-19T01:12:08.887Z,87.01
2018-06-19T01:13:08.808Z,86.92
2018-06-19T01:14:08.782Z,87.11
2018-06-19T01:15:08.833Z,87.21
2018-06-19T01:16:08.719Z,87.11
2018-06-19T01:17:08.705Z,87.11
2018-06-19T01:18:08.721Z,87.21
2018-06-19T01:19:08.740Z,87.11
2018-06-19T01:20:08.640Z,87.01
2018-06-19T01:21:08.650Z,87.11
2018-06-19T01:22:08.632Z,87.21
2018-06-19T01:23:08.539Z,87.21
2018-06-19T01:24:08.528Z,87.01
2018-06-19T01:25:08.480Z,87.11
2018-06-19T01:26:08.456Z,87.30
2018-06-19T01:27:08.429Z,87.49
2018-06-19T01:28:08.397Z,86.92
2018-06-19T01:29:08.373Z,87.11
2018-06-19T01:30:08.352Z,87.01
2018-06-19T01:31:08.330Z,87.11
2018-06-19T01:32:08.304Z,87.01
2018-06-19T01:33:08.305Z,87.01
2018-06-19T01:34:08.243Z,87.11
2018-06-19T01:35:08.218Z,87.11
2018-06-19T01:36:08.206Z,87.49
2018-06-19T01:37:08.215Z,86.92
2018-06-19T01:38:08.226Z,87.11
2018-06-19T01:39:08.124Z,87.35
2018-06-19T01:40:08.118Z,87.59
2018-06-19T01:41:08.061Z,87.59
2018-06-19T01:42:08.036Z,87.59
2018-06-19T01:43:08.031Z,87.59
2018-06-19T01:44:08.028Z,87.21
2018-06-19T01:45:07.959Z,87.26
2018-06-19T01:46:07.951Z,87.01
2018-06-19T01:47:07.932Z,87.59
2018-06-19T01:48:07.868Z,87.21
2018-06-19T01:49:07.844Z,87.64
2018-06-19T01:50:07.815Z,87.64
2018-06-19T01:51:07.809Z,87.64
2018-06-19T01:52:07.790Z,87.55
2018-06-19T01:53:07.734Z,87.55
2018-06-19T01:54:07.703Z,87.78
2018-06-19T01:55:07.695Z,87.35
2018-06-19T01:56:07.656Z,87.30
2018-06-19T01:57:07.661Z,87.40
2018-06-19T01:58:07.637Z,87.74
2018-06-19T01:59:07.572Z,87.78
2018-06-19T02:00:07.544Z,87.40
2018-06-19T02:01:07.526Z,87.78
2018-06-19T02:02:07.493Z,87.21
2018-06-19T02:03:07.468Z,87.16
2018-06-19T02:04:07.487Z,87.74
2018-06-19T02:05:07.413Z,87.55
2018-06-19T02:06:07.378Z,87.30
2018-06-19T02:07:07.356Z,87.55
2018-06-19T02:08:07.325Z,87.11
2018-06-19T02:09:07.308Z,87.78
2018-06-19T02:10:07.278Z,87.74
2018-06-19T02:11:07.252Z,87.21
2018-06-19T02:12:07.230Z,87.40
2018-06-19T02:13:07.252Z,87.55
2018-06-19T02:14:07.179Z,87.55
2018-06-19T02:15:07.144Z,87.35
2018-06-19T02:16:07.154Z,87.40
2018-06-19T02:17:07.084Z,87.11
2018-06-19T02:18:07.065Z,86.92
2018-06-19T02:19:07.061Z,87.78
2018-06-19T02:20:07.063Z,87.21
2018-06-19T02:21:06.982Z,87.11
2018-06-19T02:22:06.977Z,87.21
2018-06-19T02:23:06.943Z,87.11
2018-06-19T02:24:06.900Z,87.21
2018-06-19T02:25:06.891Z,87.40
2018-06-19T02:26:06.840Z,86.92
2018-06-19T02:27:06.827Z,87.16
2018-06-19T02:28:06.837Z,87.01
2018-06-19T02:29:06.768Z,87.01
2018-06-19T02:30:06.741Z,86.97
2018-06-19T02:31:06.738Z,87.11
2018-06-19T02:32:06.744Z,87.30
2018-06-19T02:33:06.660Z,87.07
2018-06-19T02:34:06.667Z,87.30
2018-06-19T02:35:06.641Z,87.45
2018-06-19T02:36:06.582Z,87.01
2018-06-19T02:37:06.611Z,87.55
2018-06-19T02:38:06.600Z,87.26
2018-06-19T02:39:06.497Z,87.78
2018-06-19T02:40:06.473Z,86.97
2018-06-19T02:41:06.456Z,87.59
2018-06-19T02:42:06.416Z,87.07
2018-06-19T02:43:06.412Z,87.59
2018-06-19T02:44:06.414Z,87.11
2018-06-19T02:45:06.344Z,87.11
2018-06-19T02:46:06.329Z,87.16
2018-06-19T02:47:06.328Z,86.92
2018-06-19T02:48:06.254Z,87.11
2018-06-19T02:49:06.282Z,87.01
2018-06-19T02:50:06.202Z,87.21
2018-06-19T02:51:06.181Z,87.26
2018-06-19T02:52:06.175Z,87.01
2018-06-19T02:53:06.118Z,87.01
2018-06-19T02:54:06.098Z,87.11
2018-06-19T02:55:06.086Z,87.30
2018-06-19T02:56:06.044Z,86.92
2018-06-19T02:57:06.011Z,87.11
2018-06-19T02:58:06.014Z,87.01
2018-06-19T02:59:05.958Z,87.21
2018-06-19T03:00:05.936Z,87.30
2018-06-19T03:01:05.933Z,87.11
2018-06-19T03:02:05.970Z,87.01
2018-06-19T03:03:05.852Z,87.01
2018-06-19T03:04:05.864Z,87.21
2018-06-19T03:05:05.794Z,87.11
2018-06-19T03:06:05.784Z,87.21
2018-06-19T03:07:05.773Z,87.11
2018-06-19T03:08:05.768Z,87.07
2018-06-19T03:09:05.706Z,87.16
2018-06-19T03:10:05.690Z,87.11
2018-06-19T03:11:05.641Z,87.21
2018-06-19T03:12:05.614Z,87.74
2018-06-19T03:13:05.607Z,87.35
2018-06-19T03:14:05.566Z,87.74
2018-06-19T03:15:05.539Z,87.35
2018-06-19T03:16:05.514Z,87.35
2018-06-19T03:17:05.476Z,87.07
2018-06-19T03:18:05.456Z,87.07
2018-06-19T03:19:05.450Z,87.35
2018-06-19T03:20:05.404Z,87.74
2018-06-19T03:21:05.371Z,87.35
2018-06-19T03:22:05.343Z,87.74
2018-06-19T03:23:05.316Z,87.35
2018-06-19T03:24:05.287Z,87.16
2018-06-19T03:25:05.270Z,87.16
2018-06-19T03:26:05.278Z,87.35
2018-06-19T03:27:05.284Z,87.07
2018-06-19T03:28:05.199Z,87.16
2018-06-19T03:29:05.232Z,87.78
2018-06-19T03:30:05.184Z,87.16
2018-06-19T03:31:05.113Z,87.16
2018-06-19T03:32:05.117Z,87.35
2018-06-19T03:33:05.121Z,87.16
2018-06-19T03:34:05.033Z,87.45
2018-06-19T03:35:04.990Z,87.16
2018-06-19T03:36:04.999Z,87.45
2018-06-19T03:37:04.944Z,87.07
2018-06-19T03:38:04.924Z,87.35
2018-06-19T03:39:04.932Z,87.55
2018-06-19T03:40:04.864Z,87.16
2018-06-19T03:41:04.829Z,87.55
2018-06-19T03:42:04.829Z,87.07
2018-06-19T03:43:04.773Z,87.64
2018-06-19T03:44:04.780Z,87.64
2018-06-19T03:45:04.727Z,87.45
2018-06-19T03:46:04.704Z,87.55
2018-06-19T03:47:04.758Z,87.45
2018-06-19T03:48:04.948Z,87.07
2018-06-19T03:49:04.635Z,87.07
2018-06-19T03:50:04.592Z,87.74
2018-06-19T03:51:04.565Z,87.55
2018-06-19T03:52:04.542Z,87.45
2018-06-19T03:53:04.547Z,87.55
2018-06-19T03:54:04.477Z,87.16
2018-06-19T03:55:04.449Z,87.55
2018-06-19T03:56:04.472Z,87.45
2018-06-19T03:57:04.398Z,87.45
2018-06-19T03:58:04.372Z,87.45
2018-06-19T03:59:04.357Z,87.55
2018-06-19T04:00:04.319Z,87.26
2018-06-19T04:01:04.295Z,87.45
2018-06-19T04:02:04.277Z,87.74
2018-06-19T04:03:04.230Z,87.45
2018-06-19T04:04:04.222Z,87.45
2018-06-19T04:05:04.231Z,87.55
2018-06-19T04:06:04.172Z,87.55
2018-06-19T04:07:04.136Z,87.45
2018-06-19T04:08:04.096Z,87.64
2018-06-19T04:09:04.084Z,87.07
2018-06-19T04:10:04.063Z,87.55
2018-06-19T04:11:04.035Z,87.16
2018-06-19T04:12:04.004Z,87.64
2018-06-19T04:13:03.973Z,87.55
2018-06-19T04:14:03.966Z,87.64
2018-06-19T04:15:03.915Z,87.26
2018-06-19T04:16:03.903Z,87.74
2018-06-19T04:17:03.877Z,87.55
2018-06-19T04:18:03.904Z,87.45
2018-06-19T04:19:03.822Z,87.45
2018-06-19T04:20:03.792Z,87.64
2018-06-19T04:21:03.819Z,87.64
2018-06-19T04:22:03.859Z,87.26
2018-06-19T04:23:03.709Z,87.74
2018-06-19T04:24:03.748Z,87.16
2018-06-19T04:25:03.656Z,87.16
2018-06-19T04:26:03.627Z,87.16
2018-06-19T04:27:03.597Z,87.16
2018-06-19T04:28:03.583Z,87.45
2018-06-19T04:29:03.548Z,87.74
2018-06-19T04:30:03.519Z,87.45
2018-06-19T04:31:03.487Z,87.26
2018-06-19T04:32:03.464Z,87.55
2018-06-19T04:33:03.432Z,87.26
2018-06-19T04:34:03.453Z,87.16
2018-06-19T04:35:03.380Z,87.64
2018-06-19T04:36:03.357Z,87.45
2018-06-19T04:37:03.326Z,87.64
2018-06-19T04:38:03.303Z,87.45
2018-06-19T04:39:03.281Z,87.07
2018-06-19T04:40:03.252Z,87.64
2018-06-19T04:41:03.221Z,87.07
2018-06-19T04:42:03.199Z,87.45
2018-06-19T04:43:03.159Z,87.55
2018-06-19T04:44:03.128Z,87.35
2018-06-19T04:45:03.112Z,87.64
2018-06-19T04:46:03.105Z,87.74
2018-06-19T04:47:03.049Z,87.55
2018-06-19T04:48:03.043Z,87.16
2018-06-19T04:49:03.014Z,87.74
2018-06-19T04:50:03.057Z,87.74
2018-06-19T04:51:02.960Z,87.26
2018-06-19T04:52:02.917Z,87.26
2018-06-19T04:53:02.912Z,87.55
2018-06-19T04:54:02.867Z,87.26
2018-06-19T04:55:02.840Z,87.49
2018-06-19T04:56:02.830Z,87.64
2018-06-19T04:57:02.789Z,87.55
2018-06-19T04:58:02.770Z,87.35
2018-06-19T04:59:02.762Z,87.26
2018-06-19T05:00:02.715Z,87.35
2018-06-19T05:01:02.677Z,87.35
2018-06-19T05:02:02.672Z,87.26
2018-06-19T05:03:02.656Z,87.55
2018-06-19T05:04:02.603Z,87.35
2018-06-19T05:05:02.586Z,87.55
2018-06-19T05:06:02.546Z,87.26
2018-06-19T05:07:02.517Z,87.35
2018-06-19T05:08:02.492Z,87.26
2018-06-19T05:09:02.472Z,87.45
2018-06-19T05:10:02.444Z,87.55
2018-06-19T05:11:02.411Z,87.26
2018-06-19T05:12:02.387Z,87.55
2018-06-19T05:13:02.358Z,87.45
2018-06-19T05:14:02.386Z,87.35
2018-06-19T05:15:02.302Z,87.45
2018-06-19T05:16:02.276Z,87.26
2018-06-19T05:17:02.265Z,87.35
2018-06-19T05:18:02.229Z,87.74
2018-06-19T05:19:02.197Z,87.55
2018-06-19T05:20:02.173Z,87.45
2018-06-19T05:21:02.147Z,87.45
2018-06-19T05:22:02.112Z,87.55
2018-06-19T05:23:02.096Z,87.74
2018-06-19T05:24:02.057Z,87.35
2018-06-19T05:25:02.043Z,87.88
2018-06-19T05:26:02.010Z,87.49
2018-06-19T05:27:01.982Z,87.59
2018-06-19T05:28:01.960Z,87.49
2018-06-19T05:29:01.938Z,87.40
2018-06-19T05:30:01.918Z,87.16
2018-06-19T05:31:01.876Z,87.35
2018-06-19T05:32:01.884Z,87.07
2018-06-19T05:33:01.824Z,87.16
2018-06-19T05:34:01.795Z,87.74
2018-06-19T05:35:01.938Z,87.55
2018-06-19T05:36:01.740Z,87.26
2018-06-19T05:37:01.706Z,87.45
2018-06-19T05:38:01.720Z,87.59
2018-06-19T05:39:01.664Z,87.45
2018-06-19T05:40:01.640Z,87.35
2018-06-19T05:41:01.598Z,87.45
2018-06-19T05:42:01.581Z,87.21
2018-06-19T05:43:01.548Z,87.07
2018-06-19T05:44:01.542Z,87.68
2018-06-19T05:45:01.501Z,87.40
2018-06-19T05:46:01.593Z,87.88
2018-06-19T05:47:01.442Z,87.21
2018-06-19T05:48:01.420Z,87.30
2018-06-19T05:49:01.386Z,87.49
2018-06-19T05:50:01.370Z,87.30
2018-06-19T05:51:01.337Z,87.40
2018-06-19T05:52:01.314Z,87.68
2018-06-19T05:53:01.302Z,87.49
2018-06-19T05:54:01.250Z,87.30
2018-06-19T05:55:01.240Z,87.40
2018-06-19T05:56:01.205Z,87.30
2018-06-19T05:57:01.187Z,87.40
2018-06-19T05:58:01.146Z,87.68
2018-06-19T05:59:01.161Z,87.68
2018-06-19T06:00:01.100Z,87.40
2018-06-19T06:01:01.066Z,87.40
2018-06-19T06:02:01.058Z,87.49
2018-06-19T06:03:01.017Z,87.21
2018-06-19T06:04:01.037Z,87.59
2018-06-19T06:05:00.991Z,87.88
2018-06-19T06:06:01.084Z,87.40
2018-06-19T06:07:01.052Z,87.59
2018-06-19T06:08:00.900Z,87.40
2018-06-19T06:09:00.850Z,87.88
2018-06-19T06:10:00.867Z,87.49
2018-06-19T06:11:00.865Z,87.49
2018-06-19T06:12:00.863Z,87.44
2018-06-19T06:13:00.744Z,87.78
2018-06-19T06:14:00.759Z,87.40
2018-06-19T06:15:00.695Z,87.25
2018-06-19T06:16:00.671Z,87.82
2018-06-19T06:17:00.684Z,87.82
2018-06-19T06:18:00.613Z,87.44
2018-06-19T06:19:00.643Z,87.35
2018-06-19T06:20:00.561Z,87.44
2018-06-19T06:21:00.533Z,87.63
2018-06-19T06:22:00.517Z,87.15
2018-06-19T06:23:00.483Z,87.35
2018-06-19T06:24:00.498Z,87.82
2018-06-19T06:25:00.443Z,87.15
2018-06-19T06:26:00.415Z,87.63
2018-06-19T06:27:00.397Z,87.63
2018-06-19T06:28:00.369Z,87.44
2018-06-19T06:29:00.333Z,87.82
2018-06-19T06:30:00.312Z,87.54
2018-06-19T06:31:00.283Z,87.44
2018-06-19T06:32:00.253Z,87.54
2018-06-19T06:33:00.237Z,87.40
2018-06-19T06:34:00.220Z,87.25
2018-06-19T06:35:00.174Z,87.63
2018-06-19T06:36:00.154Z,86.54
2018-06-19T06:37:00.839Z,87.11
2018-06-19T06:38:00.092Z,87.21
2018-06-19T06:39:00.081Z,87.59
2018-06-19T06:40:00.166Z,86.92
2018-06-19T06:41:00.013Z,86.63
2018-06-19T06:41:59.992Z,87.11
2018-06-19T06:42:59.956Z,86.63
2018-06-19T06:43:59.927Z,86.87
2018-06-19T06:44:59.907Z,86.96
2018-06-19T06:45:59.880Z,87.05
2018-06-19T06:46:59.853Z,87.05
2018-06-19T06:47:59.851Z,86.96
2018-06-19T06:48:59.804Z,86.68
2018-06-19T06:49:59.769Z,87.01
2018-06-19T06:50:59.753Z,87.54
2018-06-19T06:51:59.723Z,87.05
2018-06-19T06:52:59.687Z,87.15
2018-06-19T06:53:59.680Z,87.05
2018-06-19T06:54:59.643Z,88.02
2018-06-19T06:55:59.616Z,86.77
2018-06-19T06:56:59.592Z,87.25
2018-06-19T06:57:59.564Z,86.96
2018-06-19T06:58:59.533Z,87.15
2018-06-19T06:59:59.515Z,87.15
2018-06-19T07:00:59.488Z,86.77
2018-06-19T07:01:59.460Z,87.73
2018-06-19T07:02:59.424Z,87.05
2018-06-19T07:04:00.023Z,86.77
2018-06-19T07:04:59.374Z,87.05
2018-06-19T07:05:59.377Z,87.15
2018-06-19T07:06:59.329Z,87.15
2018-06-19T07:07:59.667Z,87.82
2018-06-19T07:08:59.282Z,87.35
2018-06-19T07:09:59.298Z,87.05
2018-06-19T07:10:59.225Z,87.44
2018-06-19T07:11:59.188Z,87.35
2018-06-19T07:12:59.174Z,87.44
2018-06-19T07:13:59.151Z,87.05
2018-06-19T07:14:59.116Z,86.87
2018-06-19T07:15:59.145Z,87.82
2018-06-19T07:16:59.066Z,87.44
2018-06-19T07:17:59.050Z,87.44
2018-06-19T07:18:59.135Z,86.81
2018-06-19T07:19:58.991Z,87.58
2018-06-19T07:20:58.959Z,87.05
2018-06-19T07:21:58.964Z,87.29
2018-06-19T07:22:58.906Z,87.87
2018-06-19T07:23:58.875Z,87.15
2018-06-19T07:24:58.871Z,86.87
2018-06-19T07:25:58.915Z,87.82
2018-06-19T07:26:58.799Z,87.68
2018-06-19T07:27:58.785Z,88.06
2018-06-19T07:28:58.760Z,87.19
2018-06-19T07:29:58.719Z,88.02
2018-06-19T07:30:58.718Z,87.10
2018-06-19T07:31:58.681Z,87.44
2018-06-19T07:32:58.647Z,88.06
2018-06-19T07:33:58.613Z,87.87
2018-06-19T07:34:58.581Z,88.06
2018-06-19T07:35:58.561Z,87.29
2018-06-19T07:36:58.542Z,87.10
2018-06-19T07:37:58.582Z,87.01
2018-06-19T07:38:58.482Z,87.29
2018-06-19T07:39:58.465Z,87.01
2018-06-19T07:40:58.439Z,86.72
2018-06-19T07:41:58.406Z,87.39
2018-06-19T07:42:58.380Z,87.29
2018-06-19T07:43:58.400Z,87.29
2018-06-19T07:44:58.324Z,86.81
2018-06-19T07:45:58.318Z,87.39
2018-06-19T07:46:58.278Z,87.49
2018-06-19T07:47:58.249Z,86.91
2018-06-19T07:48:58.799Z,87.29
2018-06-19T07:49:58.226Z,87.29
2018-06-19T07:50:58.171Z,86.81
2018-06-19T07:51:58.150Z,86.68
2018-06-19T07:52:58.131Z,86.91
2018-06-19T07:53:58.091Z,87.49
2018-06-19T07:54:58.074Z,87.29
2018-06-19T07:55:58.088Z,87.25
2018-06-19T07:56:58.021Z,86.58
2018-06-19T07:57:57.996Z,86.87
2018-06-19T07:58:58.003Z,86.68
2018-06-19T07:59:58.008Z,86.68
2018-06-19T08:00:57.929Z,87.25
2018-06-19T08:01:57.936Z,86.87
2018-06-19T08:02:57.859Z,86.29
2018-06-19T08:03:57.834Z,86.96
2018-06-19T08:04:57.812Z,87.25
2018-06-19T08:05:57.783Z,87.15
2018-06-19T08:06:57.750Z,86.87
2018-06-19T08:07:57.729Z,87.15
2018-06-19T08:08:57.703Z,87.15
2018-06-19T08:09:57.678Z,87.35
2018-06-19T08:10:57.881Z,86.96
2018-06-19T08:11:57.625Z,87.54
2018-06-19T08:12:57.636Z,86.87
2018-06-19T08:13:57.633Z,87.05
2018-06-19T08:14:57.580Z,87.11
2018-06-19T08:15:57.511Z,87.30
2018-06-19T08:16:57.483Z,87.11
2018-06-19T08:17:57.514Z,87.40
2018-06-19T08:18:57.440Z,87.30
2018-06-19T08:19:57.406Z,86.44
2018-06-19T08:20:57.497Z,87.01
2018-06-19T08:21:57.426Z,87.25
2018-06-19T08:22:57.330Z,87.05
2018-06-19T08:23:57.307Z,86.87
2018-06-19T08:24:57.280Z,86.68
2018-06-19T08:25:57.319Z,87.15
2018-06-19T08:26:57.223Z,87.05
2018-06-19T08:27:57.194Z,87.25
2018-06-19T08:28:57.466Z,87.73
2018-06-19T08:29:57.156Z,87.63
2018-06-19T08:30:57.123Z,87.15
2018-06-19T08:31:57.106Z,87.63
2018-06-19T08:32:57.073Z,87.63
2018-06-19T08:33:57.053Z,88.02
2018-06-19T08:34:57.012Z,87.30
2018-06-19T08:35:57.072Z,86.82
2018-06-19T08:36:56.980Z,87.15
2018-06-19T08:37:56.949Z,86.96
2018-06-19T08:38:56.899Z,87.35
2018-06-19T08:39:56.873Z,87.05
2018-06-19T08:40:56.972Z,87.15
2018-06-19T08:41:56.879Z,87.63
2018-06-19T08:42:56.812Z,87.25
2018-06-19T08:43:56.782Z,87.92
2018-06-19T08:44:56.828Z,88.02
2018-06-19T08:45:56.723Z,87.73
2018-06-19T08:46:56.701Z,87.73
2018-06-19T08:47:56.709Z,87.35
2018-06-19T08:48:56.641Z,87.25
2018-06-19T08:49:56.622Z,87.54
2018-06-19T08:50:56.596Z,87.92
2018-06-19T08:51:56.561Z,87.92
2018-06-19T08:52:56.562Z,87.44
2018-06-19T08:53:56.539Z,87.82
2018-06-19T08:54:56.485Z,88.11
2018-06-19T08:55:56.460Z,88.25
2018-06-19T08:56:56.495Z,88.16
2018-06-19T08:57:56.613Z,88.45
2018-06-19T08:58:56.371Z,88.59
2018-06-19T08:59:56.350Z,88.45
2018-06-19T09:00:56.318Z,88.49
2018-06-19T09:01:56.297Z,88.35
2018-06-19T09:02:56.292Z,88.35
2018-06-19T09:03:56.252Z,88.73
2018-06-19T09:04:56.221Z,88.45
2018-06-19T09:05:56.193Z,88.73
2018-06-19T09:06:56.165Z,88.35
2018-06-19T09:07:56.144Z,88.54
2018-06-19T09:08:56.151Z,88.45
2018-06-19T09:09:56.085Z,88.73
2018-06-19T09:10:56.076Z,88.35
2018-06-19T09:11:56.034Z,88.83
2018-06-19T09:12:56.006Z,88.83
2018-06-19T09:13:56.014Z,88.64
2018-06-19T09:14:56.015Z,88.73
2018-06-19T09:15:55.932Z,88.45
2018-06-19T09:16:55.910Z,89.50
2018-06-19T09:17:55.885Z,89.02
2018-06-19T09:18:55.857Z,89.74
2018-06-19T09:19:55.824Z,89.36
2018-06-19T09:20:55.802Z,89.54
2018-06-19T09:21:55.775Z,89.74
2018-06-19T09:22:55.756Z,89.36
2018-06-19T09:23:55.738Z,89.83
2018-06-19T09:24:55.762Z,89.45
2018-06-19T09:25:55.744Z,89.74
2018-06-19T09:26:55.668Z,90.03
2018-06-19T09:27:55.649Z,89.54
2018-06-19T09:28:55.612Z,89.88
2018-06-19T09:29:55.575Z,89.78
2018-06-19T09:30:55.580Z,90.17
2018-06-19T09:31:55.524Z,90.17
2018-06-19T09:32:55.503Z,90.65
2018-06-19T09:33:55.506Z,90.45
2018-06-19T09:34:55.444Z,90.79
2018-06-19T09:35:55.417Z,90.75
2018-06-19T09:36:55.419Z,91.90
2018-06-19T09:37:55.365Z,90.75
2018-06-19T09:38:55.335Z,91.13
2018-06-19T09:39:55.339Z,90.94
2018-06-19T09:40:55.384Z,89.78
2018-06-19T09:41:55.266Z,90.75
2018-06-19T09:42:55.282Z,90.26
2018-06-19T09:43:55.303Z,90.45
2018-06-19T09:44:55.195Z,90.55
2018-06-19T09:45:55.274Z,90.55
2018-06-19T09:46:55.237Z,91.42
2018-06-19T09:47:55.123Z,90.36
2018-06-19T09:48:55.095Z,90.07
2018-06-19T09:49:55.119Z,91.08
2018-06-19T09:50:55.107Z,90.79
2018-06-19T09:51:55.023Z,90.31
2018-06-19T09:52:55.020Z,91.94
2018-06-19T09:53:55.071Z,91.94
2018-06-19T09:54:54.941Z,91.27
2018-06-19T09:55:54.947Z,91.36
2018-06-19T09:56:54.945Z,91.46
2018-06-19T09:57:54.866Z,90.98
2018-06-19T09:58:54.892Z,91.36
2018-06-19T09:59:54.815Z,90.89
2018-06-19T10:00:54.788Z,90.94
2018-06-19T10:01:54.778Z,90.94
2018-06-19T10:02:54.773Z,90.94
2018-06-19T10:03:54.704Z,91.71
2018-06-19T10:04:54.698Z,90.94
2018-06-19T10:05:54.735Z,90.21
2018-06-19T10:06:54.695Z,90.94
2018-06-19T10:07:54.616Z,91.17
2018-06-19T10:08:54.639Z,90.84
2018-06-19T10:09:54.561Z,90.75
2018-06-19T10:10:54.534Z,91.22
2018-06-19T10:11:54.575Z,91.42
2018-06-19T10:12:54.621Z,91.03
2018-06-19T10:13:54.461Z,90.89
2018-06-19T10:14:54.471Z,91.17
2018-06-19T10:15:54.413Z,91.46
2018-06-19T10:16:54.385Z,91.17
2018-06-19T10:17:54.385Z,90.89
2018-06-19T10:18:54.338Z,91.17
2018-06-19T10:19:54.307Z,91.94
2018-06-19T10:20:54.299Z,91.94
2018-06-19T10:21:54.314Z,91.85
2018-06-19T10:22:54.229Z,90.55
2018-06-19T10:23:54.209Z,90.55
2018-06-19T10:25:11.468Z,90.93
2018-06-19T10:27:03.205Z,91.03
2018-06-19T10:28:03.223Z,91.13
2018-06-19T10:30:15.958Z,90.93
2018-06-19T10:31:16.260Z,91.22
2018-06-19T10:33:19.665Z,90.83
2018-06-19T10:34:19.303Z,91.03
2018-06-19T10:36:22.938Z,90.83
2018-06-19T10:37:22.533Z,90.93
2018-06-19T10:39:19.608Z,90.83
2018-06-19T10:40:18.442Z,91.13
2018-06-19T10:42:13.363Z,90.83
2018-06-19T10:43:12.066Z,90.73
2018-06-19T10:45:07.102Z,90.83
2018-06-19T10:46:06.561Z,90.11
2018-06-19T10:48:04.743Z,90.50
2018-06-19T10:49:04.496Z,90.88
2018-06-19T10:51:23.524Z,90.64
2018-06-19T10:52:23.360Z,90.64
2018-06-19T10:54:26.180Z,90.64
2018-06-19T10:55:25.656Z,90.39
2018-06-19T10:57:26.037Z,90.00
2018-06-19T10:58:26.092Z,89.72
2018-06-19T11:00:30.604Z,89.43
2018-06-19T11:01:30.310Z,89.81
2018-06-19T11:03:34.327Z,89.09
2018-06-19T11:04:34.482Z,89.14
2018-06-19T11:06:40.693Z,89.67
2018-06-19T11:07:39.976Z,89.77
2018-06-19T11:09:43.561Z,89.09
2018-06-19T11:10:43.353Z,89.67
2018-06-19T11:12:47.406Z,89.09
2018-06-19T11:13:47.186Z,89.34
2018-06-19T11:15:50.888Z,89.24
2018-06-19T11:16:50.400Z,89.53
2018-06-19T11:18:56.479Z,88.76
2018-06-19T11:19:56.126Z,89.34
2018-06-19T11:22:00.350Z,89.29
2018-06-19T11:23:00.447Z,89.48
2018-06-19T11:24:58.408Z,89.00
2018-06-19T11:25:58.116Z,89.19
2018-06-19T11:28:02.322Z,89.48
2018-06-19T11:29:02.124Z,89.00
2018-06-19T11:31:11.943Z,89.39
2018-06-19T11:32:12.084Z,89.29
2018-06-19T11:34:18.645Z,89.29
2018-06-19T11:35:18.887Z,89.29
2018-06-19T11:37:24.827Z,89.29
2018-06-19T11:38:24.445Z,89.34
2018-06-19T11:40:27.343Z,89.05
2018-06-19T11:41:27.236Z,89.29
2018-06-19T11:43:32.551Z,89.19
2018-06-19T11:44:32.200Z,89.19
2018-06-19T11:45:31.491Z,89.19
2018-06-19T11:46:31.467Z,88.42
2018-06-19T11:47:32.102Z,89.19
2018-06-19T11:48:31.800Z,89.29
2018-06-19T11:49:31.341Z,89.19
2018-06-19T11:50:31.359Z,89.29
2018-06-19T11:51:31.295Z,88.71
2018-06-19T11:52:31.274Z,89.00
2018-06-19T11:53:31.288Z,88.95
2018-06-19T11:54:31.231Z,89.14
2018-06-19T11:55:31.199Z,89.23
2018-06-19T11:56:31.183Z,88.56
2018-06-19T11:57:31.144Z,89.14
2018-06-19T11:58:31.143Z,88.95
2018-06-19T11:59:31.107Z,89.86
2018-06-19T12:00:31.146Z,89.14
2018-06-19T12:01:31.055Z,89.33
2018-06-19T12:02:31.058Z,88.95
2018-06-19T12:03:31.040Z,89.62
2018-06-19T12:04:31.063Z,88.60
2018-06-19T12:05:30.958Z,88.60
2018-06-19T12:06:30.946Z,89.28
2018-06-19T12:07:30.914Z,88.41
2018-06-19T12:08:30.894Z,88.31
2018-06-19T12:09:30.871Z,88.45
2018-06-19T12:10:30.859Z,88.79
2018-06-19T12:11:30.817Z,88.07
2018-06-19T12:12:30.794Z,88.55
2018-06-19T12:13:30.799Z,88.75
2018-06-19T12:14:30.758Z,89.32
2018-06-19T12:15:30.731Z,88.36
2018-06-19T12:16:30.739Z,87.68
2018-06-19T12:17:30.690Z,87.63
2018-06-19T12:18:30.693Z,87.82
2018-06-19T12:19:30.666Z,87.63
2018-06-19T12:20:30.669Z,87.53
2018-06-19T12:21:30.590Z,87.73
2018-06-19T12:22:30.567Z,87.34
2018-06-19T12:23:30.558Z,87.15
2018-06-19T12:24:30.600Z,87.19
2018-06-19T12:25:30.510Z,86.80
2018-06-19T12:26:30.486Z,86.47
2018-06-19T12:27:30.517Z,87.29
2018-06-19T12:28:30.447Z,86.90
2018-06-19T12:29:30.416Z,86.61
2018-06-19T12:30:30.399Z,86.13
2018-06-19T12:31:30.373Z,86.36
2018-06-19T12:32:30.426Z,86.36
2018-06-19T12:33:30.344Z,86.07
2018-06-19T12:34:30.380Z,86.17
2018-06-19T12:35:30.301Z,85.88
2018-06-19T12:36:30.330Z,85.88
2018-06-19T12:37:30.357Z,85.16
2018-06-19T12:38:30.267Z,85.84
2018-06-19T12:39:30.200Z,86.07
2018-06-19T12:40:30.208Z,85.88
2018-06-19T12:41:30.194Z,85.40
2018-06-19T12:42:30.188Z,85.69
2018-06-19T12:43:30.126Z,86.11
2018-06-19T12:44:30.098Z,86.11
2018-06-19T12:45:30.088Z,84.53
2018-06-19T12:46:30.095Z,84.91
2018-06-19T12:47:30.046Z,85.59
2018-06-19T12:48:30.026Z,84.91
2018-06-19T12:49:30.000Z,85.59
2018-06-19T12:50:30.016Z,85.21
2018-06-19T12:51:29.958Z,85.44
2018-06-19T12:52:29.938Z,84.91
2018-06-19T12:53:29.910Z,84.43
2018-06-19T12:54:29.901Z,84.91
2018-06-19T12:55:30.014Z,84.82
2018-06-19T12:56:29.851Z,85.21
2018-06-19T12:57:29.822Z,84.91
2018-06-19T12:58:29.813Z,84.63
2018-06-19T12:59:29.779Z,85.15
2018-06-19T13:00:29.768Z,85.01
2018-06-19T13:01:29.744Z,84.05
2018-06-19T13:02:52.105Z,84.91
2018-06-19T13:04:35.910Z,84.38
2018-06-19T13:05:35.665Z,85.05
2018-06-19T13:07:41.617Z,83.99
2018-06-19T13:08:41.708Z,84.38
2018-06-19T13:11:03.339Z,84.67
2018-06-19T13:12:03.599Z,84.57
2018-06-19T13:14:06.219Z,84.42
2018-06-19T13:15:06.201Z,84.09
2018-06-19T13:17:03.052Z,84.13
2018-06-19T13:18:02.853Z,84.56
2018-06-19T13:19:02.848Z,84.03
2018-06-19T13:20:03.104Z,83.51
2018-06-19T13:21:02.606Z,84.19
2018-06-19T13:22:02.606Z,84.19
2018-06-19T13:23:02.554Z,84.42
2018-06-19T13:24:02.539Z,84.32
2018-06-19T13:25:02.517Z,84.42