createdAt,value
2019-01-25T00:00:42.586Z,32.20
2019-01-25T00:01:42.611Z,30.20
2019-01-25T00:02:42.520Z,30.60
2019-01-25T00:03:42.486Z,31.10
2019-01-25T00:04:42.507Z,31.50
2019-01-25T00:05:42.472Z,30.00
2019-01-25T00:06:42.445Z,30.60
2019-01-25T00:07:42.432Z,30.80
2019-01-25T00:08:42.472Z,30.50
2019-01-25T00:09:42.412Z,29.80
2019-01-25T00:10:42.414Z,32.30
2019-01-25T00:11:42.413Z,30.30
2019-01-25T00:12:42.394Z,31.00
2019-01-25T00:13:42.375Z,30.50
2019-01-25T00:14:42.522Z,30.60
2019-01-25T00:15:42.396Z,31.50
2019-01-25T00:16:42.336Z,30.20
2019-01-25T00:17:42.391Z,30.40
2019-01-25T00:18:42.344Z,29.90
2019-01-25T00:19:42.310Z,30.20
2019-01-25T00:20:42.317Z,30.30
2019-01-25T00:21:42.293Z,30.80
2019-01-25T00:22:42.354Z,29.50
2019-01-25T00:23:42.310Z,30.00
2019-01-25T00:24:42.268Z,29.90
2019-01-25T00:25:42.312Z,31.30
2019-01-25T00:26:42.256Z,31.20
2019-01-25T00:27:42.217Z,29.70
2019-01-25T00:28:42.420Z,30.90
2019-01-25T00:29:42.197Z,30.60
2019-01-25T00:30:42.209Z,31.40
2019-01-25T00:31:42.235Z,30.50
2019-01-25T00:32:42.242Z,30.90
2019-01-25T00:33:42.164Z,30.00
2019-01-25T00:34:42.145Z,31.00
2019-01-25T00:35:42.152Z,30.20
2019-01-25T00:36:42.170Z,29.70
2019-01-25T00:37:42.133Z,31.30
2019-01-25T00:38:42.108Z,31.60
2019-01-25T00:39:42.149Z,30.80
2019-01-25T00:40:42.133Z,30.90
2019-01-25T00:41:42.085Z,29.70
2019-01-25T00:42:42.115Z,30.10
2019-01-25T00:43:42.122Z,30.80
2019-01-25T00:44:42.114Z,30.30
2019-01-25T00:45:42.033Z,30.30
2019-01-25T00:46:42.056Z,30.50
2019-01-25T00:47:42.025Z,30.90
2019-01-25T00:48:42.007Z,31.20
2019-01-25T00:49:42.005Z,30.80
2019-01-25T00:50:42.077Z,29.50
2019-01-25T00:51:42.006Z,30.90
2019-01-25T00:52:41.991Z,30.50
2019-01-25T00:53:41.959Z,30.30
2019-01-25T00:54:41.961Z,30.70
2019-01-25T00:55:41.956Z,32.40
2019-01-25T00:56:41.915Z,31.10
2019-01-25T00:57:42.785Z,30.30
2019-01-25T00:58:41.899Z,30.10
2019-01-25T00:59:41.923Z,29.70
2019-01-25T01:00:41.886Z,29.90
2019-01-25T01:01:41.865Z,31.40
2019-01-25T01:02:41.857Z,30.30
2019-01-25T01:03:41.874Z,30.60
2019-01-25T01:04:41.839Z,30.10
2019-01-25T01:05:41.838Z,29.10
2019-01-25T01:06:41.825Z,31.00
2019-01-25T01:07:41.809Z,30.90
2019-01-25T01:08:41.838Z,31.50
2019-01-25T01:09:41.809Z,29.80
2019-01-25T01:10:41.769Z,28.90
2019-01-25T01:11:41.768Z,30.00
2019-01-25T01:12:41.747Z,30.10
2019-01-25T01:13:41.745Z,30.70
2019-01-25T01:14:41.749Z,29.60
2019-01-25T01:15:41.774Z,31.00
2019-01-25T01:16:41.709Z,29.70
2019-01-25T01:17:41.706Z,29.90
2019-01-25T01:18:41.688Z,29.00
2019-01-25T01:19:41.684Z,28.70
2019-01-25T01:20:41.667Z,30.20
2019-01-25T01:21:41.661Z,30.10
2019-01-25T01:22:41.645Z,30.80
2019-01-25T01:23:41.640Z,29.20
2019-01-25T01:24:41.619Z,31.20
2019-01-25T01:25:41.609Z,30.30
2019-01-25T01:26:41.627Z,30.60
2019-01-25T01:27:41.586Z,30.50
2019-01-25T01:28:41.590Z,30.40
2019-01-25T01:29:41.618Z,31.10
2019-01-25T01:30:41.590Z,31.10
2019-01-25T01:31:41.543Z,31.00
2019-01-25T01:32:41.558Z,30.10
2019-01-25T01:33:41.553Z,30.10
2019-01-25T01:34:41.608Z,30.10
2019-01-25T01:35:41.538Z,31.30
2019-01-25T01:36:41.528Z,30.20
2019-01-25T01:37:41.503Z,29.90
2019-01-25T01:38:41.470Z,30.80
2019-01-25T01:39:41.477Z,30.00
2019-01-25T01:40:41.463Z,30.80
2019-01-25T01:41:41.475Z,29.70
2019-01-25T01:42:41.499Z,32.10
2019-01-25T01:43:41.426Z,31.00
2019-01-25T01:44:41.450Z,30.90
2019-01-25T01:45:41.419Z,30.40
2019-01-25T01:46:41.414Z,31.80
2019-01-25T01:47:41.385Z,30.20
2019-01-25T01:48:41.389Z,31.10
2019-01-25T01:49:41.404Z,30.70
2019-01-25T01:50:41.357Z,32.00
2019-01-25T01:51:41.362Z,30.80
2019-01-25T01:52:41.338Z,31.00
2019-01-25T01:53:41.321Z,31.00
2019-01-25T01:54:41.322Z,30.40
2019-01-25T01:55:41.329Z,31.90
2019-01-25T01:56:41.299Z,31.70
2019-01-25T01:57:41.268Z,31.40
2019-01-25T01:58:41.258Z,30.50
2019-01-25T01:59:41.249Z,30.60
2019-01-25T02:00:41.278Z,29.70
2019-01-25T02:01:41.252Z,32.10
2019-01-25T02:02:41.235Z,30.60
2019-01-25T02:03:41.213Z,31.40
2019-01-25T02:04:41.209Z,33.10
2019-01-25T02:05:41.215Z,31.50
2019-01-25T02:06:41.187Z,30.80
2019-01-25T02:07:41.185Z,30.20
2019-01-25T02:08:41.168Z,30.40
2019-01-25T02:09:41.185Z,30.80
2019-01-25T02:10:41.174Z,31.90
2019-01-25T02:11:41.126Z,32.10
2019-01-25T02:12:41.128Z,32.80
2019-01-25T02:13:41.140Z,30.50
2019-01-25T02:14:41.108Z,30.60
2019-01-25T02:15:41.115Z,30.50
2019-01-25T02:16:41.086Z,31.00
2019-01-25T02:17:41.087Z,31.40
2019-01-25T02:18:41.055Z,30.10
2019-01-25T02:19:41.082Z,31.00
2019-01-25T02:20:41.094Z,30.60
2019-01-25T02:21:41.098Z,30.60
2019-01-25T02:22:41.015Z,31.10
2019-01-25T02:23:41.002Z,30.30
2019-01-25T02:24:41.001Z,30.60
2019-01-25T02:25:41.003Z,30.50
2019-01-25T02:26:40.996Z,29.30
2019-01-25T02:27:40.984Z,30.20
2019-01-25T02:28:40.971Z,30.30
2019-01-25T02:29:40.954Z,30.20
2019-01-25T02:30:40.920Z,30.40
2019-01-25T02:31:40.986Z,29.70
2019-01-25T02:32:40.916Z,29.10
2019-01-25T02:33:40.927Z,28.50
2019-01-25T02:34:40.913Z,30.60
2019-01-25T02:35:40.894Z,29.70
2019-01-25T02:36:40.883Z,29.80
2019-01-25T02:37:40.882Z,30.10
2019-01-25T02:38:40.844Z,30.30
2019-01-25T02:39:40.878Z,29.40
2019-01-25T02:40:40.841Z,30.10
2019-01-25T02:41:40.958Z,29.20
2019-01-25T02:42:40.849Z,29.90
2019-01-25T02:43:40.793Z,30.50
2019-01-25T02:44:40.803Z,30.30
2019-01-25T02:45:40.766Z,29.30
2019-01-25T02:46:40.765Z,28.50
2019-01-25T02:47:40.823Z,29.20
2019-01-25T02:48:40.753Z,29.80
2019-01-25T02:49:40.743Z,28.10
2019-01-25T02:50:40.736Z,29.00
2019-01-25T02:51:40.710Z,29.30
2019-01-25T02:52:40.717Z,28.80
2019-01-25T02:53:40.688Z,29.40
2019-01-25T02:54:40.675Z,28.60
2019-01-25T02:55:40.665Z,29.40
2019-01-25T02:56:40.676Z,30.20
2019-01-25T02:57:40.692Z,30.50
2019-01-25T02:58:40.687Z,30.50
2019-01-25T02:59:40.626Z,30.50
2019-01-25T03:00:40.616Z,30.40
2019-01-25T03:01:40.605Z,30.20
2019-01-25T03:02:40.608Z,30.80
2019-01-25T03:03:40.600Z,29.00
2019-01-25T03:04:40.632Z,30.30
2019-01-25T03:05:40.589Z,29.00
2019-01-25T03:06:40.590Z,30.90
2019-01-25T03:07:40.569Z,29.30
2019-01-25T03:08:40.535Z,29.50
2019-01-25T03:09:40.590Z,29.20
2019-01-25T03:10:47.080Z,31.00
2019-01-25T03:11:41.520Z,29.70
2019-01-25T03:12:40.504Z,29.50
2019-01-25T03:13:40.524Z,29.30
2019-01-25T03:14:40.497Z,30.00
2019-01-25T03:15:40.463Z,30.30
2019-01-25T03:16:40.467Z,29.40
2019-01-25T03:17:40.435Z,30.20
2019-01-25T03:18:40.424Z,30.30
2019-01-25T03:19:40.445Z,30.20
2019-01-25T03:20:40.482Z,29.80
2019-01-25T03:21:40.471Z,28.90
2019-01-25T03:22:40.380Z,28.60
2019-01-25T03:23:40.377Z,30.10
2019-01-25T03:24:40.504Z,28.70
2019-01-25T03:25:40.410Z,29.90
2019-01-25T03:26:40.371Z,30.10
2019-01-25T03:27:40.318Z,30.20
2019-01-25T03:28:40.348Z,30.60
2019-01-25T03:29:40.323Z,30.20
2019-01-25T03:30:40.317Z,29.90
2019-01-25T03:31:40.285Z,31.20
2019-01-25T03:32:40.270Z,29.20
2019-01-25T03:33:40.340Z,30.00
2019-01-25T03:34:40.262Z,29.00
2019-01-25T03:35:40.300Z,30.00
2019-01-25T03:36:40.239Z,29.40
2019-01-25T03:37:40.254Z,29.70
2019-01-25T03:38:40.224Z,30.40
2019-01-25T03:39:40.203Z,29.60
2019-01-25T03:40:40.217Z,29.00
2019-01-25T03:41:40.173Z,30.30
2019-01-25T03:42:40.210Z,31.40
2019-01-25T03:43:40.214Z,31.00
2019-01-25T03:44:40.140Z,29.70
2019-01-25T03:45:40.170Z,29.60
2019-01-25T03:46:40.281Z,30.00
2019-01-25T03:47:40.149Z,30.00
2019-01-25T03:48:40.139Z,29.90
2019-01-25T03:49:40.103Z,30.50
2019-01-25T03:50:40.109Z,30.00
2019-01-25T03:51:40.074Z,29.30
2019-01-25T03:52:40.084Z,29.80
2019-01-25T03:53:40.151Z,29.20
2019-01-25T03:54:40.099Z,28.80
2019-01-25T03:55:40.130Z,30.50
2019-01-25T03:56:40.026Z,30.20
2019-01-25T03:57:40.131Z,29.80
2019-01-25T03:58:40.050Z,28.80
2019-01-25T03:59:40.038Z,30.90
2019-01-25T04:00:39.982Z,30.50
2019-01-25T04:01:39.997Z,31.30
2019-01-25T04:02:39.985Z,30.90
2019-01-25T04:03:39.948Z,29.70
2019-01-25T04:04:39.967Z,30.30
2019-01-25T04:05:39.928Z,30.20
2019-01-25T04:06:39.930Z,29.60
2019-01-25T04:07:39.957Z,28.40
2019-01-25T04:08:39.987Z,29.10
2019-01-25T04:09:39.889Z,29.40
2019-01-25T04:10:39.917Z,29.90
2019-01-25T04:11:39.879Z,28.60
2019-01-25T04:12:39.858Z,30.80
2019-01-25T04:13:39.845Z,30.70
2019-01-25T04:14:39.848Z,31.80
2019-01-25T04:15:39.896Z,29.60
2019-01-25T04:16:39.808Z,30.20
2019-01-25T04:17:39.822Z,29.60
2019-01-25T04:18:39.813Z,29.40
2019-01-25T04:19:39.793Z,29.50
2019-01-25T04:20:39.830Z,30.60
2019-01-25T04:21:39.763Z,29.90
2019-01-25T04:22:39.784Z,30.80
2019-01-25T04:23:39.808Z,30.50
2019-01-25T04:24:39.759Z,29.60
2019-01-25T04:25:39.727Z,29.40
2019-01-25T04:26:39.715Z,30.80
2019-01-25T04:27:39.720Z,30.60
2019-01-25T04:28:39.762Z,30.20
2019-01-25T04:29:39.697Z,29.50
2019-01-25T04:30:39.732Z,29.50
2019-01-25T04:31:39.683Z,28.80
2019-01-25T04:32:39.665Z,28.20
2019-01-25T04:33:39.664Z,29.60
2019-01-25T04:34:39.645Z,29.50
2019-01-25T04:35:39.635Z,30.40
2019-01-25T04:36:39.667Z,30.10
2019-01-25T04:37:39.640Z,31.40
2019-01-25T04:38:39.588Z,30.50
2019-01-25T04:39:39.585Z,30.60
2019-01-25T04:40:39.607Z,30.10
2019-01-25T04:41:39.562Z,29.50
2019-01-25T04:42:39.539Z,30.90
2019-01-25T04:43:39.538Z,31.10
2019-01-25T04:44:39.524Z,30.00
2019-01-25T04:45:39.505Z,30.30
2019-01-25T04:46:39.518Z,29.50
2019-01-25T04:47:39.512Z,29.80
2019-01-25T04:48:39.469Z,31.50
2019-01-25T04:49:39.482Z,30.70
2019-01-25T04:50:39.460Z,30.20
2019-01-25T04:51:39.444Z,31.00
2019-01-25T04:52:39.480Z,30.80
2019-01-25T04:53:39.464Z,29.40
2019-01-25T04:54:39.565Z,30.30
2019-01-25T04:55:39.410Z,29.50
2019-01-25T04:56:39.455Z,30.00
2019-01-25T04:57:39.400Z,30.00
2019-01-25T04:58:39.375Z,30.80
2019-01-25T04:59:39.401Z,30.20
2019-01-25T05:00:39.361Z,30.00
2019-01-25T05:01:39.346Z,30.70
2019-01-25T05:02:39.312Z,32.50
2019-01-25T05:03:39.318Z,30.90
2019-01-25T05:04:39.322Z,31.60
2019-01-25T05:05:39.301Z,30.60
2019-01-25T05:06:39.286Z,30.70
2019-01-25T05:07:39.324Z,30.60
2019-01-25T05:08:39.288Z,31.30
2019-01-25T05:09:39.247Z,30.90
2019-01-25T05:10:39.234Z,31.00
2019-01-25T05:11:39.215Z,31.60
2019-01-25T05:12:39.225Z,30.80
2019-01-25T05:13:39.215Z,31.70
2019-01-25T05:14:39.194Z,31.60
2019-01-25T05:15:39.215Z,30.30
2019-01-25T05:16:39.247Z,31.00
2019-01-25T05:17:39.162Z,31.00
2019-01-25T05:18:39.145Z,30.40
2019-01-25T05:19:39.133Z,31.20
2019-01-25T05:20:39.152Z,30.90
2019-01-25T05:21:39.149Z,31.00
2019-01-25T05:22:39.117Z,32.70
2019-01-25T05:23:39.095Z,30.90
2019-01-25T05:24:39.086Z,32.30
2019-01-25T05:25:39.146Z,31.30
2019-01-25T05:26:39.142Z,30.80
2019-01-25T05:27:39.093Z,30.50
2019-01-25T05:28:39.084Z,31.50
2019-01-25T05:29:39.032Z,31.90
2019-01-25T05:30:39.043Z,32.10
2019-01-25T05:31:39.007Z,31.30
2019-01-25T05:32:39.075Z,31.20
2019-01-25T05:33:39.005Z,31.80
2019-01-25T05:34:38.997Z,29.50
2019-01-25T05:35:38.966Z,31.20
2019-01-25T05:36:38.975Z,32.30
2019-01-25T05:37:39.046Z,31.70
2019-01-25T05:38:38.941Z,31.30
2019-01-25T05:39:38.946Z,31.80
2019-01-25T05:40:38.925Z,32.30
2019-01-25T05:41:38.914Z,30.80
2019-01-25T05:42:38.966Z,32.10
2019-01-25T05:43:38.963Z,31.90
2019-01-25T05:44:38.891Z,31.80
2019-01-25T05:45:38.867Z,31.30
2019-01-25T05:46:38.871Z,32.50
2019-01-25T05:47:38.907Z,32.10
2019-01-25T05:48:38.868Z,32.50
2019-01-25T05:49:38.847Z,30.00
2019-01-25T05:50:38.821Z,31.90
2019-01-25T05:51:38.823Z,32.00
2019-01-25T05:52:38.827Z,32.10
2019-01-25T05:53:38.817Z,30.60
2019-01-25T05:54:38.781Z,31.10
2019-01-25T05:55:38.771Z,31.70
2019-01-25T05:56:38.764Z,31.60
2019-01-25T05:57:38.767Z,32.90
2019-01-25T05:58:38.763Z,32.10
2019-01-25T05:59:38.720Z,31.80
2019-01-25T06:00:38.772Z,33.00
2019-01-25T06:01:38.701Z,32.10
2019-01-25T06:02:38.713Z,32.30
2019-01-25T06:03:38.703Z,32.90
2019-01-25T06:04:38.706Z,32.50
2019-01-25T06:05:38.663Z,32.70
2019-01-25T06:06:38.650Z,31.80
2019-01-25T06:07:38.623Z,32.00
2019-01-25T06:08:43.764Z,31.20
2019-01-25T06:09:39.677Z,31.70
2019-01-25T06:10:38.634Z,32.10
2019-01-25T06:11:38.628Z,31.10
2019-01-25T06:12:38.632Z,30.80
2019-01-25T06:13:38.572Z,32.10
2019-01-25T06:14:38.589Z,30.90
2019-01-25T06:15:38.558Z,32.90
2019-01-25T06:16:38.544Z,32.50
2019-01-25T06:17:38.543Z,31.90
2019-01-25T06:18:38.539Z,31.90
2019-01-25T06:19:38.544Z,31.10
2019-01-25T06:20:38.501Z,30.80
2019-01-25T06:21:38.485Z,31.50
2019-01-25T06:22:38.495Z,32.40
2019-01-25T06:23:38.465Z,34.70
2019-01-25T06:24:38.494Z,32.50
2019-01-25T06:25:38.511Z,31.90
2019-01-25T06:26:38.494Z,31.50
2019-01-25T06:27:38.454Z,32.40
2019-01-25T06:28:38.438Z,32.80
2019-01-25T06:29:38.430Z,32.90
2019-01-25T06:30:38.425Z,30.30
2019-01-25T06:31:38.458Z,31.20
2019-01-25T06:32:38.388Z,32.00
2019-01-25T06:33:38.369Z,31.10
2019-01-25T06:34:38.347Z,31.60
2019-01-25T06:35:38.351Z,31.80
2019-01-25T06:36:38.341Z,32.10
2019-01-25T06:37:38.364Z,30.80
2019-01-25T06:38:38.308Z,33.70
2019-01-25T06:39:38.332Z,32.20
2019-01-25T06:40:38.341Z,33.10
2019-01-25T06:41:43.987Z,31.70
2019-01-25T06:42:39.272Z,32.50
2019-01-25T06:43:38.259Z,32.00
2019-01-25T06:44:38.273Z,30.30
2019-01-25T06:45:38.278Z,31.30
2019-01-25T06:46:38.235Z,31.40
2019-01-25T06:47:38.207Z,31.40
2019-01-25T06:48:38.208Z,30.90
2019-01-25T06:49:38.286Z,31.20
2019-01-25T06:50:38.180Z,31.90
2019-01-25T06:51:38.187Z,32.20
2019-01-25T06:52:38.159Z,31.00
2019-01-25T06:53:38.146Z,29.10
2019-01-25T06:54:38.173Z,30.20
2019-01-25T06:55:38.142Z,31.90
2019-01-25T06:56:38.157Z,31.80
2019-01-25T06:57:38.118Z,32.10
2019-01-25T06:58:38.100Z,31.60
2019-01-25T06:59:38.082Z,31.40
2019-01-25T07:00:38.076Z,32.30
2019-01-25T07:01:38.070Z,31.50
2019-01-25T07:02:38.093Z,31.40
2019-01-25T07:03:38.088Z,31.10
2019-01-25T07:04:38.079Z,31.50
2019-01-25T07:05:38.024Z,32.10
2019-01-25T07:06:38.009Z,31.60
2019-01-25T07:07:38.017Z,32.20
2019-01-25T07:08:38.018Z,31.10
2019-01-25T07:09:38.028Z,30.40
2019-01-25T07:10:37.966Z,30.30
2019-01-25T07:11:42.136Z,32.00
2019-01-25T07:12:37.961Z,30.40
2019-01-25T07:13:37.953Z,31.90
2019-01-25T07:14:37.932Z,30.80
2019-01-25T07:15:37.970Z,30.70
2019-01-25T07:16:37.901Z,31.30
2019-01-25T07:17:37.914Z,31.60
2019-01-25T07:18:37.887Z,31.40
2019-01-25T07:19:37.950Z,30.80
2019-01-25T07:20:37.878Z,31.90
2019-01-25T07:21:37.860Z,31.10
2019-01-25T07:22:37.861Z,30.70
2019-01-25T07:23:37.858Z,31.50
2019-01-25T07:24:37.836Z,30.60
2019-01-25T07:25:37.814Z,31.00
2019-01-25T07:26:37.834Z,31.30
2019-01-25T07:27:37.801Z,30.50
2019-01-25T07:28:37.777Z,30.50
2019-01-25T07:29:37.836Z,30.40
2019-01-25T07:30:37.758Z,31.00
2019-01-25T07:31:37.750Z,31.40
2019-01-25T07:32:37.761Z,30.50
2019-01-25T07:33:37.759Z,30.50
2019-01-25T07:34:37.721Z,30.60
2019-01-25T07:35:37.742Z,31.50
2019-01-25T07:36:37.715Z,30.40
2019-01-25T07:37:37.695Z,30.80
2019-01-25T07:38:37.689Z,30.20
2019-01-25T07:39:37.661Z,31.80
2019-01-25T07:40:37.673Z,30.50
2019-01-25T07:41:37.719Z,29.90
2019-01-25T07:42:37.639Z,31.40
2019-01-25T07:43:37.631Z,31.30
2019-01-25T07:44:37.633Z,31.00
2019-01-25T07:45:37.631Z,30.20
2019-01-25T07:46:37.618Z,31.10
2019-01-25T07:47:37.609Z,30.30
2019-01-25T07:48:37.566Z,31.50
2019-01-25T07:49:37.634Z,32.20
2019-01-25T07:50:37.597Z,31.20
2019-01-25T07:51:37.570Z,32.40
2019-01-25T07:52:37.544Z,31.20
2019-01-25T07:53:37.538Z,30.60
2019-01-25T07:54:37.601Z,31.20
2019-01-25T07:55:37.514Z,30.50
2019-01-25T07:56:37.550Z,30.60
2019-01-25T07:57:37.497Z,31.90
2019-01-25T07:58:37.485Z,31.90
2019-01-25T07:59:37.487Z,30.80
2019-01-25T08:00:37.446Z,31.60
2019-01-25T08:01:37.453Z,31.40
2019-01-25T08:02:37.424Z,30.60
2019-01-25T08:03:37.425Z,31.90
2019-01-25T08:04:37.437Z,32.20
2019-01-25T08:05:37.461Z,31.20
2019-01-25T08:06:37.416Z,33.00
2019-01-25T08:07:37.379Z,31.20
2019-01-25T08:08:37.358Z,32.20
2019-01-25T08:09:37.416Z,32.20
2019-01-25T08:10:37.348Z,31.30
2019-01-25T08:11:37.383Z,30.50
2019-01-25T08:12:37.338Z,30.80
2019-01-25T08:13:37.345Z,30.40
2019-01-25T08:14:37.335Z,31.70
2019-01-25T08:15:37.296Z,31.60
2019-01-25T08:16:37.307Z,31.40
2019-01-25T08:17:37.295Z,31.70
2019-01-25T08:18:37.289Z,30.00
2019-01-25T08:19:37.279Z,32.50
2019-01-25T08:20:37.256Z,31.80
2019-01-25T08:21:37.239Z,32.80
2019-01-25T08:22:37.247Z,31.30
2019-01-25T08:23:37.204Z,31.40
2019-01-25T08:24:37.226Z,32.10
2019-01-25T08:25:37.245Z,32.30
2019-01-25T08:26:38.973Z,30.70
2019-01-25T08:27:37.173Z,32.70
2019-01-25T08:28:37.144Z,33.00
2019-01-25T08:29:37.185Z,31.00
2019-01-25T08:30:37.220Z,30.80
2019-01-25T08:31:37.128Z,31.20
2019-01-25T08:32:37.127Z,31.20
2019-01-25T08:33:37.102Z,31.80
2019-01-25T08:34:37.282Z,30.60
2019-01-25T08:35:37.135Z,32.90
2019-01-25T08:36:37.098Z,32.00
2019-01-25T08:37:37.056Z,31.60
2019-01-25T08:38:37.057Z,30.80
2019-01-25T08:39:37.061Z,30.20
2019-01-25T08:40:37.046Z,31.70
2019-01-25T08:41:37.176Z,30.50
2019-01-25T08:42:37.057Z,30.90
2019-01-25T08:43:37.021Z,30.00
2019-01-25T08:44:36.998Z,30.50
2019-01-25T08:45:36.974Z,31.70
2019-01-25T08:46:36.973Z,31.10
2019-01-25T08:47:36.973Z,31.30
2019-01-25T08:48:36.975Z,30.70
2019-01-25T08:49:36.983Z,30.90
2019-01-25T08:50:36.953Z,30.10
2019-01-25T08:51:36.969Z,31.20
2019-01-25T08:52:36.941Z,31.30
2019-01-25T08:53:37.003Z,31.60
2019-01-25T08:54:36.884Z,31.90
2019-01-25T08:55:36.885Z,29.80
2019-01-25T08:56:36.881Z,30.20
2019-01-25T08:57:36.866Z,30.00
2019-01-25T08:58:36.890Z,31.20
2019-01-25T08:59:36.829Z,30.90
2019-01-25T09:00:36.893Z,31.80
2019-01-25T09:01:36.823Z,30.70
2019-01-25T09:02:36.862Z,32.30
2019-01-25T09:03:36.800Z,31.10
2019-01-25T09:04:36.859Z,30.60
2019-01-25T09:05:36.768Z,30.30
2019-01-25T09:06:36.804Z,30.50
2019-01-25T09:07:36.833Z,31.40
2019-01-25T09:08:36.748Z,29.90
2019-01-25T09:09:36.821Z,29.50
2019-01-25T09:10:36.776Z,31.40
2019-01-25T09:11:36.698Z,30.10
2019-01-25T09:12:36.704Z,31.30
2019-01-25T09:13:36.701Z,30.60
2019-01-25T09:14:36.804Z,30.50
2019-01-25T09:15:36.662Z,31.10
2019-01-25T09:16:36.655Z,31.50
2019-01-25T09:17:36.692Z,30.90
2019-01-25T09:18:36.677Z,31.30
2019-01-25T09:19:36.684Z,29.60
2019-01-25T09:20:36.627Z,31.30
2019-01-25T09:21:36.621Z,31.20
2019-01-25T09:22:36.722Z,31.20
2019-01-25T09:23:36.599Z,29.50
2019-01-25T09:24:36.584Z,31.40
2019-01-25T09:25:36.553Z,30.60
2019-01-25T09:26:36.536Z,31.60
2019-01-25T09:27:36.567Z,31.80
2019-01-25T09:28:36.684Z,30.60
2019-01-25T09:29:36.550Z,30.90
2019-01-25T09:30:36.573Z,32.10
2019-01-25T09:31:36.521Z,31.40
2019-01-25T09:32:36.513Z,30.40
2019-01-25T09:33:36.489Z,31.90
2019-01-25T09:34:36.490Z,31.00
2019-01-25T09:35:36.456Z,33.60
2019-01-25T09:36:36.606Z,30.70
2019-01-25T09:37:36.436Z,31.20
2019-01-25T09:38:36.434Z,31.60
2019-01-25T09:39:36.449Z,30.50
2019-01-25T09:40:36.437Z,29.40
2019-01-25T09:41:36.394Z,31.10
2019-01-25T09:42:36.367Z,30.00
2019-01-25T09:43:36.367Z,31.10
2019-01-25T09:44:36.354Z,31.70
2019-01-25T09:45:36.373Z,31.80
2019-01-25T09:46:36.332Z,30.20
2019-01-25T09:47:36.334Z,30.70
2019-01-25T09:48:36.398Z,32.20
2019-01-25T09:49:36.314Z,30.50
2019-01-25T09:50:36.305Z,32.00
2019-01-25T09:51:36.285Z,33.00
2019-01-25T09:52:36.273Z,32.90
2019-01-25T09:53:36.253Z,33.50
2019-01-25T09:54:36.239Z,32.70
2019-01-25T09:55:36.272Z,34.10
2019-01-25T09:56:36.230Z,32.80
2019-01-25T09:57:36.273Z,31.00
2019-01-25T09:58:36.203Z,31.60
2019-01-25T09:59:36.196Z,30.80
2019-01-25T10:00:36.210Z,31.10
2019-01-25T10:01:36.166Z,30.40
2019-01-25T10:02:36.151Z,30.20
2019-01-25T10:03:36.164Z,31.20
2019-01-25T10:04:36.153Z,31.30
2019-01-25T10:05:36.135Z,30.50
2019-01-25T10:06:36.161Z,30.20
2019-01-25T10:07:36.117Z,31.10
2019-01-25T10:08:36.091Z,30.60
2019-01-25T10:09:36.168Z,30.60
2019-01-25T10:10:36.112Z,30.50
2019-01-25T10:11:36.065Z,30.20
2019-01-25T10:12:43.091Z,31.30
2019-01-25T10:13:37.031Z,30.90
2019-01-25T10:14:36.028Z,29.60
2019-01-25T10:15:36.034Z,30.70
2019-01-25T10:16:36.067Z,30.10
2019-01-25T10:17:36.024Z,30.70
2019-01-25T10:18:35.994Z,31.10
2019-01-25T10:19:35.984Z,30.80
2019-01-25T10:20:35.998Z,30.70
2019-01-25T10:21:35.961Z,29.50
2019-01-25T10:22:35.972Z,31.10
2019-01-25T10:23:39.149Z,31.00
2019-01-25T10:24:35.967Z,30.80
2019-01-25T10:25:35.921Z,31.90
2019-01-25T10:26:35.910Z,31.10
2019-01-25T10:27:35.886Z,31.10
2019-01-25T10:28:35.900Z,31.40
2019-01-25T10:29:35.887Z,31.60
2019-01-25T10:30:35.865Z,29.90
2019-01-25T10:31:35.873Z,30.40
2019-01-25T10:32:35.836Z,31.20
2019-01-25T10:33:35.839Z,30.70
2019-01-25T10:34:35.832Z,31.00
2019-01-25T10:35:35.810Z,31.00
2019-01-25T10:36:35.795Z,29.90
2019-01-25T10:37:35.826Z,30.60
2019-01-25T10:38:35.824Z,31.40
2019-01-25T10:39:35.822Z,31.80
2019-01-25T10:40:35.783Z,31.10
2019-01-25T10:41:35.737Z,31.50
2019-01-25T10:42:35.756Z,31.60
2019-01-25T10:43:35.763Z,31.30
2019-01-25T10:44:35.704Z,31.40
2019-01-25T10:45:35.708Z,32.40
2019-01-25T10:46:35.678Z,30.90
2019-01-25T10:47:35.690Z,30.50
2019-01-25T10:48:35.687Z,32.20
2019-01-25T10:49:35.649Z,31.60
2019-01-25T10:50:35.710Z,30.70
2019-01-25T10:51:35.731Z,30.70
2019-01-25T10:52:35.649Z,30.70
2019-01-25T10:53:35.602Z,32.00
2019-01-25T10:54:35.621Z,31.80
2019-01-25T10:55:35.585Z,32.10
2019-01-25T10:56:35.609Z,31.30
2019-01-25T10:57:35.598Z,31.40
2019-01-25T10:58:35.548Z,31.10
2019-01-25T10:59:35.548Z,30.60
2019-01-25T11:00:35.543Z,30.70
2019-01-25T11:01:35.527Z,31.90
2019-01-25T11:02:35.580Z,31.70
2019-01-25T11:03:35.509Z,31.40
2019-01-25T11:04:35.486Z,31.80
2019-01-25T11:05:35.490Z,30.00
2019-01-25T11:06:35.546Z,31.00
2019-01-25T11:07:35.508Z,30.80
2019-01-25T11:08:35.506Z,30.90
2019-01-25T11:09:38.091Z,30.90
2019-01-25T11:10:35.469Z,31.30
2019-01-25T11:11:35.472Z,30.40
2019-01-25T11:12:35.442Z,30.90
2019-01-25T11:13:35.423Z,29.90
2019-01-25T11:14:35.420Z,30.00
2019-01-25T11:15:35.389Z,30.00
2019-01-25T11:16:35.378Z,30.80
2019-01-25T11:17:36.527Z,29.60
2019-01-25T11:18:35.377Z,29.70
2019-01-25T11:19:35.352Z,30.00
2019-01-25T11:20:35.356Z,26.10
2019-01-25T11:21:37.539Z,24.00
2019-01-25T11:22:35.385Z,29.20
2019-01-25T11:23:35.521Z,28.70
2019-01-25T11:24:35.383Z,29.00
2019-01-25T11:25:35.259Z,29.20
2019-01-25T11:26:35.272Z,29.10
2019-01-25T11:27:35.282Z,28.30
2019-01-25T11:28:35.235Z,27.10
2019-01-25T11:29:35.217Z,28.60
2019-01-25T11:30:35.209Z,28.30
2019-01-25T11:31:35.222Z,29.40
2019-01-25T11:32:36.097Z,29.30
2019-01-25T11:33:35.222Z,29.10
2019-01-25T11:34:35.222Z,29.90
2019-01-25T11:35:35.183Z,31.00
2019-01-25T11:36:35.169Z,30.00
2019-01-25T11:37:35.142Z,29.50
2019-01-25T11:38:35.139Z,29.90
2019-01-25T11:39:35.163Z,29.90
2019-01-25T11:40:35.115Z,29.40
2019-01-25T11:41:35.108Z,30.80
2019-01-25T11:42:35.108Z,29.30
2019-01-25T11:43:35.077Z,30.30
2019-01-25T11:44:35.067Z,29.90
2019-01-25T11:45:35.077Z,28.80
2019-01-25T11:46:35.088Z,29.90
2019-01-25T11:47:35.037Z,29.60
2019-01-25T11:48:35.037Z,28.20
2019-01-25T11:49:35.030Z,29.80
2019-01-25T11:50:35.047Z,28.90
2019-01-25T11:51:34.990Z,28.70
2019-01-25T11:52:34.998Z,29.30
2019-01-25T11:53:35.039Z,28.70
2019-01-25T11:54:34.969Z,30.20
2019-01-25T11:55:34.979Z,28.20
2019-01-25T11:56:34.963Z,29.10
2019-01-25T11:57:34.969Z,28.70
2019-01-25T11:58:34.967Z,27.70
2019-01-25T11:59:34.937Z,27.80
2019-01-25T12:00:34.917Z,27.60
2019-01-25T12:01:34.882Z,27.90
2019-01-25T12:02:34.900Z,28.10
2019-01-25T12:03:34.865Z,27.50
2019-01-25T12:04:34.851Z,27.70
2019-01-25T12:05:34.887Z,26.40
2019-01-25T12:06:34.858Z,28.70
2019-01-25T12:07:34.842Z,26.70
2019-01-25T12:08:34.862Z,27.40
2019-01-25T12:09:34.808Z,27.40
2019-01-25T12:10:34.797Z,26.40
2019-01-25T12:11:34.801Z,27.80
2019-01-25T12:12:34.764Z,28.80
2019-01-25T12:13:34.766Z,29.50
2019-01-25T12:14:34.785Z,25.70
2019-01-25T12:15:34.753Z,26.40
2019-01-25T12:16:34.733Z,26.70
2019-01-25T12:17:34.725Z,28.80
2019-01-25T12:18:34.760Z,26.50
2019-01-25T12:19:34.733Z,28.60
2019-01-25T12:20:34.675Z,27.00
2019-01-25T12:21:34.731Z,30.60
2019-01-25T12:22:34.686Z,29.50
2019-01-25T12:23:34.689Z,27.20
2019-01-25T12:24:34.674Z,27.50
2019-01-25T12:25:34.711Z,26.10
2019-01-25T12:26:34.648Z,26.60
2019-01-25T12:27:34.608Z,26.10
2019-01-25T12:28:34.632Z,26.40
2019-01-25T12:29:34.600Z,26.00
2019-01-25T12:30:37.927Z,26.00
2019-01-25T12:31:34.559Z,27.00
2019-01-25T12:32:34.568Z,26.10
2019-01-25T12:33:34.547Z,25.20
2019-01-25T12:34:34.597Z,26.00
2019-01-25T12:35:34.519Z,26.00
2019-01-25T12:36:34.506Z,25.90
2019-01-25T12:37:34.565Z,25.50
2019-01-25T12:38:34.532Z,25.60
2019-01-25T12:39:34.516Z,25.80
2019-01-25T12:40:34.459Z,24.80
2019-01-25T12:41:34.460Z,24.40
2019-01-25T12:42:34.453Z,24.60
2019-01-25T12:43:34.430Z,24.90
2019-01-25T12:44:34.419Z,25.00
2019-01-25T12:45:34.427Z,25.70
2019-01-25T12:46:34.409Z,24.80
2019-01-25T12:47:34.442Z,24.50
2019-01-25T12:48:34.384Z,24.00
2019-01-25T12:49:34.406Z,23.90
2019-01-25T12:50:34.434Z,24.60
2019-01-25T12:51:34.346Z,24.40
2019-01-25T12:52:34.338Z,23.90