createdAt,value
2023-05-24T00:00:29.985Z,98569.00
2023-05-24T00:03:00.003Z,98574.00
2023-05-24T00:05:32.287Z,98585.00
2023-05-24T00:08:02.295Z,98587.00
2023-05-24T00:10:31.681Z,98586.00
2023-05-24T00:13:01.048Z,98595.00
2023-05-24T00:15:30.456Z,98596.00
2023-05-24T00:18:00.524Z,98596.00
2023-05-24T00:20:30.128Z,98598.00
2023-05-24T00:22:59.691Z,98596.00
2023-05-24T00:25:29.142Z,98602.00
2023-05-24T00:27:58.637Z,98601.00
2023-05-24T00:30:28.215Z,98595.00
2023-05-24T00:32:57.790Z,98594.00
2023-05-24T00:38:09.779Z,98594.00
2023-05-24T00:40:39.288Z,98599.00
2023-05-24T00:43:08.831Z,98595.00
2023-05-24T00:45:38.282Z,98597.00
2023-05-24T00:48:08.291Z,98609.00
2023-05-24T00:50:42.197Z,98612.00
2023-05-24T00:53:13.029Z,98615.00
2023-05-24T00:55:42.857Z,98624.00
2023-05-24T00:58:12.590Z,98629.00
2023-05-24T01:00:43.010Z,98637.00
2023-05-24T01:03:12.714Z,98635.00
2023-05-24T01:05:45.393Z,98642.00
2023-05-24T01:08:45.907Z,98654.00
2023-05-24T01:12:01.752Z,98652.00
2023-05-24T01:15:47.641Z,98656.00
2023-05-24T01:18:49.570Z,98656.00
2023-05-24T01:21:49.504Z,98656.00
2023-05-24T01:27:21.927Z,98665.00
2023-05-24T01:29:54.602Z,98661.00
2023-05-24T01:32:39.165Z,98670.00
2023-05-24T01:35:16.514Z,98674.00
2023-05-24T01:37:48.979Z,98676.00
2023-05-24T01:40:21.037Z,98678.00
2023-05-24T01:43:29.700Z,98685.00
2023-05-24T01:46:44.989Z,98674.00
2023-05-24T01:49:39.783Z,98674.00
2023-05-24T01:52:23.787Z,98677.00
2023-05-24T01:55:19.291Z,98675.00
2023-05-24T01:57:52.984Z,98677.00
2023-05-24T02:00:28.512Z,98672.00
2023-05-24T02:02:59.935Z,98676.00
2023-05-24T02:05:29.568Z,98678.00
2023-05-24T02:08:01.936Z,98677.00
2023-05-24T02:10:31.552Z,98673.00
2023-05-24T02:13:01.332Z,98677.00
2023-05-24T02:15:31.697Z,98679.00
2023-05-24T02:18:02.655Z,98680.00
2023-05-24T02:20:32.824Z,98683.00
2023-05-24T02:23:02.289Z,98686.00
2023-05-24T02:25:32.885Z,98692.00
2023-05-24T02:28:02.904Z,98695.00
2023-05-24T02:30:32.445Z,98691.00
2023-05-24T02:33:03.147Z,98692.00
2023-05-24T02:35:34.404Z,98686.00
2023-05-24T02:38:07.669Z,98692.00
2023-05-24T02:40:37.059Z,98702.00
2023-05-24T02:43:06.495Z,98693.00
2023-05-24T02:45:37.686Z,98689.00
2023-05-24T02:48:07.300Z,98691.00
2023-05-24T02:50:37.958Z,98692.00
2023-05-24T02:53:07.893Z,98691.00
2023-05-24T02:55:38.410Z,98691.00
2023-05-24T02:58:09.460Z,98691.00
2023-05-24T03:00:39.422Z,98698.00
2023-05-24T03:03:08.884Z,98689.00
2023-05-24T03:05:38.299Z,98697.00
2023-05-24T03:08:08.103Z,98691.00
2023-05-24T03:10:37.478Z,98687.00
2023-05-24T03:13:06.809Z,98691.00
2023-05-24T03:15:36.158Z,98687.00
2023-05-24T03:18:05.625Z,98682.00
2023-05-24T03:20:35.143Z,98679.00
2023-05-24T03:23:04.545Z,98689.00
2023-05-24T03:25:34.212Z,98678.00
2023-05-24T03:28:04.126Z,98686.00
2023-05-24T03:30:33.478Z,98688.00
2023-05-24T03:33:03.141Z,98691.00
2023-05-24T03:35:32.564Z,98688.00
2023-05-24T03:38:01.879Z,98689.00
2023-05-24T03:40:33.911Z,98678.00
2023-05-24T03:43:04.491Z,98662.00
2023-05-24T03:45:39.252Z,98672.00
2023-05-24T03:48:09.700Z,98669.00
2023-05-24T03:50:39.112Z,98665.00
2023-05-24T03:53:08.447Z,98656.00
2023-05-24T03:55:37.787Z,98656.00
2023-05-24T03:58:07.157Z,98663.00
2023-05-24T04:00:36.553Z,98649.00
2023-05-24T04:03:07.921Z,98646.00
2023-05-24T04:05:37.557Z,98648.00
2023-05-24T04:08:07.513Z,98637.00
2023-05-24T04:10:37.007Z,98634.00
2023-05-24T04:13:06.346Z,98635.00
2023-05-24T04:15:35.712Z,98628.00
2023-05-24T04:18:05.416Z,98627.00
2023-05-24T04:20:34.930Z,98620.00
2023-05-24T04:23:05.563Z,98615.00
2023-05-24T04:25:35.170Z,98610.00
2023-05-24T04:28:05.097Z,98609.00
2023-05-24T04:30:34.734Z,98611.00
2023-05-24T04:33:04.847Z,98603.00
2023-05-24T04:35:34.679Z,98593.00
2023-05-24T04:38:04.624Z,98596.00
2023-05-24T04:40:33.967Z,98592.00
2023-05-24T04:43:03.835Z,98581.00
2023-05-24T04:45:34.226Z,98586.00
2023-05-24T04:48:06.408Z,98572.00
2023-05-24T04:50:36.899Z,98575.00
2023-05-24T04:53:06.529Z,98565.00
2023-05-24T04:55:37.065Z,98561.00
2023-05-24T04:58:06.431Z,98554.00
2023-05-24T05:00:35.770Z,98553.00
2023-05-24T05:03:05.316Z,98560.00
2023-05-24T05:05:34.785Z,98560.00
2023-05-24T05:08:05.003Z,98554.00
2023-05-24T05:10:34.376Z,98555.00
2023-05-24T05:13:03.822Z,98550.00
2023-05-24T05:15:33.659Z,98549.00
2023-05-24T05:18:03.028Z,98552.00
2023-05-24T05:20:32.549Z,98545.00
2023-05-24T05:23:02.011Z,98535.00
2023-05-24T05:25:32.135Z,98537.00
2023-05-24T05:28:01.665Z,98528.00
2023-05-24T05:30:31.056Z,98534.00
2023-05-24T05:33:00.696Z,98534.00
2023-05-24T05:35:30.352Z,98524.00
2023-05-24T05:38:01.979Z,98521.00
2023-05-24T05:40:36.943Z,98519.00
2023-05-24T05:43:06.668Z,98525.00
2023-05-24T05:45:36.145Z,98518.00
2023-05-24T05:48:05.661Z,98515.00
2023-05-24T05:50:35.266Z,98507.00
2023-05-24T05:53:04.775Z,98497.00
2023-05-24T05:55:34.261Z,98495.00
2023-05-24T05:58:03.745Z,98482.00
2023-05-24T06:00:33.201Z,98470.00
2023-05-24T06:03:02.770Z,98472.00
2023-05-24T06:05:32.299Z,98475.00
2023-05-24T06:08:01.788Z,98470.00
2023-05-24T06:10:31.224Z,98464.00
2023-05-24T06:13:03.233Z,98458.00
2023-05-24T06:15:34.485Z,98456.00
2023-05-24T06:18:04.144Z,98453.00
2023-05-24T06:20:33.725Z,98446.00
2023-05-24T06:23:04.666Z,98442.00
2023-05-24T06:25:34.382Z,98429.00
2023-05-24T06:28:04.192Z,98432.00
2023-05-24T06:30:34.895Z,98414.00
2023-05-24T06:33:04.716Z,98401.00
2023-05-24T06:35:34.187Z,98383.00
2023-05-24T06:38:03.677Z,98374.00
2023-05-24T06:40:33.127Z,98363.00
2023-05-24T06:43:02.643Z,98357.00
2023-05-24T06:45:32.552Z,98352.00
2023-05-24T06:48:02.145Z,98349.00
2023-05-24T06:50:33.097Z,98354.00
2023-05-24T06:53:06.189Z,98344.00
2023-05-24T06:55:41.036Z,98341.00
2023-05-24T06:58:15.418Z,98333.00
2023-05-24T07:00:49.030Z,98333.00
2023-05-24T07:03:18.694Z,98329.00
2023-05-24T07:05:48.180Z,98322.00
2023-05-24T07:08:17.736Z,98321.00
2023-05-24T07:10:47.511Z,98311.00
2023-05-24T07:13:17.051Z,98304.00
2023-05-24T07:15:47.269Z,98310.00
2023-05-24T07:18:17.551Z,98311.00
2023-05-24T07:20:47.432Z,98316.00
2023-05-24T07:23:17.649Z,98316.00
2023-05-24T07:25:47.137Z,98310.00
2023-05-24T07:28:20.295Z,98303.00
2023-05-24T07:30:50.614Z,98291.00
2023-05-24T07:33:20.573Z,98285.00
2023-05-24T07:35:52.773Z,98283.00
2023-05-24T07:38:25.283Z,98270.00
2023-05-24T07:40:54.672Z,98260.00
2023-05-24T07:43:24.255Z,98252.00
2023-05-24T07:45:53.843Z,98252.00
2023-05-24T07:48:23.445Z,98244.00
2023-05-24T07:50:53.822Z,98246.00
2023-05-24T07:53:24.506Z,98265.00
2023-05-24T07:55:54.053Z,98272.00
2023-05-24T08:01:06.882Z,98281.00
2023-05-24T08:03:37.926Z,98279.00
2023-05-24T08:06:08.045Z,98268.00
2023-05-24T08:08:37.448Z,98267.00
2023-05-24T08:11:07.110Z,98257.00
2023-05-24T08:13:36.817Z,98256.00
2023-05-24T08:16:06.310Z,98266.00
2023-05-24T08:18:35.943Z,98261.00
2023-05-24T08:21:05.529Z,98256.00
2023-05-24T08:23:35.098Z,98250.00
2023-05-24T08:26:04.868Z,98242.00
2023-05-24T08:28:34.507Z,98239.00
2023-05-24T08:31:03.959Z,98224.00
2023-05-24T08:33:35.538Z,98211.00
2023-05-24T08:36:05.063Z,98203.00
2023-05-24T08:38:34.536Z,98206.00
2023-05-24T08:41:09.606Z,98197.00
2023-05-24T08:43:40.264Z,98195.00
2023-05-24T08:46:10.663Z,98206.00
2023-05-24T08:48:49.264Z,98204.00
2023-05-24T08:51:19.731Z,98203.00
2023-05-24T08:53:51.329Z,98213.00
2023-05-24T08:56:21.181Z,98205.00
2023-05-24T08:58:52.012Z,98204.00
2023-05-24T09:01:21.785Z,98195.00
2023-05-24T09:03:53.610Z,98200.00
2023-05-24T09:06:24.065Z,98208.00
2023-05-24T09:08:55.295Z,98208.00
2023-05-24T09:11:28.084Z,98202.00
2023-05-24T09:13:59.205Z,98194.00
2023-05-24T09:16:29.439Z,98206.00
2023-05-24T09:18:58.972Z,98218.00
2023-05-24T09:21:30.552Z,98228.00
2023-05-24T09:24:00.937Z,98220.00
2023-05-24T09:26:31.614Z,98225.00
2023-05-24T09:29:01.345Z,98223.00
2023-05-24T09:31:40.636Z,98223.00
2023-05-24T09:34:20.354Z,98222.00
2023-05-24T09:36:49.900Z,98236.00
2023-05-24T09:39:24.400Z,98229.00
2023-05-24T09:41:57.870Z,98227.00
2023-05-24T09:44:29.235Z,98218.00
2023-05-24T09:47:07.728Z,98222.00
2023-05-24T09:49:40.084Z,98234.00
2023-05-24T09:52:09.942Z,98238.00
2023-05-24T09:54:41.246Z,98244.00
2023-05-24T09:57:12.284Z,98243.00
2023-05-24T09:59:44.029Z,98246.00
2023-05-24T10:02:14.400Z,98256.00
2023-05-24T10:04:46.894Z,98260.00
2023-05-24T10:07:20.369Z,98258.00
2023-05-24T10:09:54.034Z,98252.00
2023-05-24T10:12:26.262Z,98257.00
2023-05-24T10:14:58.640Z,98258.00
2023-05-24T10:17:30.766Z,98257.00
2023-05-24T10:20:00.664Z,98246.00
2023-05-24T10:22:31.417Z,98244.00
2023-05-24T10:25:02.716Z,98245.00
2023-05-24T10:27:34.335Z,98250.00
2023-05-24T10:30:38.711Z,98252.00
2023-05-24T10:33:10.580Z,98260.00
2023-05-24T10:35:42.071Z,98269.00
2023-05-24T10:38:12.168Z,98288.00
2023-05-24T10:40:45.393Z,98284.00
2023-05-24T10:43:15.007Z,98292.00
2023-05-24T10:45:49.406Z,98303.00
2023-05-24T10:48:18.906Z,98298.00
2023-05-24T10:50:49.183Z,98305.00
2023-05-24T10:53:27.551Z,98319.00
2023-05-24T10:56:10.571Z,98323.00
2023-05-24T10:59:07.236Z,98335.00
2023-05-24T11:01:38.123Z,98344.00
2023-05-24T11:04:18.075Z,98345.00
2023-05-24T11:07:04.639Z,98347.00
2023-05-24T11:09:35.368Z,98348.00
2023-05-24T11:12:09.766Z,98337.00
2023-05-24T11:14:41.637Z,98337.00
2023-05-24T11:17:11.870Z,98342.00
2023-05-24T11:19:51.215Z,98338.00
2023-05-24T11:22:23.753Z,98344.00
2023-05-24T11:24:55.128Z,98357.00
2023-05-24T11:27:25.383Z,98356.00
2023-05-24T11:29:55.027Z,98367.00
2023-05-24T11:32:25.120Z,98369.00
2023-05-24T11:34:54.586Z,98370.00
2023-05-24T11:37:34.913Z,98368.00
2023-05-24T11:40:17.333Z,98378.00
2023-05-24T11:42:47.963Z,98383.00
2023-05-24T11:45:20.195Z,98379.00
2023-05-24T11:50:26.958Z,98381.00
2023-05-24T11:53:05.206Z,98386.00
2023-05-24T11:55:34.587Z,98384.00
2023-05-24T11:58:27.425Z,98381.00
2023-05-24T12:00:57.055Z,98393.00
2023-05-24T12:03:26.471Z,98390.00
2023-05-24T12:05:59.551Z,98395.00
2023-05-24T12:08:29.321Z,98392.00
2023-05-24T12:11:00.533Z,98397.00
2023-05-24T12:13:31.519Z,98398.00
2023-05-24T12:16:00.934Z,98396.00
2023-05-24T12:18:30.950Z,98397.00
2023-05-24T12:21:00.567Z,98394.00
2023-05-24T12:23:33.025Z,98398.00
2023-05-24T12:26:04.494Z,98406.00
2023-05-24T12:28:40.263Z,98411.00
2023-05-24T12:31:11.160Z,98411.00
2023-05-24T12:33:40.883Z,98411.00
2023-05-24T12:36:12.646Z,98411.00
2023-05-24T12:38:42.116Z,98413.00
2023-05-24T12:41:14.267Z,98421.00
2023-05-24T12:43:45.913Z,98422.00
2023-05-24T12:46:15.430Z,98417.00
2023-05-24T12:48:45.203Z,98412.00
2023-05-24T12:51:14.507Z,98404.00
2023-05-24T12:53:44.386Z,98403.00
2023-05-24T12:56:16.314Z,98404.00
2023-05-24T12:58:48.538Z,98416.00
2023-05-24T13:01:20.954Z,98405.00
2023-05-24T13:03:56.404Z,98402.00
2023-05-24T13:06:26.635Z,98410.00
2023-05-24T13:08:59.385Z,98425.00
2023-05-24T13:11:29.862Z,98433.00
2023-05-24T13:14:00.802Z,98434.00
2023-05-24T13:16:30.408Z,98440.00
2023-05-24T13:18:59.796Z,98439.00
2023-05-24T13:21:29.307Z,98438.00
2023-05-24T13:23:58.705Z,98452.00
2023-05-24T13:26:29.378Z,98461.00
2023-05-24T13:29:30.589Z,98471.00
2023-05-24T13:31:48.637Z,98476.00
2023-05-24T13:34:18.806Z,98482.00
2023-05-24T13:36:51.222Z,98485.00
2023-05-24T13:39:21.890Z,98498.00
2023-05-24T13:41:51.650Z,98509.00
2023-05-24T13:44:21.201Z,98513.00
2023-05-24T13:47:03.483Z,98514.00
2023-05-24T13:49:33.070Z,98526.00
2023-05-24T13:52:03.544Z,98526.00
2023-05-24T13:54:33.332Z,98526.00
2023-05-24T13:57:06.279Z,98535.00
2023-05-24T13:59:38.307Z,98530.00
2023-05-24T14:02:21.198Z,98548.00
2023-05-24T14:04:50.674Z,98551.00
2023-05-24T14:07:30.247Z,98554.00
2023-05-24T14:09:59.657Z,98562.00
2023-05-24T14:12:28.983Z,98565.00
2023-05-24T14:15:07.207Z,98563.00
2023-05-24T14:17:36.288Z,98563.00
2023-05-24T14:20:06.181Z,98571.00
2023-05-24T14:22:35.565Z,98572.00
2023-05-24T14:25:05.139Z,98581.00
2023-05-24T14:27:34.845Z,98583.00
2023-05-24T14:30:04.275Z,98579.00
2023-05-24T14:32:33.672Z,98574.00
2023-05-24T14:35:06.292Z,98586.00
2023-05-24T14:37:35.668Z,98589.00
2023-05-24T14:40:10.856Z,98600.00
2023-05-24T14:42:40.303Z,98600.00
2023-05-24T14:45:11.248Z,98603.00
2023-05-24T14:47:40.757Z,98601.00
2023-05-24T14:50:10.858Z,98613.00
2023-05-24T14:52:46.395Z,98625.00
2023-05-24T14:55:22.335Z,98622.00
2023-05-24T14:57:53.199Z,98639.00
2023-05-24T15:00:24.535Z,98651.00
2023-05-24T15:02:55.205Z,98649.00
2023-05-24T15:05:24.757Z,98650.00
2023-05-24T15:07:56.986Z,98656.00
2023-05-24T15:10:26.377Z,98652.00
2023-05-24T15:12:55.821Z,98659.00
2023-05-24T15:15:25.251Z,98662.00
2023-05-24T15:17:54.659Z,98663.00
2023-05-24T15:20:25.849Z,98656.00
2023-05-24T15:22:55.652Z,98654.00
2023-05-24T15:25:26.546Z,98664.00
2023-05-24T15:27:59.126Z,98663.00
2023-05-24T15:30:28.608Z,98656.00
2023-05-24T15:32:58.814Z,98664.00
2023-05-24T15:35:28.359Z,98660.00
2023-05-24T15:37:57.789Z,98661.00
2023-05-24T15:40:27.370Z,98656.00
2023-05-24T15:42:57.175Z,98655.00
2023-05-24T15:45:26.916Z,98668.00
2023-05-24T15:47:56.842Z,98663.00
2023-05-24T15:50:43.787Z,98657.00
2023-05-24T15:53:15.911Z,98661.00
2023-05-24T15:55:45.928Z,98668.00
2023-05-24T15:58:16.813Z,98664.00
2023-05-24T16:00:46.464Z,98669.00
2023-05-24T16:03:16.612Z,98666.00
2023-05-24T16:05:46.272Z,98666.00
2023-05-24T16:08:17.329Z,98660.00
2023-05-24T16:10:47.349Z,98657.00
2023-05-24T16:13:16.982Z,98659.00
2023-05-24T16:15:52.420Z,98656.00
2023-05-24T16:18:23.817Z,98651.00
2023-05-24T16:20:54.090Z,98649.00
2023-05-24T16:23:24.218Z,98647.00
2023-05-24T16:25:54.353Z,98642.00
2023-05-24T16:28:25.914Z,98639.00
2023-05-24T16:30:57.245Z,98641.00
2023-05-24T16:33:27.201Z,98632.00
2023-05-24T16:35:56.953Z,98633.00
2023-05-24T16:38:27.843Z,98631.00
2023-05-24T16:40:58.176Z,98636.00
2023-05-24T16:43:27.699Z,98634.00
2023-05-24T16:45:57.293Z,98623.00
2023-05-24T16:48:29.516Z,98624.00
2023-05-24T16:50:59.978Z,98615.00
2023-05-24T16:53:30.183Z,98614.00
2023-05-24T16:55:59.759Z,98605.00
2023-05-24T16:58:30.358Z,98607.00
2023-05-24T17:01:02.958Z,98603.00
2023-05-24T17:03:33.998Z,98595.00
2023-05-24T17:06:06.128Z,98595.00
2023-05-24T17:08:37.411Z,98593.00
2023-05-24T17:11:08.503Z,98595.00
2023-05-24T17:13:38.156Z,98592.00
2023-05-24T17:16:07.972Z,98587.00
2023-05-24T17:18:37.698Z,98587.00
2023-05-24T17:21:08.336Z,98599.00
2023-05-24T17:23:39.742Z,98588.00
2023-05-24T17:26:10.850Z,98589.00
2023-05-24T17:28:40.205Z,98576.00
2023-05-24T17:31:10.781Z,98578.00
2023-05-24T17:33:40.188Z,98581.00
2023-05-24T17:36:10.684Z,98579.00
2023-05-24T17:38:40.493Z,98574.00
2023-05-24T17:41:10.759Z,98574.00
2023-05-24T17:43:46.466Z,98578.00
2023-05-24T17:46:17.849Z,98573.00
2023-05-24T17:48:48.759Z,98572.00
2023-05-24T17:51:20.634Z,98578.00
2023-05-24T17:53:49.999Z,98566.00
2023-05-24T17:56:19.408Z,98571.00
2023-05-24T17:58:48.745Z,98569.00
2023-05-24T18:01:18.609Z,98578.00
2023-05-24T18:03:48.354Z,98577.00
2023-05-24T18:06:18.303Z,98577.00
2023-05-24T18:08:47.793Z,98572.00
2023-05-24T18:11:17.469Z,98570.00
2023-05-24T18:13:46.996Z,98575.00
2023-05-24T18:16:17.087Z,98570.00
2023-05-24T18:18:46.796Z,98554.00
2023-05-24T18:21:16.393Z,98559.00
2023-05-24T18:23:45.812Z,98552.00
2023-05-24T18:26:15.201Z,98544.00
2023-05-24T18:28:45.130Z,98527.00
2023-05-24T18:31:15.769Z,98522.00
2023-05-24T18:33:45.630Z,98527.00
2023-05-24T18:36:15.075Z,98530.00
2023-05-24T18:38:45.999Z,98536.00
2023-05-24T18:41:16.295Z,98535.00
2023-05-24T18:43:45.797Z,98531.00
2023-05-24T18:46:16.284Z,98520.00
2023-05-24T18:48:46.529Z,98524.00
2023-05-24T18:51:16.233Z,98521.00
2023-05-24T18:53:45.804Z,98522.00
2023-05-24T18:56:16.015Z,98528.00
2023-05-24T18:58:50.735Z,98530.00
2023-05-24T19:01:20.527Z,98530.00
2023-05-24T19:03:50.047Z,98529.00
2023-05-24T19:06:19.591Z,98527.00
2023-05-24T19:08:49.154Z,98522.00
2023-05-24T19:11:18.578Z,98524.00
2023-05-24T19:13:48.020Z,98518.00
2023-05-24T19:16:19.417Z,98523.00
2023-05-24T19:18:49.045Z,98521.00
2023-05-24T19:21:19.130Z,98525.00
2023-05-24T19:23:48.622Z,98521.00
2023-05-24T19:26:21.332Z,98526.00
2023-05-24T19:28:53.042Z,98523.00
2023-05-24T19:31:26.130Z,98518.00
2023-05-24T19:34:00.623Z,98517.00
2023-05-24T19:36:33.939Z,98521.00
2023-05-24T19:39:03.534Z,98520.00
2023-05-24T19:41:32.969Z,98511.00
2023-05-24T19:44:02.495Z,98506.00
2023-05-24T19:46:32.915Z,98509.00
2023-05-24T19:49:02.495Z,98510.00
2023-05-24T19:51:32.023Z,98506.00
2023-05-24T19:54:01.794Z,98504.00
2023-05-24T19:56:31.290Z,98509.00
2023-05-24T19:59:00.664Z,98508.00
2023-05-24T20:01:30.079Z,98513.00
2023-05-24T20:03:59.587Z,98510.00
2023-05-24T20:06:29.085Z,98510.00
2023-05-24T20:09:00.723Z,98514.00
2023-05-24T20:11:30.065Z,98526.00
2023-05-24T20:14:00.176Z,98523.00
2023-05-24T20:16:29.736Z,98521.00
2023-05-24T20:18:59.081Z,98525.00
2023-05-24T20:21:28.572Z,98522.00
2023-05-24T20:23:58.918Z,98514.00
2023-05-24T20:26:28.689Z,98508.00
2023-05-24T20:28:58.383Z,98501.00
2023-05-24T20:31:28.861Z,98507.00
2023-05-24T20:33:58.246Z,98508.00
2023-05-24T20:36:27.682Z,98504.00
2023-05-24T20:38:57.153Z,98504.00
2023-05-24T20:41:27.292Z,98507.00
2023-05-24T20:43:56.736Z,98507.00
2023-05-24T20:46:26.371Z,98508.00
2023-05-24T20:48:56.594Z,98505.00
2023-05-24T20:51:26.019Z,98505.00
2023-05-24T20:53:55.387Z,98508.00
2023-05-24T20:56:25.393Z,98507.00
2023-05-24T20:58:55.386Z,98509.00
2023-05-24T21:01:27.303Z,98511.00
2023-05-24T21:03:57.642Z,98515.00
2023-05-24T21:06:27.651Z,98517.00
2023-05-24T21:08:59.250Z,98522.00
2023-05-24T21:11:29.353Z,98516.00
2023-05-24T21:13:59.254Z,98523.00
2023-05-24T21:16:29.330Z,98528.00
2023-05-24T21:19:01.797Z,98529.00
2023-05-24T21:21:31.195Z,98528.00
2023-05-24T21:24:00.622Z,98530.00
2023-05-24T21:26:30.466Z,98541.00
2023-05-24T21:29:00.053Z,98542.00
2023-05-24T21:31:30.177Z,98538.00
2023-05-24T21:33:59.836Z,98546.00
2023-05-24T21:36:29.278Z,98543.00
2023-05-24T21:38:59.061Z,98542.00
2023-05-24T21:41:29.180Z,98538.00
2023-05-24T21:43:58.565Z,98528.00
2023-05-24T21:46:30.269Z,98529.00
2023-05-24T21:48:59.742Z,98524.00
2023-05-24T21:51:29.776Z,98526.00
2023-05-24T21:54:02.185Z,98525.00
2023-05-24T21:56:32.012Z,98531.00
2023-05-24T21:59:01.488Z,98528.00
2023-05-24T22:01:30.961Z,98528.00
2023-05-24T22:04:00.749Z,98518.00
2023-05-24T22:06:30.340Z,98522.00
2023-05-24T22:09:02.896Z,98521.00
2023-05-24T22:11:32.501Z,98531.00
2023-05-24T22:14:02.385Z,98534.00
2023-05-24T22:16:31.902Z,98537.00
2023-05-24T22:19:02.085Z,98538.00
2023-05-24T22:21:34.444Z,98538.00
2023-05-24T22:24:03.919Z,98535.00
2023-05-24T22:26:33.770Z,98541.00
2023-05-24T22:29:04.767Z,98545.00
2023-05-24T22:31:34.667Z,98547.00
2023-05-24T22:34:04.514Z,98552.00
2023-05-24T22:36:34.747Z,98555.00
2023-05-24T22:39:05.094Z,98552.00
2023-05-24T22:41:34.740Z,98554.00
2023-05-24T22:44:04.384Z,98554.00
2023-05-24T22:46:33.951Z,98557.00
2023-05-24T22:49:06.946Z,98565.00
2023-05-24T22:51:36.404Z,98563.00
2023-05-24T22:54:06.030Z,98565.00
2023-05-24T22:56:39.922Z,98572.00
2023-05-24T22:59:10.014Z,98573.00
2023-05-24T23:01:39.624Z,98576.00
2023-05-24T23:04:20.332Z,98578.00
2023-05-24T23:06:53.629Z,98576.00
2023-05-24T23:09:35.564Z,98589.00
2023-05-24T23:12:10.692Z,98592.00
2023-05-24T23:14:42.660Z,98590.00
2023-05-24T23:17:16.170Z,98587.00
2023-05-24T23:19:45.718Z,98594.00
2023-05-24T23:22:22.835Z,98594.00
2023-05-24T23:24:52.299Z,98595.00
2023-05-24T23:27:22.119Z,98596.00
2023-05-24T23:29:51.652Z,98597.00
2023-05-24T23:32:21.291Z,98604.00
2023-05-24T23:34:50.687Z,98603.00
2023-05-24T23:37:20.102Z,98605.00
2023-05-24T23:39:49.571Z,98608.00
2023-05-24T23:42:19.029Z,98616.00
2023-05-24T23:44:48.425Z,98616.00
2023-05-24T23:47:17.902Z,98623.00
2023-05-24T23:49:47.303Z,98627.00
2023-05-24T23:52:37.220Z,98628.00
2023-05-24T23:55:16.506Z,98633.00
2023-05-24T23:57:48.627Z,98636.00
