createdAt,value
2018-01-18T00:00:49.680Z,1001.71
2018-01-18T00:01:49.698Z,1001.74
2018-01-18T00:02:49.930Z,1001.7
2018-01-18T00:03:49.627Z,1001.75
2018-01-18T00:04:49.677Z,1001.72
2018-01-18T00:05:49.889Z,1001.74
2018-01-18T00:06:49.783Z,1001.76
2018-01-18T00:07:49.725Z,1001.8
2018-01-18T00:08:50.461Z,1001.79
2018-01-18T00:09:49.939Z,1001.78
2018-01-18T00:10:49.674Z,1001.84
2018-01-18T00:11:49.779Z,1001.87
2018-01-18T00:12:49.576Z,1001.92
2018-01-18T00:13:49.672Z,1001.92
2018-01-18T00:14:49.720Z,1001.91
2018-01-18T00:15:49.790Z,1001.91
2018-01-18T00:16:49.688Z,1001.92
2018-01-18T00:17:49.811Z,1001.9
2018-01-18T00:18:49.727Z,1001.89
2018-01-18T00:19:49.837Z,1001.92
2018-01-18T00:20:49.695Z,1001.87
2018-01-18T00:21:49.614Z,1001.9
2018-01-18T00:22:49.586Z,1001.91
2018-01-18T00:23:49.782Z,1001.86
2018-01-18T00:24:50.278Z,1001.84
2018-01-18T00:25:50.017Z,1001.89
2018-01-18T00:26:49.820Z,1001.86
2018-01-18T00:27:49.831Z,1001.79
2018-01-18T00:28:49.821Z,1001.76
2018-01-18T00:29:49.761Z,1001.7
2018-01-18T00:30:49.798Z,1001.64
2018-01-18T00:31:49.707Z,1001.68
2018-01-18T00:32:49.782Z,1001.68
2018-01-18T00:33:49.750Z,1001.68
2018-01-18T00:34:49.702Z,1001.72
2018-01-18T00:35:49.733Z,1001.67
2018-01-18T00:36:49.715Z,1001.67
2018-01-18T00:37:50.346Z,1001.68
2018-01-18T00:38:49.815Z,1001.59
2018-01-18T00:39:49.754Z,1001.6
2018-01-18T00:40:49.969Z,1001.64
2018-01-18T00:41:50.000Z,1001.67
2018-01-18T00:42:49.721Z,1001.71
2018-01-18T00:43:49.832Z,1001.65
2018-01-18T00:44:49.842Z,1001.65
2018-01-18T00:45:49.921Z,1001.65
2018-01-18T00:46:50.276Z,1001.62
2018-01-18T00:47:49.737Z,1001.64
2018-01-18T00:48:49.703Z,1001.52
2018-01-18T00:49:49.726Z,1001.46
2018-01-18T00:50:49.737Z,1001.49
2018-01-18T00:51:49.762Z,1001.54
2018-01-18T00:52:49.719Z,1001.49
2018-01-18T00:53:49.903Z,1001.44
2018-01-18T00:54:49.726Z,1001.47
2018-01-18T00:55:50.666Z,1001.49
2018-01-18T00:56:49.773Z,1001.47
2018-01-18T00:57:49.739Z,1001.44
2018-01-18T00:58:49.859Z,1001.48
2018-01-18T00:59:49.681Z,1001.48
2018-01-18T01:00:49.771Z,1001.47
2018-01-18T01:01:49.787Z,1001.49
2018-01-18T01:02:49.836Z,1001.48
2018-01-18T01:03:49.883Z,1001.51
2018-01-18T01:04:49.694Z,1001.49
2018-01-18T01:05:49.852Z,1001.4
2018-01-18T01:06:49.820Z,1001.4
2018-01-18T01:07:49.872Z,1001.51
2018-01-18T01:08:49.770Z,1001.48
2018-01-18T01:09:49.718Z,1001.47
2018-01-18T01:10:49.665Z,1001.52
2018-01-18T01:11:49.754Z,1001.52
2018-01-18T01:12:49.826Z,1001.56
2018-01-18T01:13:50.081Z,1001.59
2018-01-18T01:14:49.742Z,1001.48
2018-01-18T01:15:49.787Z,1001.51
2018-01-18T01:16:49.899Z,1001.51
2018-01-18T01:17:49.823Z,1001.52
2018-01-18T01:18:49.806Z,1001.45
2018-01-18T01:19:49.923Z,1001.42
2018-01-18T01:20:49.885Z,1001.38
2018-01-18T01:21:49.805Z,1001.4
2018-01-18T01:22:49.822Z,1001.36
2018-01-18T01:23:49.712Z,1001.36
2018-01-18T01:24:49.812Z,1001.29
2018-01-18T01:25:49.946Z,1001.29
2018-01-18T01:26:49.808Z,1001.28
2018-01-18T01:27:50.045Z,1001.22
2018-01-18T01:28:49.746Z,1001.27
2018-01-18T01:29:49.888Z,1001.21
2018-01-18T01:30:49.786Z,1001.18
2018-01-18T01:31:49.819Z,1001.16
2018-01-18T01:32:49.762Z,1001.09
2018-01-18T01:33:49.824Z,1001.1
2018-01-18T01:34:49.760Z,1001.06
2018-01-18T01:35:49.768Z,1001.02
2018-01-18T01:36:50.112Z,1001.01
2018-01-18T01:37:49.911Z,1001.01
2018-01-18T01:38:49.872Z,1000.99
2018-01-18T01:39:49.832Z,1000.99
2018-01-18T01:40:49.863Z,1001
2018-01-18T01:41:49.957Z,1000.92
2018-01-18T01:42:49.840Z,1000.88
2018-01-18T01:43:49.862Z,1000.87
2018-01-18T01:44:49.829Z,1000.81
2018-01-18T01:45:49.855Z,1000.79
2018-01-18T01:46:50.275Z,1000.72
2018-01-18T01:47:49.806Z,1000.72
2018-01-18T01:48:50.553Z,1000.72
2018-01-18T01:49:50.106Z,1000.72
2018-01-18T01:50:49.918Z,1000.74
2018-01-18T01:51:50.021Z,1000.72
2018-01-18T01:52:49.911Z,1000.73
2018-01-18T01:53:49.775Z,1000.7
2018-01-18T01:54:49.794Z,1000.71
2018-01-18T01:55:49.855Z,1000.71
2018-01-18T01:56:48.917Z,1000.66
2018-01-18T01:57:48.843Z,1000.64
2018-01-18T01:58:48.944Z,1000.55
2018-01-18T01:59:48.862Z,1000.61
2018-01-18T02:00:48.903Z,1000.61
2018-01-18T02:01:49.593Z,1000.64
2018-01-18T02:02:49.111Z,1000.61
2018-01-18T02:03:48.851Z,1000.63
2018-01-18T02:04:48.999Z,1000.59
2018-01-18T02:05:49.067Z,1000.56
2018-01-18T02:06:49.938Z,1000.64
2018-01-18T02:07:48.889Z,1000.55
2018-01-18T02:08:48.885Z,1000.58
2018-01-18T02:09:49.110Z,1000.55
2018-01-18T02:10:48.969Z,1000.48
2018-01-18T02:11:49.166Z,1000.48
2018-01-18T02:12:48.870Z,1000.5
2018-01-18T02:13:48.884Z,1000.46
2018-01-18T02:14:49.080Z,1000.46
2018-01-18T02:15:48.911Z,1000.42
2018-01-18T02:16:48.943Z,1000.32
2018-01-18T02:17:49.135Z,1000.38
2018-01-18T02:18:48.900Z,1000.3
2018-01-18T02:19:49.135Z,1000.31
2018-01-18T02:20:49.019Z,1000.23
2018-01-18T02:21:49.056Z,1000.16
2018-01-18T02:22:48.866Z,1000.11
2018-01-18T02:23:48.960Z,1000.06
2018-01-18T02:24:48.892Z,1000.02
2018-01-18T02:25:48.932Z,1000.02
2018-01-18T02:26:49.012Z,999.94
2018-01-18T02:27:49.562Z,999.93
2018-01-18T02:28:48.980Z,999.9
2018-01-18T02:29:49.045Z,999.9
2018-01-18T02:30:49.967Z,999.81
2018-01-18T02:31:49.015Z,999.8
2018-01-18T02:32:48.949Z,999.67
2018-01-18T02:33:49.098Z,999.72
2018-01-18T02:34:49.033Z,999.66
2018-01-18T02:35:48.938Z,999.73
2018-01-18T02:36:49.159Z,999.73
2018-01-18T02:37:48.915Z,999.67
2018-01-18T02:38:49.064Z,999.6
2018-01-18T02:39:48.899Z,999.61
2018-01-18T02:40:49.094Z,999.59
2018-01-18T02:41:48.910Z,999.54
2018-01-18T02:42:48.975Z,999.54
2018-01-18T02:43:48.977Z,999.53
2018-01-18T02:44:49.237Z,999.51
2018-01-18T02:45:48.877Z,999.47
2018-01-18T02:46:49.131Z,999.41
2018-01-18T02:47:48.931Z,999.45
2018-01-18T02:48:48.940Z,999.48
2018-01-18T02:49:49.345Z,999.39
2018-01-18T02:50:48.853Z,999.45
2018-01-18T02:51:48.931Z,999.44
2018-01-18T02:52:49.723Z,999.44
2018-01-18T02:53:49.664Z,999.41
2018-01-18T02:54:49.076Z,999.43
2018-01-18T02:55:49.002Z,999.43
2018-01-18T02:56:49.014Z,999.38
2018-01-18T02:57:48.864Z,999.35
2018-01-18T02:58:49.160Z,999.37
2018-01-18T02:59:49.102Z,999.35
2018-01-18T03:00:48.951Z,999.36
2018-01-18T03:01:49.391Z,999.27
2018-01-18T03:02:49.426Z,999.29
2018-01-18T03:03:49.064Z,999.3
2018-01-18T03:04:49.169Z,999.33
2018-01-18T03:05:49.077Z,999.29
2018-01-18T03:06:49.119Z,999.26
2018-01-18T03:07:49.013Z,999.31
2018-01-18T03:08:49.176Z,999.32
2018-01-18T03:09:49.113Z,999.37
2018-01-18T03:10:49.083Z,999.31
2018-01-18T03:11:49.991Z,999.28
2018-01-18T03:12:49.204Z,999.23
2018-01-18T03:13:48.928Z,999.21
2018-01-18T03:14:49.056Z,999.16
2018-01-18T03:15:49.024Z,999.17
2018-01-18T03:16:48.873Z,999.15
2018-01-18T03:17:49.073Z,999.08
2018-01-18T03:18:49.398Z,999.02
2018-01-18T03:19:48.935Z,998.9
2018-01-18T03:20:49.263Z,998.86
2018-01-18T03:21:48.963Z,998.75
2018-01-18T03:22:49.733Z,998.68
2018-01-18T03:23:48.912Z,998.73
2018-01-18T03:24:49.030Z,998.7
2018-01-18T03:25:49.026Z,998.73
2018-01-18T03:26:49.177Z,998.79
2018-01-18T03:27:49.012Z,998.71
2018-01-18T03:28:49.172Z,998.74
2018-01-18T03:29:48.948Z,998.67
2018-01-18T03:30:49.037Z,998.64
2018-01-18T03:31:49.295Z,998.7
2018-01-18T03:32:48.926Z,998.67
2018-01-18T03:33:48.967Z,998.62
2018-01-18T03:34:48.985Z,998.64
2018-01-18T03:35:48.997Z,998.6
2018-01-18T03:36:49.009Z,998.58
2018-01-18T03:37:49.084Z,998.45
2018-01-18T03:38:49.210Z,998.39
2018-01-18T03:39:48.984Z,998.39
2018-01-18T03:40:49.085Z,998.28
2018-01-18T03:41:49.082Z,998.33
2018-01-18T03:42:48.966Z,998.32
2018-01-18T03:43:49.013Z,998.31
2018-01-18T03:44:49.081Z,998.31
2018-01-18T03:45:49.234Z,998.26
2018-01-18T03:48:48.942Z,998.08
2018-01-18T03:49:49.046Z,998.1
2018-01-18T03:50:49.796Z,998.06
2018-01-18T03:51:49.491Z,998.05
2018-01-18T03:52:50.024Z,998.01
2018-01-18T03:53:50.032Z,997.99
2018-01-18T03:54:50.208Z,997.95
2018-01-18T03:55:50.176Z,997.96
2018-01-18T03:56:50.167Z,997.92
2018-01-18T03:57:50.015Z,997.84
2018-01-18T03:58:50.202Z,997.88
2018-01-18T03:59:49.692Z,997.72
2018-01-18T04:00:50.067Z,997.67
2018-01-18T04:01:49.991Z,997.79
2018-01-18T04:02:50.250Z,997.74
2018-01-18T04:03:49.691Z,997.72
2018-01-18T04:04:50.168Z,997.71
2018-01-18T04:05:50.367Z,997.68
2018-01-18T04:06:50.091Z,997.57
2018-01-18T04:07:50.060Z,997.63
2018-01-18T04:08:50.141Z,997.52
2018-01-18T04:09:49.935Z,997.49
2018-01-18T04:10:50.116Z,997.56
2018-01-18T04:11:50.244Z,997.48
2018-01-18T04:12:50.326Z,997.5
2018-01-18T04:13:50.169Z,997.41
2018-01-18T04:14:50.390Z,997.35
2018-01-18T04:15:50.221Z,997.38
2018-01-18T04:16:50.598Z,997.34
2018-01-18T04:17:49.848Z,997.29
2018-01-18T04:18:50.111Z,997.21
2018-01-18T04:19:50.513Z,997.2
2018-01-18T04:20:50.241Z,997.21
2018-01-18T04:21:50.168Z,997.2
2018-01-18T04:22:50.700Z,997.15
2018-01-18T04:23:49.682Z,997.12
2018-01-18T04:24:50.236Z,997.1
2018-01-18T04:25:50.226Z,997.09
2018-01-18T04:26:50.235Z,997.06
2018-01-18T04:27:50.114Z,996.98
2018-01-18T04:28:50.283Z,996.94
2018-01-18T04:29:50.276Z,996.92
2018-01-18T04:30:50.411Z,996.9
2018-01-18T04:31:50.170Z,996.83
2018-01-18T04:32:50.024Z,996.88
2018-01-18T04:33:50.510Z,996.72
2018-01-18T04:34:50.617Z,996.75
2018-01-18T04:35:50.291Z,996.75
2018-01-18T04:36:50.128Z,996.69
2018-01-18T04:37:50.106Z,996.63
2018-01-18T04:38:50.412Z,996.6
2018-01-18T04:39:51.209Z,996.53
2018-01-18T04:40:49.766Z,996.52
2018-01-18T04:41:50.182Z,996.45
2018-01-18T04:42:50.252Z,996.4
2018-01-18T04:43:50.139Z,996.4
2018-01-18T04:44:50.131Z,996.34
2018-01-18T04:45:50.911Z,996.3
2018-01-18T04:46:49.723Z,996.26
2018-01-18T04:47:50.272Z,996.28
2018-01-18T04:48:51.564Z,996.21
2018-01-18T04:49:50.267Z,996.19
2018-01-18T04:50:50.309Z,996.17
2018-01-18T04:51:50.370Z,996.13
2018-01-18T04:52:49.021Z,996.04
2018-01-18T04:53:49.103Z,996.03
2018-01-18T04:54:49.168Z,996.01
2018-01-18T04:55:50.407Z,996.02
2018-01-18T04:56:50.220Z,995.98
2018-01-18T04:57:49.113Z,995.95
2018-01-18T04:58:49.102Z,995.95
2018-01-18T04:59:50.310Z,995.99
2018-01-18T05:00:49.108Z,995.96
2018-01-18T05:01:50.870Z,995.91
2018-01-18T05:02:49.113Z,995.89
2018-01-18T05:03:50.372Z,995.84
2018-01-18T05:04:50.385Z,995.72
2018-01-18T05:05:49.078Z,995.8
2018-01-18T05:06:50.359Z,995.72
2018-01-18T05:07:52.029Z,995.62
2018-01-18T05:08:49.143Z,995.66
2018-01-18T05:09:49.131Z,995.6
2018-01-18T05:10:49.179Z,995.58
2018-01-18T05:11:50.478Z,995.54
2018-01-18T05:12:49.130Z,995.5
2018-01-18T05:13:50.775Z,995.48
2018-01-18T05:14:50.312Z,995.41
2018-01-18T05:15:50.444Z,995.39
2018-01-18T05:16:49.160Z,995.35
2018-01-18T05:17:50.433Z,995.33
2018-01-18T05:18:49.610Z,995.28
2018-01-18T05:19:50.068Z,995.32
2018-01-18T05:20:50.662Z,995.18
2018-01-18T05:21:50.372Z,995.11
2018-01-18T05:22:50.648Z,995.13
2018-01-18T05:23:49.147Z,995.04
2018-01-18T05:24:50.690Z,995.14
2018-01-18T05:25:50.342Z,995.09
2018-01-18T05:26:50.213Z,995.01
2018-01-18T05:27:50.504Z,995
2018-01-18T05:28:50.637Z,994.94
2018-01-18T05:29:50.488Z,994.88
2018-01-18T05:30:50.331Z,994.83
2018-01-18T05:31:50.429Z,994.85
2018-01-18T05:32:50.375Z,994.86
2018-01-18T05:33:49.226Z,994.74
2018-01-18T05:34:49.189Z,994.79
2018-01-18T05:35:49.198Z,994.74
2018-01-18T05:36:49.194Z,994.7
2018-01-18T05:37:49.994Z,994.66
2018-01-18T05:38:50.323Z,994.69
2018-01-18T05:39:49.110Z,994.65
2018-01-18T05:40:49.138Z,994.63
2018-01-18T05:41:49.109Z,994.64
2018-01-18T05:42:49.172Z,994.55
2018-01-18T05:43:49.751Z,994.63
2018-01-18T05:44:50.455Z,994.53
2018-01-18T05:45:50.455Z,994.49
2018-01-18T05:46:50.820Z,994.35
2018-01-18T05:47:50.534Z,994.42
2018-01-18T05:48:50.250Z,994.37
2018-01-18T05:49:49.149Z,994.23
2018-01-18T05:50:49.079Z,994.27
2018-01-18T05:51:49.157Z,994.28
2018-01-18T05:52:50.201Z,994.18
2018-01-18T05:53:49.213Z,994.09
2018-01-18T05:54:49.152Z,994.09
2018-01-18T05:55:49.123Z,994.1
2018-01-18T05:56:49.174Z,993.97
2018-01-18T05:57:50.541Z,994
2018-01-18T05:58:49.681Z,993.85
2018-01-18T05:59:49.147Z,993.89
2018-01-18T06:00:49.162Z,993.96
2018-01-18T06:01:50.091Z,993.72
2018-01-18T06:02:49.173Z,993.8
2018-01-18T06:03:50.560Z,993.7
2018-01-18T06:04:49.200Z,993.81
2018-01-18T06:05:49.559Z,993.82
2018-01-18T06:06:49.960Z,993.63
2018-01-18T06:07:49.342Z,993.53
2018-01-18T06:08:49.331Z,993.65
2018-01-18T06:09:49.278Z,993.56
2018-01-18T06:10:49.295Z,993.49
2018-01-18T06:11:49.232Z,993.57
2018-01-18T06:12:49.514Z,993.51
2018-01-18T06:13:49.351Z,993.46
2018-01-18T06:14:49.307Z,993.35
2018-01-18T06:15:49.201Z,993.32
2018-01-18T06:16:49.379Z,993.24
2018-01-18T06:17:49.192Z,993.35
2018-01-18T06:18:49.280Z,993.32
2018-01-18T06:19:49.897Z,993.32
2018-01-18T06:20:49.168Z,993.25
2018-01-18T06:21:49.252Z,993.17
2018-01-18T06:22:49.371Z,993.06
2018-01-18T06:23:49.187Z,993.18
2018-01-18T06:24:49.167Z,993.08
2018-01-18T06:25:49.496Z,993.08
2018-01-18T06:26:49.578Z,993.13
2018-01-18T06:27:49.257Z,993.13
2018-01-18T06:28:49.230Z,993
2018-01-18T06:29:49.395Z,992.96
2018-01-18T06:30:50.201Z,992.93
2018-01-18T06:31:49.290Z,993.07
2018-01-18T06:32:49.273Z,992.92
2018-01-18T06:33:49.279Z,993
2018-01-18T06:34:49.924Z,992.91
2018-01-18T06:35:49.215Z,992.99
2018-01-18T06:36:49.319Z,992.86
2018-01-18T06:37:49.670Z,992.81
2018-01-18T06:38:49.241Z,992.96
2018-01-18T06:39:49.272Z,992.94
2018-01-18T06:40:49.790Z,992.92
2018-01-18T06:41:49.279Z,992.92
2018-01-18T06:42:50.218Z,992.95
2018-01-18T06:43:49.214Z,992.95
2018-01-18T06:44:50.691Z,993.04
2018-01-18T06:45:49.505Z,992.95
2018-01-18T06:46:49.343Z,992.95
2018-01-18T06:47:49.360Z,992.85
2018-01-18T06:48:49.484Z,992.97
2018-01-18T06:49:49.503Z,992.91
2018-01-18T06:50:49.953Z,992.93
2018-01-18T06:51:49.270Z,993.05
2018-01-18T06:52:49.283Z,992.8
2018-01-18T06:53:49.200Z,992.96
2018-01-18T06:54:49.320Z,992.96
2018-01-18T06:55:49.229Z,992.91
2018-01-18T06:56:49.279Z,992.89
2018-01-18T06:57:49.304Z,992.96
2018-01-18T06:58:49.313Z,992.96
2018-01-18T06:59:49.390Z,992.91
2018-01-18T07:00:49.306Z,992.92
2018-01-18T07:01:49.322Z,992.95
2018-01-18T07:02:49.361Z,992.92
2018-01-18T07:03:49.299Z,992.82
2018-01-18T07:04:49.365Z,992.79
2018-01-18T07:05:49.392Z,992.81
2018-01-18T07:06:49.303Z,992.75
2018-01-18T07:07:49.352Z,992.82
2018-01-18T07:08:49.317Z,992.83
2018-01-18T07:09:49.275Z,992.89
2018-01-18T07:10:49.283Z,992.77
2018-01-18T07:11:49.316Z,992.63
2018-01-18T07:12:49.298Z,992.75
2018-01-18T07:13:49.282Z,992.68
2018-01-18T07:14:49.257Z,992.9
2018-01-18T07:15:49.305Z,992.77
2018-01-18T07:16:49.277Z,992.93
2018-01-18T07:17:49.349Z,992.73
2018-01-18T07:18:49.330Z,992.91
2018-01-18T07:19:49.289Z,992.97
2018-01-18T07:20:49.346Z,992.86
2018-01-18T07:21:49.354Z,992.87
2018-01-18T07:22:49.302Z,992.89
2018-01-18T07:23:49.306Z,993.07
2018-01-18T07:24:49.277Z,992.88
2018-01-18T07:25:49.437Z,992.83
2018-01-18T07:26:49.347Z,992.81
2018-01-18T07:27:49.265Z,992.85
2018-01-18T07:28:49.361Z,992.85
2018-01-18T07:29:49.314Z,992.86
2018-01-18T07:30:49.323Z,992.89
2018-01-18T07:31:49.339Z,992.82
2018-01-18T07:32:49.331Z,992.68
2018-01-18T07:33:49.329Z,992.69
2018-01-18T07:34:49.360Z,992.71
2018-01-18T07:35:49.304Z,992.76
2018-01-18T07:36:49.461Z,992.68
2018-01-18T07:37:49.313Z,992.54
2018-01-18T07:38:49.259Z,992.71
2018-01-18T07:39:49.368Z,992.64
2018-01-18T07:40:49.395Z,992.66
2018-01-18T07:41:49.306Z,992.65
2018-01-18T07:42:49.296Z,992.52
2018-01-18T07:43:49.278Z,992.65
2018-01-18T07:44:49.402Z,992.49
2018-01-18T07:45:49.330Z,992.42
2018-01-18T07:46:49.315Z,992.49
2018-01-18T07:47:49.311Z,992.4
2018-01-18T07:48:49.365Z,992.41
2018-01-18T07:49:49.361Z,992.29
2018-01-18T07:50:49.351Z,992.34
2018-01-18T07:51:49.288Z,992.25
2018-01-18T07:52:49.323Z,992.2
2018-01-18T07:53:49.335Z,992.16
2018-01-18T07:54:49.351Z,992.44
2018-01-18T07:55:49.469Z,992.17
2018-01-18T07:56:49.427Z,992.13
2018-01-18T07:57:49.390Z,992.09
2018-01-18T07:58:49.664Z,992.2
2018-01-18T07:59:49.479Z,992.11
2018-01-18T08:00:49.371Z,992.1
2018-01-18T08:01:49.418Z,992.06
2018-01-18T08:02:49.383Z,992.14
2018-01-18T08:03:49.432Z,992.16
2018-01-18T08:04:49.571Z,992.18
2018-01-18T08:05:49.418Z,992.12
2018-01-18T08:06:49.424Z,992.09
2018-01-18T08:07:49.356Z,992.09
2018-01-18T08:08:49.375Z,992.2
2018-01-18T08:09:49.501Z,992.19
2018-01-18T08:10:49.404Z,992.13
2018-01-18T08:11:49.612Z,992.02
2018-01-18T08:12:49.362Z,991.97
2018-01-18T08:13:49.398Z,992.13
2018-01-18T08:14:49.417Z,992.18
2018-01-18T08:15:49.446Z,991.93
2018-01-18T08:16:49.405Z,991.91
2018-01-18T08:17:49.356Z,992.1
2018-01-18T08:18:49.572Z,991.89
2018-01-18T08:19:49.661Z,991.96
2018-01-18T08:20:49.398Z,991.96
2018-01-18T08:21:49.389Z,991.87
2018-01-18T08:22:49.412Z,991.92
2018-01-18T08:23:49.354Z,991.78
2018-01-18T08:24:49.431Z,991.79
2018-01-18T08:25:49.438Z,991.76
2018-01-18T08:26:49.524Z,991.91
2018-01-18T08:27:49.454Z,991.77
2018-01-18T08:28:49.516Z,991.76
2018-01-18T08:29:49.531Z,991.64
2018-01-18T08:30:49.520Z,991.68
2018-01-18T08:31:49.667Z,991.69
2018-01-18T08:32:49.561Z,991.69
2018-01-18T08:33:49.444Z,991.61
2018-01-18T08:34:49.514Z,991.69
2018-01-18T08:35:49.531Z,991.65
2018-01-18T08:36:49.465Z,991.76
2018-01-18T08:37:49.460Z,991.6
2018-01-18T08:38:49.544Z,991.5
2018-01-18T08:39:49.511Z,991.64
2018-01-18T08:40:49.630Z,991.51
2018-01-18T08:41:49.457Z,991.53
2018-01-18T08:42:49.497Z,991.58
2018-01-18T08:43:49.472Z,991.49
2018-01-18T08:44:49.493Z,991.55
2018-01-18T08:45:49.594Z,991.54
2018-01-18T08:46:49.529Z,991.43
2018-01-18T08:47:49.422Z,991.48
2018-01-18T08:48:49.571Z,991.41
2018-01-18T08:49:49.493Z,991.48
2018-01-18T08:50:50.032Z,991.58
2018-01-18T08:51:49.463Z,991.46
2018-01-18T08:52:49.457Z,991.45
2018-01-18T08:53:49.509Z,991.44
2018-01-18T08:54:49.496Z,991.45
2018-01-18T08:55:49.504Z,991.41
2018-01-18T08:56:49.561Z,991.49
2018-01-18T08:57:49.506Z,991.5
2018-01-18T08:58:49.527Z,991.46
2018-01-18T08:59:49.534Z,991.48
2018-01-18T09:00:49.582Z,991.54
2018-01-18T09:01:49.520Z,991.46
2018-01-18T09:02:49.528Z,991.45
2018-01-18T09:03:49.568Z,991.48
2018-01-18T09:04:49.563Z,991.49
2018-01-18T09:05:49.651Z,991.41
2018-01-18T09:06:49.580Z,991.53
2018-01-18T09:07:49.574Z,991.54
2018-01-18T09:08:49.543Z,991.48
2018-01-18T09:09:49.513Z,991.63
2018-01-18T09:10:49.634Z,991.46
2018-01-18T09:11:49.689Z,991.53
2018-01-18T09:12:49.531Z,991.44
2018-01-18T09:13:49.677Z,991.31
2018-01-18T09:14:49.520Z,991.42
2018-01-18T09:15:49.505Z,991.51
2018-01-18T09:16:49.612Z,991.62
2018-01-18T09:17:49.600Z,991.42
2018-01-18T09:18:49.570Z,991.31
2018-01-18T09:19:49.561Z,991.29
2018-01-18T09:20:49.539Z,991.41
2018-01-18T09:21:49.875Z,991.31
2018-01-18T09:22:49.540Z,991.39
2018-01-18T09:23:49.625Z,991.39
2018-01-18T09:24:49.598Z,991.15
2018-01-18T09:25:49.640Z,991.28
2018-01-18T09:26:49.658Z,991.4
2018-01-18T09:27:49.751Z,991.52
2018-01-18T09:28:49.630Z,991.37
2018-01-18T09:29:49.661Z,991.25
2018-01-18T09:30:49.609Z,991.34
2018-01-18T09:31:49.737Z,991.17
2018-01-18T09:32:50.394Z,991.28
2018-01-18T09:33:49.602Z,991.43
2018-01-18T09:34:49.640Z,991.43
2018-01-18T09:35:49.560Z,991.44
2018-01-18T09:36:49.672Z,991.42
2018-01-18T09:37:49.922Z,991.51
2018-01-18T09:38:49.552Z,991.47
2018-01-18T09:39:49.612Z,991.34
2018-01-18T09:40:49.618Z,991.35
2018-01-18T09:41:49.673Z,991.44
2018-01-18T09:42:49.692Z,991.42
2018-01-18T09:43:49.580Z,991.48
2018-01-18T09:44:49.623Z,991.42
2018-01-18T09:45:49.564Z,991.6
2018-01-18T09:46:49.647Z,991.58
2018-01-18T09:47:49.669Z,991.52
2018-01-18T09:48:49.631Z,991.66
2018-01-18T09:49:49.608Z,991.56
2018-01-18T09:50:49.598Z,991.5
2018-01-18T09:51:49.567Z,991.29
2018-01-18T09:52:49.693Z,991.34
2018-01-18T09:53:49.707Z,991.49
2018-01-18T09:54:49.556Z,991.49
2018-01-18T09:55:49.612Z,991.62
2018-01-18T09:56:49.624Z,991.55
2018-01-18T09:57:49.785Z,991.26
2018-01-18T09:58:49.674Z,991.41
2018-01-18T09:59:49.738Z,991.45
2018-01-18T10:00:49.731Z,991.43
2018-01-18T10:01:49.645Z,991.4
2018-01-18T10:02:49.787Z,991.24
2018-01-18T10:03:49.744Z,991.34
2018-01-18T10:04:49.557Z,991.26
2018-01-18T10:05:49.642Z,991.16
2018-01-18T10:06:49.692Z,991.22
2018-01-18T10:07:49.657Z,991.13
2018-01-18T10:08:49.706Z,991.07
2018-01-18T10:09:49.673Z,991.19
2018-01-18T10:10:49.654Z,991.14
2018-01-18T10:11:49.716Z,991.08
2018-01-18T10:12:49.633Z,991.04
2018-01-18T10:13:49.820Z,990.97
2018-01-18T10:14:49.741Z,990.95
2018-01-18T10:15:49.652Z,990.85
2018-01-18T10:16:49.626Z,990.84
2018-01-18T10:17:49.612Z,990.93
2018-01-18T10:18:49.640Z,990.97
2018-01-18T10:19:49.717Z,990.81
2018-01-18T10:20:49.649Z,990.77
2018-01-18T10:21:49.673Z,990.71
2018-01-18T10:22:49.616Z,990.82
2018-01-18T10:23:49.695Z,990.82
2018-01-18T10:24:49.763Z,990.78
2018-01-18T10:25:49.616Z,990.81
2018-01-18T10:26:49.857Z,990.86
2018-01-18T10:27:49.760Z,990.71
2018-01-18T10:28:49.763Z,990.74
2018-01-18T10:29:49.770Z,990.59
2018-01-18T10:30:49.702Z,990.54
2018-01-18T10:31:49.759Z,990.62
2018-01-18T10:32:49.650Z,990.56
2018-01-18T10:33:49.735Z,990.52
2018-01-18T10:34:49.756Z,990.44
2018-01-18T10:35:51.272Z,990.34
2018-01-18T10:36:49.804Z,990.4
2018-01-18T10:37:49.738Z,990.33
2018-01-18T10:38:49.717Z,990.33
2018-01-18T10:39:49.789Z,990.21
2018-01-18T10:40:49.717Z,990.42
2018-01-18T10:41:49.770Z,990.35
2018-01-18T10:42:49.720Z,990.4
2018-01-18T10:43:49.768Z,990.42
2018-01-18T10:44:49.750Z,990.42
2018-01-18T10:45:49.793Z,990.45
2018-01-18T10:46:49.850Z,990.49
2018-01-18T10:47:49.760Z,990.42
2018-01-18T10:48:49.734Z,990.41
2018-01-18T10:49:49.740Z,990.32
2018-01-18T10:50:49.764Z,990.33
2018-01-18T10:51:50.656Z,990.33
2018-01-18T10:52:49.805Z,990.33
2018-01-18T10:53:49.709Z,990.3
2018-01-18T10:54:49.756Z,990.38
2018-01-18T10:55:49.709Z,990.49
2018-01-18T10:58:50.102Z,990.52
2018-01-18T10:59:49.790Z,990.37
2018-01-18T11:00:49.775Z,990.45
2018-01-18T11:01:49.843Z,990.47
2018-01-18T11:02:49.833Z,990.43
2018-01-18T11:03:49.923Z,990.5
2018-01-18T11:04:49.846Z,990.37
2018-01-18T11:05:49.799Z,990.5
2018-01-18T11:06:49.824Z,990.34
2018-01-18T11:07:49.762Z,990.45
2018-01-18T11:08:49.801Z,990.49
2018-01-18T11:09:49.752Z,990.37
2018-01-18T11:10:49.814Z,990.23
2018-01-18T11:11:49.776Z,990.28
2018-01-18T11:12:49.803Z,990.34
2018-01-18T11:13:49.925Z,990.34
2018-01-18T11:14:49.879Z,990.24
2018-01-18T11:15:49.978Z,990.28
2018-01-18T11:16:49.896Z,990.49
2018-01-18T11:17:49.916Z,990.5
2018-01-18T11:18:49.780Z,990.33
2018-01-18T11:19:49.809Z,990.3
2018-01-18T11:20:49.837Z,990.28
2018-01-18T11:21:49.830Z,990.35
2018-01-18T11:22:49.848Z,990.32
2018-01-18T11:23:49.788Z,990.2
2018-01-18T11:24:49.907Z,990.27
2018-01-18T11:25:49.778Z,990.29
2018-01-18T11:26:49.748Z,990.25
2018-01-18T11:27:49.794Z,990.14
2018-01-18T11:28:49.902Z,990.01
2018-01-18T11:29:48.839Z,990.14
2018-01-18T11:30:48.927Z,989.88
2018-01-18T11:31:48.923Z,990.02
2018-01-18T11:32:48.938Z,990.16
2018-01-18T11:33:48.851Z,990.13
2018-01-18T11:34:48.851Z,990.15
2018-01-18T11:35:48.926Z,990.03
2018-01-18T11:36:48.958Z,989.99
2018-01-18T11:37:49.079Z,990.2
2018-01-18T11:38:49.087Z,990.07
2018-01-18T11:39:49.133Z,990.04
2018-01-18T11:40:49.398Z,990.04
2018-01-18T11:41:49.078Z,990.28
2018-01-18T11:42:48.934Z,990.19
2018-01-18T11:43:48.917Z,990.01
2018-01-18T11:44:48.855Z,990.17
2018-01-18T11:45:49.601Z,990.14
2018-01-18T11:46:48.846Z,990.15
2018-01-18T11:47:48.939Z,990.09
2018-01-18T11:48:49.066Z,990.03
2018-01-18T11:49:48.946Z,989.95
2018-01-18T11:50:49.181Z,990.21
2018-01-18T11:51:48.858Z,990.14
2018-01-18T11:52:48.889Z,990.11
2018-01-18T11:53:48.909Z,989.99
2018-01-18T11:54:48.910Z,990.14
2018-01-18T11:55:48.932Z,990.29
2018-01-18T11:56:48.864Z,990.17
2018-01-18T11:57:48.897Z,990.17
2018-01-18T11:58:48.866Z,990.3
2018-01-18T11:59:49.013Z,990.25
2018-01-18T12:00:49.069Z,990.22
2018-01-18T12:01:48.958Z,990.26
2018-01-18T12:02:48.985Z,990.33
2018-01-18T12:03:49.077Z,990.35
2018-01-18T12:04:48.980Z,990.43
2018-01-18T12:05:48.902Z,990.43
2018-01-18T12:06:49.870Z,990.44
2018-01-18T12:07:48.992Z,990.5
2018-01-18T12:08:48.881Z,990.44
2018-01-18T12:09:48.941Z,990.23
2018-01-18T12:10:48.923Z,990.44
2018-01-18T12:11:48.994Z,990.44
2018-01-18T12:12:48.926Z,990.38
2018-01-18T12:13:49.071Z,990.48
2018-01-18T12:14:48.893Z,990.4
2018-01-18T12:15:58.136Z,990.35
2018-01-18T12:16:48.990Z,990.36
2018-01-18T12:17:48.933Z,990.6
2018-01-18T12:18:48.992Z,990.67
2018-01-18T12:19:48.966Z,990.51
2018-01-18T12:20:48.942Z,990.53
2018-01-18T12:21:49.126Z,990.61
2018-01-18T12:22:48.968Z,990.63
2018-01-18T12:23:48.922Z,990.67
2018-01-18T12:24:49.061Z,990.6
2018-01-18T12:25:49.010Z,990.62
2018-01-18T12:26:48.956Z,990.57
2018-01-18T12:27:49.002Z,990.5
2018-01-18T12:28:48.917Z,990.59
2018-01-18T12:29:48.978Z,990.49
2018-01-18T12:30:49.050Z,990.46