createdAt,value
2018-10-19T00:01:32.285Z,99.90
2018-10-19T00:04:01.460Z,99.90
2018-10-19T00:06:30.548Z,99.90
2018-10-19T00:08:59.694Z,99.90
2018-10-19T00:11:28.799Z,99.90
2018-10-19T00:13:58.086Z,99.90
2018-10-19T00:16:27.437Z,99.90
2018-10-19T00:18:57.277Z,99.90
2018-10-19T00:21:27.462Z,99.90
2018-10-19T00:23:56.936Z,99.90
2018-10-19T00:26:26.123Z,99.90
2018-10-19T00:28:55.459Z,99.90
2018-10-19T00:31:24.673Z,99.90
2018-10-19T00:33:53.874Z,99.90
2018-10-19T00:36:24.117Z,99.90
2018-10-19T00:38:53.299Z,99.90
2018-10-19T00:41:22.373Z,99.90
2018-10-19T00:43:51.555Z,99.90
2018-10-19T00:46:20.903Z,99.90
2018-10-19T00:48:50.108Z,99.90
2018-10-19T00:51:19.201Z,99.90
2018-10-19T00:53:48.224Z,99.90
2018-10-19T00:56:17.437Z,99.90
2018-10-19T00:58:46.484Z,99.90
2018-10-19T01:01:15.501Z,99.90
2018-10-19T01:03:44.700Z,99.90
2018-10-19T01:06:13.827Z,99.90
2018-10-19T01:08:42.850Z,99.90
2018-10-19T01:11:12.913Z,99.90
2018-10-19T01:13:41.936Z,99.90
2018-10-19T01:16:11.024Z,99.90
2018-10-19T01:18:40.264Z,99.90
2018-10-19T01:21:09.434Z,99.90
2018-10-19T01:23:38.710Z,99.90
2018-10-19T01:26:07.794Z,99.90
2018-10-19T01:28:36.812Z,99.90
2018-10-19T01:31:06.145Z,99.90
2018-10-19T01:33:35.238Z,99.90
2018-10-19T01:36:04.464Z,99.90
2018-10-19T01:38:33.445Z,99.90
2018-10-19T01:41:02.605Z,99.90
2018-10-19T01:43:31.664Z,99.90
2018-10-19T01:46:00.758Z,99.90
2018-10-19T01:48:29.834Z,99.90
2018-10-19T01:50:59.465Z,99.90
2018-10-19T01:53:29.394Z,99.90
2018-10-19T01:55:58.418Z,99.90
2018-10-19T01:58:27.738Z,99.90
2018-10-19T02:00:56.804Z,99.90
2018-10-19T02:03:25.881Z,99.90
2018-10-19T02:05:54.933Z,99.90
2018-10-19T02:08:23.974Z,99.90
2018-10-19T02:10:53.137Z,99.90
2018-10-19T02:13:22.737Z,99.90
2018-10-19T02:15:51.814Z,99.90
2018-10-19T02:18:20.848Z,99.90
2018-10-19T02:20:49.890Z,99.90
2018-10-19T02:23:19.083Z,99.90
2018-10-19T02:25:47.999Z,99.90
2018-10-19T02:28:17.094Z,99.90
2018-10-19T02:30:46.178Z,99.90
2018-10-19T02:33:15.255Z,99.90
2018-10-19T02:35:45.493Z,99.90
2018-10-19T02:38:15.314Z,99.90
2018-10-19T02:40:45.190Z,99.90
2018-10-19T02:43:14.245Z,99.90
2018-10-19T02:45:43.563Z,99.90
2018-10-19T02:48:12.931Z,99.90
2018-10-19T02:50:41.984Z,99.90
2018-10-19T02:53:11.301Z,99.90
2018-10-19T02:55:41.575Z,99.90
2018-10-19T02:58:11.779Z,99.90
2018-10-19T03:00:41.326Z,99.90
2018-10-19T03:03:10.508Z,99.90
2018-10-19T03:05:40.788Z,99.90
2018-10-19T03:08:10.071Z,99.90
2018-10-19T03:10:39.110Z,99.90
2018-10-19T03:13:08.166Z,99.90
2018-10-19T03:15:38.628Z,99.90
2018-10-19T03:18:07.901Z,99.90
2018-10-19T03:20:36.974Z,99.90
2018-10-19T03:23:08.259Z,99.90
2018-10-19T03:25:37.404Z,99.90
2018-10-19T03:28:06.554Z,99.90
2018-10-19T03:30:36.697Z,99.90
2018-10-19T03:33:06.718Z,99.90
2018-10-19T03:35:36.967Z,99.90
2018-10-19T03:38:06.658Z,99.90
2018-10-19T03:40:35.859Z,99.90
2018-10-19T03:43:05.430Z,99.90
2018-10-19T03:45:35.405Z,99.90
2018-10-19T03:48:05.425Z,99.90
2018-10-19T03:50:34.559Z,99.90
2018-10-19T03:53:05.080Z,99.90
2018-10-19T03:55:36.237Z,99.90
2018-10-19T03:58:06.298Z,99.90
2018-10-19T04:00:35.927Z,99.90
2018-10-19T04:03:07.049Z,99.90
2018-10-19T04:05:36.043Z,99.90
2018-10-19T04:08:05.220Z,99.90
2018-10-19T04:10:34.305Z,99.90
2018-10-19T04:13:05.136Z,99.90
2018-10-19T04:15:35.020Z,99.90
2018-10-19T04:18:04.175Z,99.90
2018-10-19T04:20:33.635Z,99.90
2018-10-19T04:23:06.644Z,99.90
2018-10-19T04:25:36.575Z,99.90
2018-10-19T04:28:06.872Z,99.90
2018-10-19T04:30:37.571Z,99.90
2018-10-19T04:33:07.533Z,99.90
2018-10-19T04:35:36.632Z,99.90
2018-10-19T04:38:06.028Z,99.90
2018-10-19T04:40:36.693Z,99.90
2018-10-19T04:43:06.413Z,99.90
2018-10-19T04:45:36.733Z,99.90
2018-10-19T04:48:06.886Z,99.90
2018-10-19T04:50:38.325Z,99.90
2018-10-19T04:53:08.247Z,99.90
2018-10-19T04:55:37.577Z,99.90
2018-10-19T04:58:07.423Z,99.90
2018-10-19T05:00:36.784Z,99.90
2018-10-19T05:03:06.723Z,99.90
2018-10-19T05:05:37.422Z,99.90
2018-10-19T05:08:07.216Z,99.90
2018-10-19T05:10:36.502Z,99.90
2018-10-19T05:13:06.175Z,99.90
2018-10-19T05:15:35.693Z,99.90
2018-10-19T05:18:05.288Z,99.90
2018-10-19T05:20:34.563Z,99.90
2018-10-19T05:23:03.876Z,99.90
2018-10-19T05:25:33.109Z,99.90
2018-10-19T05:28:02.292Z,99.90
2018-10-19T05:30:31.483Z,99.90
2018-10-19T05:33:00.802Z,99.90
2018-10-19T05:35:29.848Z,99.90
2018-10-19T05:37:59.135Z,99.90
2018-10-19T05:40:28.626Z,99.90
2018-10-19T05:42:57.966Z,99.90
2018-10-19T05:45:27.129Z,99.90
2018-10-19T05:47:56.436Z,99.90
2018-10-19T05:50:25.783Z,99.90
2018-10-19T05:52:54.920Z,99.90
2018-10-19T05:55:23.990Z,99.90
2018-10-19T05:57:53.272Z,99.90
2018-10-19T06:00:22.761Z,99.90
2018-10-19T06:02:51.853Z,99.90
2018-10-19T06:05:21.076Z,99.90
2018-10-19T06:07:50.169Z,99.90
2018-10-19T06:10:19.395Z,99.90
2018-10-19T06:12:48.715Z,99.90
2018-10-19T06:15:19.021Z,99.90
2018-10-19T06:17:48.326Z,99.90
2018-10-19T06:20:17.707Z,99.90
2018-10-19T06:22:47.035Z,99.90
2018-10-19T06:25:16.229Z,99.90
2018-10-19T06:27:45.608Z,99.90
2018-10-19T06:30:15.008Z,99.90
2018-10-19T06:32:44.177Z,99.90
2018-10-19T06:35:13.367Z,99.90
2018-10-19T06:37:42.563Z,99.90
2018-10-19T06:40:11.956Z,99.90
2018-10-19T06:42:41.419Z,99.90
2018-10-19T06:45:10.816Z,99.90
2018-10-19T06:47:39.847Z,99.90
2018-10-19T06:50:11.095Z,99.90
2018-10-19T06:52:41.035Z,99.90
2018-10-19T06:55:12.524Z,99.90
2018-10-19T06:57:41.796Z,99.90
2018-10-19T07:00:11.095Z,99.90
2018-10-19T07:02:40.372Z,99.90
2018-10-19T07:05:09.743Z,99.90
2018-10-19T07:07:39.167Z,99.90
2018-10-19T07:10:09.571Z,99.90
2018-10-19T07:12:39.357Z,99.90
2018-10-19T07:15:09.832Z,99.90
2018-10-19T07:17:39.383Z,99.90
2018-10-19T07:20:10.347Z,99.90
2018-10-19T07:22:40.089Z,99.90
2018-10-19T07:25:09.668Z,99.90
2018-10-19T07:27:39.355Z,99.90
2018-10-19T07:30:08.837Z,99.90
2018-10-19T07:32:38.258Z,99.90
2018-10-19T07:35:08.300Z,99.90
2018-10-19T07:37:38.065Z,99.90
2018-10-19T07:40:07.609Z,99.90
2018-10-19T07:42:36.871Z,99.90
2018-10-19T07:45:07.113Z,99.90
2018-10-19T07:47:36.408Z,99.90
2018-10-19T07:50:06.490Z,99.90
2018-10-19T07:52:35.641Z,99.90
2018-10-19T07:55:04.825Z,99.90
2018-10-19T07:57:33.936Z,99.90
2018-10-19T08:00:03.035Z,99.90
2018-10-19T08:02:32.386Z,99.90
2018-10-19T08:05:01.578Z,99.90
2018-10-19T08:07:30.812Z,99.90
2018-10-19T08:10:00.353Z,99.90
2018-10-19T08:12:29.738Z,99.90
2018-10-19T08:14:59.015Z,99.90
2018-10-19T08:17:28.439Z,99.90
2018-10-19T08:19:57.868Z,99.90
2018-10-19T08:22:27.271Z,99.90
2018-10-19T08:24:56.545Z,99.90
2018-10-19T08:27:26.038Z,99.90
2018-10-19T08:29:55.277Z,99.90
2018-10-19T08:32:24.579Z,99.90
2018-10-19T08:34:53.779Z,99.90
2018-10-19T08:37:23.221Z,99.90
2018-10-19T08:39:53.127Z,99.90
2018-10-19T08:42:22.480Z,99.90
2018-10-19T08:44:51.723Z,99.90
2018-10-19T08:47:21.049Z,99.90
2018-10-19T08:49:51.208Z,99.90
2018-10-19T08:52:20.505Z,99.90
2018-10-19T08:54:49.885Z,99.90
2018-10-19T08:57:19.217Z,99.90
2018-10-19T08:59:48.572Z,99.90
2018-10-19T09:02:18.095Z,99.90
2018-10-19T09:04:47.905Z,99.90
2018-10-19T09:07:17.263Z,99.90
2018-10-19T09:09:46.539Z,99.90
2018-10-19T09:12:15.856Z,99.90
2018-10-19T09:14:53.172Z,99.70
2018-10-19T09:17:22.822Z,99.90
2018-10-19T09:19:52.393Z,99.90
2018-10-19T09:22:22.181Z,99.70
2018-10-19T09:24:51.961Z,99.60
2018-10-19T09:27:21.575Z,99.60
2018-10-19T09:29:50.969Z,99.40
2018-10-19T09:32:20.204Z,99.00
2018-10-19T09:34:49.571Z,98.80
2018-10-19T09:37:18.878Z,98.70
2018-10-19T09:39:48.173Z,98.30
2018-10-19T09:42:17.515Z,98.00
2018-10-19T09:44:46.971Z,97.20
2018-10-19T09:47:16.311Z,96.70
2018-10-19T09:49:45.546Z,96.50
2018-10-19T09:52:14.896Z,96.00
2018-10-19T09:54:44.068Z,96.20
2018-10-19T09:57:13.617Z,96.20
2018-10-19T09:59:42.703Z,96.40
2018-10-19T10:02:12.068Z,96.20
2018-10-19T10:04:41.208Z,96.40
2018-10-19T10:07:10.882Z,96.70
2018-10-19T10:09:40.011Z,97.20
2018-10-19T10:12:09.472Z,97.10
2018-10-19T10:14:38.800Z,96.20
2018-10-19T10:17:08.225Z,95.20
2018-10-19T10:19:37.545Z,94.10
2018-10-19T10:22:07.143Z,92.80
2018-10-19T10:24:36.256Z,93.10
2018-10-19T10:27:05.910Z,92.30
2018-10-19T10:29:35.530Z,92.20
2018-10-19T10:32:04.696Z,90.80
2018-10-19T10:34:33.980Z,90.50
2018-10-19T10:37:03.698Z,89.00
2018-10-19T10:39:33.137Z,86.20
2018-10-19T10:42:02.724Z,83.70
2018-10-19T10:44:32.174Z,83.30
2018-10-19T10:47:01.664Z,80.60
2018-10-19T10:49:30.953Z,79.20
2018-10-19T10:52:00.191Z,79.00
2018-10-19T10:54:30.357Z,80.10
2018-10-19T10:56:59.919Z,78.80
2018-10-19T10:59:29.366Z,78.30
2018-10-19T11:01:58.761Z,77.10
2018-10-19T11:04:28.045Z,75.90
2018-10-19T11:06:57.469Z,74.50
2018-10-19T11:09:26.961Z,72.90
2018-10-19T11:11:56.368Z,72.70
2018-10-19T11:14:25.684Z,71.40
2018-10-19T11:16:55.136Z,70.00
2018-10-19T11:19:24.498Z,70.00
2018-10-19T11:21:54.051Z,69.20
2018-10-19T11:24:23.567Z,67.70
2018-10-19T11:26:53.277Z,66.90
2018-10-19T11:29:22.615Z,66.40
2018-10-19T11:31:51.956Z,66.20
2018-10-19T11:34:21.558Z,66.20
2018-10-19T11:36:50.902Z,65.70
2018-10-19T11:39:21.020Z,65.80
2018-10-19T11:41:50.327Z,64.20
2018-10-19T11:44:19.802Z,62.90
2018-10-19T11:46:49.177Z,62.50
2018-10-19T11:49:18.609Z,60.60
2018-10-19T11:51:47.705Z,60.40
2018-10-19T11:54:17.048Z,59.70
2018-10-19T11:56:46.452Z,60.20
2018-10-19T11:59:15.766Z,60.00
2018-10-19T12:01:45.287Z,61.90
2018-10-19T12:04:14.992Z,61.90
2018-10-19T12:06:44.353Z,62.40
2018-10-19T12:09:14.471Z,63.00
2018-10-19T12:11:43.786Z,65.20
2018-10-19T12:14:13.277Z,67.60
2018-10-19T12:16:42.718Z,69.40
2018-10-19T12:19:12.148Z,72.00
2018-10-19T12:21:41.356Z,71.40
2018-10-19T12:24:11.023Z,69.90
2018-10-19T12:26:40.392Z,67.80
2018-10-19T12:29:09.764Z,64.20
2018-10-19T12:31:39.161Z,60.00
2018-10-19T12:34:08.537Z,58.50
2018-10-19T12:36:37.865Z,59.10
2018-10-19T12:39:08.939Z,59.80
2018-10-19T12:41:38.262Z,59.10
2018-10-19T12:44:08.706Z,59.20
2018-10-19T12:46:50.040Z,60.90
2018-10-19T12:49:20.643Z,60.20
2018-10-19T12:51:50.633Z,58.50
2018-10-19T12:54:20.260Z,57.40
2018-10-19T12:56:49.688Z,56.30
2018-10-19T12:59:19.441Z,55.40
2018-10-19T13:01:48.872Z,53.70
2018-10-19T13:04:18.049Z,52.10
2018-10-19T13:06:47.520Z,51.90
2018-10-19T13:09:16.802Z,52.50
2018-10-19T13:11:46.118Z,52.60
2018-10-19T13:14:15.480Z,52.70
2018-10-19T13:16:44.834Z,52.20
2018-10-19T13:19:14.253Z,52.60
2018-10-19T13:21:43.869Z,53.00
2018-10-19T13:24:13.244Z,52.70
2018-10-19T13:26:42.574Z,52.60
2018-10-19T13:29:12.031Z,52.30
2018-10-19T13:31:41.638Z,52.30
2018-10-19T13:34:11.111Z,51.70
2018-10-19T13:36:40.554Z,53.00
2018-10-19T13:39:11.445Z,52.30
2018-10-19T13:41:41.192Z,52.30
2018-10-19T13:44:10.741Z,51.60
2018-10-19T13:46:40.232Z,50.60
2018-10-19T13:49:09.645Z,49.80
2018-10-19T13:51:39.172Z,49.30
2018-10-19T13:54:08.648Z,49.20
2018-10-19T13:56:37.971Z,49.90
2018-10-19T13:59:07.330Z,51.50
2018-10-19T14:01:36.942Z,52.70
2018-10-19T14:04:06.515Z,53.50
2018-10-19T14:06:35.793Z,55.00
2018-10-19T14:09:06.998Z,56.50
2018-10-19T14:11:36.475Z,57.70
2018-10-19T14:14:06.164Z,59.00
2018-10-19T14:16:35.417Z,60.60
2018-10-19T14:19:04.810Z,61.70
2018-10-19T14:21:34.306Z,63.30
2018-10-19T14:24:04.137Z,64.60
2018-10-19T14:26:33.552Z,65.00
2018-10-19T14:29:02.677Z,65.20
2018-10-19T14:31:32.056Z,66.00
2018-10-19T14:34:01.176Z,67.00
2018-10-19T14:36:30.540Z,67.90
2018-10-19T14:38:59.756Z,69.00
2018-10-19T14:41:29.061Z,70.00
2018-10-19T14:43:58.307Z,70.60
2018-10-19T14:46:27.579Z,71.40
2018-10-19T14:48:57.092Z,73.10
2018-10-19T14:51:26.414Z,74.80
2018-10-19T14:53:55.693Z,76.60
2018-10-19T14:56:25.016Z,76.90
2018-10-19T14:58:54.279Z,77.40
2018-10-19T15:01:23.654Z,78.10
2018-10-19T15:03:53.012Z,78.90
2018-10-19T15:06:22.226Z,80.20
2018-10-19T15:08:51.558Z,81.40
2018-10-19T15:11:21.573Z,82.90
2018-10-19T15:13:50.666Z,84.30
2018-10-19T15:16:19.848Z,85.30
2018-10-19T15:18:49.054Z,85.80
2018-10-19T15:21:18.433Z,86.30
2018-10-19T15:23:47.714Z,87.20
2018-10-19T15:26:16.856Z,87.70
2018-10-19T15:28:46.123Z,88.20
2018-10-19T15:31:15.378Z,88.00
2018-10-19T15:33:44.713Z,88.80
2018-10-19T15:36:13.956Z,88.90
2018-10-19T15:42:29.460Z,89.60
2018-10-19T15:44:58.760Z,90.20
2018-10-19T15:47:31.031Z,90.50
2018-10-19T15:50:00.363Z,90.60
2018-10-19T15:52:30.038Z,90.80
2018-10-19T15:54:59.277Z,91.10
2018-10-19T15:57:28.805Z,91.20
2018-10-19T15:59:57.935Z,91.20
2018-10-19T16:02:27.312Z,91.60
2018-10-19T16:04:56.648Z,91.80
2018-10-19T16:07:26.093Z,91.90
2018-10-19T16:09:55.222Z,92.00
2018-10-19T16:12:24.452Z,92.30
2018-10-19T16:14:53.785Z,92.40
2018-10-19T16:17:23.048Z,92.50
2018-10-19T16:19:52.326Z,92.70
2018-10-19T16:22:21.682Z,93.10
2018-10-19T16:24:51.724Z,93.30
2018-10-19T16:27:20.915Z,93.80
2018-10-19T16:29:51.013Z,94.00
2018-10-19T16:32:20.308Z,94.30
2018-10-19T16:34:49.671Z,94.70
2018-10-19T16:37:19.346Z,95.10
2018-10-19T16:39:48.585Z,95.50
2018-10-19T16:42:18.150Z,95.70
2018-10-19T16:44:47.425Z,95.80
2018-10-19T16:47:16.500Z,95.70
2018-10-19T16:49:45.845Z,95.80
2018-10-19T16:52:15.190Z,95.90
2018-10-19T16:54:44.405Z,96.10
2018-10-19T16:57:14.003Z,96.30
2018-10-19T16:59:43.074Z,96.50
2018-10-19T17:02:12.595Z,96.70
2018-10-19T17:04:41.783Z,96.80
2018-10-19T17:07:10.960Z,97.00
2018-10-19T17:09:40.149Z,97.10
2018-10-19T17:12:09.646Z,97.30
2018-10-19T17:14:38.708Z,97.40
2018-10-19T17:17:07.852Z,97.50
2018-10-19T17:19:36.910Z,97.50
2018-10-19T17:22:06.369Z,97.40
2018-10-19T17:24:35.464Z,97.50
2018-10-19T17:27:04.679Z,97.50
2018-10-19T17:29:34.635Z,97.50
2018-10-19T17:32:03.894Z,97.60
2018-10-19T17:34:33.054Z,97.60
2018-10-19T17:37:02.143Z,97.60
2018-10-19T17:39:31.310Z,97.70
2018-10-19T17:42:00.783Z,97.70
2018-10-19T17:44:29.880Z,97.80
2018-10-19T17:46:59.113Z,97.70
2018-10-19T17:49:28.225Z,97.70
2018-10-19T17:51:57.420Z,97.80
2018-10-19T17:54:26.455Z,97.90
2018-10-19T17:56:55.535Z,97.90
2018-10-19T17:59:24.666Z,97.90
2018-10-19T18:01:53.830Z,97.90
2018-10-19T18:04:22.909Z,98.10
2018-10-19T18:06:52.222Z,98.30
2018-10-19T18:09:21.682Z,98.60
2018-10-19T18:11:51.049Z,98.70
2018-10-19T18:14:20.251Z,98.90
2018-10-19T18:16:49.299Z,99.10
2018-10-19T18:19:18.413Z,99.30
2018-10-19T18:21:47.713Z,99.40
2018-10-19T18:24:16.955Z,99.50
2018-10-19T18:26:46.195Z,99.60
2018-10-19T18:29:15.449Z,99.70
2018-10-19T18:31:44.635Z,99.90
2018-10-19T18:34:14.053Z,99.90
2018-10-19T18:36:43.470Z,99.90
2018-10-19T18:39:14.257Z,99.90
2018-10-19T18:41:44.435Z,99.90
2018-10-19T18:44:13.779Z,99.90
2018-10-19T18:46:43.070Z,99.90
2018-10-19T18:49:12.153Z,99.90
2018-10-19T18:51:41.477Z,99.90
2018-10-19T18:54:10.836Z,99.90
2018-10-19T18:56:40.134Z,99.90
2018-10-19T18:59:09.397Z,99.90
2018-10-19T19:01:39.434Z,99.90
2018-10-19T19:04:08.682Z,99.90
2018-10-19T19:06:37.809Z,99.90
2018-10-19T19:09:10.162Z,99.90
2018-10-19T19:11:39.279Z,99.90
2018-10-19T19:14:08.547Z,99.90
2018-10-19T19:16:37.770Z,99.90
2018-10-19T19:19:07.165Z,99.90
2018-10-19T19:21:36.429Z,99.90
2018-10-19T19:24:10.769Z,99.90
2018-10-19T19:26:39.997Z,99.90
2018-10-19T19:29:09.365Z,99.90
2018-10-19T19:31:38.626Z,99.90
2018-10-19T19:34:12.945Z,99.90
2018-10-19T19:36:42.109Z,99.90
2018-10-19T19:39:11.494Z,99.90
2018-10-19T19:41:46.565Z,99.90
2018-10-19T19:44:15.959Z,99.90
2018-10-19T19:46:44.977Z,99.90
2018-10-19T19:49:19.354Z,99.90
2018-10-19T19:51:48.424Z,99.90
2018-10-19T19:54:17.497Z,99.90
2018-10-19T19:56:46.584Z,99.90
2018-10-19T19:59:15.714Z,99.90
2018-10-19T20:01:45.610Z,99.90
2018-10-19T20:04:14.712Z,99.90
2018-10-19T20:06:43.927Z,99.90
2018-10-19T20:09:13.014Z,99.90
2018-10-19T20:11:42.217Z,99.90
2018-10-19T20:14:11.394Z,99.90
2018-10-19T20:16:40.737Z,99.90
2018-10-19T20:19:09.995Z,99.90
2018-10-19T20:21:39.290Z,99.90
2018-10-19T20:24:09.337Z,99.90
2018-10-19T20:26:38.354Z,99.90
2018-10-19T20:29:07.499Z,99.90
2018-10-19T20:31:36.716Z,99.90
2018-10-19T20:34:06.137Z,99.90
2018-10-19T20:36:35.164Z,99.90
2018-10-19T20:39:05.171Z,99.90
2018-10-19T20:41:34.436Z,99.90
2018-10-19T20:44:03.580Z,99.90
2018-10-19T20:46:33.348Z,99.90
2018-10-19T20:49:05.434Z,99.90
2018-10-19T20:51:34.595Z,99.90
2018-10-19T20:54:03.865Z,99.90
2018-10-19T20:56:33.129Z,99.90
2018-10-19T20:59:02.758Z,99.90
2018-10-19T21:01:32.019Z,99.90
2018-10-19T21:04:01.225Z,99.90
2018-10-19T21:06:30.675Z,99.90
2018-10-19T21:08:59.861Z,99.90
2018-10-19T21:11:29.156Z,99.90
2018-10-19T21:13:58.491Z,99.90
2018-10-19T21:16:27.533Z,99.90
2018-10-19T21:18:56.789Z,99.90
2018-10-19T21:21:25.938Z,99.90
2018-10-19T21:23:55.276Z,99.90
2018-10-19T21:26:24.562Z,99.90
2018-10-19T21:28:53.812Z,99.90
2018-10-19T21:31:22.941Z,99.90
2018-10-19T21:33:52.943Z,99.90
2018-10-19T21:36:22.157Z,99.90
2018-10-19T21:38:51.275Z,99.90
2018-10-19T21:41:20.401Z,99.90
2018-10-19T21:43:49.717Z,99.90
2018-10-19T21:46:18.754Z,99.90
2018-10-19T21:48:47.760Z,99.90
2018-10-19T21:51:16.878Z,99.90
2018-10-19T21:53:46.134Z,99.90
2018-10-19T21:56:15.553Z,99.90
2018-10-19T21:58:44.896Z,99.90
2018-10-19T22:01:14.133Z,99.90
2018-10-19T22:03:43.216Z,99.90
2018-10-19T22:06:12.531Z,99.90
2018-10-19T22:08:41.849Z,99.90
2018-10-19T22:11:11.089Z,99.90
2018-10-19T22:13:40.362Z,99.90
2018-10-19T22:16:09.496Z,99.90
2018-10-19T22:18:39.372Z,99.90
2018-10-19T22:21:08.470Z,99.90
2018-10-19T22:23:37.551Z,99.90
2018-10-19T22:26:06.933Z,99.90
2018-10-19T22:28:36.192Z,99.90
2018-10-19T22:31:06.038Z,99.90
2018-10-19T22:33:35.162Z,99.90
2018-10-19T22:36:04.466Z,99.90
2018-10-19T22:38:33.492Z,99.90
2018-10-19T22:41:02.619Z,99.90
2018-10-19T22:43:31.726Z,99.90
2018-10-19T22:46:00.965Z,99.90
2018-10-19T22:48:30.056Z,99.90
2018-10-19T22:51:05.466Z,99.90
2018-10-19T22:53:34.681Z,99.90
2018-10-19T22:56:03.767Z,99.90
2018-10-19T22:58:32.840Z,99.90
2018-10-19T23:01:02.155Z,99.90
2018-10-19T23:03:31.238Z,99.90
2018-10-19T23:06:00.705Z,99.90
2018-10-19T23:08:29.880Z,99.90
2018-10-19T23:10:59.005Z,99.90
2018-10-19T23:13:28.042Z,99.90
2018-10-19T23:15:57.167Z,99.90
2018-10-19T23:18:26.242Z,99.90
2018-10-19T23:20:55.415Z,99.90
2018-10-19T23:23:24.457Z,99.90
2018-10-19T23:25:53.524Z,99.90
2018-10-19T23:28:22.658Z,99.90
2018-10-19T23:30:52.265Z,99.90
2018-10-19T23:33:21.351Z,99.90
2018-10-19T23:35:50.427Z,99.90
2018-10-19T23:38:19.470Z,99.90
2018-10-19T23:40:48.559Z,99.90
2018-10-19T23:43:17.615Z,99.90
2018-10-19T23:45:46.751Z,99.90
2018-10-19T23:48:16.037Z,99.90
2018-10-19T23:50:45.254Z,99.90
2018-10-19T23:53:14.363Z,99.90
2018-10-19T23:55:43.501Z,99.90
2018-10-19T23:58:12.648Z,99.90
