createdAt,value
2019-05-15T18:13:43.064Z,29.30
2019-05-15T18:16:42.540Z,29.30
2019-05-15T18:19:11.108Z,29.60
2019-05-15T18:21:39.911Z,30.20
2019-05-15T18:24:09.304Z,30.40
2019-05-15T18:26:38.821Z,30.60
2019-05-15T18:29:09.036Z,30.90
2019-05-15T18:31:38.206Z,31.50
2019-05-15T18:34:08.257Z,31.70
2019-05-15T18:36:39.174Z,31.60
2019-05-15T18:39:08.539Z,31.80
2019-05-15T18:41:37.823Z,32.00
2019-05-15T18:44:06.796Z,32.00
2019-05-15T18:46:37.806Z,32.20
2019-05-15T18:49:05.881Z,32.40
2019-05-15T18:51:34.583Z,32.70
2019-05-15T18:54:03.383Z,32.90
2019-05-15T18:56:32.021Z,33.00
2019-05-15T18:59:01.024Z,33.10
2019-05-15T19:01:29.703Z,33.20
2019-05-15T19:03:58.433Z,33.50
2019-05-15T19:06:29.211Z,33.60
2019-05-15T19:09:00.565Z,33.80
2019-05-15T19:11:29.269Z,34.10
2019-05-15T19:13:58.942Z,34.20
2019-05-15T19:16:28.401Z,34.40
2019-05-15T19:18:58.408Z,34.90
2019-05-15T19:21:27.868Z,35.00
2019-05-15T19:23:58.250Z,35.40
2019-05-15T19:26:28.908Z,35.70
2019-05-15T19:28:59.155Z,35.90
2019-05-15T19:31:30.503Z,36.30
2019-05-15T19:33:58.181Z,36.50
2019-05-15T19:36:27.693Z,36.70
2019-05-15T19:38:56.452Z,37.00
2019-05-15T19:41:25.327Z,37.30
2019-05-15T19:43:53.930Z,37.50
2019-05-15T19:46:22.654Z,37.70
2019-05-15T19:48:51.360Z,38.20
2019-05-15T19:51:20.089Z,38.40
2019-05-15T19:53:49.109Z,38.60
2019-05-15T19:56:18.876Z,39.30
2019-05-15T19:58:47.711Z,39.20
2019-05-15T20:01:18.881Z,38.90
2019-05-15T20:03:50.654Z,39.60
2019-05-15T20:06:18.805Z,39.90
2019-05-15T20:08:47.894Z,40.20
2019-05-15T20:11:18.410Z,40.40
2019-05-15T20:13:48.872Z,40.50
2019-05-15T20:16:20.795Z,40.70
2019-05-15T20:18:48.005Z,41.10
2019-05-15T20:21:18.158Z,41.20
2019-05-15T20:23:48.928Z,41.50
2019-05-15T20:26:17.974Z,41.80
2019-05-15T20:28:48.272Z,42.10
2019-05-15T20:31:18.821Z,42.40
2019-05-15T20:33:48.396Z,42.50
2019-05-15T20:36:18.332Z,42.80
2019-05-15T20:38:48.411Z,43.40
2019-05-15T20:41:18.650Z,43.60
2019-05-15T20:43:49.077Z,43.70
2019-05-15T20:46:19.323Z,43.80
2019-05-15T20:48:48.709Z,43.90
2019-05-15T20:51:18.534Z,44.00
2019-05-15T20:53:48.589Z,44.30
2019-05-15T20:56:17.377Z,44.70
2019-05-15T20:58:47.808Z,45.00
2019-05-15T21:01:18.347Z,45.10
2019-05-15T21:03:50.687Z,45.30
2019-05-15T21:06:17.909Z,45.90
2019-05-15T21:08:48.773Z,45.60
2019-05-15T21:11:18.081Z,45.80
2019-05-15T21:13:49.066Z,46.20
2019-05-15T21:16:18.791Z,46.40
2019-05-15T21:18:47.712Z,46.70
2019-05-15T21:21:20.765Z,46.60
2019-05-15T21:23:49.403Z,46.50
2019-05-15T21:26:18.868Z,46.50
2019-05-15T21:28:48.189Z,46.30
2019-05-15T21:31:21.298Z,46.20
2019-05-15T21:33:48.196Z,45.80
2019-05-15T21:36:19.407Z,45.80
2019-05-15T21:38:48.115Z,45.90
2019-05-15T21:41:18.824Z,45.70
2019-05-15T21:43:48.268Z,45.70
2019-05-15T21:46:18.912Z,45.80
2019-05-15T21:48:48.706Z,46.00
2019-05-15T21:51:18.745Z,46.10
2019-05-15T21:53:47.792Z,46.20
2019-05-15T21:56:18.623Z,46.20
2019-05-15T21:58:48.295Z,46.40
2019-05-15T22:01:19.609Z,46.50
2019-05-15T22:03:48.297Z,46.50
2019-05-15T22:06:18.487Z,46.60
2019-05-15T22:08:47.455Z,46.60
2019-05-15T22:11:18.678Z,46.70
2019-05-15T22:13:48.501Z,46.80
2019-05-15T22:16:18.569Z,47.00
2019-05-15T22:18:47.905Z,47.00
2019-05-15T22:21:18.632Z,47.10
2019-05-15T22:23:46.969Z,47.30
2019-05-15T22:26:18.489Z,47.50
2019-05-15T22:28:45.910Z,47.70
2019-05-15T22:31:14.632Z,47.90
2019-05-15T22:33:43.313Z,48.20
2019-05-15T22:36:12.041Z,48.30
2019-05-15T22:38:40.760Z,48.50
2019-05-15T22:41:10.590Z,48.70
2019-05-15T22:43:39.460Z,49.00
2019-05-15T22:46:10.873Z,49.20
2019-05-15T22:48:38.566Z,49.30
2019-05-15T22:51:07.208Z,49.60
2019-05-15T22:53:38.165Z,49.80
2019-05-15T22:56:06.251Z,50.50
2019-05-15T22:58:42.288Z,50.00
2019-05-15T23:01:11.016Z,50.30
2019-05-15T23:03:39.840Z,50.10
2019-05-15T23:06:17.894Z,51.00
2019-05-15T23:08:48.951Z,51.20
2019-05-15T23:11:18.236Z,50.80
2019-05-15T23:13:48.368Z,51.00
2019-05-15T23:16:18.214Z,51.10
2019-05-15T23:18:48.495Z,51.30
2019-05-15T23:21:18.298Z,51.30
2019-05-15T23:23:48.702Z,51.60
2019-05-15T23:26:17.624Z,51.60
2019-05-15T23:28:48.145Z,51.70
2019-05-15T23:31:18.675Z,51.80
2019-05-15T23:33:48.158Z,51.90
2019-05-15T23:36:18.085Z,52.10
2019-05-15T23:38:47.995Z,52.40
2019-05-15T23:41:18.812Z,52.60
2019-05-15T23:43:48.254Z,52.50
2019-05-15T23:46:18.450Z,52.60
2019-05-15T23:48:48.477Z,53.50
2019-05-15T23:51:19.726Z,53.00
2019-05-15T23:53:48.327Z,53.20
2019-05-15T23:56:19.011Z,53.40
2019-05-15T23:58:47.358Z,53.40
