createdAt,value
2023-05-11T00:01:16.685Z,86.16
2023-05-11T00:03:48.978Z,88.54
2023-05-11T00:06:19.436Z,86.72
2023-05-11T00:08:49.730Z,89.17
2023-05-11T00:11:21.603Z,87.09
2023-05-11T00:13:51.987Z,87.36
2023-05-11T00:16:21.330Z,88.06
2023-05-11T00:18:53.234Z,86.88
2023-05-11T00:21:24.654Z,86.30
2023-05-11T00:23:55.088Z,86.63
2023-05-11T00:26:25.492Z,87.21
2023-05-11T00:28:56.815Z,88.48
2023-05-11T00:31:30.241Z,86.60
2023-05-11T00:34:02.803Z,86.49
2023-05-11T00:36:33.352Z,87.29
2023-05-11T00:39:04.553Z,87.36
2023-05-11T00:41:34.486Z,87.53
2023-05-11T00:44:04.749Z,88.85
2023-05-11T00:46:34.679Z,89.04
2023-05-11T00:49:06.731Z,89.83
2023-05-11T00:51:38.021Z,89.38
2023-05-11T00:54:13.315Z,90.03
2023-05-11T00:56:43.885Z,88.68
2023-05-11T00:59:14.421Z,88.42
2023-05-11T01:01:44.843Z,88.75
2023-05-11T01:04:17.121Z,88.01
2023-05-11T01:06:54.106Z,89.40
2023-05-11T01:09:34.168Z,88.98
2023-05-11T01:12:11.100Z,89.38
2023-05-11T01:14:48.421Z,90.87
2023-05-11T01:17:23.497Z,88.08
2023-05-11T01:19:59.294Z,87.32
2023-05-11T01:22:48.071Z,84.70
2023-05-11T01:25:40.984Z,83.61
2023-05-11T01:28:30.267Z,82.85
2023-05-11T01:31:09.346Z,82.95
2023-05-11T01:33:42.720Z,83.45
2023-05-11T01:36:14.061Z,83.68
2023-05-11T01:38:48.121Z,83.08
2023-05-11T01:41:22.860Z,82.70
2023-05-11T01:43:56.978Z,82.53
2023-05-11T01:46:32.941Z,82.48
2023-05-11T01:49:05.696Z,80.48
2023-05-11T01:51:38.464Z,81.86
2023-05-11T01:54:11.228Z,80.18
2023-05-11T01:56:44.147Z,82.09
2023-05-11T01:59:16.261Z,81.60
2023-05-11T02:01:49.037Z,80.43
2023-05-11T02:04:22.999Z,81.13
2023-05-11T02:06:56.886Z,80.55
2023-05-11T02:09:28.419Z,80.93
2023-05-11T02:11:59.942Z,81.23
2023-05-11T02:14:34.920Z,79.77
2023-05-11T02:17:10.529Z,80.56
2023-05-11T02:19:43.182Z,79.33
2023-05-11T02:22:14.986Z,78.80
2023-05-11T02:24:45.696Z,78.64
2023-05-11T02:27:16.424Z,78.75
2023-05-11T02:29:49.688Z,79.33
2023-05-11T02:32:25.405Z,77.29
2023-05-11T02:35:03.068Z,79.47
2023-05-11T02:37:35.858Z,78.85
2023-05-11T02:40:11.348Z,76.40
2023-05-11T02:42:43.196Z,76.72
2023-05-11T02:45:16.702Z,78.09
2023-05-11T02:47:57.350Z,78.87
2023-05-11T02:50:31.171Z,76.69
2023-05-11T02:53:06.815Z,77.67
2023-05-11T02:55:37.410Z,77.86
2023-05-11T02:58:07.906Z,79.30
2023-05-11T03:00:38.036Z,78.17
2023-05-11T03:03:09.905Z,76.73
2023-05-11T03:05:40.946Z,78.37
2023-05-11T03:08:11.832Z,76.60
2023-05-11T03:10:42.836Z,77.74
2023-05-11T03:13:12.936Z,77.39
2023-05-11T03:15:43.906Z,75.34
2023-05-11T03:18:16.023Z,78.00
2023-05-11T03:20:48.052Z,74.05
2023-05-11T03:23:20.457Z,76.15
2023-05-11T03:25:51.374Z,77.74
2023-05-11T03:28:23.619Z,75.47
2023-05-11T03:30:54.828Z,77.28
2023-05-11T03:33:28.109Z,77.08
2023-05-11T03:36:01.358Z,77.98
2023-05-11T03:38:32.344Z,75.31
2023-05-11T03:41:03.115Z,77.20
2023-05-11T03:43:34.616Z,77.93
2023-05-11T03:46:06.683Z,77.60
2023-05-11T03:48:39.598Z,76.86
2023-05-11T03:51:11.441Z,77.50
2023-05-11T03:53:42.353Z,77.58
2023-05-11T03:56:13.469Z,76.86
2023-05-11T03:58:44.057Z,77.87
2023-05-11T04:01:16.083Z,76.21
2023-05-11T04:03:55.789Z,76.87
2023-05-11T04:06:28.867Z,76.30
2023-05-11T04:08:59.708Z,72.61
2023-05-11T04:11:31.596Z,76.03
2023-05-11T04:14:02.553Z,74.51
2023-05-11T04:16:33.299Z,75.87
2023-05-11T04:19:07.580Z,75.30
2023-05-11T04:21:39.045Z,76.18
2023-05-11T04:24:10.273Z,77.84
2023-05-11T04:26:42.288Z,73.98
2023-05-11T04:29:14.017Z,75.14
2023-05-11T04:31:44.625Z,76.69
2023-05-11T04:34:18.193Z,74.60
2023-05-11T04:36:50.804Z,76.10
2023-05-11T04:39:22.471Z,76.31
2023-05-11T04:41:53.281Z,75.82
2023-05-11T04:44:26.398Z,73.97
2023-05-11T04:46:58.385Z,74.51
2023-05-11T04:49:31.193Z,76.01
2023-05-11T04:52:02.162Z,73.36
2023-05-11T04:54:32.969Z,74.61
2023-05-11T04:57:04.561Z,75.30
2023-05-11T04:59:35.617Z,74.86
2023-05-11T05:02:08.223Z,76.70
2023-05-11T05:04:42.550Z,73.57
2023-05-11T05:07:17.464Z,72.52
2023-05-11T05:09:51.075Z,75.87
2023-05-11T05:12:21.314Z,77.26
2023-05-11T05:14:51.880Z,76.56
2023-05-11T05:17:21.599Z,74.89
2023-05-11T05:19:55.169Z,74.45
2023-05-11T05:22:27.330Z,74.00
2023-05-11T05:24:58.952Z,76.29
2023-05-11T05:27:29.696Z,74.52
2023-05-11T05:30:02.246Z,74.28
2023-05-11T05:32:33.111Z,74.03
2023-05-11T05:35:06.007Z,73.36
2023-05-11T05:37:37.970Z,72.58
2023-05-11T05:40:10.317Z,75.41
2023-05-11T05:42:41.375Z,74.77
2023-05-11T05:45:14.864Z,70.26
2023-05-11T05:47:46.008Z,72.37
2023-05-11T05:50:18.964Z,71.72
2023-05-11T05:52:49.750Z,71.37
2023-05-11T05:55:20.536Z,74.18
2023-05-11T05:57:51.423Z,74.70
2023-05-11T06:00:23.196Z,74.29
2023-05-11T06:02:54.055Z,73.62
2023-05-11T06:05:27.015Z,69.00
2023-05-11T06:08:09.155Z,70.66
2023-05-11T06:10:44.453Z,70.78
2023-05-11T06:13:15.314Z,69.01
2023-05-11T06:15:45.504Z,67.65
2023-05-11T06:18:15.428Z,71.89
2023-05-11T06:20:50.177Z,68.70
2023-05-11T06:23:20.717Z,73.10
2023-05-11T06:25:50.912Z,73.72
2023-05-11T06:28:24.765Z,70.61
2023-05-11T06:31:00.343Z,73.22
2023-05-11T06:33:31.739Z,68.85
2023-05-11T06:36:07.871Z,73.11
2023-05-11T06:38:38.411Z,70.38
2023-05-11T06:41:11.684Z,68.52
2023-05-11T06:43:42.037Z,70.24
2023-05-11T06:46:16.729Z,72.15
2023-05-11T06:48:47.123Z,72.23
2023-05-11T06:51:19.534Z,72.01
2023-05-11T06:53:49.743Z,72.19
2023-05-11T06:56:20.767Z,71.14
2023-05-11T06:58:51.787Z,69.62
2023-05-11T07:01:22.706Z,70.55
2023-05-11T07:03:54.882Z,71.89
2023-05-11T07:06:28.429Z,66.80
2023-05-11T07:08:59.963Z,71.58
2023-05-11T07:11:32.138Z,68.01
2023-05-11T07:14:03.552Z,68.84
2023-05-11T07:16:34.094Z,68.25
2023-05-11T07:19:04.850Z,71.47
2023-05-11T07:21:37.341Z,72.92
2023-05-11T07:24:08.533Z,70.70
2023-05-11T07:26:39.382Z,70.61
2023-05-11T07:29:09.266Z,71.89
2023-05-11T07:31:39.894Z,70.83
2023-05-11T07:34:10.056Z,72.15
2023-05-11T07:36:43.043Z,69.27
2023-05-11T07:39:16.558Z,72.47
2023-05-11T07:41:48.098Z,72.24
2023-05-11T07:44:19.042Z,71.34
2023-05-11T07:46:50.124Z,70.03
2023-05-11T07:49:28.157Z,72.34
2023-05-11T07:52:04.897Z,72.78
2023-05-11T07:54:34.807Z,72.17
2023-05-11T07:57:06.152Z,70.78
2023-05-11T07:59:36.329Z,70.44
2023-05-11T08:02:07.554Z,71.67
2023-05-11T08:04:38.121Z,73.57
2023-05-11T08:07:11.173Z,72.12
2023-05-11T08:09:41.541Z,73.11
2023-05-11T08:12:13.318Z,73.85
2023-05-11T08:14:44.831Z,73.96
2023-05-11T08:17:15.924Z,75.40
2023-05-11T08:19:47.378Z,77.32
2023-05-11T08:22:22.461Z,75.13
2023-05-11T08:24:53.161Z,75.28
2023-05-11T08:27:23.649Z,76.57
2023-05-11T08:29:54.314Z,75.74
2023-05-11T08:32:24.837Z,79.55
2023-05-11T08:34:56.090Z,78.12
2023-05-11T08:37:28.203Z,77.45
2023-05-11T08:39:59.190Z,78.75
2023-05-11T08:42:32.815Z,77.55
2023-05-11T08:45:04.499Z,78.99
2023-05-11T08:47:36.795Z,80.13
2023-05-11T08:50:08.435Z,80.08
2023-05-11T08:52:40.952Z,78.07
2023-05-11T08:55:13.126Z,80.08
2023-05-11T08:57:44.062Z,80.27
2023-05-11T09:00:14.565Z,81.17
2023-05-11T09:02:45.588Z,81.58
2023-05-11T09:05:17.081Z,79.07
2023-05-11T09:07:50.584Z,80.74
2023-05-11T09:10:21.976Z,80.47
2023-05-11T09:12:52.827Z,81.99
2023-05-11T09:15:23.828Z,83.83
2023-05-11T09:17:54.568Z,81.64
2023-05-11T09:20:32.524Z,83.51
2023-05-11T09:23:05.055Z,80.47
2023-05-11T09:25:36.441Z,81.48
2023-05-11T09:28:07.018Z,81.55
2023-05-11T09:30:37.387Z,85.14
2023-05-11T09:33:08.593Z,83.51
2023-05-11T09:35:38.923Z,83.77
2023-05-11T09:38:11.990Z,84.13
2023-05-11T09:40:44.233Z,83.49
2023-05-11T09:43:20.060Z,86.26
2023-05-11T09:45:51.251Z,88.28
2023-05-11T09:48:30.159Z,86.81
2023-05-11T09:51:05.958Z,93.17
2023-05-11T09:53:43.589Z,91.08
2023-05-11T09:56:14.598Z,93.63
2023-05-11T09:58:49.327Z,90.36
2023-05-11T10:01:20.634Z,88.59
2023-05-11T10:04:02.626Z,87.57
2023-05-11T10:06:50.348Z,87.00
2023-05-11T10:09:26.412Z,87.65
2023-05-11T10:11:56.689Z,86.12
2023-05-11T10:14:28.237Z,87.08
2023-05-11T10:17:00.123Z,90.30
2023-05-11T10:19:30.133Z,96.95
2023-05-11T10:22:02.942Z,99.48
2023-05-11T10:24:34.536Z,96.88
2023-05-11T10:27:06.908Z,100.00
2023-05-11T10:29:37.771Z,98.85
2023-05-11T10:32:09.758Z,96.30
2023-05-11T10:34:41.865Z,98.05
2023-05-11T10:37:13.041Z,96.84
2023-05-11T10:39:50.096Z,100.00
2023-05-11T10:42:38.353Z,100.00
2023-05-11T10:45:19.995Z,100.00
2023-05-11T10:48:31.393Z,100.00
2023-05-11T10:51:42.669Z,100.00
2023-05-11T10:54:26.756Z,100.00
2023-05-11T10:57:18.011Z,100.00
2023-05-11T11:00:17.357Z,100.00
2023-05-11T11:02:48.572Z,100.00
2023-05-11T11:05:35.325Z,100.00
2023-05-11T11:08:05.726Z,100.00
2023-05-11T11:10:37.782Z,100.00
2023-05-11T11:13:10.568Z,100.00
2023-05-11T11:16:13.899Z,100.00
2023-05-11T11:18:47.738Z,100.00
2023-05-11T11:21:41.393Z,100.00
2023-05-11T11:24:11.597Z,100.00
2023-05-11T11:26:52.368Z,100.00
2023-05-11T11:29:23.905Z,100.00
2023-05-11T11:31:54.135Z,100.00
2023-05-11T11:34:39.602Z,98.79
2023-05-11T11:37:10.375Z,100.00
2023-05-11T11:40:13.181Z,100.00
2023-05-11T11:42:45.743Z,98.67
2023-05-11T11:45:33.637Z,100.00
2023-05-11T11:48:15.338Z,100.00
2023-05-11T11:50:48.612Z,100.00
2023-05-11T11:54:17.997Z,100.00
2023-05-11T11:56:48.490Z,100.00
2023-05-11T11:59:19.540Z,100.00
2023-05-11T12:01:55.383Z,100.00
2023-05-11T12:04:47.607Z,100.00
2023-05-11T12:07:18.895Z,100.00
2023-05-11T12:09:48.856Z,100.00
2023-05-11T12:12:22.839Z,100.00
2023-05-11T12:14:52.638Z,100.00
2023-05-11T12:17:31.189Z,100.00
2023-05-11T12:20:15.700Z,100.00
2023-05-11T12:22:47.276Z,100.00
2023-05-11T12:25:18.512Z,100.00
2023-05-11T12:27:51.447Z,100.00
2023-05-11T12:30:25.399Z,100.00
2023-05-11T12:32:59.731Z,100.00
2023-05-11T12:35:31.392Z,100.00
2023-05-11T12:38:02.670Z,100.00
2023-05-11T12:40:34.048Z,100.00
2023-05-11T12:43:04.024Z,100.00
2023-05-11T12:45:34.581Z,100.00
2023-05-11T12:48:07.667Z,100.00
2023-05-11T12:50:43.588Z,100.00
2023-05-11T12:53:17.680Z,100.00
2023-05-11T12:55:56.077Z,100.00
2023-05-11T12:58:26.843Z,100.00
2023-05-11T13:00:57.824Z,100.00
2023-05-11T13:03:31.160Z,100.00
2023-05-11T13:06:09.359Z,100.00
2023-05-11T13:08:40.337Z,100.00
2023-05-11T13:11:23.080Z,100.00
2023-05-11T13:13:53.776Z,100.00
2023-05-11T13:16:28.218Z,100.00
2023-05-11T13:19:04.650Z,100.00
2023-05-11T13:21:35.148Z,100.00
2023-05-11T13:24:05.846Z,100.00
2023-05-11T13:26:36.418Z,100.00
2023-05-11T13:29:11.059Z,100.00
2023-05-11T13:31:46.605Z,100.00
2023-05-11T13:34:19.615Z,100.00
2023-05-11T13:36:49.810Z,100.00
2023-05-11T13:39:19.991Z,100.00
2023-05-11T13:41:50.451Z,100.00
2023-05-11T13:44:20.611Z,100.00
2023-05-11T13:46:50.823Z,100.00
2023-05-11T13:49:23.102Z,100.00
2023-05-11T13:51:52.972Z,100.00
2023-05-11T13:54:24.121Z,100.00
2023-05-11T13:56:54.130Z,100.00
2023-05-11T13:59:24.183Z,100.00
2023-05-11T14:01:54.665Z,100.00
2023-05-11T14:04:27.040Z,100.00
2023-05-11T14:06:57.880Z,100.00
2023-05-11T14:09:30.882Z,100.00
2023-05-11T14:12:02.358Z,100.00
2023-05-11T14:14:33.606Z,100.00
2023-05-11T14:17:04.130Z,100.00
2023-05-11T14:19:36.971Z,100.00
2023-05-11T14:22:08.349Z,100.00
2023-05-11T14:24:40.951Z,100.00
2023-05-11T14:27:11.416Z,100.00
2023-05-11T14:29:44.163Z,100.00
2023-05-11T14:32:15.667Z,100.00
2023-05-11T14:34:47.602Z,100.00
2023-05-11T14:37:17.612Z,100.00
2023-05-11T14:39:48.914Z,100.00
2023-05-11T14:42:19.002Z,100.00
2023-05-11T14:44:49.369Z,100.00
2023-05-11T14:47:19.682Z,100.00
2023-05-11T14:49:52.035Z,100.00
2023-05-11T14:52:21.860Z,100.00
2023-05-11T14:54:53.475Z,100.00
2023-05-11T14:57:23.821Z,100.00
2023-05-11T14:59:59.526Z,100.00
2023-05-11T15:02:32.792Z,100.00
2023-05-11T15:05:04.649Z,100.00
2023-05-11T15:07:37.284Z,100.00
2023-05-11T15:10:09.549Z,100.00
2023-05-11T15:12:40.224Z,100.00
2023-05-11T15:15:12.818Z,100.00
2023-05-11T15:17:42.928Z,100.00
2023-05-11T15:20:18.299Z,100.00
2023-05-11T15:22:48.686Z,100.00
2023-05-11T15:25:19.832Z,100.00
2023-05-11T15:27:51.398Z,100.00
2023-05-11T15:30:22.119Z,100.00
2023-05-11T15:32:52.823Z,100.00
2023-05-11T15:35:25.212Z,100.00
2023-05-11T15:37:56.014Z,100.00
2023-05-11T15:40:28.730Z,100.00
2023-05-11T15:42:58.943Z,100.00
2023-05-11T15:45:29.973Z,100.00
2023-05-11T15:48:00.595Z,100.00
2023-05-11T15:50:33.828Z,100.00
2023-05-11T15:53:04.007Z,100.00
2023-05-11T15:55:34.898Z,100.00
2023-05-11T15:58:09.732Z,100.00
2023-05-11T16:00:40.335Z,100.00
2023-05-11T16:03:11.373Z,100.00
2023-05-11T16:05:45.154Z,100.00
2023-05-11T16:08:16.641Z,100.00
2023-05-11T16:10:47.681Z,100.00
2023-05-11T16:13:18.260Z,100.00
2023-05-11T16:15:49.350Z,100.00
2023-05-11T16:18:22.022Z,100.00
2023-05-11T16:20:54.531Z,100.00
2023-05-11T16:23:25.822Z,100.00
2023-05-11T16:25:56.914Z,100.00
2023-05-11T16:28:26.673Z,100.00
2023-05-11T16:30:59.284Z,100.00
2023-05-11T16:33:29.570Z,100.00
2023-05-11T16:36:02.263Z,100.00
2023-05-11T16:38:32.066Z,100.00
2023-05-11T16:41:02.974Z,100.00
2023-05-11T16:43:34.039Z,100.00
2023-05-11T16:46:04.887Z,100.00
2023-05-11T16:48:35.055Z,100.00
2023-05-11T16:51:07.723Z,100.00
2023-05-11T16:53:38.876Z,100.00
2023-05-11T16:56:10.268Z,100.00
2023-05-11T16:58:40.865Z,100.00
2023-05-11T17:01:11.182Z,100.00
2023-05-11T17:03:42.213Z,100.00
2023-05-11T17:06:15.283Z,100.00
2023-05-11T17:08:47.065Z,100.00
2023-05-11T17:11:17.624Z,100.00
2023-05-11T17:13:48.077Z,100.00
2023-05-11T17:16:19.007Z,100.00
2023-05-11T17:18:49.295Z,100.00
2023-05-11T17:21:21.970Z,100.00
2023-05-11T17:23:52.213Z,100.00
2023-05-11T17:26:25.311Z,100.00
2023-05-11T17:28:57.913Z,100.00
2023-05-11T17:31:28.410Z,100.00
2023-05-11T17:33:58.648Z,100.00
2023-05-11T17:36:32.683Z,100.00
2023-05-11T17:39:06.199Z,100.00
2023-05-11T17:41:36.695Z,100.00
2023-05-11T17:44:06.646Z,100.00
2023-05-11T17:46:36.982Z,100.00
2023-05-11T17:49:08.245Z,100.00
2023-05-11T17:51:40.463Z,100.00
2023-05-11T17:54:11.303Z,100.00
2023-05-11T17:56:42.665Z,100.00
2023-05-11T17:59:13.599Z,100.00
2023-05-11T18:01:44.687Z,100.00
2023-05-11T18:04:15.616Z,100.00
2023-05-11T18:06:48.459Z,100.00
2023-05-11T18:09:20.524Z,100.00
2023-05-11T18:11:50.958Z,100.00
2023-05-11T18:14:21.377Z,100.00
2023-05-11T18:16:53.323Z,100.00
2023-05-11T18:19:24.223Z,100.00
2023-05-11T18:21:55.992Z,100.00
2023-05-11T18:24:27.008Z,100.00
2023-05-11T18:26:57.600Z,100.00
2023-05-11T18:29:28.840Z,100.00
2023-05-11T18:31:59.194Z,100.00
2023-05-11T18:34:29.638Z,100.00
2023-05-11T18:37:03.550Z,100.00
2023-05-11T18:39:33.479Z,100.00
2023-05-11T18:42:04.641Z,100.00
2023-05-11T18:44:35.124Z,100.00
2023-05-11T18:47:07.419Z,100.00
2023-05-11T18:49:37.641Z,100.00
2023-05-11T18:52:10.112Z,100.00
2023-05-11T18:54:40.236Z,100.00
2023-05-11T18:57:11.950Z,100.00
2023-05-11T18:59:42.872Z,100.00
2023-05-11T19:02:14.090Z,100.00
2023-05-11T19:04:45.875Z,100.00
2023-05-11T19:07:20.247Z,100.00
2023-05-11T19:09:52.994Z,100.00
2023-05-11T19:12:24.162Z,100.00
2023-05-11T19:14:56.689Z,100.00
2023-05-11T19:17:27.802Z,100.00
2023-05-11T19:19:57.662Z,100.00
2023-05-11T19:22:29.721Z,100.00
2023-05-11T19:25:00.120Z,100.00
2023-05-11T19:27:30.171Z,100.00
2023-05-11T19:30:00.280Z,100.00
2023-05-11T19:32:30.902Z,100.00
2023-05-11T19:35:01.285Z,100.00
2023-05-11T19:37:34.582Z,100.00
2023-05-11T19:40:37.922Z,100.00
2023-05-11T19:42:56.792Z,100.00
2023-05-11T19:45:31.572Z,100.00
2023-05-11T19:48:02.805Z,100.00
2023-05-11T19:50:36.677Z,100.00
2023-05-11T19:53:09.863Z,100.00
2023-05-11T19:55:41.465Z,100.00
2023-05-11T19:58:12.234Z,100.00
2023-05-11T20:00:43.315Z,100.00
2023-05-11T20:03:14.823Z,100.00
2023-05-11T20:05:45.919Z,100.00
2023-05-11T20:08:17.410Z,100.00
2023-05-11T20:10:47.739Z,100.00
2023-05-11T20:13:19.109Z,100.00
2023-05-11T20:15:49.524Z,100.00
2023-05-11T20:18:21.157Z,100.00
2023-05-11T20:20:51.491Z,100.00
2023-05-11T20:23:25.488Z,100.00
2023-05-11T20:25:57.193Z,100.00
2023-05-11T20:28:29.130Z,100.00
2023-05-11T20:31:00.448Z,100.00
2023-05-11T20:36:07.212Z,100.00
2023-05-11T20:38:39.521Z,100.00
2023-05-11T20:41:10.725Z,100.00
2023-05-11T20:43:40.939Z,100.00
2023-05-11T20:46:11.676Z,100.00
2023-05-11T20:48:43.738Z,100.00
2023-05-11T20:51:16.781Z,100.00
2023-05-11T20:53:47.721Z,100.00
2023-05-11T20:56:18.105Z,100.00
2023-05-11T20:58:48.417Z,100.00
2023-05-11T21:01:19.518Z,100.00
2023-05-11T21:03:49.856Z,100.00
2023-05-11T21:06:19.958Z,100.00
2023-05-11T21:08:52.271Z,100.00
2023-05-11T21:11:22.643Z,100.00
2023-05-11T21:13:53.181Z,100.00
2023-05-11T21:16:23.850Z,100.00
2023-05-11T21:18:55.303Z,100.00
2023-05-11T21:21:25.081Z,100.00
2023-05-11T21:23:57.599Z,100.00
2023-05-11T21:26:27.661Z,100.00
2023-05-11T21:28:58.921Z,100.00
2023-05-11T21:31:28.729Z,100.00
2023-05-11T21:33:58.333Z,100.00
2023-05-11T21:36:28.544Z,100.00
2023-05-11T21:39:00.924Z,100.00
2023-05-11T21:41:30.905Z,100.00
2023-05-11T21:44:01.862Z,100.00
2023-05-11T21:46:32.318Z,100.00
2023-05-11T21:49:03.786Z,100.00
2023-05-11T21:51:35.202Z,100.00
2023-05-11T21:54:07.489Z,100.00
2023-05-11T21:56:37.734Z,100.00
2023-05-11T21:59:09.171Z,100.00
2023-05-11T22:01:39.665Z,100.00
2023-05-11T22:04:12.474Z,100.00
2023-05-11T22:06:43.386Z,100.00
2023-05-11T22:09:15.641Z,100.00
2023-05-11T22:11:46.159Z,100.00
2023-05-11T22:14:17.163Z,100.00
2023-05-11T22:16:48.435Z,100.00
2023-05-11T22:19:19.675Z,100.00
2023-05-11T22:21:50.036Z,100.00
2023-05-11T22:24:24.849Z,100.00
2023-05-11T22:26:55.996Z,100.00
2023-05-11T22:29:26.148Z,100.00
2023-05-11T22:31:56.278Z,100.00
2023-05-11T22:34:26.838Z,100.00
2023-05-11T22:37:00.477Z,100.00
2023-05-11T22:39:33.664Z,100.00
2023-05-11T22:42:03.794Z,100.00
2023-05-11T22:44:33.861Z,100.00
2023-05-11T22:47:03.500Z,100.00
2023-05-11T22:49:34.261Z,100.00
2023-05-11T22:52:06.920Z,100.00
2023-05-11T22:54:41.260Z,100.00
2023-05-11T22:57:15.164Z,100.00
2023-05-11T22:59:47.640Z,100.00
2023-05-11T23:02:18.238Z,100.00
2023-05-11T23:04:52.164Z,99.85
2023-05-11T23:07:22.491Z,100.00
2023-05-11T23:09:54.321Z,100.00
2023-05-11T23:12:24.458Z,100.00
2023-05-11T23:14:55.169Z,100.00
2023-05-11T23:17:25.661Z,100.00
2023-05-11T23:19:56.053Z,100.00
2023-05-11T23:22:26.174Z,100.00
2023-05-11T23:25:00.707Z,100.00
2023-05-11T23:27:31.544Z,100.00
2023-05-11T23:30:02.520Z,100.00
2023-05-11T23:32:35.029Z,100.00
2023-05-11T23:35:05.701Z,100.00
2023-05-11T23:37:36.672Z,100.00
2023-05-11T23:40:10.496Z,100.00
2023-05-11T23:42:40.849Z,100.00
2023-05-11T23:45:11.880Z,100.00
2023-05-11T23:47:41.943Z,100.00
2023-05-11T23:50:13.756Z,100.00
2023-05-11T23:52:43.326Z,100.00
2023-05-11T23:55:15.661Z,100.00
2023-05-11T23:57:46.899Z,100.00
