createdAt,value
2022-09-15T00:00:07.416Z,15.50
2022-09-15T00:02:35.243Z,15.51
2022-09-15T00:05:01.947Z,15.49
2022-09-15T00:07:28.445Z,15.49
2022-09-15T00:09:55.125Z,15.48
2022-09-15T00:12:22.026Z,15.47
2022-09-15T00:14:48.592Z,15.45
2022-09-15T00:17:15.293Z,15.42
2022-09-15T00:19:41.852Z,15.42
2022-09-15T00:22:08.284Z,15.38
2022-09-15T00:24:35.946Z,15.37
2022-09-15T00:27:04.229Z,15.32
2022-09-15T00:29:30.751Z,15.29
2022-09-15T00:31:57.415Z,15.25
2022-09-15T00:34:23.852Z,15.24
2022-09-15T00:36:50.423Z,15.21
2022-09-15T00:39:17.523Z,15.22
2022-09-15T00:41:44.090Z,15.21
2022-09-15T00:44:16.643Z,15.18
2022-09-15T00:46:58.924Z,15.17
2022-09-15T00:49:37.512Z,15.17
2022-09-15T00:52:07.380Z,15.17
2022-09-15T00:54:50.301Z,15.16
2022-09-15T00:57:24.441Z,15.14
2022-09-15T00:59:52.593Z,15.13
2022-09-15T01:02:23.469Z,15.11
2022-09-15T01:04:57.426Z,15.11
2022-09-15T01:07:32.302Z,15.08
2022-09-15T01:10:13.511Z,15.06
2022-09-15T01:12:41.530Z,15.05
2022-09-15T01:15:08.653Z,15.04
2022-09-15T01:17:44.086Z,15.01
2022-09-15T01:20:47.430Z,14.97
2022-09-15T01:23:26.676Z,14.94
2022-09-15T01:26:35.735Z,14.92
2022-09-15T01:29:21.798Z,14.88
2022-09-15T01:32:21.815Z,14.86
2022-09-15T01:35:02.881Z,14.88
2022-09-15T01:37:39.097Z,14.84
2022-09-15T01:40:06.857Z,14.82
2022-09-15T01:42:34.927Z,14.80
2022-09-15T01:45:08.919Z,14.80
2022-09-15T01:47:37.195Z,14.77
2022-09-15T01:50:11.578Z,14.73
2022-09-15T01:52:44.835Z,14.72
2022-09-15T01:55:21.055Z,14.70
2022-09-15T01:57:48.068Z,14.69
2022-09-15T02:00:14.776Z,14.68
2022-09-15T02:02:45.556Z,14.67
2022-09-15T02:05:21.630Z,14.66
2022-09-15T02:08:05.228Z,14.65
2022-09-15T02:10:44.804Z,14.62
2022-09-15T02:13:20.963Z,14.60
2022-09-15T02:15:52.332Z,14.57
2022-09-15T02:18:30.512Z,14.57
2022-09-15T02:21:08.112Z,14.56
2022-09-15T02:23:40.957Z,14.56
2022-09-15T02:26:14.226Z,14.58
2022-09-15T02:28:43.162Z,14.58
2022-09-15T02:31:13.906Z,14.59
2022-09-15T02:33:45.090Z,14.60
2022-09-15T02:36:16.591Z,14.59
2022-09-15T02:38:54.431Z,14.60
2022-09-15T02:41:21.184Z,14.59
2022-09-15T02:43:49.283Z,14.60
2022-09-15T02:46:20.034Z,14.60
2022-09-15T02:48:47.398Z,14.62
2022-09-15T02:51:14.411Z,14.61
2022-09-15T02:53:41.287Z,14.60
2022-09-15T02:56:07.842Z,14.58
2022-09-15T02:58:34.728Z,14.59
2022-09-15T03:01:04.278Z,14.60
2022-09-15T03:03:32.294Z,14.60
2022-09-15T03:06:17.543Z,14.61
2022-09-15T03:08:49.022Z,14.63
2022-09-15T03:11:17.428Z,14.63
2022-09-15T03:13:43.920Z,14.62
2022-09-15T03:16:11.913Z,14.64
2022-09-15T03:18:39.669Z,14.62
2022-09-15T03:21:11.905Z,14.64
2022-09-15T03:23:38.681Z,14.61
2022-09-15T03:26:06.252Z,14.61
2022-09-15T03:28:32.862Z,14.61
2022-09-15T03:30:59.581Z,14.63
2022-09-15T03:33:26.171Z,14.62
2022-09-15T03:35:52.999Z,14.63
2022-09-15T03:38:20.047Z,14.62
2022-09-15T03:41:07.549Z,14.61
2022-09-15T03:43:35.650Z,14.64
2022-09-15T03:46:03.479Z,14.64
2022-09-15T03:48:31.965Z,14.62
2022-09-15T03:50:58.522Z,14.62
2022-09-15T03:53:25.311Z,14.61
2022-09-15T03:55:52.106Z,14.62
2022-09-15T03:58:19.884Z,14.65
2022-09-15T04:00:46.859Z,14.64
2022-09-15T04:03:15.386Z,14.60
2022-09-15T04:05:43.268Z,14.59
2022-09-15T04:08:13.259Z,14.55
2022-09-15T04:10:41.249Z,14.56
2022-09-15T04:13:09.500Z,14.59
2022-09-15T04:15:36.243Z,14.63
2022-09-15T04:18:04.250Z,14.65
2022-09-15T04:20:31.490Z,14.64
2022-09-15T04:22:58.641Z,14.65
2022-09-15T04:25:27.716Z,14.63
2022-09-15T04:27:54.426Z,14.66
2022-09-15T04:30:20.970Z,14.66
2022-09-15T04:32:47.743Z,14.62
2022-09-15T04:35:14.294Z,14.61
2022-09-15T04:37:40.773Z,14.64
2022-09-15T04:40:09.219Z,14.63
2022-09-15T04:42:36.332Z,14.63
2022-09-15T04:45:03.051Z,14.63
2022-09-15T04:47:29.503Z,14.63
2022-09-15T04:49:57.832Z,14.62
2022-09-15T04:52:24.419Z,14.60
2022-09-15T04:54:50.909Z,14.61
2022-09-15T04:57:17.385Z,14.60
2022-09-15T04:59:43.882Z,14.61
2022-09-15T05:02:10.368Z,14.61
2022-09-15T05:04:36.967Z,14.61
2022-09-15T05:07:03.507Z,14.62
2022-09-15T05:09:30.987Z,14.61
2022-09-15T05:11:57.906Z,14.61
2022-09-15T05:14:24.465Z,14.61
2022-09-15T05:16:50.974Z,14.62
2022-09-15T05:19:17.617Z,14.62
2022-09-15T05:21:45.277Z,14.62
2022-09-15T05:24:11.832Z,14.61
2022-09-15T05:26:38.492Z,14.61
2022-09-15T05:29:05.025Z,14.60
2022-09-15T05:31:33.778Z,14.60
2022-09-15T05:34:03.137Z,14.60
2022-09-15T05:36:30.198Z,14.59
2022-09-15T05:38:57.121Z,14.59
2022-09-15T05:41:26.200Z,14.59
2022-09-15T05:43:56.821Z,14.60
2022-09-15T05:46:26.002Z,14.60
2022-09-15T05:48:54.416Z,14.59
2022-09-15T05:51:21.625Z,14.60
2022-09-15T05:53:51.161Z,14.61
2022-09-15T05:56:20.149Z,14.63
2022-09-15T05:58:49.257Z,14.65
2022-09-15T06:01:22.412Z,14.65
2022-09-15T06:03:49.432Z,14.67
2022-09-15T06:06:17.309Z,14.70
2022-09-15T06:08:48.285Z,14.71
2022-09-15T06:11:20.064Z,14.72
2022-09-15T06:13:47.496Z,14.74
2022-09-15T06:16:22.593Z,14.74
2022-09-15T06:18:51.334Z,14.76
2022-09-15T06:21:24.648Z,14.78
2022-09-15T06:23:55.810Z,14.78
2022-09-15T06:26:23.376Z,14.81
2022-09-15T06:28:52.581Z,14.84
2022-09-15T06:31:21.503Z,14.85
2022-09-15T06:33:54.085Z,14.89
2022-09-15T06:36:23.137Z,14.92
2022-09-15T06:38:50.260Z,14.94
2022-09-15T06:41:17.562Z,14.97
2022-09-15T06:43:45.083Z,14.98
2022-09-15T06:46:17.165Z,15.00
2022-09-15T06:48:48.113Z,15.00
2022-09-15T06:51:17.256Z,15.02
2022-09-15T06:53:45.280Z,15.04
2022-09-15T06:56:14.903Z,15.09
2022-09-15T06:58:44.742Z,15.14
2022-09-15T07:01:13.838Z,15.18
2022-09-15T07:03:43.282Z,15.25
2022-09-15T07:06:12.311Z,15.31
2022-09-15T07:08:40.328Z,15.39
2022-09-15T07:11:07.980Z,15.45
2022-09-15T07:13:35.095Z,15.52
2022-09-15T07:16:04.351Z,15.58
2022-09-15T07:18:32.124Z,15.59
2022-09-15T07:21:04.804Z,15.61
2022-09-15T07:23:32.788Z,15.62
2022-09-15T07:26:11.090Z,15.62
2022-09-15T07:28:39.223Z,15.62
2022-09-15T07:31:08.897Z,15.60
2022-09-15T07:33:36.227Z,15.60
2022-09-15T07:36:05.038Z,15.61
2022-09-15T07:38:31.732Z,15.64
2022-09-15T07:41:06.709Z,15.64
2022-09-15T07:43:33.384Z,15.65
2022-09-15T07:46:02.198Z,15.67
2022-09-15T07:48:29.280Z,15.70
2022-09-15T07:50:55.876Z,15.73
2022-09-15T07:53:22.873Z,15.79
2022-09-15T07:55:53.635Z,15.82
2022-09-15T07:58:21.123Z,15.84
2022-09-15T08:00:48.256Z,15.85
2022-09-15T08:03:15.941Z,15.91
2022-09-15T08:05:45.607Z,15.93
2022-09-15T08:08:12.598Z,15.98
2022-09-15T08:10:41.434Z,16.04
2022-09-15T08:13:08.552Z,16.10
2022-09-15T08:15:37.379Z,16.17
2022-09-15T08:18:04.954Z,16.18
2022-09-15T08:20:32.434Z,16.23
2022-09-15T08:22:59.918Z,16.28
2022-09-15T08:25:26.676Z,16.30
2022-09-15T08:27:54.132Z,16.32
2022-09-15T08:30:21.666Z,16.38
2022-09-15T08:32:48.708Z,16.42
2022-09-15T08:35:16.730Z,16.43
2022-09-15T08:37:43.390Z,16.48
2022-09-15T08:40:19.736Z,16.52
2022-09-15T08:42:51.537Z,16.55
2022-09-15T08:45:25.272Z,16.61
2022-09-15T08:47:58.680Z,16.63
2022-09-15T08:50:41.423Z,16.62
2022-09-15T08:53:27.647Z,16.64
2022-09-15T08:55:56.313Z,16.63
2022-09-15T08:58:36.284Z,16.67
2022-09-15T09:01:22.360Z,16.72
2022-09-15T09:04:07.891Z,16.74
2022-09-15T09:06:57.247Z,16.76
2022-09-15T09:09:34.621Z,16.79
2022-09-15T09:12:32.988Z,16.82
2022-09-15T09:15:28.951Z,16.85
2022-09-15T09:18:25.466Z,16.87
2022-09-15T09:21:19.098Z,16.90
2022-09-15T09:23:52.217Z,16.93
2022-09-15T09:26:19.658Z,16.94
2022-09-15T09:28:55.162Z,16.94
2022-09-15T09:31:24.803Z,16.93
2022-09-15T09:34:00.536Z,16.93
2022-09-15T09:36:28.214Z,16.92
2022-09-15T09:38:56.832Z,16.90
2022-09-15T09:41:28.603Z,16.87
2022-09-15T09:43:56.281Z,16.87
2022-09-15T09:46:22.895Z,16.83
2022-09-15T09:49:05.568Z,16.82
2022-09-15T09:51:36.419Z,16.80
2022-09-15T09:54:09.950Z,16.83
2022-09-15T09:56:36.506Z,16.84
2022-09-15T09:59:03.874Z,16.87
2022-09-15T10:01:31.162Z,16.90
2022-09-15T10:04:21.910Z,16.98
2022-09-15T10:06:49.716Z,17.02
2022-09-15T10:09:18.497Z,17.10
2022-09-15T10:11:48.485Z,17.11
2022-09-15T10:14:26.424Z,17.18
2022-09-15T10:17:15.688Z,17.22
2022-09-15T10:20:01.244Z,17.30
2022-09-15T10:22:33.370Z,17.34
2022-09-15T10:25:02.750Z,17.36
2022-09-15T10:27:35.698Z,17.36
2022-09-15T10:30:14.623Z,17.37
2022-09-15T10:32:43.210Z,17.36
2022-09-15T10:35:10.592Z,17.40
2022-09-15T10:37:55.568Z,17.40
2022-09-15T10:40:50.568Z,17.48
2022-09-15T10:43:46.445Z,17.57
2022-09-15T10:46:24.006Z,17.61
2022-09-15T10:49:28.048Z,17.71
2022-09-15T10:52:29.111Z,17.83
2022-09-15T10:55:36.754Z,17.99
2022-09-15T10:58:24.157Z,18.03
2022-09-15T11:01:03.188Z,18.09
2022-09-15T11:03:56.189Z,18.15
2022-09-15T11:06:47.644Z,18.22
2022-09-15T11:09:26.122Z,18.29
2022-09-15T11:12:08.265Z,18.35
2022-09-15T11:14:58.961Z,18.43
2022-09-15T11:17:59.005Z,18.45
2022-09-15T11:20:56.473Z,18.44
2022-09-15T11:23:36.521Z,18.48
2022-09-15T11:26:15.968Z,18.53
2022-09-15T11:28:50.618Z,18.56
2022-09-15T11:31:22.853Z,18.58
2022-09-15T11:34:03.347Z,18.66
2022-09-15T11:36:47.486Z,18.77
2022-09-15T11:39:22.297Z,18.90
2022-09-15T11:41:56.473Z,18.87
2022-09-15T11:44:31.203Z,18.81
2022-09-15T11:47:22.991Z,18.76
2022-09-15T11:49:58.379Z,18.63
2022-09-15T11:52:51.617Z,18.56
2022-09-15T11:55:38.637Z,18.56
2022-09-15T11:58:26.782Z,18.54
2022-09-15T12:01:09.166Z,18.44
2022-09-15T12:03:43.692Z,18.39
2022-09-15T12:06:20.680Z,18.41
2022-09-15T12:08:53.497Z,18.48
2022-09-15T12:11:24.213Z,18.59
2022-09-15T12:13:52.167Z,18.72
2022-09-15T12:16:20.771Z,18.86
2022-09-15T12:19:24.803Z,18.99
2022-09-15T12:21:59.483Z,19.15
2022-09-15T12:24:52.176Z,19.29
2022-09-15T12:27:20.785Z,19.44
2022-09-15T12:29:52.644Z,19.62
2022-09-15T12:32:35.057Z,19.63
2022-09-15T12:35:19.236Z,19.55
2022-09-15T12:37:54.120Z,19.38
2022-09-15T12:40:40.463Z,19.28
2022-09-15T12:43:19.996Z,19.20
2022-09-15T12:46:00.195Z,19.12
2022-09-15T12:48:30.868Z,19.02
2022-09-15T12:51:01.476Z,18.93
2022-09-15T12:56:08.554Z,18.70
2022-09-15T12:58:39.932Z,18.69
2022-09-15T13:01:30.198Z,18.52
2022-09-15T13:03:58.936Z,18.19
2022-09-15T13:06:29.246Z,18.06
2022-09-15T13:09:07.035Z,17.93
2022-09-15T13:14:32.779Z,17.80
2022-09-15T13:17:07.027Z,17.80
2022-09-15T13:19:43.649Z,17.86
2022-09-15T13:22:35.777Z,17.97
2022-09-15T13:25:18.269Z,18.01
2022-09-15T13:27:54.167Z,18.08
2022-09-15T13:30:40.561Z,18.15
2022-09-15T13:39:58.598Z,18.32
2022-09-15T13:42:50.652Z,18.39
2022-09-15T13:45:42.935Z,18.45
2022-09-15T13:48:55.380Z,18.51
2022-09-15T13:51:30.982Z,18.57
2022-09-15T13:54:03.398Z,18.60
2022-09-15T13:56:35.588Z,18.55
2022-09-15T13:59:11.213Z,18.59
2022-09-15T14:01:42.539Z,18.59
2022-09-15T14:04:16.904Z,18.56
2022-09-15T14:06:50.903Z,18.54
2022-09-15T14:09:26.776Z,18.49
2022-09-15T14:11:59.414Z,18.41
2022-09-15T14:14:36.392Z,18.25
2022-09-15T14:17:03.374Z,18.00
2022-09-15T14:19:38.851Z,17.82
2022-09-15T14:22:26.169Z,17.68
2022-09-15T14:24:54.095Z,17.66
2022-09-15T14:27:26.103Z,17.63
2022-09-15T14:29:55.404Z,17.61
2022-09-15T14:32:26.004Z,17.68
2022-09-15T14:34:54.350Z,17.69
2022-09-15T14:37:31.721Z,17.75
2022-09-15T14:40:01.246Z,17.77
2022-09-15T14:42:32.794Z,17.85
2022-09-15T14:48:01.191Z,17.91
2022-09-15T14:50:33.191Z,17.98
2022-09-15T14:53:08.781Z,18.09
2022-09-15T14:55:48.088Z,18.17
2022-09-15T14:58:30.240Z,18.18
2022-09-15T15:01:11.784Z,18.16
2022-09-15T15:03:49.537Z,18.25
2022-09-15T15:06:35.351Z,18.35
2022-09-15T15:09:41.491Z,18.34
2022-09-15T15:12:31.227Z,18.38
2022-09-15T15:15:00.430Z,18.31
2022-09-15T15:17:44.132Z,18.26
2022-09-15T15:20:17.756Z,18.23
2022-09-15T15:22:46.375Z,18.17
2022-09-15T15:25:23.972Z,18.17
2022-09-15T15:27:52.981Z,18.07
2022-09-15T15:30:29.798Z,18.06
2022-09-15T15:32:59.329Z,18.03
2022-09-15T15:35:26.671Z,18.02
2022-09-15T15:38:13.055Z,17.93
2022-09-15T15:40:41.921Z,17.99
2022-09-15T15:43:23.518Z,17.95
2022-09-15T15:46:03.709Z,17.94
2022-09-15T15:48:37.934Z,17.93
2022-09-15T15:51:06.609Z,17.89
2022-09-15T15:53:34.293Z,17.75
2022-09-15T15:56:01.176Z,17.61
2022-09-15T15:58:28.035Z,17.59
2022-09-15T16:00:58.888Z,17.51
2022-09-15T16:03:25.948Z,17.52
2022-09-15T16:05:57.526Z,17.48
2022-09-15T16:08:32.680Z,17.46
2022-09-15T16:11:01.754Z,17.36
2022-09-15T16:13:28.755Z,17.27
2022-09-15T16:15:57.974Z,17.19
2022-09-15T16:18:24.899Z,17.10
2022-09-15T16:20:54.662Z,17.04
2022-09-15T16:23:24.403Z,16.97
2022-09-15T16:26:01.567Z,16.97
2022-09-15T16:28:31.648Z,16.98
2022-09-15T16:30:59.297Z,16.83
2022-09-15T16:33:26.591Z,16.91
2022-09-15T16:36:03.854Z,16.82
2022-09-15T16:38:30.504Z,16.80
2022-09-15T16:40:57.257Z,16.77
2022-09-15T16:43:24.199Z,16.71
2022-09-15T16:45:52.105Z,16.72
2022-09-15T16:48:19.019Z,16.69
2022-09-15T16:53:35.245Z,16.59
2022-09-15T16:56:02.728Z,16.54
2022-09-15T16:58:29.544Z,16.50
2022-09-15T17:00:57.219Z,16.43
2022-09-15T17:03:25.614Z,16.41
2022-09-15T17:05:55.443Z,16.41
2022-09-15T17:08:29.597Z,16.35
2022-09-15T17:10:57.991Z,16.32
2022-09-15T17:13:30.100Z,16.33
2022-09-15T17:15:57.997Z,16.32
2022-09-15T17:18:25.148Z,16.30
2022-09-15T17:20:52.437Z,16.27
2022-09-15T17:23:23.462Z,16.26
2022-09-15T17:25:58.523Z,16.25
2022-09-15T17:28:30.357Z,16.25
2022-09-15T17:30:59.668Z,16.21
2022-09-15T17:33:27.952Z,16.19
2022-09-15T17:35:55.259Z,16.17
2022-09-15T17:38:22.523Z,16.16
2022-09-15T17:40:52.072Z,16.16
2022-09-15T17:43:21.186Z,16.13
2022-09-15T17:45:48.830Z,16.15
2022-09-15T17:48:16.846Z,16.13
2022-09-15T17:50:45.283Z,16.06
2022-09-15T17:53:26.696Z,16.02
2022-09-15T17:55:54.712Z,16.01
2022-09-15T17:58:22.541Z,16.00
2022-09-15T18:00:51.460Z,15.94
2022-09-15T18:03:23.381Z,15.88
2022-09-15T18:05:51.287Z,15.83
2022-09-15T18:08:18.179Z,15.80
2022-09-15T18:10:45.356Z,15.75
2022-09-15T18:13:17.965Z,15.76
2022-09-15T18:15:47.455Z,15.75
2022-09-15T18:18:17.280Z,15.76
2022-09-15T18:20:44.324Z,15.75
2022-09-15T18:23:18.824Z,15.73
2022-09-15T18:25:47.170Z,15.58
2022-09-15T18:28:14.144Z,15.03
2022-09-15T18:30:43.486Z,14.49
2022-09-15T18:33:19.340Z,14.21
2022-09-15T18:35:46.424Z,14.16
2022-09-15T18:38:12.992Z,14.08
2022-09-15T18:40:46.892Z,14.03
2022-09-15T18:43:13.721Z,14.04
2022-09-15T18:45:42.617Z,14.01
2022-09-15T18:48:12.698Z,13.97
2022-09-15T18:50:41.549Z,13.93
2022-09-15T18:53:08.494Z,13.92
2022-09-15T18:55:35.228Z,13.89
2022-09-15T18:58:02.669Z,13.89
2022-09-15T19:00:29.579Z,13.88
2022-09-15T19:02:58.497Z,13.89
2022-09-15T19:05:26.822Z,13.90
2022-09-15T19:07:53.540Z,13.94
2022-09-15T19:10:20.403Z,13.98
2022-09-15T19:12:47.188Z,14.00
2022-09-15T19:15:14.805Z,13.98
2022-09-15T19:17:43.046Z,14.01
2022-09-15T19:20:12.740Z,14.01
2022-09-15T19:22:41.170Z,14.05
2022-09-15T19:25:09.975Z,14.06
2022-09-15T19:27:38.126Z,14.01
2022-09-15T19:30:05.794Z,14.01
2022-09-15T19:32:32.859Z,14.01
2022-09-15T19:34:59.610Z,14.02
2022-09-15T19:39:54.239Z,14.01
2022-09-15T19:42:21.935Z,14.01
2022-09-15T19:44:49.562Z,14.03
2022-09-15T19:47:16.679Z,14.01
2022-09-15T19:49:43.317Z,13.98
2022-09-15T19:52:11.270Z,13.95
2022-09-15T19:54:37.823Z,13.91
2022-09-15T19:57:04.727Z,13.90
2022-09-15T19:59:32.162Z,13.90
2022-09-15T20:02:00.645Z,13.83
2022-09-15T20:04:28.707Z,13.76
2022-09-15T20:06:55.277Z,13.72
2022-09-15T20:09:21.861Z,13.62
2022-09-15T20:11:48.948Z,13.52
2022-09-15T20:14:15.833Z,13.46
2022-09-15T20:16:42.613Z,13.42
2022-09-15T20:19:09.766Z,13.39
2022-09-15T20:21:49.947Z,13.40
2022-09-15T20:24:17.707Z,13.42
2022-09-15T20:26:44.425Z,13.43
2022-09-15T20:29:11.685Z,13.43
2022-09-15T20:31:38.558Z,13.44
2022-09-15T20:34:06.738Z,13.45
2022-09-15T20:36:36.072Z,13.46
2022-09-15T20:39:05.421Z,13.46
2022-09-15T20:41:31.994Z,13.48
2022-09-15T20:43:59.178Z,13.46
2022-09-15T20:46:28.918Z,13.43
2022-09-15T20:48:56.154Z,13.43
2022-09-15T20:51:25.638Z,13.41
2022-09-15T20:53:55.110Z,13.41
2022-09-15T20:56:25.859Z,13.40
2022-09-15T20:58:58.416Z,13.40
2022-09-15T21:01:27.390Z,13.42
2022-09-15T21:03:56.332Z,13.41
2022-09-15T21:06:27.798Z,13.40
2022-09-15T21:08:56.114Z,13.40
2022-09-15T21:11:24.099Z,13.40
2022-09-15T21:13:50.895Z,13.38
2022-09-15T21:16:20.734Z,13.36
2022-09-15T21:18:48.045Z,13.36
2022-09-15T21:21:20.625Z,13.34
2022-09-15T21:23:51.724Z,13.32
2022-09-15T21:26:20.484Z,13.30
2022-09-15T21:28:50.851Z,13.28
2022-09-15T21:31:20.638Z,13.25
2022-09-15T21:33:48.080Z,13.22
2022-09-15T21:36:18.240Z,13.21
2022-09-15T21:38:44.704Z,13.19
2022-09-15T21:41:14.547Z,13.18
2022-09-15T21:43:43.138Z,13.15
2022-09-15T21:46:16.301Z,13.15
2022-09-15T21:48:44.243Z,13.11
2022-09-15T21:51:14.388Z,13.12
2022-09-15T21:53:43.465Z,13.09
2022-09-15T21:56:14.354Z,13.06
2022-09-15T21:58:43.182Z,13.04
2022-09-15T22:01:11.991Z,13.03
2022-09-15T22:03:42.265Z,12.99
2022-09-15T22:06:10.767Z,12.97
2022-09-15T22:08:38.798Z,12.98
2022-09-15T22:11:06.191Z,12.97
2022-09-15T22:13:35.209Z,12.96
2022-09-15T22:16:04.576Z,12.96
2022-09-15T22:18:31.301Z,12.99
2022-09-15T22:21:09.407Z,13.00
2022-09-15T22:23:36.325Z,13.02
2022-09-15T22:26:04.374Z,13.02
2022-09-15T22:28:31.704Z,13.01
2022-09-15T22:31:03.998Z,13.02
2022-09-15T22:33:30.949Z,13.03
2022-09-15T22:35:58.101Z,13.03
2022-09-15T22:38:26.977Z,13.05
2022-09-15T22:40:54.196Z,13.04
2022-09-15T22:43:21.711Z,13.03
2022-09-15T22:45:49.631Z,13.02
2022-09-15T22:48:16.276Z,13.00
2022-09-15T22:50:46.086Z,12.99
2022-09-15T22:53:13.080Z,13.03
2022-09-15T22:55:40.858Z,13.03
2022-09-15T22:58:08.882Z,12.99
2022-09-15T23:00:38.358Z,12.94
2022-09-15T23:03:06.205Z,12.90
2022-09-15T23:05:34.176Z,12.87
2022-09-15T23:08:00.904Z,12.83
2022-09-15T23:10:28.641Z,12.81
2022-09-15T23:12:55.965Z,12.79
2022-09-15T23:15:22.496Z,12.75
2022-09-15T23:17:49.107Z,12.71
2022-09-15T23:20:19.061Z,12.68
2022-09-15T23:22:47.113Z,12.66
2022-09-15T23:25:13.777Z,12.64
2022-09-15T23:27:40.324Z,12.63
2022-09-15T23:30:08.328Z,12.63
2022-09-15T23:32:34.909Z,12.64
2022-09-15T23:35:01.433Z,12.67
2022-09-15T23:37:27.877Z,12.69
2022-09-15T23:39:54.458Z,12.71
2022-09-15T23:42:20.937Z,12.69
2022-09-15T23:44:47.502Z,12.68
2022-09-15T23:47:14.039Z,12.67
2022-09-15T23:49:40.613Z,12.66
2022-09-15T23:52:07.253Z,12.62
2022-09-15T23:54:33.827Z,12.62
2022-09-15T23:57:00.348Z,12.63
2022-09-15T23:59:26.767Z,12.63
