createdAt,value
2019-05-16T00:00:29.297Z,40.80
2019-05-16T00:03:15.820Z,40.90
2019-05-16T00:06:02.163Z,40.70
2019-05-16T00:08:48.424Z,40.90
2019-05-16T00:11:38.327Z,40.50
2019-05-16T00:14:24.203Z,40.50
2019-05-16T00:17:10.496Z,40.20
2019-05-16T00:19:58.739Z,40.30
2019-05-16T00:22:44.223Z,40.20
2019-05-16T00:25:30.549Z,40.20
2019-05-16T00:28:18.025Z,40.20
2019-05-16T00:31:04.703Z,40.10
2019-05-16T00:33:51.025Z,40.10
2019-05-16T00:36:38.266Z,40.20
2019-05-16T00:39:24.771Z,40.20
2019-05-16T00:42:11.144Z,40.20
2019-05-16T00:44:58.354Z,40.20
2019-05-16T00:47:44.716Z,40.10
2019-05-16T00:50:31.044Z,40.40
2019-05-16T00:53:18.238Z,40.00
2019-05-16T00:56:04.976Z,40.00
2019-05-16T00:58:51.608Z,40.30
2019-05-16T01:01:38.876Z,40.30
2019-05-16T01:04:25.578Z,40.20
2019-05-16T01:07:12.144Z,40.10
2019-05-16T01:09:58.438Z,40.30
2019-05-16T01:12:44.703Z,40.20
2019-05-16T01:15:30.951Z,40.30
2019-05-16T01:18:18.788Z,40.00
2019-05-16T01:21:07.703Z,40.80
2019-05-16T01:23:53.211Z,40.60
2019-05-16T01:26:39.565Z,40.40
2019-05-16T01:29:28.217Z,40.40
2019-05-16T01:32:13.871Z,40.20
2019-05-16T01:35:00.327Z,40.40
2019-05-16T01:37:48.775Z,40.30
2019-05-16T01:40:34.731Z,40.40
2019-05-16T01:43:20.600Z,40.70
2019-05-16T01:46:08.434Z,40.40
2019-05-16T01:48:54.936Z,40.20
2019-05-16T01:51:41.511Z,40.20
2019-05-16T01:54:28.332Z,40.40
2019-05-16T01:57:15.285Z,40.30
2019-05-16T02:00:01.600Z,40.50
2019-05-16T02:02:48.898Z,40.30
2019-05-16T02:05:35.096Z,40.30
2019-05-16T02:08:21.636Z,40.00
2019-05-16T02:11:08.512Z,40.00
2019-05-16T02:13:58.450Z,40.10
2019-05-16T02:16:44.120Z,39.90
2019-05-16T02:19:31.032Z,40.00
2019-05-16T02:22:17.891Z,40.00
2019-05-16T02:25:07.742Z,40.00
2019-05-16T02:27:54.405Z,39.70
2019-05-16T02:30:42.145Z,39.80
2019-05-16T02:33:31.370Z,39.70
2019-05-16T02:36:16.793Z,39.70
2019-05-16T02:39:04.980Z,39.80
2019-05-16T02:41:52.000Z,39.80
2019-05-16T02:44:41.281Z,39.70
2019-05-16T02:47:26.828Z,39.70
2019-05-16T02:50:14.020Z,39.50
2019-05-16T02:53:01.357Z,39.90
2019-05-16T02:55:47.945Z,39.70
2019-05-16T02:58:35.012Z,39.70
2019-05-16T03:01:21.925Z,39.60
2019-05-16T03:04:11.110Z,39.40
2019-05-16T03:07:00.620Z,39.50
2019-05-16T03:09:47.325Z,39.50
2019-05-16T03:12:37.021Z,39.30
2019-05-16T03:15:23.878Z,39.50
2019-05-16T03:18:11.858Z,39.30
2019-05-16T03:21:00.709Z,39.00
2019-05-16T03:23:50.594Z,39.20
2019-05-16T03:26:35.412Z,39.10
2019-05-16T03:29:21.950Z,39.00
2019-05-16T03:32:13.659Z,39.20
2019-05-16T03:34:56.832Z,39.30
2019-05-16T03:37:55.150Z,38.80
2019-05-16T03:40:33.855Z,38.70
2019-05-16T03:43:21.727Z,38.20
2019-05-16T03:46:11.511Z,38.80
2019-05-16T03:48:55.726Z,38.40
2019-05-16T03:51:41.968Z,38.50
2019-05-16T03:54:31.177Z,37.90
2019-05-16T03:57:16.144Z,37.90
2019-05-16T04:00:02.832Z,37.90
2019-05-16T04:02:52.028Z,37.10
2019-05-16T04:05:36.900Z,37.30
2019-05-16T04:08:24.875Z,37.60
2019-05-16T04:11:11.908Z,37.70
2019-05-16T04:14:01.272Z,37.60
2019-05-16T04:16:45.954Z,37.40
2019-05-16T04:19:32.312Z,37.40
2019-05-16T04:22:21.416Z,37.90
2019-05-16T04:25:07.439Z,37.70
2019-05-16T04:27:53.582Z,37.50
2019-05-16T04:30:41.488Z,38.10
2019-05-16T04:33:30.787Z,37.90
2019-05-16T04:36:15.896Z,38.50
2019-05-16T04:39:04.739Z,37.50
2019-05-16T04:41:53.280Z,37.70
2019-05-16T04:44:41.690Z,38.60
2019-05-16T04:47:27.485Z,37.70
2019-05-16T04:50:14.580Z,37.50
2019-05-16T04:53:01.370Z,37.60
2019-05-16T04:55:51.477Z,37.00
2019-05-16T04:58:36.247Z,37.00
2019-05-16T05:01:22.775Z,36.90
2019-05-16T05:04:14.419Z,37.30
2019-05-16T05:06:57.113Z,37.00
2019-05-16T05:09:43.507Z,36.70
2019-05-16T05:12:31.397Z,37.20
2019-05-16T05:15:21.241Z,36.90
2019-05-16T05:18:06.802Z,37.40
2019-05-16T05:20:54.084Z,36.80
2019-05-16T05:23:40.845Z,36.70
2019-05-16T05:26:27.545Z,36.60
2019-05-16T05:29:13.980Z,37.00
2019-05-16T05:32:04.598Z,36.70
2019-05-16T05:34:50.379Z,38.10
2019-05-16T05:37:36.685Z,38.00
2019-05-16T05:40:23.049Z,37.90
2019-05-16T05:43:10.565Z,37.70
2019-05-16T05:45:57.452Z,37.40
2019-05-16T05:48:43.758Z,37.20
2019-05-16T05:51:30.539Z,37.00
2019-05-16T05:54:16.857Z,36.90
2019-05-16T05:57:03.557Z,36.80
2019-05-16T05:59:50.017Z,36.70
2019-05-16T06:02:36.680Z,36.60
2019-05-16T06:05:22.424Z,36.50
2019-05-16T06:08:10.667Z,36.40
2019-05-16T06:10:57.008Z,36.30
2019-05-16T06:13:43.515Z,36.30
2019-05-16T06:16:30.814Z,36.10
2019-05-16T06:19:17.460Z,36.20
2019-05-16T06:22:03.805Z,36.10
2019-05-16T06:24:50.605Z,36.10
2019-05-16T06:27:37.392Z,35.90
2019-05-16T06:30:24.522Z,35.90
2019-05-16T06:33:11.088Z,35.80
2019-05-16T06:35:57.108Z,35.80
2019-05-16T06:38:43.355Z,35.70
2019-05-16T06:41:30.776Z,35.70
2019-05-16T06:44:20.107Z,35.70
2019-05-16T06:47:15.924Z,35.60
2019-05-16T06:49:53.356Z,35.60
2019-05-16T06:52:40.890Z,35.50
2019-05-16T06:55:29.548Z,35.40
2019-05-16T06:58:15.776Z,35.40
2019-05-16T07:01:03.588Z,35.50
2019-05-16T07:03:51.771Z,35.40
2019-05-16T07:06:51.662Z,35.30
2019-05-16T07:09:25.771Z,35.40
2019-05-16T07:12:12.097Z,35.20
2019-05-16T07:15:01.289Z,35.20
2019-05-16T07:17:46.764Z,35.10
2019-05-16T07:20:33.423Z,35.20
2019-05-16T07:23:20.984Z,35.00
2019-05-16T07:26:09.710Z,35.30
2019-05-16T07:28:55.812Z,35.30
2019-05-16T07:31:42.021Z,35.20
2019-05-16T07:34:31.114Z,35.10
2019-05-16T07:37:19.899Z,35.10
2019-05-16T07:40:16.163Z,35.40
2019-05-16T07:42:53.900Z,35.00
2019-05-16T07:45:40.655Z,35.00
2019-05-16T07:48:27.086Z,34.90
2019-05-16T07:51:13.456Z,34.80
2019-05-16T07:53:59.873Z,34.80
2019-05-16T07:56:46.224Z,34.90
2019-05-16T07:59:32.678Z,34.90
2019-05-16T08:02:20.813Z,34.80
2019-05-16T08:05:10.334Z,34.80
2019-05-16T08:07:56.708Z,34.70
2019-05-16T08:10:46.710Z,34.70
2019-05-16T08:13:31.105Z,34.60
2019-05-16T08:16:17.570Z,34.60
2019-05-16T08:19:04.202Z,34.70
2019-05-16T08:21:50.785Z,34.60
2019-05-16T08:24:37.156Z,34.70
2019-05-16T08:27:23.675Z,34.50
2019-05-16T08:30:11.200Z,34.40
2019-05-16T08:32:57.405Z,34.40
2019-05-16T08:35:44.021Z,34.30
2019-05-16T08:38:31.038Z,34.20
2019-05-16T08:41:21.905Z,34.20
2019-05-16T08:44:05.576Z,34.20
2019-05-16T08:46:57.649Z,34.20
2019-05-16T08:49:42.114Z,34.40
2019-05-16T08:52:31.233Z,34.30
2019-05-16T08:55:16.677Z,34.20
2019-05-16T08:58:02.901Z,34.10
2019-05-16T09:00:54.769Z,34.20
2019-05-16T09:03:40.733Z,34.10
2019-05-16T09:06:26.230Z,34.20
2019-05-16T09:10:19.015Z,34.30
2019-05-16T09:12:00.429Z,34.50
2019-05-16T09:14:48.035Z,34.50
2019-05-16T09:17:34.423Z,34.30
2019-05-16T09:20:20.885Z,34.20
2019-05-16T09:23:07.624Z,34.40
2019-05-16T09:25:53.992Z,34.40
2019-05-16T09:28:40.519Z,34.30
2019-05-16T09:31:27.615Z,34.50
2019-05-16T09:34:17.312Z,33.90
2019-05-16T09:37:02.955Z,33.90
2019-05-16T09:39:49.917Z,34.00
2019-05-16T09:42:38.545Z,33.90
2019-05-16T09:45:24.277Z,33.70
2019-05-16T09:48:10.774Z,34.00
2019-05-16T09:50:57.817Z,33.30
2019-05-16T09:53:44.139Z,33.70
2019-05-16T09:56:30.651Z,33.30
2019-05-16T09:59:17.423Z,33.30
2019-05-16T10:02:04.184Z,33.70
2019-05-16T10:04:50.359Z,33.70
2019-05-16T10:07:38.800Z,34.00
2019-05-16T10:10:26.272Z,33.60
2019-05-16T10:13:13.015Z,33.70
2019-05-16T10:15:59.479Z,33.30
2019-05-16T10:18:47.665Z,32.90
2019-05-16T10:21:33.711Z,33.40
2019-05-16T10:24:19.792Z,33.50
2019-05-16T10:27:06.625Z,33.90
2019-05-16T10:29:53.117Z,33.20
2019-05-16T10:32:39.985Z,33.60
2019-05-16T10:35:29.235Z,32.90
2019-05-16T10:38:14.917Z,32.80
2019-05-16T10:41:01.501Z,33.20
2019-05-16T10:43:47.824Z,33.10
2019-05-16T10:46:34.235Z,32.90
2019-05-16T10:49:33.346Z,32.70
2019-05-16T10:52:09.024Z,33.20
2019-05-16T10:55:01.423Z,33.30
2019-05-16T10:57:43.527Z,32.90
2019-05-16T11:00:57.555Z,32.80
2019-05-16T11:03:18.192Z,33.00
2019-05-16T11:06:06.747Z,33.00
2019-05-16T11:08:52.805Z,32.90
2019-05-16T11:11:39.077Z,32.70
2019-05-16T11:14:27.830Z,32.70
2019-05-16T11:17:14.027Z,32.90
2019-05-16T11:20:01.388Z,32.70
2019-05-16T11:22:48.248Z,32.90
2019-05-16T11:25:36.498Z,33.20
2019-05-16T11:28:22.515Z,33.00
2019-05-16T11:31:09.255Z,32.90
2019-05-16T11:33:57.469Z,32.70
2019-05-16T11:36:43.617Z,32.80
2019-05-16T11:39:29.933Z,32.60
2019-05-16T11:42:17.549Z,32.60
2019-05-16T11:45:09.514Z,32.60
2019-05-16T11:47:53.588Z,32.60
2019-05-16T11:50:40.844Z,32.50
2019-05-16T11:53:28.246Z,32.60
2019-05-16T11:56:14.800Z,32.40
2019-05-16T11:59:00.780Z,32.30
2019-05-16T12:01:47.618Z,32.30
2019-05-16T12:04:34.252Z,32.30
2019-05-16T12:07:20.646Z,32.40
2019-05-16T12:10:07.764Z,32.20
2019-05-16T12:12:56.836Z,32.50
2019-05-16T12:15:43.090Z,32.20
2019-05-16T12:18:29.471Z,32.30
2019-05-16T12:21:17.221Z,32.40
2019-05-16T12:24:04.021Z,32.30
2019-05-16T12:26:50.537Z,32.10
2019-05-16T12:29:37.447Z,33.00
2019-05-16T12:32:27.541Z,32.30
2019-05-16T12:35:12.116Z,32.40
2019-05-16T12:37:58.583Z,32.40
2019-05-16T12:40:47.823Z,32.30
2019-05-16T12:43:46.064Z,32.40
2019-05-16T12:46:21.417Z,32.60
2019-05-16T12:49:07.962Z,32.50
2019-05-16T12:51:54.448Z,32.40
2019-05-16T12:54:40.964Z,32.50
2019-05-16T12:57:31.106Z,32.50
2019-05-16T13:00:19.062Z,32.70
2019-05-16T13:03:07.227Z,32.50
2019-05-16T13:05:53.057Z,32.40
2019-05-16T13:08:38.956Z,32.50
2019-05-16T13:11:26.991Z,32.50
2019-05-16T13:14:13.217Z,32.70
2019-05-16T13:16:59.724Z,32.50
2019-05-16T13:19:48.258Z,32.40
2019-05-16T13:22:33.896Z,32.50
2019-05-16T13:25:20.220Z,32.80
2019-05-16T13:28:08.212Z,32.70
2019-05-16T13:30:54.508Z,32.80
2019-05-16T13:33:41.015Z,32.80
2019-05-16T13:36:27.375Z,32.80
2019-05-16T13:39:13.809Z,32.80
2019-05-16T13:42:00.484Z,33.00
2019-05-16T13:44:48.165Z,32.90
2019-05-16T13:47:37.326Z,33.10
2019-05-16T13:50:22.502Z,32.80
2019-05-16T13:53:08.986Z,32.80
2019-05-16T13:55:55.404Z,32.90
2019-05-16T13:58:41.833Z,32.80
2019-05-16T14:01:27.943Z,33.10
2019-05-16T14:04:14.172Z,33.00
2019-05-16T14:07:00.692Z,33.10
2019-05-16T14:09:47.370Z,32.90
2019-05-16T14:12:36.497Z,33.10
2019-05-16T14:15:21.796Z,33.20
2019-05-16T14:18:08.476Z,33.00
2019-05-16T14:20:57.130Z,33.30
2019-05-16T14:23:42.864Z,33.10
2019-05-16T14:26:29.380Z,33.30
2019-05-16T14:29:17.708Z,33.30
2019-05-16T14:32:03.751Z,33.20
2019-05-16T14:34:51.772Z,33.20
2019-05-16T14:37:38.532Z,33.30
2019-05-16T14:40:27.696Z,33.30
2019-05-16T14:43:12.785Z,33.40
2019-05-16T14:45:59.440Z,33.40
2019-05-16T14:48:46.864Z,33.20
2019-05-16T14:51:33.601Z,33.40
2019-05-16T14:54:19.928Z,33.30
2019-05-16T14:57:06.238Z,33.30
2019-05-16T14:59:52.575Z,33.40
2019-05-16T15:02:39.077Z,33.40
2019-05-16T15:05:25.449Z,33.50
2019-05-16T15:08:12.986Z,33.60
2019-05-16T15:10:59.449Z,33.40
2019-05-16T15:13:46.238Z,33.60
2019-05-16T15:16:32.368Z,33.60
2019-05-16T15:19:19.617Z,33.70
2019-05-16T15:22:07.879Z,33.70
2019-05-16T15:24:53.607Z,34.10
2019-05-16T15:27:40.034Z,33.70
2019-05-16T15:30:26.600Z,33.90
2019-05-16T15:33:12.968Z,33.90
2019-05-16T15:35:59.556Z,33.90
2019-05-16T15:38:47.199Z,33.80
2019-05-16T15:41:33.669Z,34.00
2019-05-16T15:44:20.104Z,34.00
2019-05-16T15:47:08.111Z,34.20
2019-05-16T15:49:56.572Z,34.70
2019-05-16T15:52:43.791Z,35.20
2019-05-16T15:55:30.906Z,34.50
2019-05-16T15:58:17.991Z,34.40
2019-05-16T16:01:06.701Z,34.60
2019-05-16T16:03:52.603Z,34.60
2019-05-16T16:06:38.988Z,34.90
2019-05-16T16:09:26.960Z,35.80
2019-05-16T16:12:13.589Z,35.80
2019-05-16T16:14:59.992Z,35.50
2019-05-16T16:17:46.988Z,35.50
2019-05-16T16:20:33.500Z,36.10
2019-05-16T16:23:19.761Z,35.30
2019-05-16T16:26:07.132Z,35.30
2019-05-16T16:28:53.716Z,35.20
2019-05-16T16:31:40.112Z,35.10
2019-05-16T16:34:26.838Z,35.20
2019-05-16T16:37:13.607Z,35.00
2019-05-16T16:39:59.936Z,34.90
2019-05-16T16:42:47.479Z,34.90
2019-05-16T16:45:34.111Z,34.50
2019-05-16T16:48:20.414Z,35.10
2019-05-16T16:51:06.834Z,34.90
2019-05-16T16:53:53.482Z,34.30
2019-05-16T16:56:39.931Z,34.20
2019-05-16T16:59:30.399Z,34.90
2019-05-16T17:02:17.136Z,34.60
2019-05-16T17:05:03.611Z,34.80
2019-05-16T17:07:49.800Z,34.40
2019-05-16T17:10:38.067Z,34.40
2019-05-16T17:13:27.372Z,34.40
2019-05-16T17:16:25.197Z,34.60
2019-05-16T17:19:01.107Z,34.60
2019-05-16T17:22:01.730Z,34.40
2019-05-16T17:24:36.577Z,34.50
2019-05-16T17:27:23.025Z,34.30
2019-05-16T17:30:16.648Z,34.50
2019-05-16T17:33:02.519Z,34.50
2019-05-16T17:35:49.222Z,34.50
2019-05-16T17:38:37.125Z,34.10
2019-05-16T17:41:24.608Z,34.30
2019-05-16T17:44:12.066Z,34.20
2019-05-16T17:46:58.579Z,34.20
2019-05-16T17:49:46.252Z,34.40
2019-05-16T17:52:32.254Z,34.10
2019-05-16T17:55:18.718Z,34.00
2019-05-16T17:58:08.427Z,33.90
2019-05-16T18:00:52.816Z,34.10
2019-05-16T18:03:39.048Z,34.10
2019-05-16T18:06:27.154Z,34.10
2019-05-16T18:09:13.140Z,33.90
2019-05-16T18:11:59.744Z,34.00
2019-05-16T18:14:47.458Z,32.70
2019-05-16T18:17:36.056Z,32.10
2019-05-16T18:20:22.561Z,31.80
2019-05-16T18:23:09.247Z,31.70
2019-05-16T18:25:57.424Z,31.40
2019-05-16T18:28:43.657Z,31.20
2019-05-16T18:31:32.195Z,31.70
2019-05-16T18:34:18.190Z,31.10
2019-05-16T18:37:06.674Z,31.10
2019-05-16T18:39:52.660Z,31.50
2019-05-16T18:42:39.025Z,31.90
2019-05-16T18:45:26.968Z,32.60
2019-05-16T18:48:13.519Z,31.80
2019-05-16T18:50:59.384Z,31.70
2019-05-16T18:53:46.546Z,31.70
2019-05-16T18:56:33.344Z,31.70
2019-05-16T18:59:19.599Z,31.80
2019-05-16T19:02:10.006Z,31.50
2019-05-16T19:04:54.136Z,31.50
2019-05-16T19:07:40.627Z,31.60
2019-05-16T19:10:27.013Z,31.70
2019-05-16T19:13:13.915Z,31.70
2019-05-16T19:16:00.199Z,31.70
2019-05-16T19:18:46.667Z,31.60
2019-05-16T19:21:32.986Z,31.50
2019-05-16T19:24:19.507Z,31.50
2019-05-16T19:27:06.707Z,31.40
2019-05-16T19:29:56.787Z,31.50
2019-05-16T19:32:42.320Z,31.50
2019-05-16T19:35:28.660Z,31.60
2019-05-16T19:38:17.049Z,31.50
2019-05-16T19:41:03.177Z,31.40
2019-05-16T19:43:40.060Z,31.50
2019-05-16T19:46:07.716Z,31.50
2019-05-16T19:48:37.038Z,31.60
2019-05-16T19:51:07.184Z,31.60
2019-05-16T19:53:36.331Z,31.70
2019-05-16T19:56:03.641Z,31.80
2019-05-16T19:58:31.209Z,31.70
2019-05-16T20:00:58.811Z,31.60
2019-05-16T20:03:27.240Z,31.80
2019-05-16T20:05:56.874Z,31.80
2019-05-16T20:08:26.699Z,31.80
2019-05-16T20:10:53.755Z,31.50
2019-05-16T20:13:21.488Z,31.80
2019-05-16T20:15:49.464Z,32.10
2019-05-16T20:18:18.522Z,32.10
2019-05-16T20:20:47.280Z,32.10
2019-05-16T20:23:18.695Z,31.90
2019-05-16T20:25:47.046Z,32.70
2019-05-16T20:28:14.851Z,32.20
2019-05-16T20:30:42.449Z,32.50
2019-05-16T20:33:10.104Z,32.50
2019-05-16T20:35:37.810Z,32.50
2019-05-16T20:38:06.829Z,33.10
2019-05-16T20:40:37.214Z,32.40
2019-05-16T20:43:04.216Z,32.50
2019-05-16T20:45:50.964Z,32.60
2019-05-16T20:48:37.231Z,32.60
2019-05-16T20:51:23.176Z,32.50
2019-05-16T20:54:08.931Z,32.70
2019-05-16T20:56:57.241Z,33.10
2019-05-16T20:59:42.899Z,33.90
2019-05-16T21:02:29.263Z,33.90
2019-05-16T21:05:17.856Z,34.00
2019-05-16T21:08:06.518Z,34.30
2019-05-16T21:10:52.759Z,34.70
2019-05-16T21:13:39.217Z,34.70
2019-05-16T21:16:26.982Z,34.80
2019-05-16T21:19:16.207Z,34.80
2019-05-16T21:22:02.115Z,35.00
2019-05-16T21:24:48.739Z,35.30
2019-05-16T21:27:37.594Z,35.70
2019-05-16T21:30:22.921Z,35.70
2019-05-16T21:33:09.277Z,35.80
2019-05-16T21:35:56.533Z,35.70
2019-05-16T21:38:43.139Z,35.60
2019-05-16T21:41:29.135Z,35.70
2019-05-16T21:44:17.106Z,35.50
2019-05-16T21:47:04.087Z,35.40
2019-05-16T21:49:50.215Z,35.40
2019-05-16T21:52:36.814Z,35.20
2019-05-16T21:55:23.267Z,35.40
2019-05-16T21:58:09.809Z,35.30
2019-05-16T22:00:58.258Z,35.40
2019-05-16T22:03:47.601Z,35.30
2019-05-16T22:06:33.659Z,35.40
2019-05-16T22:09:21.629Z,35.40
2019-05-16T22:12:08.032Z,35.20
2019-05-16T22:14:56.970Z,35.20
2019-05-16T22:17:42.727Z,35.10
2019-05-16T22:20:29.317Z,35.30
2019-05-16T22:23:17.326Z,35.00
2019-05-16T22:26:03.747Z,35.20
2019-05-16T22:28:50.043Z,35.20
2019-05-16T22:31:36.736Z,35.20
2019-05-16T22:34:23.024Z,35.30
2019-05-16T22:37:09.776Z,35.30
2019-05-16T22:39:59.405Z,35.40
2019-05-16T22:42:46.750Z,35.40
2019-05-16T22:45:32.552Z,35.50
2019-05-16T22:48:21.438Z,36.20
2019-05-16T22:51:07.604Z,35.50
2019-05-16T22:53:58.511Z,35.50
2019-05-16T22:56:42.048Z,35.40
2019-05-16T22:59:28.555Z,35.40
2019-05-16T23:02:16.682Z,35.50
2019-05-16T23:05:02.371Z,35.50
2019-05-16T23:08:02.056Z,35.60
2019-05-16T23:10:37.098Z,35.50
2019-05-16T23:13:23.705Z,35.50
2019-05-16T23:16:10.464Z,35.30
2019-05-16T23:18:57.095Z,35.50
2019-05-16T23:21:43.159Z,35.50
2019-05-16T23:24:29.545Z,35.60
2019-05-16T23:27:16.015Z,35.60
2019-05-16T23:30:02.364Z,35.60
2019-05-16T23:32:49.898Z,35.70
2019-05-16T23:35:37.550Z,35.70
2019-05-16T23:38:24.164Z,35.60
2019-05-16T23:41:10.452Z,35.50
2019-05-16T23:43:56.895Z,35.60
2019-05-16T23:46:43.152Z,35.80
2019-05-16T23:49:29.159Z,35.70
2019-05-16T23:52:16.809Z,35.60
2019-05-16T23:55:03.446Z,35.70
2019-05-16T23:57:49.540Z,35.70
