createdAt,value
2022-10-06T00:00:49.319Z,16.33
2022-10-06T00:03:17.451Z,16.22
2022-10-06T00:05:46.766Z,16.21
2022-10-06T00:08:14.776Z,16.19
2022-10-06T00:10:42.809Z,16.20
2022-10-06T00:13:10.870Z,16.15
2022-10-06T00:15:38.804Z,15.96
2022-10-06T00:18:06.833Z,15.90
2022-10-06T00:20:34.749Z,15.54
2022-10-06T00:23:04.306Z,15.20
2022-10-06T00:25:32.602Z,14.76
2022-10-06T00:28:00.562Z,14.47
2022-10-06T00:30:31.183Z,14.42
2022-10-06T00:33:01.509Z,14.47
2022-10-06T00:35:32.540Z,14.26
2022-10-06T00:38:00.540Z,14.23
2022-10-06T00:40:30.766Z,13.87
2022-10-06T00:42:59.205Z,14.10
2022-10-06T00:45:32.761Z,13.89
2022-10-06T00:48:06.408Z,12.52
2022-10-06T00:50:35.029Z,14.01
2022-10-06T00:53:03.786Z,14.06
2022-10-06T00:55:33.350Z,13.96
2022-10-06T00:58:02.301Z,14.01
2022-10-06T01:00:30.231Z,13.99
2022-10-06T01:03:03.518Z,13.87
2022-10-06T01:05:34.330Z,13.94
2022-10-06T01:08:03.277Z,13.70
2022-10-06T01:10:31.454Z,13.07
2022-10-06T01:13:00.878Z,13.71
2022-10-06T01:15:29.534Z,13.46
2022-10-06T01:18:03.362Z,12.93
2022-10-06T01:20:31.926Z,13.44
2022-10-06T01:23:05.116Z,13.53
2022-10-06T01:25:35.398Z,13.66
2022-10-06T01:28:04.836Z,13.50
2022-10-06T01:30:40.340Z,13.57
2022-10-06T01:33:08.660Z,13.67
2022-10-06T01:35:36.907Z,13.35
2022-10-06T01:38:06.305Z,13.66
2022-10-06T01:40:35.703Z,13.70
2022-10-06T01:43:03.610Z,12.91
2022-10-06T01:45:31.774Z,13.51
2022-10-06T01:47:59.657Z,13.52
2022-10-06T01:50:28.671Z,13.63
2022-10-06T01:52:57.457Z,13.77
2022-10-06T01:55:27.029Z,13.71
2022-10-06T01:57:56.879Z,13.78
2022-10-06T02:00:25.551Z,13.31
2022-10-06T02:02:53.356Z,13.75
2022-10-06T02:05:21.265Z,13.77
2022-10-06T02:07:51.988Z,13.68
2022-10-06T02:10:20.667Z,13.66
2022-10-06T02:12:53.196Z,13.72
2022-10-06T02:15:23.175Z,13.68
2022-10-06T02:17:52.326Z,13.72
2022-10-06T02:20:20.252Z,13.73
2022-10-06T02:22:48.161Z,13.45
2022-10-06T02:25:17.198Z,13.66
2022-10-06T02:27:45.779Z,13.72
2022-10-06T02:30:15.943Z,13.49
2022-10-06T02:32:45.233Z,13.65
2022-10-06T02:35:14.165Z,13.49
2022-10-06T02:37:42.614Z,13.64
2022-10-06T02:40:13.683Z,13.74
2022-10-06T02:42:41.655Z,13.58
2022-10-06T02:45:11.143Z,13.72
2022-10-06T02:47:41.620Z,13.74
2022-10-06T02:50:10.472Z,13.24
2022-10-06T02:52:42.729Z,13.53
2022-10-06T02:55:12.206Z,13.52
2022-10-06T02:57:40.596Z,13.37
2022-10-06T03:00:11.445Z,13.51
2022-10-06T03:02:39.496Z,13.46
2022-10-06T03:05:09.973Z,13.47
2022-10-06T03:07:37.874Z,12.68
2022-10-06T03:10:06.737Z,13.57
2022-10-06T03:12:34.995Z,13.35
2022-10-06T03:15:03.059Z,12.91
2022-10-06T03:17:31.535Z,13.54
2022-10-06T03:20:00.590Z,13.63
2022-10-06T03:22:29.852Z,13.64
2022-10-06T03:24:59.017Z,13.57
2022-10-06T03:27:27.408Z,13.58
2022-10-06T03:30:01.041Z,12.87
2022-10-06T03:32:32.299Z,13.47
2022-10-06T03:35:00.256Z,13.43
2022-10-06T03:37:30.894Z,13.51
2022-10-06T03:39:58.811Z,13.32
2022-10-06T03:42:26.684Z,13.69
2022-10-06T03:44:55.214Z,13.64
2022-10-06T03:47:23.191Z,13.58
2022-10-06T03:49:51.050Z,13.57
2022-10-06T03:52:23.603Z,13.46
2022-10-06T03:54:55.487Z,13.47
2022-10-06T03:57:23.765Z,13.45
2022-10-06T03:59:52.024Z,13.54
2022-10-06T04:02:20.200Z,13.34
2022-10-06T04:04:48.073Z,13.34
2022-10-06T04:07:15.974Z,13.36
2022-10-06T04:09:43.974Z,13.63
2022-10-06T04:12:14.726Z,13.45
2022-10-06T04:14:44.643Z,13.44
2022-10-06T04:17:12.738Z,13.24
2022-10-06T04:19:42.140Z,13.32
2022-10-06T04:22:10.233Z,12.94
2022-10-06T04:24:38.365Z,13.22
2022-10-06T04:27:23.813Z,13.33
2022-10-06T04:29:59.153Z,13.40
2022-10-06T04:32:27.378Z,13.02
2022-10-06T04:34:55.840Z,13.24
2022-10-06T04:37:25.216Z,13.31
2022-10-06T04:39:53.192Z,12.67
2022-10-06T04:42:21.114Z,13.30
2022-10-06T04:44:49.222Z,13.27
2022-10-06T04:47:18.499Z,13.21
2022-10-06T04:49:47.303Z,13.15
2022-10-06T04:52:15.443Z,13.16
2022-10-06T04:54:43.444Z,13.15
2022-10-06T04:57:11.334Z,12.98
2022-10-06T04:59:58.642Z,13.11
2022-10-06T05:02:31.635Z,13.00
2022-10-06T05:04:59.645Z,12.99
2022-10-06T05:07:28.379Z,12.96
2022-10-06T05:09:58.246Z,12.60
2022-10-06T05:12:26.351Z,12.83
2022-10-06T05:14:54.934Z,12.67
2022-10-06T05:17:22.877Z,12.57
2022-10-06T05:19:53.968Z,12.68
2022-10-06T05:22:21.835Z,12.66
2022-10-06T05:24:53.769Z,12.53
2022-10-06T05:27:21.875Z,12.59
2022-10-06T05:29:50.339Z,12.45
2022-10-06T05:32:18.578Z,12.52
2022-10-06T05:34:46.549Z,12.50
2022-10-06T05:37:15.778Z,12.50
2022-10-06T05:39:44.509Z,12.41
2022-10-06T05:42:12.333Z,12.59
2022-10-06T05:44:40.307Z,12.62
2022-10-06T05:47:11.534Z,12.49
2022-10-06T05:49:39.451Z,12.45
2022-10-06T05:52:07.402Z,12.48
2022-10-06T05:54:38.781Z,11.86
2022-10-06T05:57:08.757Z,12.50
2022-10-06T05:59:36.895Z,12.64
2022-10-06T06:02:06.422Z,12.61
2022-10-06T06:04:39.465Z,12.60
2022-10-06T06:07:07.805Z,12.57
2022-10-06T06:09:35.812Z,12.63
2022-10-06T06:12:06.739Z,12.14
2022-10-06T06:14:58.440Z,12.52
2022-10-06T06:17:32.085Z,12.51
2022-10-06T06:20:00.440Z,12.51
2022-10-06T06:22:28.304Z,12.56
2022-10-06T06:24:56.165Z,12.54
2022-10-06T06:27:26.567Z,12.30
2022-10-06T06:29:57.385Z,12.54
2022-10-06T06:32:28.160Z,12.12
2022-10-06T06:34:57.550Z,12.16
2022-10-06T06:37:26.107Z,12.51
2022-10-06T06:39:54.099Z,12.34
2022-10-06T06:42:22.583Z,12.60
2022-10-06T06:45:17.648Z,12.28
2022-10-06T06:48:09.740Z,12.79
2022-10-06T06:50:37.661Z,12.59
2022-10-06T06:53:06.110Z,12.99
2022-10-06T06:55:36.897Z,13.01
2022-10-06T06:58:06.862Z,13.15
2022-10-06T07:00:37.002Z,13.15
2022-10-06T07:03:06.094Z,13.03
2022-10-06T07:05:35.471Z,12.85
2022-10-06T07:08:03.726Z,13.08
2022-10-06T07:10:35.446Z,13.07
2022-10-06T07:13:04.776Z,13.29
2022-10-06T07:15:50.576Z,13.07
2022-10-06T07:18:37.683Z,13.30
2022-10-06T07:21:27.624Z,13.57
2022-10-06T07:24:12.803Z,13.64
2022-10-06T07:26:41.076Z,13.80
2022-10-06T07:29:09.569Z,13.91
2022-10-06T07:31:38.172Z,13.86
2022-10-06T07:34:08.367Z,13.84
2022-10-06T07:36:36.211Z,13.84
2022-10-06T07:39:05.005Z,13.62
2022-10-06T07:41:34.351Z,13.88
2022-10-06T07:44:08.008Z,13.84
2022-10-06T07:46:36.794Z,13.80
2022-10-06T07:49:17.539Z,13.19
2022-10-06T07:51:45.948Z,13.74
2022-10-06T07:54:14.119Z,13.66
2022-10-06T07:57:00.349Z,13.57
2022-10-06T07:59:28.210Z,13.00
2022-10-06T08:01:56.071Z,13.67
2022-10-06T08:04:25.387Z,13.45
2022-10-06T08:06:54.484Z,13.82
2022-10-06T08:09:22.406Z,13.95
2022-10-06T08:11:50.263Z,14.15
2022-10-06T08:14:18.101Z,14.25
2022-10-06T08:16:46.013Z,14.49
2022-10-06T08:19:14.832Z,14.51
2022-10-06T08:21:44.097Z,14.59
2022-10-06T08:24:11.963Z,14.63
2022-10-06T08:26:39.780Z,14.58
2022-10-06T08:29:07.699Z,14.75
2022-10-06T08:31:35.539Z,14.70
2022-10-06T08:34:03.421Z,14.72
2022-10-06T08:36:32.606Z,14.69
2022-10-06T08:39:02.253Z,14.51
2022-10-06T08:41:39.672Z,14.55
2022-10-06T08:44:21.902Z,14.62
2022-10-06T08:46:57.927Z,14.64
2022-10-06T08:49:28.141Z,14.89
2022-10-06T08:51:58.306Z,14.83
2022-10-06T08:54:32.971Z,14.91
2022-10-06T08:57:06.645Z,14.51
2022-10-06T08:59:36.335Z,15.03
2022-10-06T09:02:15.723Z,15.09
2022-10-06T09:04:43.860Z,14.34
2022-10-06T09:07:15.760Z,15.03
2022-10-06T09:10:04.425Z,15.19
2022-10-06T09:12:36.443Z,15.12
2022-10-06T09:15:19.240Z,15.33
2022-10-06T09:17:54.376Z,15.70
2022-10-06T09:20:30.133Z,15.72
2022-10-06T09:22:58.530Z,15.97
2022-10-06T09:25:29.073Z,15.91
2022-10-06T09:27:58.891Z,15.85
2022-10-06T09:30:28.027Z,15.69
2022-10-06T09:33:00.074Z,15.56
2022-10-06T09:35:29.928Z,15.51
2022-10-06T09:38:00.126Z,15.79
2022-10-06T09:40:39.695Z,15.55
2022-10-06T09:43:20.224Z,15.87
2022-10-06T09:45:47.996Z,16.09
2022-10-06T09:48:24.763Z,15.92
2022-10-06T09:51:13.790Z,15.93
2022-10-06T09:53:41.883Z,16.00
2022-10-06T09:56:18.619Z,15.88
2022-10-06T09:58:57.562Z,15.87
2022-10-06T10:01:27.465Z,15.82
2022-10-06T10:04:20.628Z,16.14
2022-10-06T10:06:48.897Z,16.21
2022-10-06T10:09:27.008Z,16.34
2022-10-06T10:12:29.933Z,16.26
2022-10-06T10:15:01.383Z,15.95
2022-10-06T10:17:49.423Z,15.69
2022-10-06T10:20:28.240Z,15.72
2022-10-06T10:22:58.574Z,15.61
2022-10-06T10:25:45.534Z,15.43
2022-10-06T10:28:29.448Z,15.42
2022-10-06T10:31:03.534Z,15.59
2022-10-06T10:33:49.577Z,15.54
2022-10-06T10:36:34.021Z,15.63
2022-10-06T10:39:02.790Z,15.38
2022-10-06T10:41:46.141Z,15.28
2022-10-06T10:44:29.027Z,15.25
2022-10-06T10:47:07.083Z,14.76
2022-10-06T10:49:36.098Z,15.57
2022-10-06T10:52:10.288Z,15.46
2022-10-06T10:54:45.728Z,15.81
2022-10-06T10:57:17.781Z,15.82
2022-10-06T10:59:59.679Z,15.91
2022-10-06T11:02:29.366Z,16.13
2022-10-06T11:05:02.455Z,16.19
2022-10-06T11:07:37.109Z,16.34
2022-10-06T11:10:13.802Z,16.48
2022-10-06T11:12:58.670Z,16.53
2022-10-06T11:15:42.002Z,16.50
2022-10-06T11:18:22.364Z,16.19
2022-10-06T11:20:54.297Z,16.45
2022-10-06T11:23:31.690Z,16.31
2022-10-06T11:26:09.690Z,16.25
2022-10-06T11:28:45.757Z,16.54
2022-10-06T11:31:26.741Z,16.58
2022-10-06T11:33:56.693Z,16.67
2022-10-06T11:36:35.628Z,16.46
2022-10-06T11:39:14.287Z,16.37
2022-10-06T11:41:48.267Z,16.04
2022-10-06T11:44:23.684Z,16.05
2022-10-06T11:46:57.370Z,16.18
2022-10-06T11:49:53.388Z,15.99
2022-10-06T11:52:44.356Z,16.00
2022-10-06T11:55:20.722Z,15.92
2022-10-06T11:58:41.368Z,15.73
2022-10-06T12:01:04.654Z,15.58
2022-10-06T12:03:47.261Z,15.69
2022-10-06T12:06:56.602Z,15.87
2022-10-06T12:09:31.045Z,15.61
2022-10-06T12:12:03.338Z,15.86
2022-10-06T12:16:32.382Z,15.95
2022-10-06T12:17:37.566Z,16.12
2022-10-06T12:20:19.411Z,16.13
2022-10-06T12:22:51.881Z,16.23
2022-10-06T12:25:29.046Z,16.27
2022-10-06T12:28:10.909Z,16.47
2022-10-06T12:30:55.867Z,16.58
2022-10-06T12:33:37.227Z,16.48
2022-10-06T12:36:18.249Z,16.22
2022-10-06T12:39:04.880Z,16.33
2022-10-06T12:41:58.389Z,16.43
2022-10-06T12:44:30.700Z,16.27
2022-10-06T12:47:02.180Z,16.33
2022-10-06T12:49:42.105Z,16.58
2022-10-06T12:52:39.233Z,16.63
2022-10-06T12:55:18.851Z,15.57
2022-10-06T12:57:48.646Z,16.43
2022-10-06T13:00:31.822Z,16.67
2022-10-06T13:03:01.231Z,16.65
2022-10-06T13:05:29.496Z,16.52
2022-10-06T13:08:00.302Z,16.49
2022-10-06T13:10:30.345Z,16.32
2022-10-06T13:12:59.074Z,16.19
2022-10-06T13:18:13.049Z,16.48
2022-10-06T13:20:42.807Z,16.00
2022-10-06T13:23:26.661Z,16.33
2022-10-06T13:25:57.641Z,16.12
2022-10-06T13:28:29.057Z,16.43
2022-10-06T13:30:58.874Z,16.44
2022-10-06T13:33:31.299Z,16.38
2022-10-06T13:35:59.958Z,15.95
2022-10-06T13:38:31.942Z,16.41
2022-10-06T13:41:16.970Z,16.48
2022-10-06T13:43:49.694Z,16.47
2022-10-06T13:46:21.537Z,15.98
2022-10-06T13:48:52.613Z,16.56
2022-10-06T13:51:25.581Z,16.36
2022-10-06T13:53:54.910Z,16.47
2022-10-06T13:58:57.329Z,16.43
2022-10-06T14:01:32.253Z,16.43
2022-10-06T14:04:13.310Z,16.33
2022-10-06T14:06:49.530Z,16.31
2022-10-06T14:09:24.839Z,16.28
2022-10-06T14:11:54.756Z,16.21
2022-10-06T14:14:22.967Z,16.30
2022-10-06T14:16:53.912Z,16.26
2022-10-06T14:19:34.509Z,16.19
2022-10-06T14:22:03.490Z,15.99
2022-10-06T14:24:37.197Z,15.93
2022-10-06T14:27:07.024Z,16.34
2022-10-06T14:29:37.830Z,15.83
2022-10-06T14:32:15.422Z,16.27
2022-10-06T14:34:44.082Z,16.25
2022-10-06T14:37:15.325Z,15.88
2022-10-06T14:39:46.202Z,16.06
2022-10-06T14:42:15.521Z,15.98
2022-10-06T14:44:43.420Z,16.17
2022-10-06T14:47:11.644Z,16.16
2022-10-06T14:49:39.717Z,16.13
2022-10-06T14:52:10.486Z,15.47
2022-10-06T14:54:38.472Z,15.79
2022-10-06T14:57:09.716Z,15.86
2022-10-06T14:59:37.715Z,16.17
2022-10-06T15:02:05.676Z,16.16
2022-10-06T15:04:33.639Z,15.81
2022-10-06T15:07:18.863Z,15.73
2022-10-06T15:09:46.768Z,15.91
2022-10-06T15:12:16.179Z,16.07
2022-10-06T15:14:44.460Z,15.94
2022-10-06T15:17:12.425Z,15.96
2022-10-06T15:19:40.912Z,15.76
2022-10-06T15:22:09.997Z,15.31
2022-10-06T15:24:38.035Z,15.86
2022-10-06T15:27:25.073Z,15.86
2022-10-06T15:29:56.054Z,15.78
2022-10-06T15:32:24.201Z,15.74
2022-10-06T15:34:53.058Z,15.51
2022-10-06T15:37:21.102Z,15.48
2022-10-06T15:39:49.452Z,15.35
2022-10-06T15:42:20.047Z,15.15
2022-10-06T15:44:48.321Z,15.37
2022-10-06T15:47:18.252Z,15.32
2022-10-06T15:49:47.054Z,15.31
2022-10-06T15:52:15.156Z,14.65
2022-10-06T15:54:43.791Z,14.00
2022-10-06T15:57:19.542Z,15.18
2022-10-06T15:59:48.839Z,15.12
2022-10-06T16:02:19.909Z,15.13
2022-10-06T16:05:16.558Z,15.05
2022-10-06T16:07:44.484Z,14.71
2022-10-06T16:10:13.604Z,14.93
2022-10-06T16:12:41.572Z,14.97
2022-10-06T16:15:10.166Z,14.48
2022-10-06T16:17:39.454Z,14.57
2022-10-06T16:20:09.183Z,14.37
2022-10-06T16:22:37.321Z,14.65
2022-10-06T16:25:06.043Z,14.56
2022-10-06T16:27:35.311Z,14.20
2022-10-06T16:30:03.260Z,14.33
2022-10-06T16:32:31.239Z,14.32
2022-10-06T16:35:00.683Z,14.29
2022-10-06T16:37:28.558Z,14.14
2022-10-06T16:39:56.577Z,14.11
2022-10-06T16:42:24.583Z,14.01
2022-10-06T16:44:52.590Z,13.89
2022-10-06T16:47:20.648Z,13.22
2022-10-06T16:49:48.529Z,13.64
2022-10-06T16:52:17.900Z,13.37
2022-10-06T16:54:45.994Z,13.42
2022-10-06T16:57:13.852Z,13.03
2022-10-06T16:59:46.684Z,13.24
2022-10-06T17:02:15.052Z,13.14
2022-10-06T17:04:43.035Z,13.04
2022-10-06T17:07:10.918Z,13.05
2022-10-06T17:09:51.106Z,12.98
2022-10-06T17:12:28.116Z,12.88
2022-10-06T17:14:56.011Z,12.68
2022-10-06T17:17:23.942Z,12.56
2022-10-06T17:19:52.994Z,12.43
2022-10-06T17:22:20.899Z,12.30
2022-10-06T17:24:50.188Z,12.13
2022-10-06T17:27:18.092Z,12.20
2022-10-06T17:29:46.535Z,11.90
2022-10-06T17:32:15.174Z,12.08
2022-10-06T17:34:43.174Z,11.94
2022-10-06T17:37:11.073Z,11.92
2022-10-06T17:39:41.522Z,11.89
2022-10-06T17:42:15.199Z,11.67
2022-10-06T17:44:43.093Z,11.00
2022-10-06T17:47:12.580Z,11.67
2022-10-06T17:49:40.454Z,11.59
2022-10-06T17:52:08.300Z,10.25
2022-10-06T17:54:36.277Z,11.35
2022-10-06T17:57:04.290Z,11.22
2022-10-06T17:59:33.914Z,11.22
2022-10-06T18:02:03.896Z,11.12
2022-10-06T18:04:34.238Z,11.05
2022-10-06T18:07:03.298Z,11.01
2022-10-06T18:09:31.192Z,10.70
2022-10-06T18:12:00.141Z,10.32
2022-10-06T18:14:32.213Z,10.68
2022-10-06T18:17:03.867Z,10.72
2022-10-06T18:19:33.822Z,10.50
2022-10-06T18:22:03.828Z,10.69
2022-10-06T18:24:32.702Z,10.58
2022-10-06T18:27:01.637Z,10.71
2022-10-06T18:29:31.402Z,10.65
2022-10-06T18:32:24.063Z,10.52
2022-10-06T18:37:37.086Z,10.47
2022-10-06T18:40:08.483Z,10.40
2022-10-06T18:42:36.427Z,9.84
2022-10-06T18:45:22.254Z,10.17
2022-10-06T18:48:08.052Z,10.13
2022-10-06T18:50:37.330Z,10.03
2022-10-06T18:53:05.157Z,9.98
2022-10-06T18:55:34.998Z,9.88
2022-10-06T18:58:03.432Z,9.74
2022-10-06T19:00:32.053Z,9.81
2022-10-06T19:03:00.000Z,9.80
2022-10-06T19:05:27.829Z,9.76
2022-10-06T19:07:57.035Z,9.81
2022-10-06T19:10:25.029Z,9.60
2022-10-06T19:12:52.878Z,9.60
2022-10-06T19:15:21.557Z,9.72
2022-10-06T19:17:49.798Z,9.22
2022-10-06T19:20:18.366Z,9.06
2022-10-06T19:22:47.631Z,9.15
2022-10-06T19:25:19.243Z,9.17
2022-10-06T19:27:48.304Z,9.39
2022-10-06T19:30:16.373Z,9.28
2022-10-06T19:32:44.616Z,9.21
2022-10-06T19:35:12.665Z,9.18
2022-10-06T19:37:41.003Z,9.11
2022-10-06T19:40:11.348Z,9.23
2022-10-06T19:42:48.726Z,9.21
2022-10-06T19:45:17.627Z,9.15
2022-10-06T19:47:46.809Z,9.04
2022-10-06T19:50:16.226Z,8.99
2022-10-06T19:52:44.168Z,9.10
2022-10-06T19:55:12.002Z,9.06
2022-10-06T19:57:41.632Z,9.01
2022-10-06T20:00:11.245Z,8.99
2022-10-06T20:02:43.163Z,8.65
2022-10-06T20:05:13.373Z,8.48
2022-10-06T20:07:41.637Z,8.96
2022-10-06T20:10:11.735Z,9.10
2022-10-06T20:12:42.202Z,8.93
2022-10-06T20:15:11.106Z,9.17
2022-10-06T20:17:41.548Z,8.91
2022-10-06T20:20:10.462Z,9.04
2022-10-06T20:22:38.506Z,8.94
2022-10-06T20:25:07.095Z,8.67
2022-10-06T20:27:35.118Z,8.79
2022-10-06T20:30:04.773Z,8.73
2022-10-06T20:32:32.618Z,8.73
2022-10-06T20:35:01.940Z,8.55
2022-10-06T20:37:29.930Z,8.09
2022-10-06T20:40:15.045Z,8.49
2022-10-06T20:42:45.039Z,8.39
2022-10-06T20:45:14.469Z,8.49
2022-10-06T20:47:42.682Z,8.39
2022-10-06T20:50:10.985Z,8.23
2022-10-06T20:52:39.658Z,8.27
2022-10-06T20:55:08.842Z,8.18
2022-10-06T20:57:36.847Z,8.19
2022-10-06T21:00:05.134Z,7.42
2022-10-06T21:02:34.485Z,8.17
2022-10-06T21:05:02.634Z,7.77
2022-10-06T21:07:30.633Z,8.07
2022-10-06T21:09:58.805Z,8.04
2022-10-06T21:12:26.939Z,7.95
2022-10-06T21:14:56.923Z,8.02
2022-10-06T21:17:24.841Z,8.06
2022-10-06T21:19:54.147Z,8.07
2022-10-06T21:22:22.040Z,7.96
2022-10-06T21:24:49.915Z,7.94
2022-10-06T21:27:19.011Z,7.99
2022-10-06T21:29:47.763Z,7.98
2022-10-06T21:32:15.734Z,7.87
2022-10-06T21:34:43.551Z,7.81
2022-10-06T21:37:13.634Z,7.19
2022-10-06T21:39:42.129Z,7.78
2022-10-06T21:42:10.066Z,7.67
2022-10-06T21:44:37.906Z,7.63
2022-10-06T21:47:06.103Z,7.34
2022-10-06T21:49:33.985Z,7.25
2022-10-06T21:52:04.770Z,7.47
2022-10-06T21:54:34.464Z,7.43
2022-10-06T21:57:02.417Z,6.83
2022-10-06T21:59:30.279Z,7.39
2022-10-06T22:01:58.260Z,7.14
2022-10-06T22:04:26.430Z,6.98
2022-10-06T22:06:54.381Z,7.04
2022-10-06T22:09:22.591Z,7.16
2022-10-06T22:11:52.052Z,7.14
2022-10-06T22:14:21.003Z,6.36
2022-10-06T22:16:49.280Z,7.30
2022-10-06T22:19:18.525Z,7.25
2022-10-06T22:21:48.203Z,7.28
2022-10-06T22:24:18.348Z,7.30
2022-10-06T22:26:47.011Z,7.18
2022-10-06T22:29:17.997Z,6.62
2022-10-06T22:31:47.177Z,7.24
2022-10-06T22:34:17.853Z,7.24
2022-10-06T22:36:46.100Z,7.22
2022-10-06T22:39:14.154Z,7.47
2022-10-06T22:41:42.017Z,7.47
2022-10-06T22:44:09.933Z,7.22
2022-10-06T22:46:39.342Z,7.21
2022-10-06T22:49:08.320Z,7.06
2022-10-06T22:51:36.816Z,7.13
2022-10-06T22:54:05.344Z,7.05
2022-10-06T22:56:35.157Z,7.08
2022-10-06T22:59:03.294Z,6.77
2022-10-06T23:01:31.564Z,6.71
2022-10-06T23:04:00.912Z,6.88
2022-10-06T23:06:31.343Z,6.72
2022-10-06T23:09:00.196Z,6.86
2022-10-06T23:11:28.799Z,6.87
2022-10-06T23:13:57.045Z,6.68
2022-10-06T23:16:25.088Z,6.60
2022-10-06T23:18:53.164Z,6.67
2022-10-06T23:21:27.152Z,6.83
2022-10-06T23:23:57.183Z,6.39
2022-10-06T23:26:25.686Z,6.33
2022-10-06T23:28:55.736Z,6.61
2022-10-06T23:31:23.864Z,6.56
2022-10-06T23:33:52.297Z,6.33
2022-10-06T23:36:22.168Z,6.48
2022-10-06T23:38:50.100Z,6.42
2022-10-06T23:41:18.345Z,6.53
2022-10-06T23:43:46.294Z,5.77
2022-10-06T23:46:14.817Z,6.56
2022-10-06T23:48:42.872Z,6.61
2022-10-06T23:51:12.747Z,6.49
2022-10-06T23:53:43.086Z,6.43
2022-10-06T23:56:11.356Z,6.41
2022-10-06T23:58:39.737Z,6.27
