createdAt,value
2018-10-17T00:00:20.677Z,100114.17
2018-10-17T00:02:50.240Z,100101.53
2018-10-17T00:05:20.023Z,100117.30
2018-10-17T00:07:49.637Z,100116.09
2018-10-17T00:10:19.217Z,100107.84
2018-10-17T00:12:49.240Z,100118.67
2018-10-17T00:15:18.792Z,100113.98
2018-10-17T00:17:49.114Z,100113.51
2018-10-17T00:20:20.493Z,100111.61
2018-10-17T00:22:50.297Z,100113.97
2018-10-17T00:25:22.997Z,100108.32
2018-10-17T00:27:52.960Z,100116.44
2018-10-17T00:30:24.599Z,100113.02
2018-10-17T00:32:56.108Z,100111.94
2018-10-17T00:35:25.861Z,100110.39
2018-10-17T00:37:55.387Z,100108.03
2018-10-17T00:40:25.800Z,100118.91
2018-10-17T00:42:56.224Z,100112.81
2018-10-17T00:45:26.557Z,100117.94
2018-10-17T00:47:56.085Z,100115.67
2018-10-17T00:50:25.761Z,100114.52
2018-10-17T00:52:55.969Z,100112.59
2018-10-17T00:55:26.164Z,100107.09
2018-10-17T00:57:55.796Z,100109.91
2018-10-17T01:00:28.695Z,100105.48
2018-10-17T01:02:58.267Z,100110.15
2018-10-17T01:05:27.897Z,100090.16
2018-10-17T01:07:57.951Z,100086.58
2018-10-17T01:10:27.774Z,100104.63
2018-10-17T01:12:58.014Z,100103.02
2018-10-17T01:15:28.269Z,100095.97
2018-10-17T01:17:59.258Z,100096.53
2018-10-17T01:20:31.165Z,100097.69
2018-10-17T01:23:01.539Z,100101.52
2018-10-17T01:25:31.824Z,100095.59
2018-10-17T01:28:01.350Z,100104.48
2018-10-17T01:30:32.297Z,100082.80
2018-10-17T01:33:02.649Z,100099.77
2018-10-17T01:35:32.554Z,100094.27
2018-10-17T01:38:02.761Z,100088.97
2018-10-17T01:40:33.454Z,100090.62
2018-10-17T01:43:04.710Z,100094.86
2018-10-17T01:45:34.403Z,100096.98
2018-10-17T01:51:40.349Z,100094.36
2018-10-17T01:54:10.852Z,100093.08
2018-10-17T01:56:40.772Z,100091.06
2018-10-17T01:59:10.444Z,100097.37
2018-10-17T02:01:40.208Z,100088.55
2018-10-17T02:04:09.789Z,100089.31
2018-10-17T02:06:39.399Z,100093.17
2018-10-17T02:09:09.752Z,100091.22
2018-10-17T02:11:40.337Z,100088.20
2018-10-17T02:14:10.052Z,100085.08
2018-10-17T02:16:39.656Z,100080.33
2018-10-17T02:19:09.731Z,100087.03
2018-10-17T02:21:39.434Z,100083.02
2018-10-17T02:24:09.743Z,100086.57
2018-10-17T02:26:39.433Z,100083.88
2018-10-17T02:29:10.118Z,100081.70
2018-10-17T02:31:41.600Z,100078.39
2018-10-17T02:34:11.225Z,100081.50
2018-10-17T02:36:40.957Z,100080.86
2018-10-17T02:39:11.839Z,100081.05
2018-10-17T02:41:41.475Z,100083.55
2018-10-17T02:44:11.135Z,100083.45
2018-10-17T02:46:40.693Z,100079.27
2018-10-17T02:49:10.296Z,100079.09
2018-10-17T02:51:40.133Z,100071.13
2018-10-17T02:54:09.690Z,100074.64
2018-10-17T02:56:39.445Z,100085.01
2018-10-17T02:59:09.098Z,100080.48
2018-10-17T03:01:39.651Z,100084.09
2018-10-17T03:04:09.244Z,100089.89
2018-10-17T03:06:38.874Z,100093.84
2018-10-17T03:09:09.960Z,100071.36
2018-10-17T03:11:39.845Z,100088.88
2018-10-17T03:14:09.444Z,100091.14
2018-10-17T03:16:39.919Z,100088.03
2018-10-17T03:19:09.545Z,100098.51
2018-10-17T03:21:39.279Z,100100.69
2018-10-17T03:24:09.319Z,100112.11
2018-10-17T03:26:38.850Z,100107.32
2018-10-17T03:29:08.681Z,100108.26
2018-10-17T03:31:38.431Z,100106.70
2018-10-17T03:34:08.138Z,100111.58
2018-10-17T03:36:38.125Z,100110.72
2018-10-17T03:39:11.462Z,100105.96
2018-10-17T03:41:41.122Z,100090.76
2018-10-17T03:44:10.757Z,100114.84
2018-10-17T03:46:42.841Z,100114.14
2018-10-17T03:49:12.550Z,100121.17
2018-10-17T03:51:42.339Z,100125.22
2018-10-17T03:54:12.805Z,100120.34
2018-10-17T03:56:42.550Z,100125.22
2018-10-17T03:59:12.275Z,100123.05
2018-10-17T04:01:43.277Z,100116.43
2018-10-17T04:04:12.819Z,100119.73
2018-10-17T04:06:42.525Z,100113.83
2018-10-17T04:09:12.543Z,100114.84
2018-10-17T04:11:42.890Z,100107.13
2018-10-17T04:14:12.505Z,100113.20
2018-10-17T04:16:44.033Z,100115.08
2018-10-17T04:19:14.050Z,100109.90
2018-10-17T04:21:43.882Z,100115.90
2018-10-17T04:24:13.939Z,100110.86
2018-10-17T04:26:43.898Z,100109.48
2018-10-17T04:29:13.525Z,100116.52
2018-10-17T04:31:44.985Z,100113.95
2018-10-17T04:34:14.694Z,100117.16
2018-10-17T04:36:44.635Z,100116.19
2018-10-17T04:39:14.296Z,100113.39
2018-10-17T04:41:58.921Z,100112.38
2018-10-17T04:44:37.770Z,100119.11
2018-10-17T04:47:09.487Z,100126.75
2018-10-17T04:49:39.678Z,100125.37
2018-10-17T04:52:09.399Z,100133.20
2018-10-17T04:54:39.097Z,100141.73
2018-10-17T04:57:09.806Z,100133.78
2018-10-17T04:59:39.511Z,100131.08
2018-10-17T05:02:09.309Z,100131.56
2018-10-17T05:04:39.822Z,100117.17
2018-10-17T05:07:09.746Z,100130.20
2018-10-17T05:09:40.026Z,100121.17
2018-10-17T05:12:10.616Z,100121.06
2018-10-17T05:14:41.239Z,100123.03
2018-10-17T05:17:11.236Z,100120.93
2018-10-17T05:19:41.920Z,100113.58
2018-10-17T05:22:11.590Z,100120.83
2018-10-17T05:24:41.256Z,100120.31
2018-10-17T05:27:13.504Z,100117.92
2018-10-17T05:29:43.154Z,100114.47
2018-10-17T05:32:13.318Z,100117.78
2018-10-17T05:34:43.071Z,100118.08
2018-10-17T05:37:13.935Z,100114.77
2018-10-17T05:39:43.649Z,100096.18
2018-10-17T05:42:13.602Z,100113.85
2018-10-17T05:44:43.139Z,100104.39
2018-10-17T05:47:13.853Z,100119.42
2018-10-17T05:49:43.747Z,100119.97
2018-10-17T05:52:14.556Z,100122.20
2018-10-17T05:54:44.308Z,100117.44
2018-10-17T05:57:15.209Z,100126.86
2018-10-17T05:59:45.920Z,100123.55
2018-10-17T06:02:20.599Z,100124.06
2018-10-17T06:04:50.525Z,100118.81
2018-10-17T06:07:21.920Z,100118.22
2018-10-17T06:09:51.551Z,100123.82
2018-10-17T06:12:22.617Z,100123.82
2018-10-17T06:14:54.609Z,100109.11
2018-10-17T06:17:24.977Z,100128.47
2018-10-17T06:20:01.278Z,100119.48
2018-10-17T06:22:32.055Z,100124.55
2018-10-17T06:25:03.852Z,100118.87
2018-10-17T06:27:34.135Z,100118.30
2018-10-17T06:30:03.956Z,100122.34
2018-10-17T06:32:35.358Z,100120.58
2018-10-17T06:35:09.320Z,100119.83
2018-10-17T06:37:42.334Z,100121.65
2018-10-17T06:40:12.167Z,100124.70
2018-10-17T06:42:42.203Z,100127.02
2018-10-17T06:45:13.483Z,100133.27
2018-10-17T06:47:45.071Z,100132.11
2018-10-17T06:50:17.747Z,100130.52
2018-10-17T06:52:47.351Z,100131.71
2018-10-17T06:55:17.072Z,100133.50
2018-10-17T06:57:48.646Z,100136.84
2018-10-17T07:00:21.622Z,100136.05
2018-10-17T07:02:52.390Z,100131.72
2018-10-17T07:05:25.425Z,100120.22
2018-10-17T07:07:56.888Z,100136.97
2018-10-17T07:10:26.714Z,100137.84
2018-10-17T07:13:00.079Z,100131.76
2018-10-17T07:15:31.197Z,100140.38
2018-10-17T07:18:02.606Z,100146.22
2018-10-17T07:20:33.161Z,100149.60
2018-10-17T07:23:04.379Z,100146.42
2018-10-17T07:25:35.732Z,100149.84
2018-10-17T07:28:08.494Z,100146.77
2018-10-17T07:30:39.465Z,100148.59
2018-10-17T07:33:11.962Z,100150.55
2018-10-17T07:35:42.663Z,100152.30
2018-10-17T07:38:12.734Z,100156.72
2018-10-17T07:40:43.835Z,100156.72
2018-10-17T07:43:15.451Z,100146.86
2018-10-17T07:45:47.542Z,100165.23
2018-10-17T07:48:17.823Z,100157.12
2018-10-17T07:50:48.409Z,100154.11
2018-10-17T07:53:18.135Z,100163.05
2018-10-17T07:55:50.154Z,100167.39
2018-10-17T07:58:22.168Z,100159.59
2018-10-17T08:00:54.272Z,100168.56
2018-10-17T08:03:24.070Z,100166.95
2018-10-17T08:05:54.810Z,100168.98
2018-10-17T08:08:25.726Z,100169.42
2018-10-17T08:10:56.218Z,100172.26
2018-10-17T08:13:25.977Z,100177.28
2018-10-17T08:15:55.686Z,100173.98
2018-10-17T08:18:26.172Z,100173.80
2018-10-17T08:20:56.312Z,100171.64
2018-10-17T08:23:26.349Z,100173.00
2018-10-17T08:25:56.191Z,100133.22
2018-10-17T08:28:26.028Z,100169.67
2018-10-17T08:30:56.532Z,100167.02
2018-10-17T08:33:27.649Z,100162.73
2018-10-17T08:35:58.770Z,100164.66
2018-10-17T08:38:28.648Z,100162.48
2018-10-17T08:40:58.605Z,100167.33
2018-10-17T08:43:28.583Z,100173.98
2018-10-17T08:45:58.406Z,100171.64
2018-10-17T08:48:28.091Z,100173.95
2018-10-17T08:50:57.852Z,100169.50
2018-10-17T08:53:27.687Z,100168.38
2018-10-17T08:55:58.611Z,100166.41
2018-10-17T08:58:29.310Z,100164.05
2018-10-17T09:01:00.098Z,100168.48
2018-10-17T09:03:30.744Z,100165.53
2018-10-17T09:06:01.985Z,100168.73
2018-10-17T09:08:35.604Z,100171.00
2018-10-17T09:11:05.974Z,100175.23
2018-10-17T09:13:39.145Z,100181.16
2018-10-17T09:16:09.812Z,100169.33
2018-10-17T09:18:40.808Z,100177.05
2018-10-17T09:21:10.752Z,100168.08
2018-10-17T09:23:40.455Z,100170.04
2018-10-17T09:26:11.369Z,100165.41
2018-10-17T09:28:41.297Z,100170.84
2018-10-17T09:31:10.910Z,100168.17
2018-10-17T09:33:44.093Z,100166.41
2018-10-17T09:36:16.378Z,100167.17
2018-10-17T09:38:49.802Z,100165.01
2018-10-17T09:41:19.565Z,100167.02
2018-10-17T09:43:51.309Z,100161.11
2018-10-17T09:46:22.500Z,100161.59
2018-10-17T09:48:52.204Z,100164.02
2018-10-17T09:51:23.329Z,100157.47
2018-10-17T09:53:55.103Z,100160.70
2018-10-17T09:56:27.308Z,100165.55
2018-10-17T09:58:59.461Z,100159.45
2018-10-17T10:02:37.560Z,100154.69
2018-10-17T10:05:09.589Z,100160.63
2018-10-17T10:07:40.385Z,100141.66
2018-10-17T10:10:10.806Z,100152.87
2018-10-17T10:12:41.513Z,100152.98
2018-10-17T10:15:14.161Z,100149.13
2018-10-17T10:17:44.897Z,100139.09
2018-10-17T10:20:14.768Z,100147.12
2018-10-17T10:22:48.642Z,100143.80
2018-10-17T10:25:18.959Z,100148.52
2018-10-17T10:27:50.356Z,100140.17
2018-10-17T10:30:22.290Z,100139.33
2018-10-17T10:32:54.220Z,100138.69
2018-10-17T10:35:24.616Z,100136.05
2018-10-17T10:38:00.101Z,100132.49
2018-10-17T10:40:31.203Z,100138.31
2018-10-17T10:43:02.231Z,100133.68
2018-10-17T10:45:32.539Z,100129.28
2018-10-17T10:48:04.276Z,100136.42
2018-10-17T10:50:34.269Z,100130.69
2018-10-17T10:53:05.204Z,100132.66
2018-10-17T10:55:36.448Z,100131.60
2018-10-17T10:58:07.005Z,100117.33
2018-10-17T11:00:38.466Z,100122.56
2018-10-17T11:03:08.730Z,100126.05
2018-10-17T11:05:39.355Z,100128.77
2018-10-17T11:08:10.738Z,100121.08
2018-10-17T11:10:43.629Z,100121.05
2018-10-17T11:13:13.515Z,100114.41
2018-10-17T11:15:44.338Z,100118.70
2018-10-17T11:18:15.830Z,100111.85
2018-10-17T11:20:49.582Z,100121.05
2018-10-17T11:23:22.233Z,100113.34
2018-10-17T11:25:53.588Z,100110.38
2018-10-17T11:28:23.326Z,100104.53
2018-10-17T11:30:56.583Z,100104.96
2018-10-17T11:33:29.858Z,100103.41
2018-10-17T11:36:02.275Z,100109.71
2018-10-17T11:38:32.893Z,100102.53
2018-10-17T11:41:02.803Z,100101.55
2018-10-17T11:43:33.112Z,100104.09
2018-10-17T11:46:02.851Z,100097.80
2018-10-17T11:48:34.564Z,100097.47
2018-10-17T11:51:06.055Z,100092.38
2018-10-17T11:53:37.555Z,100094.94
2018-10-17T11:56:08.901Z,100088.05
2018-10-17T11:58:39.757Z,100085.81
2018-10-17T12:01:09.617Z,100080.07
2018-10-17T12:03:40.304Z,100077.63
2018-10-17T12:06:10.380Z,100078.38
2018-10-17T12:08:40.277Z,100068.34
2018-10-17T12:11:13.678Z,100092.14
2018-10-17T12:13:43.509Z,100066.69
2018-10-17T12:16:13.440Z,100058.94
2018-10-17T12:18:45.390Z,100062.44
2018-10-17T12:21:15.190Z,99978.22
2018-10-17T12:23:45.086Z,100035.78
2018-10-17T12:26:17.409Z,100055.55
2018-10-17T12:28:47.193Z,100045.21
2018-10-17T12:31:16.958Z,100052.23
2018-10-17T12:33:46.590Z,100045.42
2018-10-17T12:36:16.976Z,100052.83
2018-10-17T12:38:47.866Z,100046.20
2018-10-17T12:41:18.463Z,100007.55
2018-10-17T12:43:48.238Z,100029.63
2018-10-17T12:46:18.078Z,100032.64
2018-10-17T12:48:47.775Z,100031.31
2018-10-17T12:51:18.722Z,100029.56
2018-10-17T12:53:51.652Z,100030.59
2018-10-17T12:56:21.697Z,100030.14
2018-10-17T12:58:51.607Z,100025.70
2018-10-17T13:01:22.376Z,100027.69
2018-10-17T13:03:53.409Z,100018.81
2018-10-17T13:06:23.386Z,100030.86
2018-10-17T13:08:56.522Z,100027.34
2018-10-17T13:11:26.278Z,100025.86
2018-10-17T13:13:58.615Z,100027.79
2018-10-17T13:16:29.282Z,100020.00
2018-10-17T13:19:00.690Z,100018.84
2018-10-17T13:21:33.493Z,100026.29
2018-10-17T13:24:03.429Z,100016.41
2018-10-17T13:26:33.514Z,100014.31
2018-10-17T13:29:03.737Z,100010.88
2018-10-17T13:31:34.340Z,100010.91
2018-10-17T13:34:04.347Z,100012.97
2018-10-17T13:36:36.527Z,100022.03
2018-10-17T13:39:11.166Z,100003.31
2018-10-17T13:41:43.136Z,100013.19
2018-10-17T13:44:13.738Z,100007.45
2018-10-17T13:46:44.367Z,100002.17
2018-10-17T13:49:14.165Z,100009.04
2018-10-17T13:51:44.928Z,100008.06
2018-10-17T13:54:16.192Z,99993.25
2018-10-17T13:56:48.106Z,99996.23
2018-10-17T13:59:18.992Z,99995.20
2018-10-17T14:01:49.196Z,100001.00
2018-10-17T14:04:19.957Z,100002.12
2018-10-17T14:06:53.739Z,100000.10
2018-10-17T14:09:24.765Z,99997.34
2018-10-17T14:11:56.575Z,99998.11
2018-10-17T14:14:26.930Z,99995.14
2018-10-17T14:16:57.419Z,99998.78
2018-10-17T14:19:27.310Z,99916.98
2018-10-17T14:21:58.432Z,99996.17
2018-10-17T14:24:29.484Z,99996.52
2018-10-17T14:26:59.448Z,99988.83
2018-10-17T14:29:29.865Z,99989.77
2018-10-17T14:31:59.734Z,99990.06
2018-10-17T14:34:29.877Z,99986.70
2018-10-17T14:37:06.080Z,99996.13
2018-10-17T14:39:35.737Z,99989.81
2018-10-17T14:42:09.497Z,99989.48
2018-10-17T14:44:39.653Z,99991.08
2018-10-17T14:47:10.495Z,99989.53
2018-10-17T14:49:41.142Z,99987.60
2018-10-17T14:52:12.091Z,99951.86
2018-10-17T14:54:43.081Z,99995.56
2018-10-17T14:57:15.209Z,99999.95
2018-10-17T14:59:48.433Z,100000.09
2018-10-17T15:02:23.211Z,99997.05
2018-10-17T15:08:04.288Z,99999.03
2018-10-17T15:10:36.208Z,99997.23
2018-10-17T15:13:07.884Z,100000.30
2018-10-17T15:15:44.553Z,99997.11
2018-10-17T15:18:16.709Z,99994.98
2018-10-17T15:20:48.140Z,99995.70
2018-10-17T15:23:18.573Z,99994.53
2018-10-17T15:25:52.360Z,99988.52
2018-10-17T15:28:23.228Z,99993.04
2018-10-17T15:30:54.313Z,100001.59
2018-10-17T15:33:24.991Z,99989.23
2018-10-17T15:36:00.047Z,99988.89
2018-10-17T15:38:31.344Z,99996.53
2018-10-17T15:41:03.965Z,99996.62
2018-10-17T15:43:33.867Z,99998.78
2018-10-17T15:46:10.416Z,100000.37
2018-10-17T15:48:43.277Z,100002.73
2018-10-17T15:51:16.091Z,99996.22
2018-10-17T15:53:48.000Z,100001.56
2018-10-17T15:56:17.965Z,99998.70
2018-10-17T15:58:50.029Z,99996.30
2018-10-17T16:01:20.819Z,99996.09
2018-10-17T16:03:52.050Z,99992.01
2018-10-17T16:06:22.606Z,99996.48
2018-10-17T16:08:52.383Z,99998.22
2018-10-17T16:11:23.019Z,99993.87
2018-10-17T16:13:52.863Z,99995.58
2018-10-17T16:16:22.733Z,99993.97
2018-10-17T16:18:53.788Z,99995.89
2018-10-17T16:21:23.422Z,99996.47
2018-10-17T16:23:55.251Z,99999.75
2018-10-17T16:26:25.835Z,100005.80
2018-10-17T16:28:55.606Z,100001.16
2018-10-17T16:31:26.884Z,100004.17
2018-10-17T16:33:56.840Z,100004.98
2018-10-17T16:36:26.704Z,100009.11
2018-10-17T16:38:59.644Z,100011.53
2018-10-17T16:41:30.373Z,100010.69
2018-10-17T16:44:01.112Z,100003.50
2018-10-17T16:46:30.886Z,100014.97
2018-10-17T16:49:07.410Z,100011.92
2018-10-17T16:51:38.597Z,100015.44
2018-10-17T16:54:08.803Z,100019.99
2018-10-17T16:56:39.636Z,100018.72
2018-10-17T16:59:13.946Z,100017.44
2018-10-17T17:01:49.867Z,100021.62
2018-10-17T17:04:21.031Z,100024.54
2018-10-17T17:06:52.414Z,100023.57
2018-10-17T17:09:23.939Z,100021.56
2018-10-17T17:11:53.740Z,100024.36
2018-10-17T17:14:24.608Z,100023.87
2018-10-17T17:16:56.623Z,100027.08
2018-10-17T17:19:30.589Z,100030.31
2018-10-17T17:22:00.849Z,100028.77
2018-10-17T17:24:30.918Z,100029.22
2018-10-17T17:27:01.647Z,100024.89
2018-10-17T17:29:31.835Z,100030.59
2018-10-17T17:32:03.675Z,100027.34
2018-10-17T17:34:33.356Z,100027.58
2018-10-17T17:37:04.658Z,100030.15
2018-10-17T17:39:35.453Z,100028.28
2018-10-17T17:42:05.390Z,100020.78
2018-10-17T17:44:36.506Z,99953.91
2018-10-17T17:47:07.574Z,100027.66
2018-10-17T17:49:39.619Z,100027.45
2018-10-17T17:52:09.707Z,100029.31
2018-10-17T17:54:39.489Z,100028.92
2018-10-17T17:57:11.216Z,100030.81
2018-10-17T17:59:43.705Z,100032.23
2018-10-17T18:02:14.103Z,100031.11
2018-10-17T18:04:48.227Z,100035.95
2018-10-17T18:07:20.300Z,100029.87
2018-10-17T18:09:52.819Z,100037.54
2018-10-17T18:12:24.726Z,100041.45
2018-10-17T18:14:56.233Z,100039.97
2018-10-17T18:17:30.404Z,100045.23
2018-10-17T18:20:02.969Z,100040.05
2018-10-17T18:22:33.348Z,100049.00
2018-10-17T18:25:05.403Z,100048.40
2018-10-17T18:27:36.711Z,100039.37
2018-10-17T18:30:07.401Z,100050.17
2018-10-17T18:32:41.048Z,100048.62
2018-10-17T18:35:16.162Z,100047.98
2018-10-17T18:37:46.423Z,100040.94
2018-10-17T18:40:19.538Z,100048.22
2018-10-17T18:42:51.113Z,100052.79
2018-10-17T18:45:24.955Z,100052.36
2018-10-17T18:47:55.333Z,100050.27
2018-10-17T18:50:25.761Z,100054.13
2018-10-17T18:52:55.559Z,100061.97
2018-10-17T18:55:26.480Z,100042.27
2018-10-17T18:57:58.229Z,100056.78
2018-10-17T19:00:30.739Z,100055.42
2018-10-17T19:03:02.211Z,100059.12
2018-10-17T19:05:34.033Z,100061.08
2018-10-17T19:08:05.634Z,100061.26
2018-10-17T19:10:36.237Z,100070.52
2018-10-17T19:13:06.713Z,100071.95
2018-10-17T19:15:41.691Z,100065.87
2018-10-17T19:18:12.135Z,100076.78
2018-10-17T19:20:43.467Z,100074.75
2018-10-17T19:23:13.440Z,100076.81
2018-10-17T19:25:44.656Z,100076.91
2018-10-17T19:28:17.258Z,100083.12
2018-10-17T19:30:47.400Z,100085.67
2018-10-17T19:33:18.919Z,100089.40
2018-10-17T19:35:52.706Z,100080.98
2018-10-17T19:38:23.408Z,100088.56
2018-10-17T19:40:53.230Z,100083.03
2018-10-17T19:43:25.074Z,100093.12
2018-10-17T19:45:54.856Z,100092.95
2018-10-17T19:48:25.363Z,100098.18
2018-10-17T19:50:56.778Z,100096.81
2018-10-17T19:53:29.504Z,100099.44
2018-10-17T19:56:01.214Z,100101.05
2018-10-17T19:58:32.331Z,100106.19
2018-10-17T20:01:03.521Z,100102.84
2018-10-17T20:06:22.329Z,100105.54
2018-10-17T20:08:53.360Z,100115.12
2018-10-17T20:11:24.559Z,100112.45
2018-10-17T20:13:56.566Z,100109.32
2018-10-17T20:16:30.305Z,100116.16
2018-10-17T20:21:49.355Z,100115.06
2018-10-17T20:24:19.468Z,100117.63
2018-10-17T20:26:49.319Z,100129.58
2018-10-17T20:29:21.347Z,100123.25
2018-10-17T20:31:53.477Z,100128.11
2018-10-17T20:34:25.346Z,100124.83
2018-10-17T20:36:56.228Z,100126.87
2018-10-17T20:39:26.604Z,100076.14
2018-10-17T20:41:56.396Z,100125.80
2018-10-17T20:44:27.658Z,100107.39
2018-10-17T20:46:57.482Z,100134.81
2018-10-17T20:49:28.905Z,100127.74
2018-10-17T20:51:58.686Z,100130.56
2018-10-17T20:54:32.433Z,100127.08
2018-10-17T20:57:02.147Z,100126.00
2018-10-17T20:59:32.882Z,100122.70
2018-10-17T21:02:04.119Z,100125.10
2018-10-17T21:04:36.440Z,100125.41
2018-10-17T21:07:07.226Z,100128.95
2018-10-17T21:09:38.307Z,100122.39
2018-10-17T21:12:09.227Z,100123.54
2018-10-17T21:14:40.832Z,100130.17
2018-10-17T21:17:11.245Z,100128.44
2018-10-17T21:19:45.104Z,100127.77
2018-10-17T21:22:15.361Z,100125.20
2018-10-17T21:24:46.973Z,100127.45
2018-10-17T21:27:16.653Z,100121.73
2018-10-17T21:29:47.251Z,100124.44
2018-10-17T21:32:17.851Z,100123.70
2018-10-17T21:34:48.689Z,100124.06
2018-10-17T21:37:19.019Z,100121.34
2018-10-17T21:39:50.105Z,100123.25
2018-10-17T21:42:21.224Z,100127.14
2018-10-17T21:44:53.768Z,100120.67
2018-10-17T21:47:24.710Z,100119.12
2018-10-17T21:49:55.671Z,100123.62
2018-10-17T21:52:25.453Z,100116.36
2018-10-17T21:54:55.095Z,100114.77
2018-10-17T21:57:25.196Z,100117.80
2018-10-17T21:59:54.939Z,100079.99
2018-10-17T22:02:24.508Z,100114.67
2018-10-17T22:04:55.729Z,100126.86
2018-10-17T22:07:26.996Z,100126.23
2018-10-17T22:09:58.306Z,100131.86
2018-10-17T22:12:31.290Z,100134.36
2018-10-17T22:15:00.982Z,100099.41
2018-10-17T22:17:31.884Z,100135.05
2018-10-17T22:20:01.897Z,100130.61
2018-10-17T22:22:31.566Z,100134.15
2018-10-17T22:25:03.512Z,100138.42
2018-10-17T22:27:33.547Z,100135.08
2018-10-17T22:30:03.777Z,100131.26
2018-10-17T22:32:34.973Z,100131.19
2018-10-17T22:35:05.783Z,100131.19
2018-10-17T22:37:37.017Z,100132.08
2018-10-17T22:40:08.485Z,100133.05
2018-10-17T22:42:39.625Z,100135.80
2018-10-17T22:45:12.131Z,100146.17
2018-10-17T22:47:44.639Z,100138.93
2018-10-17T22:50:16.104Z,100137.11
2018-10-17T22:52:47.373Z,100134.25
2018-10-17T22:55:18.007Z,100135.28
2018-10-17T22:57:51.656Z,100134.48
2018-10-17T23:00:24.685Z,100135.00
2018-10-17T23:02:54.386Z,100138.75
2018-10-17T23:05:24.426Z,100132.58
2018-10-17T23:07:55.159Z,100135.60
2018-10-17T23:10:24.772Z,100136.64
2018-10-17T23:12:55.640Z,100141.61
2018-10-17T23:15:26.132Z,100137.08
2018-10-17T23:17:56.369Z,100143.17
2018-10-17T23:20:28.561Z,100138.27
2018-10-17T23:22:58.273Z,100141.66
2018-10-17T23:25:28.696Z,100140.03
2018-10-17T23:27:58.402Z,100137.16
2018-10-17T23:30:28.061Z,100134.86
2018-10-17T23:32:58.981Z,100134.98
2018-10-17T23:35:29.663Z,100134.91
2018-10-17T23:37:59.297Z,100130.48
2018-10-17T23:40:29.307Z,100128.93
2018-10-17T23:43:01.112Z,100127.41
2018-10-17T23:45:32.693Z,100131.98
2018-10-17T23:48:04.672Z,100125.63
2018-10-17T23:50:34.451Z,100126.98
2018-10-17T23:53:05.603Z,100118.62
2018-10-17T23:55:36.136Z,100132.34
2018-10-17T23:58:06.368Z,100132.17
