createdAt,value
2022-11-21T00:01:03.144Z,5.36
2022-11-21T00:03:52.599Z,5.36
2022-11-21T00:09:33.627Z,5.25
2022-11-21T00:15:07.020Z,5.20
2022-11-21T00:17:55.271Z,5.17
2022-11-21T00:20:44.250Z,5.40
2022-11-21T00:26:22.971Z,5.31
2022-11-21T00:34:47.821Z,5.31
2022-11-21T00:40:21.302Z,5.47
2022-11-21T00:46:17.385Z,5.48
2022-11-21T00:51:53.057Z,5.77
2022-11-21T00:54:41.862Z,5.72
2022-11-21T00:57:29.701Z,5.65
2022-11-21T01:03:08.138Z,5.82
2022-11-21T01:08:45.695Z,5.70
2022-11-21T01:14:22.868Z,5.66
2022-11-21T01:19:58.164Z,5.87
2022-11-21T01:25:36.795Z,5.81
2022-11-21T01:34:04.664Z,6.03
2022-11-21T01:39:42.893Z,5.99
2022-11-21T01:45:56.942Z,6.22
2022-11-21T01:48:50.184Z,6.02
2022-11-21T01:51:41.768Z,6.09
2022-11-21T01:57:18.293Z,6.21
2022-11-21T02:00:10.104Z,6.23
2022-11-21T02:08:29.876Z,6.22
2022-11-21T02:14:07.026Z,6.14
2022-11-21T02:19:46.845Z,6.28
2022-11-21T02:22:39.476Z,6.28
2022-11-21T02:28:17.209Z,6.19
2022-11-21T02:31:05.437Z,6.26
2022-11-21T02:33:53.831Z,6.24
2022-11-21T02:39:31.248Z,6.31
2022-11-21T02:45:07.597Z,6.15
2022-11-21T02:50:51.391Z,6.08
2022-11-21T02:53:39.918Z,6.19
2022-11-21T02:56:30.083Z,6.23
2022-11-21T03:02:01.013Z,6.23
2022-11-21T03:07:39.138Z,6.24
2022-11-21T03:10:27.662Z,6.13
2022-11-21T03:16:28.093Z,6.25
2022-11-21T03:19:18.990Z,6.15
2022-11-21T03:22:07.565Z,6.11
2022-11-21T03:27:43.157Z,6.12
2022-11-21T03:33:15.859Z,6.21
2022-11-21T03:38:54.097Z,6.12
2022-11-21T03:44:30.124Z,6.01
2022-11-21T03:50:00.277Z,6.06
2022-11-21T03:52:48.512Z,5.88
2022-11-21T03:58:23.578Z,6.02
2022-11-21T04:03:54.390Z,5.73
2022-11-21T04:09:30.815Z,5.78
2022-11-21T04:12:18.879Z,5.64
2022-11-21T04:15:13.449Z,5.51
2022-11-21T04:17:58.088Z,5.62
2022-11-21T04:20:47.244Z,5.60
2022-11-21T04:26:22.945Z,5.56
2022-11-21T04:31:59.335Z,5.68
2022-11-21T04:34:49.254Z,5.66
2022-11-21T04:37:37.628Z,5.57
2022-11-21T04:43:36.278Z,5.68
2022-11-21T04:49:13.168Z,5.65
2022-11-21T04:54:49.393Z,5.58
2022-11-21T04:57:37.944Z,5.67
2022-11-21T05:00:25.967Z,5.61
2022-11-21T05:05:57.828Z,5.66
2022-11-21T05:11:52.388Z,5.72
2022-11-21T05:14:40.702Z,5.70
2022-11-21T05:20:14.831Z,5.70
2022-11-21T05:23:02.858Z,5.69
2022-11-21T05:28:39.637Z,5.80
2022-11-21T05:34:23.013Z,5.90
2022-11-21T05:40:02.204Z,5.81
2022-11-21T05:45:54.197Z,5.83
2022-11-21T05:51:28.700Z,5.75
2022-11-21T05:54:17.704Z,5.69
2022-11-21T05:59:52.751Z,5.74
2022-11-21T06:02:58.438Z,5.76
2022-11-21T06:05:47.233Z,5.70
2022-11-21T06:08:37.631Z,5.70
2022-11-21T06:11:31.448Z,5.66
2022-11-21T06:14:19.603Z,5.82
2022-11-21T06:19:56.967Z,5.98
2022-11-21T06:25:31.281Z,5.95
2022-11-21T06:31:00.708Z,6.19
2022-11-21T06:33:50.703Z,6.18
2022-11-21T06:39:27.104Z,6.27
2022-11-21T06:44:59.698Z,6.27
2022-11-21T06:50:31.283Z,6.24
2022-11-21T06:56:04.574Z,6.34
2022-11-21T06:58:52.744Z,6.37
2022-11-21T07:04:26.676Z,6.30
2022-11-21T07:10:01.180Z,6.31
2022-11-21T07:15:31.655Z,6.22
2022-11-21T07:21:03.124Z,6.37
2022-11-21T07:23:51.828Z,6.40
2022-11-21T07:29:27.636Z,6.80
2022-11-21T07:32:17.832Z,6.81
2022-11-21T07:37:53.078Z,6.71
2022-11-21T07:43:22.723Z,6.78
2022-11-21T07:46:11.164Z,6.81
2022-11-21T07:54:25.555Z,6.90
2022-11-21T08:02:49.271Z,7.02
2022-11-21T08:08:23.427Z,6.79
2022-11-21T08:11:11.977Z,6.89
2022-11-21T08:16:42.196Z,6.92
2022-11-21T08:22:15.226Z,7.00
2022-11-21T08:27:45.109Z,6.98
2022-11-21T08:33:20.621Z,7.28
2022-11-21T08:38:56.353Z,7.28
2022-11-21T08:44:27.048Z,7.09
2022-11-21T08:47:16.912Z,7.14
2022-11-21T08:52:54.577Z,7.60
2022-11-21T08:55:45.368Z,7.37
2022-11-21T09:01:27.710Z,7.35
2022-11-21T09:07:04.247Z,7.91
2022-11-21T09:12:38.078Z,8.05
2022-11-21T09:18:08.486Z,8.02
2022-11-21T09:23:41.588Z,7.83
2022-11-21T09:29:17.759Z,8.07
2022-11-21T09:34:56.392Z,7.80
2022-11-21T09:40:33.184Z,8.21
2022-11-21T09:49:13.517Z,8.61
2022-11-21T09:54:50.804Z,8.71
2022-11-21T10:00:22.622Z,8.63
2022-11-21T10:03:16.592Z,8.52
2022-11-21T10:08:48.073Z,8.35
2022-11-21T10:14:24.790Z,8.76
2022-11-21T10:23:25.605Z,9.38
2022-11-21T10:29:21.629Z,9.80
2022-11-21T10:35:17.556Z,9.93
2022-11-21T10:41:00.132Z,10.26
2022-11-21T10:47:00.515Z,10.09
2022-11-21T10:49:49.224Z,10.01
2022-11-21T10:55:22.576Z,10.08
2022-11-21T10:58:20.137Z,10.12
2022-11-21T11:01:35.772Z,10.28
2022-11-21T11:04:28.150Z,10.28
2022-11-21T11:13:45.185Z,10.51
2022-11-21T11:19:04.404Z,10.34
2022-11-21T11:24:33.620Z,10.58
2022-11-21T11:30:11.556Z,10.87
2022-11-21T11:35:47.238Z,11.02
2022-11-21T11:38:36.186Z,11.01
2022-11-21T11:42:16.995Z,10.95
2022-11-21T11:47:59.806Z,10.67
2022-11-21T11:50:50.328Z,10.76
2022-11-21T11:59:23.957Z,10.75
2022-11-21T12:05:05.874Z,10.76
2022-11-21T12:11:08.844Z,10.56
2022-11-21T12:13:58.355Z,10.44
2022-11-21T12:19:35.163Z,10.28
2022-11-21T12:25:28.235Z,10.32
2022-11-21T12:31:12.647Z,10.38
2022-11-21T12:40:11.996Z,10.36
2022-11-21T12:48:58.309Z,10.58
2022-11-21T12:52:16.429Z,10.64
2022-11-21T12:58:13.747Z,10.60
2022-11-21T13:04:02.711Z,10.78
2022-11-21T13:09:42.978Z,10.68
2022-11-21T13:15:21.576Z,10.71
2022-11-21T13:21:05.743Z,10.58
2022-11-21T13:26:54.084Z,10.50
2022-11-21T13:32:46.578Z,10.27
2022-11-21T13:42:34.120Z,10.31
2022-11-21T13:45:43.935Z,10.21
2022-11-21T13:51:31.692Z,10.03
2022-11-21T13:57:55.159Z,9.93
2022-11-21T14:03:40.238Z,9.50
2022-11-21T14:12:32.858Z,9.55
2022-11-21T14:23:59.022Z,9.35
2022-11-21T14:26:50.288Z,9.39
2022-11-21T14:29:42.184Z,9.29
2022-11-21T14:32:32.194Z,9.34
2022-11-21T14:38:09.928Z,9.34
2022-11-21T14:44:21.051Z,9.45
2022-11-21T14:50:06.906Z,9.25
2022-11-21T14:52:54.113Z,9.12
2022-11-21T14:58:27.691Z,9.24
2022-11-21T15:01:26.467Z,9.19
2022-11-21T15:07:05.218Z,9.09
2022-11-21T15:12:45.779Z,8.98
2022-11-21T15:39:24.652Z,8.10
2022-11-21T15:51:43.909Z,8.09
2022-11-21T15:56:59.287Z,7.93
2022-11-21T15:57:15.400Z,8.85
2022-11-21T15:59:48.000Z,7.87
2022-11-21T16:05:25.740Z,7.74
2022-11-21T16:10:58.871Z,7.61
2022-11-21T16:16:43.229Z,7.58
2022-11-21T16:22:16.914Z,7.65
2022-11-21T16:27:54.038Z,7.46
2022-11-21T16:33:34.767Z,7.48
2022-11-21T16:39:29.670Z,7.27
2022-11-21T16:44:44.456Z,7.38
2022-11-21T16:50:17.556Z,7.11
2022-11-21T16:56:02.605Z,7.21
2022-11-21T16:58:51.106Z,7.06
2022-11-21T17:04:27.640Z,7.14
2022-11-21T17:07:16.824Z,7.08
2022-11-21T17:12:53.243Z,7.14
2022-11-21T17:15:41.475Z,7.00
2022-11-21T17:18:36.406Z,6.94
2022-11-21T17:24:08.317Z,7.00
2022-11-21T17:26:58.051Z,6.98
2022-11-21T17:32:29.505Z,6.93
2022-11-21T17:35:17.998Z,6.99
2022-11-21T17:40:48.482Z,7.11
2022-11-21T17:46:25.938Z,7.12
2022-11-21T17:49:15.031Z,7.11
2022-11-21T17:54:51.502Z,7.04
2022-11-21T18:00:33.547Z,7.21
2022-11-21T18:06:03.388Z,7.25
2022-11-21T18:08:52.485Z,7.26
2022-11-21T18:14:24.125Z,7.38
2022-11-21T18:19:52.087Z,7.23
2022-11-21T18:22:40.903Z,7.29
2022-11-21T18:25:29.991Z,7.26
2022-11-21T18:31:08.612Z,7.31
2022-11-21T18:33:58.207Z,7.18
2022-11-21T18:39:31.783Z,7.36
2022-11-21T18:45:02.508Z,7.45
2022-11-21T18:50:38.656Z,7.50
2022-11-21T18:56:17.377Z,7.48
2022-11-21T18:59:06.988Z,7.53
2022-11-21T19:01:55.674Z,7.58
2022-11-21T19:10:41.831Z,7.63
2022-11-21T19:15:52.905Z,7.66
2022-11-21T19:21:30.088Z,7.44
2022-11-21T19:24:19.472Z,7.49
2022-11-21T19:32:45.736Z,7.66
2022-11-21T19:41:19.832Z,7.56
2022-11-21T19:44:09.183Z,7.42
2022-11-21T19:49:46.661Z,8.00
2022-11-21T19:52:34.981Z,7.90
2022-11-21T19:58:08.810Z,7.76
2022-11-21T20:03:55.504Z,7.84
2022-11-21T20:09:30.573Z,7.77
2022-11-21T20:12:16.631Z,7.60
2022-11-21T20:17:52.121Z,7.35
2022-11-21T20:23:25.685Z,7.35
2022-11-21T20:31:42.163Z,7.40
2022-11-21T20:37:19.485Z,7.66
2022-11-21T20:42:53.964Z,7.47
2022-11-21T20:48:25.108Z,7.43
2022-11-21T20:56:45.387Z,7.37
2022-11-21T21:02:19.388Z,7.43
2022-11-21T21:08:02.375Z,7.28
2022-11-21T21:29:41.158Z,7.00
2022-11-21T21:35:19.716Z,7.09
2022-11-21T21:44:06.946Z,7.05
2022-11-21T22:03:15.309Z,6.76
2022-11-21T22:06:07.063Z,6.73
2022-11-21T22:08:56.508Z,6.75
2022-11-21T22:11:46.971Z,6.54
2022-11-21T22:14:37.334Z,6.65
2022-11-21T22:20:19.377Z,7.01
2022-11-21T22:25:56.413Z,6.98
2022-11-21T22:28:47.072Z,6.99
2022-11-21T22:34:24.811Z,6.86
2022-11-21T22:39:57.652Z,6.92
2022-11-21T22:45:36.015Z,6.92
2022-11-21T22:48:24.604Z,6.99
2022-11-21T22:54:02.333Z,7.23
2022-11-21T22:56:51.284Z,7.12
2022-11-21T22:59:39.648Z,7.09
2022-11-21T23:05:16.936Z,7.16
2022-11-21T23:10:49.201Z,7.00
2022-11-21T23:13:37.891Z,7.01
2022-11-21T23:21:47.622Z,7.02
2022-11-21T23:24:35.958Z,6.96
2022-11-21T23:30:13.002Z,7.14
2022-11-21T23:35:54.610Z,7.12
2022-11-21T23:38:42.935Z,7.09
2022-11-21T23:41:34.829Z,7.11
2022-11-21T23:47:05.754Z,7.16
2022-11-21T23:52:36.672Z,7.22
2022-11-21T23:58:11.690Z,7.31
