createdAt,value
2022-10-17T00:00:38.975Z,96906.88
2022-10-17T00:03:05.478Z,96908.31
2022-10-17T00:05:31.993Z,96917.13
2022-10-17T00:07:58.505Z,96919.50
2022-10-17T00:10:25.117Z,96917.03
2022-10-17T00:12:52.037Z,96928.88
2022-10-17T00:15:20.758Z,96933.03
2022-10-17T00:17:47.307Z,96929.94
2022-10-17T00:20:14.015Z,96936.09
2022-10-17T00:22:40.744Z,96930.78
2022-10-17T00:25:07.478Z,96936.69
2022-10-17T00:27:41.410Z,96924.47
2022-10-17T00:30:13.762Z,96930.94
2022-10-17T00:32:40.407Z,96922.28
2022-10-17T00:35:08.096Z,96935.94
2022-10-17T00:37:34.726Z,96930.91
2022-10-17T00:40:01.182Z,96932.88
2022-10-17T00:42:28.500Z,96926.47
2022-10-17T00:45:23.207Z,96931.09
2022-10-17T00:48:11.150Z,96927.59
2022-10-17T00:50:40.314Z,96934.41
2022-10-17T00:53:09.201Z,96938.00
2022-10-17T00:55:42.495Z,96932.28
2022-10-17T00:58:09.152Z,96941.56
2022-10-17T01:00:36.946Z,96932.44
2022-10-17T01:03:03.609Z,96932.59
2022-10-17T01:05:30.194Z,96932.91
2022-10-17T01:07:56.961Z,96927.63
2022-10-17T01:10:30.346Z,96944.16
2022-10-17T01:13:11.548Z,96939.41
2022-10-17T01:15:57.058Z,96932.91
2022-10-17T01:18:32.567Z,96935.47
2022-10-17T01:21:33.218Z,96936.47
2022-10-17T01:24:36.631Z,96942.00
2022-10-17T01:27:40.653Z,96937.03
2022-10-17T01:30:25.818Z,96932.53
2022-10-17T01:33:18.780Z,96937.81
2022-10-17T01:35:50.983Z,96941.13
2022-10-17T01:38:56.212Z,96931.13
2022-10-17T01:41:32.222Z,96928.38
2022-10-17T01:44:29.718Z,96939.94
2022-10-17T01:47:03.487Z,96935.75
2022-10-17T01:49:34.483Z,96939.41
2022-10-17T01:52:07.388Z,96934.78
2022-10-17T01:54:39.471Z,96939.41
2022-10-17T01:57:11.269Z,96942.69
2022-10-17T01:59:44.366Z,96946.00
2022-10-17T02:02:14.872Z,96934.53
2022-10-17T02:04:42.784Z,96952.34
2022-10-17T02:07:10.455Z,96953.00
2022-10-17T02:09:37.142Z,96947.75
2022-10-17T02:12:06.553Z,96949.41
2022-10-17T02:14:59.342Z,96942.47
2022-10-17T02:17:35.046Z,96946.25
2022-10-17T02:20:13.758Z,96942.38
2022-10-17T02:22:46.916Z,96950.53
2022-10-17T02:25:19.225Z,96945.78
2022-10-17T02:27:56.452Z,96943.28
2022-10-17T02:30:58.014Z,96943.16
2022-10-17T02:33:37.259Z,96936.00
2022-10-17T02:36:08.951Z,96931.59
2022-10-17T02:38:35.790Z,96938.09
2022-10-17T02:41:04.153Z,96944.06
2022-10-17T02:43:31.198Z,96929.84
2022-10-17T02:45:57.962Z,96937.00
2022-10-17T02:48:47.508Z,96945.69
2022-10-17T02:51:31.252Z,96945.94
2022-10-17T02:54:14.374Z,96943.53
2022-10-17T02:56:50.542Z,96954.31
2022-10-17T02:59:21.092Z,96947.38
2022-10-17T03:01:51.457Z,96955.50
2022-10-17T03:04:19.212Z,96952.88
2022-10-17T03:06:47.871Z,96952.19
2022-10-17T03:09:14.825Z,96952.66
2022-10-17T03:11:42.016Z,96955.94
2022-10-17T03:14:08.575Z,96959.47
2022-10-17T03:16:35.016Z,96950.31
2022-10-17T03:19:01.448Z,96950.44
2022-10-17T03:21:27.915Z,96959.34
2022-10-17T03:23:54.361Z,96963.66
2022-10-17T03:26:21.048Z,96949.00
2022-10-17T03:28:50.680Z,96952.00
2022-10-17T03:31:20.105Z,96957.03
2022-10-17T03:33:46.590Z,96958.03
2022-10-17T03:36:16.112Z,96960.09
2022-10-17T03:38:44.115Z,96961.44
2022-10-17T03:41:10.897Z,96964.28
2022-10-17T03:43:37.619Z,96963.53
2022-10-17T03:46:04.120Z,96964.53
2022-10-17T03:48:31.599Z,96961.75
2022-10-17T03:51:06.705Z,96963.97
2022-10-17T03:53:34.153Z,96965.50
2022-10-17T03:56:17.621Z,96971.34
2022-10-17T03:58:44.823Z,96969.47
2022-10-17T04:01:13.524Z,96958.69
2022-10-17T04:03:40.703Z,96958.59
2022-10-17T04:06:07.839Z,96964.72
2022-10-17T04:08:34.758Z,96959.91
2022-10-17T04:11:03.309Z,96957.16
2022-10-17T04:13:30.836Z,96958.25
2022-10-17T04:16:05.978Z,96965.63
2022-10-17T04:18:33.023Z,96969.13
2022-10-17T04:21:03.027Z,96966.28
2022-10-17T04:23:29.650Z,96973.72
2022-10-17T04:26:00.431Z,96960.50
2022-10-17T04:28:28.181Z,96971.63
2022-10-17T04:31:03.581Z,96972.25
2022-10-17T04:33:31.139Z,96971.84
2022-10-17T04:36:06.074Z,96969.97
2022-10-17T04:38:32.913Z,96970.72
2022-10-17T04:41:03.786Z,96966.75
2022-10-17T04:43:36.305Z,96965.31
2022-10-17T04:46:06.749Z,96971.28
2022-10-17T04:48:33.240Z,96965.06
2022-10-17T04:51:02.745Z,96976.22
2022-10-17T04:53:32.070Z,96982.94
2022-10-17T04:55:58.784Z,96974.91
2022-10-17T04:58:25.327Z,96975.50
2022-10-17T05:00:51.888Z,96973.63
2022-10-17T05:03:18.353Z,96985.88
2022-10-17T05:05:44.767Z,96971.22
2022-10-17T05:08:12.113Z,96980.59
2022-10-17T05:10:40.641Z,96981.00
2022-10-17T05:13:07.362Z,96979.25
2022-10-17T05:15:33.942Z,96989.94
2022-10-17T05:18:00.744Z,96988.19
2022-10-17T05:20:27.831Z,96981.13
2022-10-17T05:22:54.632Z,96990.28
2022-10-17T05:25:21.399Z,96994.47
2022-10-17T05:27:47.878Z,96990.28
2022-10-17T05:30:14.316Z,96992.69
2022-10-17T05:32:40.776Z,97003.06
2022-10-17T05:35:07.367Z,97001.19
2022-10-17T05:37:33.955Z,97002.41
2022-10-17T05:40:00.373Z,97000.75
2022-10-17T05:42:27.626Z,96990.16
2022-10-17T05:44:54.359Z,96993.56
2022-10-17T05:47:20.840Z,96999.19
2022-10-17T05:49:52.075Z,96998.66
2022-10-17T05:52:19.042Z,97006.13
2022-10-17T05:54:45.627Z,97005.78
2022-10-17T05:57:12.130Z,97014.72
2022-10-17T05:59:38.638Z,97022.09
2022-10-17T06:02:05.216Z,97021.50
2022-10-17T06:04:31.751Z,97027.44
2022-10-17T06:06:58.180Z,97026.88
2022-10-17T06:09:24.690Z,97035.03
2022-10-17T06:11:51.144Z,97010.34
2022-10-17T06:14:17.626Z,97043.09
2022-10-17T06:16:44.122Z,97035.28
2022-10-17T06:19:11.603Z,97038.94
2022-10-17T06:21:38.913Z,97040.22
2022-10-17T06:24:05.850Z,97041.25
2022-10-17T06:26:32.300Z,97055.25
2022-10-17T06:28:58.857Z,97062.06
2022-10-17T06:31:25.468Z,97060.63
2022-10-17T06:33:51.930Z,97051.78
2022-10-17T06:36:18.584Z,97065.56
2022-10-17T06:38:45.039Z,97065.06
2022-10-17T06:41:14.580Z,97069.78
2022-10-17T06:43:43.386Z,97076.78
2022-10-17T06:46:10.075Z,97067.00
2022-10-17T06:48:36.563Z,97071.31
2022-10-17T06:51:04.709Z,97078.44
2022-10-17T06:53:32.897Z,97085.97
2022-10-17T06:56:03.766Z,97088.84
2022-10-17T06:58:31.873Z,97092.25
2022-10-17T07:01:02.723Z,97098.22
2022-10-17T07:03:29.838Z,97095.22
2022-10-17T07:05:57.217Z,97095.03
2022-10-17T07:08:24.260Z,97103.41
2022-10-17T07:10:51.247Z,97105.63
2022-10-17T07:13:18.754Z,97099.09
2022-10-17T07:15:46.004Z,97112.69
2022-10-17T07:18:12.728Z,97105.25
2022-10-17T07:20:40.259Z,97118.28
2022-10-17T07:23:07.023Z,97112.16
2022-10-17T07:25:36.402Z,97112.09
2022-10-17T07:28:05.810Z,97106.09
2022-10-17T07:30:33.099Z,97125.72
2022-10-17T07:32:59.624Z,97121.44
2022-10-17T07:35:26.096Z,97125.28
2022-10-17T07:37:52.545Z,97130.59
2022-10-17T07:40:18.998Z,97119.44
2022-10-17T07:42:45.447Z,97137.66
2022-10-17T07:45:11.881Z,97130.50
2022-10-17T07:47:38.420Z,97131.78
2022-10-17T07:50:05.800Z,97126.56
2022-10-17T07:52:32.638Z,97115.78
2022-10-17T07:54:59.235Z,97124.94
2022-10-17T07:57:26.284Z,97131.63
2022-10-17T07:59:54.234Z,97136.00
2022-10-17T08:02:23.742Z,97133.28
2022-10-17T08:04:51.206Z,97125.13
2022-10-17T08:07:22.954Z,97128.19
2022-10-17T08:09:52.033Z,97117.94
2022-10-17T08:12:18.707Z,97125.06
2022-10-17T08:14:45.263Z,97130.38
2022-10-17T08:17:11.780Z,97128.50
2022-10-17T08:19:40.308Z,97128.50
2022-10-17T08:22:07.318Z,97127.16
2022-10-17T08:24:33.771Z,97135.41
2022-10-17T08:27:00.729Z,97124.63
2022-10-17T08:29:27.254Z,97126.22
2022-10-17T08:31:58.551Z,97137.66
2022-10-17T08:34:28.594Z,97137.31
2022-10-17T08:36:55.117Z,97139.13
2022-10-17T08:39:21.806Z,97140.63
2022-10-17T08:42:01.862Z,97141.09
2022-10-17T08:44:53.233Z,97138.03
2022-10-17T08:47:33.524Z,97144.88
2022-10-17T08:50:03.086Z,97139.38
2022-10-17T08:52:41.548Z,97150.31
2022-10-17T08:55:23.112Z,97137.91
2022-10-17T08:57:49.602Z,97143.88
2022-10-17T09:00:20.727Z,97144.44
2022-10-17T09:03:23.609Z,97145.22
2022-10-17T09:06:11.091Z,97146.00
2022-10-17T09:08:52.553Z,97150.00
2022-10-17T09:11:43.723Z,97153.94
2022-10-17T09:14:47.638Z,97151.78
2022-10-17T09:17:29.690Z,97159.44
2022-10-17T09:20:04.731Z,97159.25
2022-10-17T09:22:40.724Z,97161.59
2022-10-17T09:25:12.635Z,97169.19
2022-10-17T09:27:47.827Z,97169.44
2022-10-17T09:30:44.792Z,97164.31
2022-10-17T09:33:28.653Z,97164.47
2022-10-17T09:36:06.012Z,97156.72
2022-10-17T09:38:44.896Z,97164.41
2022-10-17T09:44:33.951Z,97166.06
2022-10-17T09:47:12.607Z,97161.06
2022-10-17T09:49:45.024Z,97149.84
2022-10-17T09:52:27.094Z,97155.00
2022-10-17T09:55:01.616Z,97155.81
2022-10-17T09:57:28.212Z,97158.06
2022-10-17T10:00:04.901Z,97166.81
2022-10-17T10:02:36.355Z,97165.94
2022-10-17T10:05:24.758Z,97173.91
2022-10-17T10:08:12.128Z,97178.75
2022-10-17T10:10:43.005Z,97168.09
2022-10-17T10:13:15.961Z,97165.84
2022-10-17T10:15:48.376Z,97157.03
2022-10-17T10:18:27.031Z,97169.84
2022-10-17T10:21:08.471Z,97170.66
2022-10-17T10:23:40.129Z,97165.88
2022-10-17T10:26:34.330Z,97168.50
2022-10-17T10:29:04.556Z,97162.53
2022-10-17T10:31:35.522Z,97163.28
2022-10-17T10:34:15.433Z,97162.53
2022-10-17T10:37:17.062Z,97151.66
2022-10-17T10:39:52.034Z,97153.28
2022-10-17T10:42:34.967Z,97146.44
2022-10-17T10:45:29.280Z,97138.72
2022-10-17T10:48:06.398Z,97139.25
2022-10-17T10:50:43.004Z,97146.31
2022-10-17T10:53:35.432Z,97145.22
2022-10-17T10:56:49.811Z,97142.91
2022-10-17T10:59:31.800Z,97144.91
2022-10-17T11:02:05.058Z,97148.78
2022-10-17T11:04:39.988Z,97148.50
2022-10-17T11:07:13.459Z,97154.16
2022-10-17T11:10:09.759Z,97152.69
2022-10-17T11:12:42.003Z,97145.16
2022-10-17T11:15:14.425Z,97151.69
2022-10-17T11:17:59.450Z,97148.31
2022-10-17T11:20:52.362Z,97149.47
2022-10-17T11:23:34.370Z,97147.59
2022-10-17T11:26:06.060Z,97146.91
2022-10-17T11:28:32.645Z,97144.28
2022-10-17T11:31:08.007Z,97148.53
2022-10-17T11:33:57.590Z,97145.50
2022-10-17T11:36:30.600Z,97142.06
2022-10-17T11:39:06.665Z,97146.66
2022-10-17T11:41:40.862Z,97146.28
2022-10-17T11:44:20.450Z,97140.56
2022-10-17T11:46:55.060Z,97145.53
2022-10-17T11:49:31.285Z,97148.59
2022-10-17T11:55:29.559Z,97148.25
2022-10-17T11:58:19.226Z,97150.91
2022-10-17T12:00:56.154Z,97150.91
2022-10-17T12:03:41.330Z,97148.97
2022-10-17T12:06:20.401Z,97138.66
2022-10-17T12:09:00.850Z,97137.50
2022-10-17T12:11:35.375Z,97135.97
2022-10-17T12:14:05.889Z,97144.75
2022-10-17T12:16:36.070Z,97137.47
2022-10-17T12:19:08.005Z,97146.69
2022-10-17T12:21:54.634Z,97144.78
2022-10-17T12:24:41.396Z,97137.53
2022-10-17T12:27:30.353Z,97145.91
2022-10-17T12:30:26.337Z,97147.06
2022-10-17T12:33:08.004Z,97138.28
2022-10-17T12:35:38.523Z,97144.03
2022-10-17T12:38:18.245Z,97140.94
2022-10-17T12:40:49.168Z,97140.97
2022-10-17T12:43:15.813Z,97144.81
2022-10-17T12:45:59.916Z,97144.00
2022-10-17T12:48:39.551Z,97136.75
2022-10-17T12:54:16.397Z,97139.81
2022-10-17T12:56:46.657Z,97142.13
2022-10-17T12:59:22.475Z,97140.59
2022-10-17T13:02:01.805Z,97134.47
2022-10-17T13:04:30.006Z,97147.47
2022-10-17T13:06:58.909Z,97137.50
2022-10-17T13:09:33.020Z,97133.28
2022-10-17T13:12:03.083Z,97128.69
2022-10-17T13:14:31.766Z,97136.38
2022-10-17T13:17:01.348Z,97140.59
2022-10-17T13:19:47.025Z,97141.34
2022-10-17T13:22:18.528Z,97125.25
2022-10-17T13:24:45.556Z,97136.38
2022-10-17T13:27:41.565Z,97139.81
2022-10-17T13:30:29.478Z,97136.38
2022-10-17T13:32:58.814Z,97134.09
2022-10-17T13:36:01.066Z,97133.69
2022-10-17T13:38:23.426Z,97121.81
2022-10-17T13:40:50.626Z,97129.47
2022-10-17T13:43:20.878Z,97122.97
2022-10-17T13:46:19.311Z,97123.34
2022-10-17T13:48:50.639Z,97127.56
2022-10-17T13:51:17.153Z,97125.28
2022-10-17T13:53:44.560Z,97123.34
2022-10-17T13:56:29.314Z,97125.25
2022-10-17T13:59:03.587Z,97121.78
2022-10-17T14:01:31.269Z,97121.03
2022-10-17T14:04:08.955Z,97124.09
2022-10-17T14:06:45.156Z,97127.94
2022-10-17T14:09:26.849Z,97129.09
2022-10-17T14:12:12.846Z,97130.19
2022-10-17T14:15:05.146Z,97130.97
2022-10-17T14:17:31.748Z,97139.41
2022-10-17T14:23:17.435Z,97134.06
2022-10-17T14:25:40.024Z,97124.50
2022-10-17T14:28:13.873Z,97129.06
2022-10-17T14:30:57.252Z,97130.59
2022-10-17T14:33:30.842Z,97129.09
2022-10-17T14:36:00.060Z,97130.25
2022-10-17T14:38:28.624Z,97135.19
2022-10-17T14:44:06.269Z,97147.84
2022-10-17T14:46:35.695Z,97145.91
2022-10-17T14:49:08.511Z,97136.72
2022-10-17T14:51:44.805Z,97137.88
2022-10-17T14:54:32.603Z,97140.16
2022-10-17T14:56:59.089Z,97150.84
2022-10-17T14:59:52.064Z,97137.88
2022-10-17T15:02:13.687Z,97141.69
2022-10-17T15:04:40.523Z,97149.31
2022-10-17T15:07:07.069Z,97154.66
2022-10-17T15:09:33.674Z,97149.66
2022-10-17T15:12:02.520Z,97151.53
2022-10-17T15:14:29.129Z,97148.09
2022-10-17T15:16:55.566Z,97142.34
2022-10-17T15:19:22.041Z,97155.72
2022-10-17T15:21:48.454Z,97151.88
2022-10-17T15:24:15.866Z,97153.78
2022-10-17T15:26:42.474Z,97156.06
2022-10-17T15:29:15.586Z,97152.16
2022-10-17T15:31:42.181Z,97149.75
2022-10-17T15:34:08.645Z,97156.19
2022-10-17T15:36:43.841Z,97156.50
2022-10-17T15:39:10.464Z,97145.66
2022-10-17T15:41:36.900Z,97150.97
2022-10-17T15:44:03.395Z,97153.94
2022-10-17T15:46:33.914Z,97158.09
2022-10-17T15:49:11.176Z,97156.00
2022-10-17T15:51:37.748Z,97162.78
2022-10-17T15:54:06.164Z,97164.22
2022-10-17T15:56:36.350Z,97164.88
2022-10-17T15:59:12.169Z,97162.81
2022-10-17T16:01:39.189Z,97163.78
2022-10-17T16:04:06.325Z,97168.25
2022-10-17T16:06:32.764Z,97175.34
2022-10-17T16:08:59.235Z,97172.91
2022-10-17T16:11:35.176Z,97177.31
2022-10-17T16:14:05.068Z,97182.09
2022-10-17T16:16:31.589Z,97184.94
2022-10-17T16:18:58.616Z,97188.59
2022-10-17T16:21:32.546Z,97190.34
2022-10-17T16:23:59.355Z,97191.34
2022-10-17T16:26:26.623Z,97183.88
2022-10-17T16:28:53.204Z,97191.41
2022-10-17T16:31:24.773Z,97192.75
2022-10-17T16:33:53.645Z,97200.56
2022-10-17T16:36:21.057Z,97193.94
2022-10-17T16:38:47.966Z,97196.13
2022-10-17T16:41:25.043Z,97195.53
2022-10-17T16:43:54.712Z,97208.81
2022-10-17T16:46:22.619Z,97209.00
2022-10-17T16:48:49.393Z,97208.88
2022-10-17T16:51:18.331Z,97211.75
2022-10-17T16:53:46.298Z,97219.16
2022-10-17T16:56:15.774Z,97217.88
2022-10-17T16:58:42.712Z,97218.16
2022-10-17T17:01:15.324Z,97212.69
2022-10-17T17:03:43.717Z,97217.50
2022-10-17T17:06:14.589Z,97211.63
2022-10-17T17:08:42.227Z,97223.63
2022-10-17T17:11:11.375Z,97225.78
2022-10-17T17:13:38.090Z,97226.78
2022-10-17T17:16:12.767Z,97218.22
2022-10-17T17:18:39.695Z,97223.78
2022-10-17T17:21:08.192Z,97230.53
2022-10-17T17:23:37.199Z,97215.31
2022-10-17T17:26:06.462Z,97223.97
2022-10-17T17:28:34.058Z,97218.06
2022-10-17T17:31:00.892Z,97220.72
2022-10-17T17:33:29.802Z,97229.03
2022-10-17T17:35:58.658Z,97231.22
2022-10-17T17:38:25.152Z,97229.19
2022-10-17T17:40:52.013Z,97236.63
2022-10-17T17:43:19.569Z,97230.81
2022-10-17T17:45:46.246Z,97232.94
2022-10-17T17:48:13.058Z,97231.41
2022-10-17T17:50:41.791Z,97243.69
2022-10-17T17:53:09.769Z,97232.81
2022-10-17T17:55:36.331Z,97235.38
2022-10-17T17:58:03.586Z,97246.22
2022-10-17T18:00:30.395Z,97241.69
2022-10-17T18:02:57.501Z,97251.47
2022-10-17T18:05:24.410Z,97247.06
2022-10-17T18:07:51.311Z,97248.09
2022-10-17T18:10:18.378Z,97251.09
2022-10-17T18:12:45.097Z,97249.53
2022-10-17T18:15:12.048Z,97246.44
2022-10-17T18:17:38.741Z,97252.50
2022-10-17T18:20:06.890Z,97254.53
2022-10-17T18:22:33.573Z,97251.47
2022-10-17T18:25:00.012Z,97253.00
2022-10-17T18:27:26.444Z,97262.66
2022-10-17T18:29:52.977Z,97253.47
2022-10-17T18:32:19.453Z,97256.72
2022-10-17T18:34:45.980Z,97251.31
2022-10-17T18:37:12.546Z,97258.06
2022-10-17T18:39:39.069Z,97257.19
2022-10-17T18:42:05.504Z,97256.06
2022-10-17T18:44:31.973Z,97263.59
2022-10-17T18:47:03.001Z,97262.72
2022-10-17T18:49:30.876Z,97259.28
2022-10-17T18:51:57.573Z,97255.78
2022-10-17T18:54:24.427Z,97262.53
2022-10-17T18:56:52.925Z,97249.41
2022-10-17T18:59:20.263Z,97245.97
2022-10-17T19:01:47.398Z,97250.34
2022-10-17T19:04:14.394Z,97257.47
2022-10-17T19:06:41.565Z,97255.34
2022-10-17T19:09:10.457Z,97255.28
2022-10-17T19:11:38.112Z,97252.72
2022-10-17T19:14:12.650Z,97248.09
2022-10-17T19:16:50.891Z,97259.78
2022-10-17T19:19:22.728Z,97258.25
2022-10-17T19:21:50.194Z,97250.97
2022-10-17T19:24:19.471Z,97266.63
2022-10-17T19:26:47.437Z,97249.00
2022-10-17T19:29:16.261Z,97250.75
2022-10-17T19:31:43.239Z,97249.34
2022-10-17T19:34:11.449Z,97256.50
2022-10-17T19:36:38.303Z,97261.34
2022-10-17T19:39:07.839Z,97263.34
2022-10-17T19:41:36.326Z,97255.63
2022-10-17T19:44:03.255Z,97260.13
2022-10-17T19:46:31.261Z,97257.84
2022-10-17T19:48:57.911Z,97257.44
2022-10-17T19:51:25.703Z,97268.16
2022-10-17T19:53:54.336Z,97271.47
2022-10-17T19:56:22.329Z,97271.00
2022-10-17T19:58:50.045Z,97270.91
2022-10-17T20:01:28.163Z,97272.88
2022-10-17T20:03:55.540Z,97259.44
2022-10-17T20:06:22.486Z,97268.47
2022-10-17T20:08:49.051Z,97265.25
2022-10-17T20:11:18.396Z,97268.13
2022-10-17T20:13:45.542Z,97274.53
2022-10-17T20:16:15.232Z,97273.19
2022-10-17T20:18:42.330Z,97278.47
2022-10-17T20:21:13.020Z,97272.75
2022-10-17T20:23:40.458Z,97272.63
2022-10-17T20:26:33.271Z,97277.94
2022-10-17T20:29:01.267Z,97267.44
2022-10-17T20:31:28.279Z,97267.00
2022-10-17T20:33:56.544Z,97281.53
2022-10-17T20:36:23.964Z,97277.66
2022-10-17T20:38:58.109Z,97283.63
2022-10-17T20:41:26.291Z,97282.09
2022-10-17T20:43:54.599Z,97284.94
2022-10-17T20:46:35.806Z,97281.63
2022-10-17T20:49:04.981Z,97288.03
2022-10-17T20:51:31.468Z,97281.06
2022-10-17T20:53:57.906Z,97282.94
2022-10-17T20:56:26.943Z,97277.31
2022-10-17T20:58:55.742Z,97285.25
2022-10-17T21:01:23.104Z,97285.44
2022-10-17T21:03:49.841Z,97289.66
2022-10-17T21:06:17.590Z,97284.69
2022-10-17T21:08:45.113Z,97268.03
2022-10-17T21:11:17.392Z,97286.75
2022-10-17T21:13:45.279Z,97286.88
2022-10-17T21:16:17.072Z,97282.25
2022-10-17T21:18:44.021Z,97272.66
2022-10-17T21:21:26.644Z,97282.31
2022-10-17T21:23:55.811Z,97275.59
2022-10-17T21:26:22.797Z,97287.03
2022-10-17T21:28:49.836Z,97282.53
2022-10-17T21:31:17.769Z,97290.13
2022-10-17T21:33:46.736Z,97286.19
2022-10-17T21:36:13.887Z,97282.00
2022-10-17T21:38:40.760Z,97287.38
2022-10-17T21:41:08.987Z,97284.03
2022-10-17T21:43:36.601Z,97284.69
2022-10-17T21:46:09.678Z,97292.91
2022-10-17T21:48:36.239Z,97287.31
2022-10-17T21:51:05.319Z,97290.28
2022-10-17T21:53:32.331Z,97286.22
2022-10-17T21:56:00.844Z,97267.94
2022-10-17T21:58:28.250Z,97286.03
2022-10-17T22:01:12.802Z,97272.25
2022-10-17T22:03:45.686Z,97283.78
2022-10-17T22:09:05.448Z,97281.97
2022-10-17T22:11:34.946Z,97281.25
2022-10-17T22:14:07.785Z,97273.84
2022-10-17T22:16:34.958Z,97275.78
2022-10-17T22:19:06.265Z,97271.94
2022-10-17T22:21:34.357Z,97273.47
2022-10-17T22:24:03.357Z,97279.22
2022-10-17T22:26:31.893Z,97279.53
2022-10-17T22:28:58.784Z,97276.78
2022-10-17T22:31:25.737Z,97281.91
2022-10-17T22:33:52.415Z,97278.22
2022-10-17T22:36:19.165Z,97283.84
2022-10-17T22:38:45.713Z,97282.75
2022-10-17T22:41:12.162Z,97269.00
2022-10-17T22:43:38.586Z,97281.59
2022-10-17T22:46:06.811Z,97283.25
2022-10-17T22:48:34.005Z,97281.59
2022-10-17T22:51:01.287Z,97280.38
2022-10-17T22:53:29.329Z,97272.13
2022-10-17T22:55:59.937Z,97274.19
2022-10-17T22:58:28.029Z,97277.13
2022-10-17T23:00:55.413Z,97278.69
2022-10-17T23:03:23.424Z,97282.72
2022-10-17T23:05:49.946Z,97273.91
2022-10-17T23:08:18.042Z,97272.50
2022-10-17T23:10:45.360Z,97262.44
2022-10-17T23:13:11.871Z,97257.16
2022-10-17T23:15:38.377Z,97265.22
2022-10-17T23:18:05.000Z,97264.19
2022-10-17T23:20:31.853Z,97262.63
2022-10-17T23:22:59.036Z,97264.97
2022-10-17T23:25:26.166Z,97267.25
2022-10-17T23:27:52.583Z,97255.94
2022-10-17T23:30:19.137Z,97262.81
2022-10-17T23:32:45.783Z,97263.28
2022-10-17T23:35:13.478Z,97259.69
2022-10-17T23:37:39.897Z,97247.88
2022-10-17T23:40:07.726Z,97248.06
2022-10-17T23:42:34.141Z,97258.91
2022-10-17T23:45:00.585Z,97267.78
2022-10-17T23:47:27.033Z,97251.53
2022-10-17T23:49:53.528Z,97262.50
2022-10-17T23:52:19.966Z,97254.59
2022-10-17T23:54:46.367Z,97261.84
2022-10-17T23:57:12.828Z,97254.59
2022-10-17T23:59:39.249Z,97259.38
