createdAt,value
2023-01-02T00:00:19.082Z,3.58
2023-01-02T00:02:52.125Z,3.54
2023-01-02T00:05:21.756Z,3.46
2023-01-02T00:07:51.239Z,3.43
2023-01-02T00:10:20.990Z,3.47
2023-01-02T00:12:50.519Z,3.39
2023-01-02T00:15:20.198Z,3.35
2023-01-02T00:17:51.009Z,3.31
2023-01-02T00:20:21.071Z,3.32
2023-01-02T00:22:50.498Z,3.26
2023-01-02T00:25:20.158Z,3.22
2023-01-02T00:27:49.648Z,3.29
2023-01-02T00:30:19.624Z,3.56
2023-01-02T00:32:49.258Z,3.78
2023-01-02T00:35:20.293Z,3.91
2023-01-02T00:37:49.813Z,4.12
2023-01-02T00:40:19.205Z,4.15
2023-01-02T00:42:48.791Z,4.13
2023-01-02T00:45:18.488Z,4.13
2023-01-02T00:47:48.036Z,4.29
2023-01-02T00:50:18.946Z,4.39
2023-01-02T00:52:48.499Z,4.49
2023-01-02T00:55:18.132Z,4.47
2023-01-02T00:57:47.673Z,4.47
2023-01-02T01:00:23.603Z,4.48
2023-01-02T01:02:58.002Z,4.50
2023-01-02T01:05:30.503Z,4.56
2023-01-02T01:08:00.471Z,4.55
2023-01-02T01:10:29.879Z,4.52
2023-01-02T01:12:59.904Z,4.62
2023-01-02T01:15:29.380Z,4.55
2023-01-02T01:17:58.814Z,4.48
2023-01-02T01:20:29.609Z,4.39
2023-01-02T01:22:59.017Z,4.52
2023-01-02T01:25:28.622Z,4.64
2023-01-02T01:27:58.095Z,4.69
2023-01-02T01:30:28.034Z,4.65
2023-01-02T01:32:57.436Z,4.59
2023-01-02T01:35:26.952Z,4.57
2023-01-02T01:37:57.738Z,4.51
2023-01-02T01:40:27.151Z,4.34
2023-01-02T01:43:00.837Z,4.31
2023-01-02T01:45:30.740Z,4.21
2023-01-02T01:48:02.243Z,4.20
2023-01-02T01:50:35.996Z,4.13
2023-01-02T01:53:14.535Z,4.03
2023-01-02T01:55:49.884Z,3.99
2023-01-02T01:58:24.320Z,4.00
2023-01-02T02:00:54.233Z,4.01
2023-01-02T02:03:28.239Z,4.02
2023-01-02T02:05:59.314Z,3.98
2023-01-02T02:08:41.020Z,4.01
2023-01-02T02:11:12.502Z,4.01
2023-01-02T02:13:42.989Z,3.96
2023-01-02T02:16:37.538Z,3.92
2023-01-02T02:19:57.228Z,3.82
2023-01-02T02:23:11.934Z,3.77
2023-01-02T02:26:50.359Z,3.77
2023-01-02T02:30:04.905Z,3.71
2023-01-02T02:33:24.016Z,3.72
2023-01-02T02:36:05.168Z,3.74
2023-01-02T02:38:58.478Z,3.72
2023-01-02T02:41:36.462Z,3.67
2023-01-02T02:44:24.349Z,3.64
2023-01-02T02:47:04.825Z,3.60
2023-01-02T02:49:50.912Z,3.59
2023-01-02T02:52:28.434Z,3.59
2023-01-02T02:55:05.111Z,3.58
2023-01-02T02:57:36.023Z,3.59
2023-01-02T03:00:09.338Z,3.62
2023-01-02T03:02:40.295Z,3.63
2023-01-02T03:05:17.437Z,3.63
2023-01-02T03:07:55.199Z,3.60
2023-01-02T03:10:36.029Z,3.50
2023-01-02T03:13:15.183Z,3.45
2023-01-02T03:15:54.341Z,3.36
2023-01-02T03:18:36.222Z,3.30
2023-01-02T03:21:13.878Z,3.31
2023-01-02T03:23:48.237Z,3.28
2023-01-02T03:26:27.080Z,3.22
2023-01-02T03:29:03.788Z,3.13
2023-01-02T03:31:39.326Z,3.01
2023-01-02T03:34:16.281Z,2.95
2023-01-02T03:36:51.553Z,2.94
2023-01-02T03:39:27.782Z,2.90
2023-01-02T03:42:03.239Z,2.87
2023-01-02T03:44:38.891Z,2.88
2023-01-02T03:47:28.609Z,2.91
2023-01-02T03:50:08.450Z,2.95
2023-01-02T03:52:37.943Z,2.97
2023-01-02T03:55:09.033Z,2.98
2023-01-02T03:57:57.781Z,3.00
2023-01-02T04:00:38.524Z,2.98
2023-01-02T04:03:13.627Z,2.93
2023-01-02T04:05:50.073Z,2.91
2023-01-02T04:08:27.313Z,2.89
2023-01-02T04:11:00.949Z,2.91
2023-01-02T04:13:36.609Z,2.89
2023-01-02T04:16:10.547Z,2.89
2023-01-02T04:18:46.790Z,2.88
2023-01-02T04:21:25.577Z,2.83
2023-01-02T04:24:01.919Z,2.76
2023-01-02T04:26:37.796Z,2.71
2023-01-02T04:29:08.496Z,2.68
2023-01-02T04:31:44.638Z,2.66
2023-01-02T04:34:17.393Z,2.66
2023-01-02T04:36:48.447Z,2.73
2023-01-02T04:39:20.018Z,2.71
2023-01-02T04:41:49.493Z,2.70
2023-01-02T04:44:19.036Z,2.71
2023-01-02T04:46:48.446Z,2.71
2023-01-02T04:49:17.963Z,2.76
2023-01-02T04:51:48.792Z,2.71
2023-01-02T04:54:18.210Z,2.72
2023-01-02T04:56:47.583Z,2.72
2023-01-02T04:59:16.996Z,2.67
2023-01-02T05:01:46.521Z,2.65
2023-01-02T05:04:16.038Z,2.56
2023-01-02T05:06:45.470Z,2.52
2023-01-02T05:09:17.167Z,2.42
2023-01-02T05:11:47.035Z,2.32
2023-01-02T05:14:16.444Z,2.25
2023-01-02T05:16:45.840Z,2.27
2023-01-02T05:19:15.517Z,2.27
2023-01-02T05:22:02.450Z,2.22
2023-01-02T05:24:33.358Z,2.19
2023-01-02T05:27:02.856Z,2.14
2023-01-02T05:29:33.703Z,2.05
2023-01-02T05:32:03.216Z,1.95
2023-01-02T05:34:32.742Z,1.93
2023-01-02T05:37:02.968Z,1.89
2023-01-02T05:39:33.986Z,1.85
2023-01-02T05:42:03.354Z,1.86
2023-01-02T05:44:32.967Z,1.84
2023-01-02T05:47:02.495Z,1.88
2023-01-02T05:49:31.893Z,1.91
2023-01-02T05:52:01.252Z,1.94
2023-01-02T05:54:30.627Z,2.00
2023-01-02T05:57:01.363Z,2.06
2023-01-02T05:59:33.441Z,2.11
2023-01-02T06:02:05.709Z,2.14
2023-01-02T06:04:35.334Z,2.08
2023-01-02T06:07:04.851Z,2.02
2023-01-02T06:09:34.267Z,2.01
2023-01-02T06:12:05.487Z,1.88
2023-01-02T06:14:34.918Z,1.90
2023-01-02T06:17:04.328Z,1.91
2023-01-02T06:19:33.734Z,1.88
2023-01-02T06:22:03.112Z,1.86
2023-01-02T06:24:32.540Z,1.76
2023-01-02T06:27:01.927Z,1.70
2023-01-02T06:29:33.152Z,1.70
2023-01-02T06:32:02.608Z,1.67
2023-01-02T06:34:32.531Z,1.67
2023-01-02T06:37:06.226Z,1.70
2023-01-02T06:39:39.625Z,1.65
2023-01-02T06:42:08.996Z,1.62
2023-01-02T06:44:39.763Z,1.58
2023-01-02T06:47:09.103Z,1.63
2023-01-02T06:49:38.506Z,1.67
2023-01-02T06:52:07.935Z,1.70
2023-01-02T06:54:37.317Z,1.64
2023-01-02T06:57:06.711Z,1.58
2023-01-02T06:59:36.115Z,1.50
2023-01-02T07:02:07.234Z,1.43
2023-01-02T07:04:36.849Z,1.41
2023-01-02T07:07:06.496Z,1.32
2023-01-02T07:09:36.268Z,1.26
2023-01-02T07:12:06.792Z,1.22
2023-01-02T07:14:36.179Z,1.25
2023-01-02T07:17:06.955Z,1.35
2023-01-02T07:19:36.393Z,1.40
2023-01-02T07:22:05.761Z,1.44
2023-01-02T07:24:35.151Z,1.45
2023-01-02T07:27:04.686Z,1.40
2023-01-02T07:29:34.079Z,1.40
2023-01-02T07:32:03.487Z,1.40
2023-01-02T07:34:34.243Z,1.38
2023-01-02T07:37:03.638Z,1.38
2023-01-02T07:39:33.035Z,1.41
2023-01-02T07:42:02.472Z,1.40
2023-01-02T07:44:32.167Z,1.38
2023-01-02T07:47:01.566Z,1.36
2023-01-02T07:49:31.039Z,1.36
2023-01-02T07:52:01.757Z,1.36
2023-01-02T07:54:31.184Z,1.37
2023-01-02T07:57:00.584Z,1.39
2023-01-02T07:59:30.016Z,1.44
2023-01-02T08:02:00.495Z,1.50
2023-01-02T08:04:30.094Z,1.58
2023-01-02T08:07:01.041Z,1.65
2023-01-02T08:09:30.534Z,1.71
2023-01-02T08:11:59.960Z,1.79
2023-01-02T08:14:29.350Z,1.83
2023-01-02T08:16:58.802Z,1.88
2023-01-02T08:19:28.303Z,1.91
2023-01-02T08:21:57.652Z,2.01
2023-01-02T08:24:28.424Z,2.09
2023-01-02T08:26:57.788Z,2.14
2023-01-02T08:29:27.273Z,2.20
2023-01-02T08:31:59.068Z,2.30
2023-01-02T08:34:28.518Z,2.40
2023-01-02T08:36:57.999Z,2.48
2023-01-02T08:39:30.059Z,2.56
2023-01-02T08:41:59.506Z,2.63
2023-01-02T08:44:29.012Z,2.70
2023-01-02T08:46:58.410Z,2.78
2023-01-02T08:49:28.012Z,2.85
2023-01-02T08:51:57.599Z,2.92
2023-01-02T08:54:28.375Z,3.03
2023-01-02T08:56:57.741Z,3.13
2023-01-02T08:59:27.315Z,3.22
2023-01-02T09:01:56.735Z,3.28
2023-01-02T09:04:26.158Z,3.34
2023-01-02T09:06:55.689Z,3.43
2023-01-02T09:09:25.175Z,3.50
2023-01-02T09:11:57.169Z,3.61
2023-01-02T09:14:26.726Z,3.77
2023-01-02T09:16:58.002Z,3.88
2023-01-02T09:19:28.107Z,3.97
2023-01-02T09:21:57.581Z,4.07
2023-01-02T09:24:27.001Z,4.17
2023-01-02T09:26:58.381Z,4.30
2023-01-02T09:29:27.808Z,4.49
2023-01-02T09:31:57.220Z,4.66
2023-01-02T09:34:26.735Z,4.87
2023-01-02T09:36:56.112Z,5.13
2023-01-02T09:39:30.401Z,5.27
2023-01-02T09:42:08.223Z,5.44
2023-01-02T09:44:41.907Z,5.60
2023-01-02T09:47:18.781Z,5.80
2023-01-02T09:49:51.999Z,6.01
2023-01-02T09:52:26.679Z,6.23
2023-01-02T09:54:56.257Z,6.41
2023-01-02T09:57:43.813Z,6.54
2023-01-02T10:00:20.916Z,6.69
2023-01-02T10:03:08.603Z,6.94
2023-01-02T10:06:10.962Z,7.35
2023-01-02T10:08:58.494Z,7.65
2023-01-02T10:11:45.894Z,7.85
2023-01-02T10:14:37.364Z,7.92
2023-01-02T10:17:09.349Z,7.97
2023-01-02T10:19:49.235Z,8.08
2023-01-02T10:22:24.123Z,8.15
2023-01-02T10:25:02.918Z,8.21
2023-01-02T10:27:39.965Z,8.25
2023-01-02T10:30:21.364Z,8.42
2023-01-02T10:32:59.763Z,8.53
2023-01-02T10:35:40.037Z,8.60
2023-01-02T10:38:13.021Z,8.77
2023-01-02T10:40:45.927Z,8.88
2023-01-02T10:43:16.793Z,8.96
2023-01-02T10:45:47.690Z,9.00
2023-01-02T10:48:17.927Z,9.11
2023-01-02T10:50:54.245Z,9.20
2023-01-02T10:53:32.374Z,9.23
2023-01-02T10:56:05.106Z,9.24
2023-01-02T10:58:36.486Z,9.33
2023-01-02T11:01:13.861Z,9.38
2023-01-02T11:03:43.481Z,9.50
2023-01-02T11:06:35.269Z,9.54
2023-01-02T11:09:22.049Z,9.57
2023-01-02T11:11:54.915Z,9.59
2023-01-02T11:14:31.474Z,9.63
2023-01-02T11:17:09.632Z,9.70
2023-01-02T11:19:45.254Z,9.77
2023-01-02T11:22:19.333Z,9.84
2023-01-02T11:25:00.504Z,9.97
2023-01-02T11:27:32.788Z,10.13
2023-01-02T11:30:04.802Z,10.29
2023-01-02T11:32:42.199Z,10.47
2023-01-02T11:35:39.436Z,10.64
2023-01-02T11:38:28.832Z,10.75
2023-01-02T11:41:03.428Z,10.85
2023-01-02T11:43:51.977Z,10.96
2023-01-02T11:46:33.582Z,11.07
2023-01-02T11:49:10.465Z,11.17
2023-01-02T11:51:42.407Z,11.26
2023-01-02T11:54:20.843Z,11.34
2023-01-02T11:56:52.248Z,11.37
2023-01-02T11:59:28.535Z,11.39
2023-01-02T12:02:11.709Z,11.40
2023-01-02T12:04:43.360Z,11.42
2023-01-02T12:07:44.160Z,11.48
2023-01-02T12:10:35.177Z,11.54
2023-01-02T12:13:27.583Z,11.66
2023-01-02T12:16:25.110Z,11.81
2023-01-02T12:19:39.433Z,12.00
2023-01-02T12:22:31.347Z,12.15
2023-01-02T12:25:43.712Z,12.29
2023-01-02T12:28:39.437Z,12.39
2023-01-02T12:32:09.050Z,12.48
2023-01-02T12:35:18.147Z,12.65
2023-01-02T12:37:55.567Z,12.73
2023-01-02T12:40:46.272Z,12.75
2023-01-02T12:44:03.245Z,12.78
2023-01-02T12:47:06.810Z,12.79
2023-01-02T12:50:10.810Z,12.84
2023-01-02T12:53:01.638Z,12.92
2023-01-02T12:55:49.652Z,12.94
2023-01-02T12:58:44.204Z,12.93
2023-01-02T13:01:27.207Z,12.88
2023-01-02T13:04:10.830Z,12.86
2023-01-02T13:06:52.975Z,12.80
2023-01-02T13:09:33.221Z,12.78
2023-01-02T13:12:11.267Z,12.78
2023-01-02T13:14:45.720Z,12.72
2023-01-02T13:17:45.693Z,12.69
2023-01-02T13:20:31.406Z,12.68
2023-01-02T13:23:22.141Z,12.64
2023-01-02T13:25:59.486Z,12.65
2023-01-02T13:28:29.598Z,12.66
2023-01-02T13:33:56.763Z,12.70
2023-01-02T13:36:30.950Z,12.71
2023-01-02T13:39:05.448Z,12.70
2023-01-02T13:41:59.906Z,12.66
2023-01-02T13:44:37.927Z,12.63
2023-01-02T13:47:25.721Z,12.58
2023-01-02T13:50:10.556Z,12.57
2023-01-02T13:52:41.584Z,12.50
2023-01-02T13:55:32.203Z,12.43
2023-01-02T13:58:47.143Z,12.38
2023-01-02T14:02:11.472Z,12.30
2023-01-02T14:04:43.523Z,12.27
2023-01-02T14:07:49.555Z,12.22
2023-01-02T14:10:49.152Z,12.17
2023-01-02T14:13:46.549Z,12.14
2023-01-02T14:16:56.616Z,12.08
2023-01-02T14:19:27.164Z,12.01
2023-01-02T14:22:12.109Z,11.94
2023-01-02T14:24:45.007Z,11.85
2023-01-02T14:27:27.475Z,11.76
2023-01-02T14:30:02.187Z,11.73
2023-01-02T14:32:40.427Z,11.65
2023-01-02T14:35:29.548Z,11.62
2023-01-02T14:38:16.937Z,11.53
2023-01-02T14:40:47.974Z,11.45
2023-01-02T14:43:31.194Z,11.37
2023-01-02T14:46:10.503Z,11.26
2023-01-02T14:48:54.353Z,11.17
2023-01-02T14:51:32.778Z,11.07
2023-01-02T14:54:13.980Z,10.96
2023-01-02T14:56:50.968Z,10.90
2023-01-02T14:59:27.285Z,10.87
2023-01-02T15:02:04.023Z,10.81
2023-01-02T15:04:45.867Z,10.78
2023-01-02T15:07:28.424Z,10.76
2023-01-02T15:10:03.986Z,10.76
2023-01-02T15:13:01.584Z,10.76
2023-01-02T15:15:38.162Z,10.76
2023-01-02T15:18:27.251Z,10.79
2023-01-02T15:21:09.192Z,10.84
2023-01-02T15:23:44.346Z,10.92
2023-01-02T15:26:32.860Z,10.95
2023-01-02T15:29:13.629Z,10.89
2023-01-02T15:31:43.106Z,10.94
2023-01-02T15:34:13.931Z,10.84
2023-01-02T15:36:44.088Z,10.81
2023-01-02T15:39:20.447Z,10.72
2023-01-02T15:41:54.285Z,10.76
2023-01-02T15:44:45.431Z,10.75
2023-01-02T15:47:16.102Z,10.71
2023-01-02T15:49:48.892Z,10.64
2023-01-02T15:52:24.172Z,10.53
2023-01-02T15:54:54.734Z,10.49
2023-01-02T15:57:31.883Z,10.52
2023-01-02T16:00:01.937Z,10.40
2023-01-02T16:02:44.623Z,10.27
2023-01-02T16:05:19.720Z,10.10
2023-01-02T16:07:52.716Z,10.02
2023-01-02T16:10:26.309Z,9.92
2023-01-02T16:12:58.903Z,9.83
2023-01-02T16:15:33.446Z,9.76
2023-01-02T16:18:03.713Z,9.72
2023-01-02T16:20:34.559Z,9.74
2023-01-02T16:23:07.316Z,9.87
2023-01-02T16:25:44.636Z,9.87
2023-01-02T16:28:35.411Z,9.83
2023-01-02T16:31:13.214Z,9.68
2023-01-02T16:33:44.775Z,9.53
2023-01-02T16:36:26.393Z,9.41
2023-01-02T16:39:04.130Z,9.37
2023-01-02T16:42:16.009Z,9.37
2023-01-02T16:44:56.167Z,9.33
2023-01-02T16:47:36.568Z,9.41
2023-01-02T16:50:15.318Z,9.42
2023-01-02T16:52:46.876Z,9.44
2023-01-02T16:55:20.100Z,9.41
2023-01-02T16:57:50.382Z,9.41
2023-01-02T17:00:22.860Z,9.45
2023-01-02T17:02:52.966Z,9.53
2023-01-02T17:05:30.126Z,9.60
2023-01-02T17:08:00.986Z,9.60
2023-01-02T17:10:31.869Z,9.70
2023-01-02T17:13:03.304Z,9.72
2023-01-02T17:15:32.937Z,9.72
2023-01-02T17:18:03.020Z,9.69
2023-01-02T17:20:33.239Z,9.67
2023-01-02T17:23:05.036Z,9.81
2023-01-02T17:25:34.516Z,9.87
2023-01-02T17:28:04.072Z,9.90
2023-01-02T17:30:33.552Z,9.80
2023-01-02T17:33:04.351Z,9.74
2023-01-02T17:35:35.627Z,9.73
2023-01-02T17:38:06.449Z,9.61
2023-01-02T17:40:35.859Z,9.52
2023-01-02T17:43:06.150Z,9.49
2023-01-02T17:45:35.762Z,9.38
2023-01-02T17:48:11.670Z,9.32
2023-01-02T17:50:43.040Z,9.29
2023-01-02T17:53:13.774Z,9.32
2023-01-02T17:55:43.155Z,9.26
2023-01-02T17:58:12.570Z,9.23
2023-01-02T18:00:44.907Z,9.22
2023-01-02T18:03:14.416Z,9.29
2023-01-02T18:05:44.088Z,9.36
2023-01-02T18:08:14.954Z,9.50
2023-01-02T18:10:44.480Z,9.58
2023-01-02T18:13:13.926Z,9.77
2023-01-02T18:15:43.279Z,9.84
2023-01-02T18:18:17.102Z,9.79
2023-01-02T18:20:46.909Z,9.76
2023-01-02T18:23:17.985Z,9.76
2023-01-02T18:25:47.409Z,9.71
2023-01-02T18:28:26.481Z,9.64
2023-01-02T18:30:59.339Z,9.60
2023-01-02T18:33:30.731Z,9.65
2023-01-02T18:36:12.599Z,9.69
2023-01-02T18:38:44.363Z,9.77
2023-01-02T18:41:21.881Z,9.78
2023-01-02T18:43:59.540Z,9.92
2023-01-02T18:47:02.728Z,9.86
2023-01-02T18:49:28.705Z,9.94
2023-01-02T18:52:17.597Z,10.01
2023-01-02T18:54:55.268Z,10.05
2023-01-02T18:57:30.928Z,10.12
2023-01-02T19:00:21.466Z,10.24
2023-01-02T19:02:57.932Z,10.33
2023-01-02T19:05:31.163Z,10.33
2023-01-02T19:08:20.330Z,10.43
2023-01-02T19:10:55.002Z,10.44
2023-01-02T19:13:28.060Z,10.47
2023-01-02T19:16:00.746Z,10.44
2023-01-02T19:18:38.511Z,10.41
2023-01-02T19:21:19.349Z,10.42
2023-01-02T19:23:58.303Z,10.36
2023-01-02T19:26:36.595Z,10.37
2023-01-02T19:29:19.457Z,10.42
2023-01-02T19:31:55.894Z,10.43
2023-01-02T19:34:38.939Z,10.39
2023-01-02T19:37:39.122Z,10.33
2023-01-02T19:40:19.458Z,10.50
2023-01-02T19:42:53.229Z,10.64
2023-01-02T19:45:25.445Z,10.72
2023-01-02T19:47:55.646Z,10.74
2023-01-02T19:50:28.018Z,10.81
2023-01-02T19:52:57.926Z,10.84
2023-01-02T19:55:27.373Z,10.82
2023-01-02T19:57:58.230Z,10.81
2023-01-02T20:00:27.666Z,10.83
2023-01-02T20:02:57.223Z,10.88
2023-01-02T20:05:28.588Z,10.83
2023-01-02T20:07:59.356Z,10.85
2023-01-02T20:10:28.983Z,10.73
2023-01-02T20:12:59.721Z,10.61
2023-01-02T20:15:29.389Z,10.57
2023-01-02T20:18:02.440Z,10.38
2023-01-02T20:20:34.585Z,10.37
2023-01-02T20:23:04.071Z,10.31
2023-01-02T20:25:33.499Z,10.37
2023-01-02T20:28:04.676Z,10.35
2023-01-02T20:30:34.276Z,10.29
2023-01-02T20:33:03.856Z,10.26
2023-01-02T20:35:33.245Z,10.22
2023-01-02T20:38:02.715Z,10.17
2023-01-02T20:40:32.376Z,10.18
2023-01-02T20:43:03.199Z,10.18
2023-01-02T20:45:32.863Z,10.15
2023-01-02T20:48:02.576Z,10.13
2023-01-02T20:50:32.380Z,10.13
2023-01-02T20:53:02.247Z,10.15
2023-01-02T20:55:31.842Z,10.15
2023-01-02T20:58:03.140Z,10.09
2023-01-02T21:00:33.315Z,10.15
2023-01-02T21:03:05.207Z,10.20
2023-01-02T21:05:34.867Z,10.21
2023-01-02T21:08:04.691Z,10.21
2023-01-02T21:10:35.958Z,10.18
2023-01-02T21:13:10.687Z,10.26
2023-01-02T21:15:45.132Z,10.22
2023-01-02T21:18:19.396Z,10.19
2023-01-02T21:20:52.230Z,10.12
2023-01-02T21:23:24.137Z,10.09
2023-01-02T21:25:54.765Z,10.07
2023-01-02T21:28:26.857Z,10.08
2023-01-02T21:30:56.645Z,10.10
2023-01-02T21:33:28.515Z,10.05
2023-01-02T21:36:02.619Z,10.07
2023-01-02T21:38:33.836Z,10.05
2023-01-02T21:41:17.561Z,10.06
2023-01-02T21:43:49.021Z,10.01
2023-01-02T21:46:19.177Z,9.95
2023-01-02T21:48:48.642Z,9.89
2023-01-02T21:51:18.167Z,9.95
2023-01-02T21:53:47.611Z,9.94
2023-01-02T21:56:17.055Z,10.01
2023-01-02T21:58:48.008Z,9.93
2023-01-02T22:01:17.627Z,10.05
2023-01-02T22:03:47.382Z,10.08
2023-01-02T22:06:18.841Z,9.99
2023-01-02T22:08:48.305Z,10.03
2023-01-02T22:11:35.133Z,9.97
2023-01-02T22:14:05.943Z,9.95
2023-01-02T22:16:35.786Z,9.91
2023-01-02T22:19:06.545Z,9.85
2023-01-02T22:21:36.078Z,9.99
2023-01-02T22:24:06.434Z,9.94
2023-01-02T22:26:37.270Z,9.97
2023-01-02T22:29:09.075Z,9.96
2023-01-02T22:31:38.903Z,9.99
2023-01-02T22:34:09.740Z,9.98
2023-01-02T22:36:39.222Z,9.98
2023-01-02T22:39:29.303Z,10.07
2023-01-02T22:42:57.778Z,10.03
2023-01-02T22:45:17.710Z,10.05
2023-01-02T22:47:48.348Z,10.01
2023-01-02T22:50:24.229Z,9.97
2023-01-02T22:52:54.128Z,9.96
2023-01-02T22:55:24.897Z,9.99
2023-01-02T22:57:54.360Z,9.97
2023-01-02T23:00:25.255Z,9.97
2023-01-02T23:02:57.018Z,10.02
2023-01-02T23:05:26.486Z,10.06
2023-01-02T23:07:56.004Z,10.05
2023-01-02T23:10:25.549Z,10.03
2023-01-02T23:12:55.055Z,10.09
2023-01-02T23:15:25.927Z,10.06
2023-01-02T23:18:13.072Z,10.05
2023-01-02T23:20:42.631Z,10.06
2023-01-02T23:23:12.135Z,10.01
2023-01-02T23:25:44.032Z,10.01
2023-01-02T23:28:25.903Z,10.00
2023-01-02T23:31:04.314Z,9.95
2023-01-02T23:33:34.031Z,9.94
2023-01-02T23:36:03.536Z,9.91
2023-01-02T23:38:34.052Z,9.91
2023-01-02T23:41:03.742Z,9.89
2023-01-02T23:43:33.243Z,9.83
2023-01-02T23:46:04.514Z,9.75
2023-01-02T23:48:37.297Z,9.73
2023-01-02T23:51:07.249Z,9.67
2023-01-02T23:53:36.924Z,9.59
2023-01-02T23:56:20.348Z,9.52
2023-01-02T23:58:54.051Z,9.42
