createdAt,value
2019-02-16T00:00:47.296Z,1015.76
2019-02-16T00:01:47.292Z,1015.76
2019-02-16T00:02:47.297Z,1015.75
2019-02-16T00:03:47.271Z,1015.76
2019-02-16T00:04:47.285Z,1015.67
2019-02-16T00:05:47.259Z,1015.74
2019-02-16T00:06:47.293Z,1015.70
2019-02-16T00:07:47.221Z,1015.64
2019-02-16T00:08:47.209Z,1015.65
2019-02-16T00:09:47.211Z,1015.67
2019-02-16T00:10:47.220Z,1015.68
2019-02-16T00:11:47.187Z,1015.67
2019-02-16T00:12:47.172Z,1015.65
2019-02-16T00:13:47.161Z,1015.65
2019-02-16T00:14:47.144Z,1015.64
2019-02-16T00:15:47.152Z,1015.62
2019-02-16T00:16:47.141Z,1015.61
2019-02-16T00:17:47.123Z,1015.65
2019-02-16T00:18:47.103Z,1015.59
2019-02-16T00:19:47.093Z,1015.58
2019-02-16T00:20:47.106Z,1015.57
2019-02-16T00:21:47.084Z,1015.57
2019-02-16T00:22:47.062Z,1015.57
2019-02-16T00:23:47.093Z,1015.55
2019-02-16T00:24:47.044Z,1015.57
2019-02-16T00:25:47.068Z,1015.59
2019-02-16T00:26:47.029Z,1015.59
2019-02-16T00:27:47.011Z,1015.56
2019-02-16T00:28:47.046Z,1015.54
2019-02-16T00:29:46.994Z,1015.53
2019-02-16T00:30:48.106Z,1015.55
2019-02-16T00:31:47.114Z,1015.52
2019-02-16T00:32:46.966Z,1015.54
2019-02-16T00:33:46.946Z,1015.52
2019-02-16T00:34:47.065Z,1015.40
2019-02-16T00:35:46.959Z,1015.45
2019-02-16T00:36:47.015Z,1015.40
2019-02-16T00:37:47.471Z,1015.41
2019-02-16T00:38:46.976Z,1015.48
2019-02-16T00:39:47.469Z,1015.46
2019-02-16T00:40:47.473Z,1015.46
2019-02-16T00:41:46.910Z,1015.44
2019-02-16T00:42:46.893Z,1015.43
2019-02-16T00:43:47.095Z,1015.42
2019-02-16T00:44:46.832Z,1015.40
2019-02-16T00:45:47.088Z,1015.39
2019-02-16T00:46:47.069Z,1015.38
2019-02-16T00:47:46.800Z,1015.41
2019-02-16T00:48:46.788Z,1015.41
2019-02-16T00:49:46.778Z,1015.42
2019-02-16T00:50:46.766Z,1015.41
2019-02-16T00:51:46.779Z,1015.43
2019-02-16T00:52:46.766Z,1015.45
2019-02-16T00:53:46.732Z,1015.42
2019-02-16T00:54:46.730Z,1015.40
2019-02-16T00:55:46.708Z,1015.39
2019-02-16T00:56:46.727Z,1015.39
2019-02-16T00:57:46.703Z,1015.39
2019-02-16T00:58:46.674Z,1015.40
2019-02-16T00:59:46.668Z,1015.40
2019-02-16T01:00:46.667Z,1015.42
2019-02-16T01:01:46.675Z,1015.45
2019-02-16T01:02:46.633Z,1015.46
2019-02-16T01:03:46.629Z,1015.43
2019-02-16T01:04:46.611Z,1015.42
2019-02-16T01:05:46.611Z,1015.41
2019-02-16T01:06:46.625Z,1015.43
2019-02-16T01:07:46.592Z,1015.46
2019-02-16T01:08:46.575Z,1015.40
2019-02-16T01:09:46.570Z,1015.41
2019-02-16T01:10:46.545Z,1015.39
2019-02-16T01:11:46.567Z,1015.42
2019-02-16T01:12:46.541Z,1015.46
2019-02-16T01:13:46.514Z,1015.45
2019-02-16T01:14:46.512Z,1015.44
2019-02-16T01:15:46.502Z,1015.42
2019-02-16T01:16:46.519Z,1015.45
2019-02-16T01:17:46.472Z,1015.39
2019-02-16T01:18:46.458Z,1015.43
2019-02-16T01:19:46.450Z,1015.38
2019-02-16T01:20:46.435Z,1015.37
2019-02-16T01:21:46.469Z,1015.38
2019-02-16T01:23:55.919Z,1015.33
2019-02-16T01:24:56.900Z,1015.32
2019-02-16T01:25:56.938Z,1015.32
2019-02-16T01:26:57.385Z,1015.29
2019-02-16T01:27:56.869Z,1015.31
2019-02-16T01:28:56.855Z,1015.30
2019-02-16T01:29:56.838Z,1015.22
2019-02-16T01:30:56.860Z,1015.20
2019-02-16T01:31:56.820Z,1015.17
2019-02-16T01:32:56.862Z,1015.18
2019-02-16T01:33:56.803Z,1015.11
2019-02-16T01:34:56.789Z,1015.10
2019-02-16T01:35:56.776Z,1015.03
2019-02-16T01:36:56.777Z,1015.04
2019-02-16T01:37:56.797Z,1015.04
2019-02-16T01:38:56.772Z,1015.00
2019-02-16T01:39:56.734Z,1015.03
2019-02-16T01:40:56.729Z,1014.97
2019-02-16T01:41:56.726Z,1014.97
2019-02-16T01:42:56.739Z,1014.95
2019-02-16T01:43:56.701Z,1014.99
2019-02-16T01:44:56.687Z,1014.94
2019-02-16T01:45:56.682Z,1014.91
2019-02-16T01:46:56.666Z,1014.94
2019-02-16T01:47:56.677Z,1014.92
2019-02-16T01:48:56.657Z,1014.89
2019-02-16T01:49:56.626Z,1014.90
2019-02-16T01:50:56.618Z,1014.88
2019-02-16T01:51:56.613Z,1014.89
2019-02-16T01:52:56.621Z,1014.94
2019-02-16T01:53:56.594Z,1014.89
2019-02-16T01:54:56.589Z,1014.87
2019-02-16T01:55:56.571Z,1014.86
2019-02-16T01:56:56.550Z,1014.84
2019-02-16T01:57:56.574Z,1014.84
2019-02-16T01:58:56.533Z,1014.82
2019-02-16T01:59:56.518Z,1014.85
2019-02-16T02:00:56.506Z,1014.85
2019-02-16T02:01:56.510Z,1014.85
2019-02-16T02:02:56.513Z,1014.84
2019-02-16T02:03:56.487Z,1014.80
2019-02-16T02:04:56.467Z,1014.83
2019-02-16T02:05:56.449Z,1014.79
2019-02-16T02:06:56.448Z,1014.81
2019-02-16T02:07:56.458Z,1014.80
2019-02-16T02:08:56.427Z,1014.76
2019-02-16T02:09:56.420Z,1014.72
2019-02-16T02:10:56.415Z,1014.81
2019-02-16T02:11:56.389Z,1014.81
2019-02-16T02:12:56.399Z,1014.79
2019-02-16T02:13:56.373Z,1014.79
2019-02-16T02:14:56.363Z,1014.77
2019-02-16T02:15:56.355Z,1014.79
2019-02-16T02:16:56.341Z,1014.76
2019-02-16T02:17:56.353Z,1014.75
2019-02-16T02:18:56.319Z,1014.79
2019-02-16T02:19:56.311Z,1014.74
2019-02-16T02:20:56.291Z,1014.78
2019-02-16T02:21:56.296Z,1014.73
2019-02-16T02:22:56.296Z,1014.73
2019-02-16T02:23:56.268Z,1014.72
2019-02-16T02:24:56.248Z,1014.72
2019-02-16T02:25:56.246Z,1014.69
2019-02-16T02:26:56.235Z,1014.69
2019-02-16T02:27:56.236Z,1014.73
2019-02-16T02:28:56.210Z,1014.64
2019-02-16T02:29:56.199Z,1014.65
2019-02-16T02:30:56.195Z,1014.69
2019-02-16T02:31:56.177Z,1014.65
2019-02-16T02:32:56.183Z,1014.61
2019-02-16T02:33:56.167Z,1014.64
2019-02-16T02:34:56.149Z,1014.63
2019-02-16T02:35:56.134Z,1014.61
2019-02-16T02:36:56.126Z,1014.63
2019-02-16T02:37:56.124Z,1014.61
2019-02-16T02:38:56.102Z,1014.58
2019-02-16T02:39:56.084Z,1014.58
2019-02-16T02:40:56.079Z,1014.55
2019-02-16T02:41:56.085Z,1014.55
2019-02-16T02:42:56.086Z,1014.61
2019-02-16T02:43:56.045Z,1014.63
2019-02-16T02:44:56.028Z,1014.67
2019-02-16T02:45:56.025Z,1014.65
2019-02-16T02:46:56.018Z,1014.66
2019-02-16T02:47:55.994Z,1014.67
2019-02-16T02:48:55.995Z,1014.59
2019-02-16T02:49:55.988Z,1014.66
2019-02-16T02:50:55.992Z,1014.63
2019-02-16T02:51:55.972Z,1014.63
2019-02-16T02:52:56.630Z,1014.62
2019-02-16T02:53:55.954Z,1014.62
2019-02-16T02:54:55.935Z,1014.57
2019-02-16T02:55:55.950Z,1014.59
2019-02-16T02:56:55.901Z,1014.55
2019-02-16T02:57:55.901Z,1014.52
2019-02-16T02:58:55.915Z,1014.56
2019-02-16T02:59:55.876Z,1014.59
2019-02-16T03:00:55.862Z,1014.55
2019-02-16T03:01:55.866Z,1014.56
2019-02-16T03:02:55.848Z,1014.52
2019-02-16T03:03:55.853Z,1014.50
2019-02-16T03:04:55.828Z,1014.54
2019-02-16T03:05:55.817Z,1014.48
2019-02-16T03:06:55.803Z,1014.50
2019-02-16T03:07:55.808Z,1014.47
2019-02-16T03:08:55.802Z,1014.41
2019-02-16T03:09:55.790Z,1014.46
2019-02-16T03:10:55.748Z,1014.48
2019-02-16T03:11:55.747Z,1014.48
2019-02-16T03:12:55.740Z,1014.46
2019-02-16T03:13:55.747Z,1014.50
2019-02-16T03:14:55.712Z,1014.50
2019-02-16T03:15:55.705Z,1014.53
2019-02-16T03:16:55.685Z,1014.51
2019-02-16T03:17:55.680Z,1014.53
2019-02-16T03:18:55.689Z,1014.53
2019-02-16T03:19:55.662Z,1014.56
2019-02-16T03:20:55.658Z,1014.52
2019-02-16T03:22:02.482Z,1014.45
2019-02-16T03:22:55.625Z,1014.43
2019-02-16T03:25:04.856Z,1014.48
2019-02-16T03:26:05.787Z,1014.44
2019-02-16T03:27:05.787Z,1014.41
2019-02-16T03:28:05.775Z,1014.38
2019-02-16T03:29:05.753Z,1014.38
2019-02-16T03:30:05.815Z,1014.32
2019-02-16T03:31:05.748Z,1014.29
2019-02-16T03:32:05.731Z,1014.34
2019-02-16T03:33:05.727Z,1014.29
2019-02-16T03:34:05.717Z,1014.29
2019-02-16T03:35:05.709Z,1014.29
2019-02-16T03:36:05.696Z,1014.31
2019-02-16T03:37:05.681Z,1014.30
2019-02-16T03:38:05.657Z,1014.31
2019-02-16T03:39:05.659Z,1014.31
2019-02-16T03:40:05.677Z,1014.32
2019-02-16T03:41:05.643Z,1014.27
2019-02-16T03:42:05.634Z,1014.25
2019-02-16T03:43:05.617Z,1014.26
2019-02-16T03:44:05.602Z,1014.25
2019-02-16T03:45:05.635Z,1014.26
2019-02-16T03:46:05.601Z,1014.25
2019-02-16T03:47:05.577Z,1014.25
2019-02-16T03:48:05.563Z,1014.25
2019-02-16T03:49:05.549Z,1014.26
2019-02-16T03:50:05.573Z,1014.25
2019-02-16T03:51:05.528Z,1014.25
2019-02-16T03:52:13.421Z,1014.24
2019-02-16T03:53:05.516Z,1014.24
2019-02-16T03:54:05.494Z,1014.26
2019-02-16T03:55:05.514Z,1014.23
2019-02-16T03:56:05.476Z,1014.21
2019-02-16T03:57:05.471Z,1014.20
2019-02-16T03:58:05.457Z,1014.21
2019-02-16T03:59:05.448Z,1014.18
2019-02-16T04:00:05.511Z,1014.16
2019-02-16T04:01:05.419Z,1014.23
2019-02-16T04:02:05.418Z,1014.27
2019-02-16T04:03:05.410Z,1014.25
2019-02-16T04:04:05.415Z,1014.19
2019-02-16T04:05:05.417Z,1014.16
2019-02-16T04:06:05.366Z,1014.19
2019-02-16T04:07:05.366Z,1014.27
2019-02-16T04:08:05.339Z,1014.23
2019-02-16T04:09:05.339Z,1014.25
2019-02-16T04:10:05.347Z,1014.20
2019-02-16T04:11:05.311Z,1014.15
2019-02-16T04:12:05.313Z,1014.15
2019-02-16T04:13:05.303Z,1014.16
2019-02-16T04:14:05.292Z,1014.21
2019-02-16T04:15:05.299Z,1014.25
2019-02-16T04:16:05.269Z,1014.24
2019-02-16T04:17:05.258Z,1014.30
2019-02-16T04:18:05.256Z,1014.29
2019-02-16T04:19:05.244Z,1014.29
2019-02-16T04:20:05.282Z,1014.27
2019-02-16T04:21:05.220Z,1014.25
2019-02-16T04:22:05.209Z,1014.26
2019-02-16T04:23:05.201Z,1014.20
2019-02-16T04:24:05.182Z,1014.19
2019-02-16T04:25:05.204Z,1014.22
2019-02-16T04:26:05.172Z,1014.21
2019-02-16T04:27:05.146Z,1014.18
2019-02-16T04:28:05.145Z,1014.17
2019-02-16T04:29:05.131Z,1014.13
2019-02-16T04:30:05.168Z,1014.10
2019-02-16T04:31:05.097Z,1014.08
2019-02-16T04:32:05.100Z,1014.09
2019-02-16T04:33:05.086Z,1014.12
2019-02-16T04:34:05.081Z,1014.10
2019-02-16T04:35:05.078Z,1014.10
2019-02-16T04:36:05.060Z,1014.17
2019-02-16T04:37:05.044Z,1014.13
2019-02-16T04:38:05.028Z,1014.08
2019-02-16T04:39:05.026Z,1014.12
2019-02-16T04:40:05.016Z,1014.12
2019-02-16T04:41:05.000Z,1014.11
2019-02-16T04:42:04.999Z,1014.14
2019-02-16T04:43:04.984Z,1014.12
2019-02-16T04:44:04.974Z,1014.14
2019-02-16T04:45:04.961Z,1014.14
2019-02-16T04:46:04.980Z,1014.14
2019-02-16T04:47:04.933Z,1014.12
2019-02-16T04:48:04.914Z,1014.17
2019-02-16T04:49:04.916Z,1014.17
2019-02-16T04:50:04.914Z,1014.18
2019-02-16T04:51:04.917Z,1014.15
2019-02-16T04:52:04.883Z,1014.18
2019-02-16T04:53:04.868Z,1014.16
2019-02-16T04:54:04.859Z,1014.18
2019-02-16T04:55:04.848Z,1014.21
2019-02-16T04:56:04.877Z,1014.22
2019-02-16T04:57:04.847Z,1014.22
2019-02-16T04:58:04.829Z,1014.20
2019-02-16T04:59:04.808Z,1014.20
2019-02-16T05:00:04.834Z,1014.20
2019-02-16T05:01:04.817Z,1014.22
2019-02-16T05:02:04.781Z,1014.21
2019-02-16T05:03:04.779Z,1014.18
2019-02-16T05:04:04.752Z,1014.18
2019-02-16T05:05:04.750Z,1014.21
2019-02-16T05:06:04.769Z,1014.21
2019-02-16T05:07:04.735Z,1014.19
2019-02-16T05:08:04.719Z,1014.16
2019-02-16T05:09:04.698Z,1014.15
2019-02-16T05:10:04.685Z,1014.13
2019-02-16T05:11:04.701Z,1014.19
2019-02-16T05:12:04.677Z,1014.17
2019-02-16T05:13:04.652Z,1014.19
2019-02-16T05:14:04.645Z,1014.19
2019-02-16T05:15:04.636Z,1014.14
2019-02-16T05:16:04.653Z,1014.10
2019-02-16T05:17:04.626Z,1014.13
2019-02-16T05:18:04.601Z,1014.06
2019-02-16T05:19:04.606Z,1014.10
2019-02-16T05:20:04.593Z,1014.10
2019-02-16T05:21:04.592Z,1014.12
2019-02-16T05:22:04.559Z,1014.09
2019-02-16T05:23:04.556Z,1014.12
2019-02-16T05:24:04.548Z,1014.14
2019-02-16T05:26:13.773Z,1014.15
2019-02-16T05:27:14.734Z,1014.15
2019-02-16T05:28:14.731Z,1014.16
2019-02-16T05:29:14.720Z,1014.23
2019-02-16T05:30:14.707Z,1014.26
2019-02-16T05:31:14.718Z,1014.25
2019-02-16T05:32:14.688Z,1014.19
2019-02-16T05:33:14.672Z,1014.17
2019-02-16T05:34:14.673Z,1014.13
2019-02-16T05:35:14.650Z,1014.15
2019-02-16T05:36:14.694Z,1014.13
2019-02-16T05:37:14.638Z,1014.13
2019-02-16T05:38:14.631Z,1014.10
2019-02-16T05:39:14.611Z,1014.12
2019-02-16T05:40:14.604Z,1014.07
2019-02-16T05:41:14.604Z,1014.15
2019-02-16T05:42:14.593Z,1014.14
2019-02-16T05:43:14.580Z,1014.13
2019-02-16T05:44:14.559Z,1014.14
2019-02-16T05:45:14.543Z,1014.18
2019-02-16T05:46:14.556Z,1014.19
2019-02-16T05:47:14.531Z,1014.20
2019-02-16T05:48:14.517Z,1014.18
2019-02-16T05:49:14.511Z,1014.21
2019-02-16T05:50:14.493Z,1014.21
2019-02-16T05:51:14.506Z,1014.19
2019-02-16T05:52:14.470Z,1014.16
2019-02-16T05:53:14.454Z,1014.13
2019-02-16T05:54:14.454Z,1014.16
2019-02-16T05:55:14.435Z,1014.14
2019-02-16T05:56:14.453Z,1014.13
2019-02-16T05:57:14.415Z,1014.12
2019-02-16T05:58:14.398Z,1014.14
2019-02-16T05:59:14.399Z,1014.11
2019-02-16T06:00:14.375Z,1014.10
2019-02-16T06:01:14.389Z,1014.15
2019-02-16T06:02:14.376Z,1014.14
2019-02-16T06:03:14.379Z,1014.14
2019-02-16T06:04:14.337Z,1014.15
2019-02-16T06:05:14.320Z,1014.19
2019-02-16T06:06:14.347Z,1014.16
2019-02-16T06:07:14.310Z,1014.17
2019-02-16T06:08:14.293Z,1014.12
2019-02-16T06:09:14.285Z,1014.12
2019-02-16T06:10:14.271Z,1014.10
2019-02-16T06:11:14.288Z,1014.10
2019-02-16T06:12:14.263Z,1014.09
2019-02-16T06:13:14.245Z,1014.03
2019-02-16T06:14:14.228Z,1014.04
2019-02-16T06:15:14.224Z,1014.02
2019-02-16T06:16:14.226Z,1014.02
2019-02-16T06:17:14.201Z,1014.05
2019-02-16T06:18:14.191Z,1014.06
2019-02-16T06:19:14.177Z,1014.08
2019-02-16T06:20:14.181Z,1014.08
2019-02-16T06:21:14.188Z,1014.08
2019-02-16T06:22:14.144Z,1014.09
2019-02-16T06:23:14.138Z,1014.10
2019-02-16T06:24:14.143Z,1014.09
2019-02-16T06:25:14.125Z,1014.14
2019-02-16T06:26:14.130Z,1014.11
2019-02-16T06:27:14.092Z,1014.13
2019-02-16T06:28:14.078Z,1014.07
2019-02-16T06:29:14.072Z,1014.07
2019-02-16T06:30:14.062Z,1014.05
2019-02-16T06:31:14.057Z,1014.07
2019-02-16T06:32:14.036Z,1014.04
2019-02-16T06:33:14.025Z,1014.05
2019-02-16T06:34:14.018Z,1014.07
2019-02-16T06:35:14.003Z,1014.12
2019-02-16T06:36:13.991Z,1014.14
2019-02-16T06:37:13.994Z,1014.21
2019-02-16T06:38:13.973Z,1014.24
2019-02-16T06:39:13.974Z,1014.27
2019-02-16T06:40:13.951Z,1014.33
2019-02-16T06:41:13.938Z,1014.35
2019-02-16T06:42:13.922Z,1014.37
2019-02-16T06:43:13.918Z,1014.35
2019-02-16T06:44:13.915Z,1014.37
2019-02-16T06:45:13.900Z,1014.33
2019-02-16T06:46:13.888Z,1014.36
2019-02-16T06:47:13.904Z,1014.39
2019-02-16T06:48:13.856Z,1014.40
2019-02-16T06:49:13.847Z,1014.35
2019-02-16T06:50:14.020Z,1014.34
2019-02-16T06:51:14.993Z,1014.35
2019-02-16T06:52:13.845Z,1014.34
2019-02-16T06:53:13.835Z,1014.37
2019-02-16T06:54:13.805Z,1014.35
2019-02-16T06:55:13.783Z,1014.30
2019-02-16T06:56:13.770Z,1014.27
2019-02-16T06:57:13.783Z,1014.30
2019-02-16T06:58:13.762Z,1014.27
2019-02-16T06:59:13.742Z,1014.28
2019-02-16T07:00:13.757Z,1014.31
2019-02-16T07:01:13.738Z,1014.29
2019-02-16T07:02:13.727Z,1014.30
2019-02-16T07:03:13.712Z,1014.32
2019-02-16T07:04:13.685Z,1014.29
2019-02-16T07:05:13.698Z,1014.34
2019-02-16T07:06:13.674Z,1014.33
2019-02-16T07:07:13.696Z,1014.36
2019-02-16T07:08:13.653Z,1014.35
2019-02-16T07:09:13.636Z,1014.35
2019-02-16T07:10:13.615Z,1014.35
2019-02-16T07:11:13.608Z,1014.37
2019-02-16T07:12:13.637Z,1014.37
2019-02-16T07:13:13.617Z,1014.42
2019-02-16T07:14:13.576Z,1014.42
2019-02-16T07:15:13.603Z,1014.42
2019-02-16T07:16:13.566Z,1014.43
2019-02-16T07:17:13.571Z,1014.46
2019-02-16T07:18:13.548Z,1014.43
2019-02-16T07:19:13.531Z,1014.45
2019-02-16T07:20:13.519Z,1014.40
2019-02-16T07:21:13.508Z,1014.43
2019-02-16T07:22:13.529Z,1014.43
2019-02-16T07:23:21.938Z,1014.43
2019-02-16T07:24:13.481Z,1014.46
2019-02-16T07:25:13.458Z,1014.52
2019-02-16T07:27:22.689Z,1014.56
2019-02-16T07:28:23.654Z,1014.55
2019-02-16T07:29:23.660Z,1014.59
2019-02-16T07:30:23.633Z,1014.62
2019-02-16T07:31:23.624Z,1014.65
2019-02-16T07:32:23.645Z,1014.62
2019-02-16T07:33:23.621Z,1014.60
2019-02-16T07:34:23.608Z,1014.60
2019-02-16T07:35:23.581Z,1014.62
2019-02-16T07:36:23.585Z,1014.61
2019-02-16T07:37:23.605Z,1014.61
2019-02-16T07:38:23.547Z,1014.63
2019-02-16T07:39:23.576Z,1014.61
2019-02-16T07:40:23.534Z,1014.60
2019-02-16T07:41:23.534Z,1014.58
2019-02-16T07:42:23.535Z,1014.63
2019-02-16T07:43:23.496Z,1014.58
2019-02-16T07:44:23.488Z,1014.60
2019-02-16T07:45:23.497Z,1014.63
2019-02-16T07:46:23.521Z,1014.65
2019-02-16T07:47:23.487Z,1014.65
2019-02-16T07:48:23.474Z,1014.62
2019-02-16T07:49:23.420Z,1014.64
2019-02-16T07:50:23.440Z,1014.65
2019-02-16T07:51:23.424Z,1014.63
2019-02-16T07:52:23.418Z,1014.66
2019-02-16T07:53:31.194Z,1014.64
2019-02-16T07:54:23.376Z,1014.65
2019-02-16T07:55:23.383Z,1014.64
2019-02-16T07:56:23.353Z,1014.62
2019-02-16T07:57:23.372Z,1014.62
2019-02-16T07:58:23.366Z,1014.62
2019-02-16T07:59:23.321Z,1014.62
2019-02-16T08:00:23.329Z,1014.63
2019-02-16T08:01:23.331Z,1014.62
2019-02-16T08:02:23.378Z,1014.58
2019-02-16T08:03:23.317Z,1014.58
2019-02-16T08:04:23.259Z,1014.56
2019-02-16T08:05:23.283Z,1014.58
2019-02-16T08:06:23.254Z,1014.58
2019-02-16T08:07:23.256Z,1014.65
2019-02-16T08:08:23.218Z,1014.66
2019-02-16T08:09:23.215Z,1014.65
2019-02-16T08:10:23.215Z,1014.67
2019-02-16T08:11:23.189Z,1014.65
2019-02-16T08:12:23.218Z,1014.63
2019-02-16T08:13:23.205Z,1014.65
2019-02-16T08:14:23.161Z,1014.65
2019-02-16T08:15:23.158Z,1014.66
2019-02-16T08:16:23.159Z,1014.67
2019-02-16T08:17:23.137Z,1014.69
2019-02-16T08:18:23.168Z,1014.69
2019-02-16T08:19:23.254Z,1014.67
2019-02-16T08:20:23.151Z,1014.69
2019-02-16T08:21:23.120Z,1014.69
2019-02-16T08:22:23.116Z,1014.71
2019-02-16T08:23:23.076Z,1014.69
2019-02-16T08:24:23.057Z,1014.70
2019-02-16T08:25:23.058Z,1014.72
2019-02-16T08:26:23.093Z,1014.75
2019-02-16T08:27:23.017Z,1014.76
2019-02-16T08:28:23.001Z,1014.79
2019-02-16T08:29:22.991Z,1014.82
2019-02-16T08:30:22.998Z,1014.83
2019-02-16T08:31:22.968Z,1014.79
2019-02-16T08:32:22.968Z,1014.83
2019-02-16T08:33:23.014Z,1014.76
2019-02-16T08:34:22.940Z,1014.78
2019-02-16T08:35:22.952Z,1014.78
2019-02-16T08:36:22.931Z,1014.79
2019-02-16T08:37:22.936Z,1014.73
2019-02-16T08:38:22.916Z,1014.76
2019-02-16T08:39:22.899Z,1014.73
2019-02-16T08:40:22.877Z,1014.77
2019-02-16T08:41:22.874Z,1014.76
2019-02-16T08:42:22.856Z,1014.71
2019-02-16T08:43:22.865Z,1014.71
2019-02-16T08:44:22.876Z,1014.68
2019-02-16T08:45:22.823Z,1014.64
2019-02-16T08:46:22.824Z,1014.67
2019-02-16T08:47:22.842Z,1014.69
2019-02-16T08:48:22.839Z,1014.71
2019-02-16T08:49:22.809Z,1014.68
2019-02-16T08:50:22.772Z,1014.60
2019-02-16T08:51:22.767Z,1014.63
2019-02-16T08:52:22.747Z,1014.64
2019-02-16T08:53:22.759Z,1014.67
2019-02-16T08:54:22.727Z,1014.65
2019-02-16T08:55:22.749Z,1014.60
2019-02-16T08:56:22.691Z,1014.66
2019-02-16T08:57:22.731Z,1014.70
2019-02-16T08:58:22.703Z,1014.66
2019-02-16T08:59:22.675Z,1014.66
2019-02-16T09:00:22.656Z,1014.67
2019-02-16T09:01:22.787Z,1014.60
2019-02-16T09:02:22.626Z,1014.59
2019-02-16T09:03:22.648Z,1014.60
2019-02-16T09:04:22.618Z,1014.56
2019-02-16T09:05:22.620Z,1014.60
2019-02-16T09:06:22.618Z,1014.59
2019-02-16T09:07:22.579Z,1014.52
2019-02-16T09:08:22.589Z,1014.54
2019-02-16T09:09:22.614Z,1014.51
2019-02-16T09:10:22.585Z,1014.53
2019-02-16T09:11:22.534Z,1014.49
2019-02-16T09:12:22.530Z,1014.50
2019-02-16T09:13:22.529Z,1014.50
2019-02-16T09:14:22.499Z,1014.51
2019-02-16T09:15:22.539Z,1014.44
2019-02-16T09:16:22.491Z,1014.46
2019-02-16T09:17:22.494Z,1014.42
2019-02-16T09:18:22.473Z,1014.44
2019-02-16T09:19:22.551Z,1014.45
2019-02-16T09:20:22.453Z,1014.47
2019-02-16T09:21:22.452Z,1014.47
2019-02-16T09:22:22.443Z,1014.48
2019-02-16T09:23:22.423Z,1014.51
2019-02-16T09:24:22.435Z,1014.47
2019-02-16T09:25:22.403Z,1014.47
2019-02-16T09:26:22.393Z,1014.48
2019-02-16T09:28:32.973Z,1014.49
2019-02-16T09:29:33.910Z,1014.50
2019-02-16T09:30:33.898Z,1014.44
2019-02-16T09:31:33.893Z,1014.44
2019-02-16T09:32:33.877Z,1014.45
2019-02-16T09:33:33.901Z,1014.47
2019-02-16T09:34:33.860Z,1014.48
2019-02-16T09:35:33.852Z,1014.47
2019-02-16T09:36:33.849Z,1014.52
2019-02-16T09:37:33.849Z,1014.41
2019-02-16T09:38:33.838Z,1014.39
2019-02-16T09:39:33.804Z,1014.40
2019-02-16T09:40:33.786Z,1014.39
2019-02-16T09:41:33.790Z,1014.40
2019-02-16T09:42:33.769Z,1014.38
2019-02-16T09:43:33.784Z,1014.39
2019-02-16T09:44:33.749Z,1014.37
2019-02-16T09:45:33.733Z,1014.39
2019-02-16T09:46:33.720Z,1014.39
2019-02-16T09:47:33.723Z,1014.40
2019-02-16T09:48:33.727Z,1014.41
2019-02-16T09:49:33.686Z,1014.43
2019-02-16T09:50:34.296Z,1014.44
2019-02-16T09:51:33.662Z,1014.43
2019-02-16T09:52:33.664Z,1014.42
2019-02-16T09:53:33.683Z,1014.45
2019-02-16T09:54:33.651Z,1014.47
2019-02-16T09:55:33.618Z,1014.47
2019-02-16T09:56:33.611Z,1014.47
2019-02-16T09:57:33.604Z,1014.49
2019-02-16T09:58:33.618Z,1014.50
2019-02-16T09:59:33.588Z,1014.50
2019-02-16T10:00:33.588Z,1014.53
2019-02-16T10:01:33.551Z,1014.52
2019-02-16T10:02:33.547Z,1014.49
2019-02-16T10:03:33.558Z,1014.50
2019-02-16T10:04:33.550Z,1014.48
2019-02-16T10:05:33.546Z,1014.47
2019-02-16T10:06:33.538Z,1014.44
2019-02-16T10:07:33.510Z,1014.45
2019-02-16T10:08:33.521Z,1014.44
2019-02-16T10:09:33.472Z,1014.46
2019-02-16T10:10:33.467Z,1014.42
2019-02-16T10:11:33.446Z,1014.43
2019-02-16T10:12:33.473Z,1014.44
2019-02-16T10:13:33.453Z,1014.42
2019-02-16T10:14:33.434Z,1014.42
2019-02-16T10:15:33.407Z,1014.44
2019-02-16T10:16:33.406Z,1014.46
2019-02-16T10:17:33.384Z,1014.53
2019-02-16T10:18:33.385Z,1014.54
2019-02-16T10:19:33.365Z,1014.56
2019-02-16T10:20:33.347Z,1014.57
2019-02-16T10:21:33.339Z,1014.62
2019-02-16T10:22:33.335Z,1014.59
2019-02-16T10:23:33.338Z,1014.60
2019-02-16T10:24:33.309Z,1014.60
2019-02-16T10:25:33.290Z,1014.59
2019-02-16T10:26:33.284Z,1014.63
2019-02-16T10:27:33.273Z,1014.58
2019-02-16T10:28:33.280Z,1014.57
2019-02-16T10:29:33.253Z,1014.50
2019-02-16T10:30:33.244Z,1014.50
2019-02-16T10:31:33.240Z,1014.52
2019-02-16T10:32:33.214Z,1014.56
2019-02-16T10:33:33.220Z,1014.51
2019-02-16T10:34:33.201Z,1014.53
2019-02-16T10:35:33.186Z,1014.52
2019-02-16T10:36:33.175Z,1014.48
2019-02-16T10:37:33.180Z,1014.51
2019-02-16T10:38:33.164Z,1014.53
2019-02-16T10:39:33.147Z,1014.52
2019-02-16T10:40:33.135Z,1014.55
2019-02-16T10:41:33.114Z,1014.55
2019-02-16T10:42:33.609Z,1014.53
2019-02-16T10:43:33.118Z,1014.53
2019-02-16T10:44:33.091Z,1014.54
2019-02-16T10:45:33.131Z,1014.54
2019-02-16T10:46:33.093Z,1014.57
2019-02-16T10:47:33.058Z,1014.56
2019-02-16T10:48:33.074Z,1014.55
2019-02-16T10:49:33.040Z,1014.54
2019-02-16T10:50:33.010Z,1014.54
2019-02-16T10:51:33.009Z,1014.51
2019-02-16T10:52:33.003Z,1014.54
2019-02-16T10:53:32.989Z,1014.53
2019-02-16T10:54:33.002Z,1014.53
2019-02-16T10:55:32.957Z,1014.49
2019-02-16T10:56:32.959Z,1014.45
2019-02-16T10:57:32.942Z,1014.45
2019-02-16T10:58:32.945Z,1014.49
2019-02-16T10:59:32.934Z,1014.44
2019-02-16T11:00:32.919Z,1014.45
2019-02-16T11:01:32.906Z,1014.43
2019-02-16T11:02:32.956Z,1014.41
2019-02-16T11:03:32.881Z,1014.42
2019-02-16T11:04:38.116Z,1014.41
2019-02-16T11:05:32.867Z,1014.39
2019-02-16T11:06:32.869Z,1014.43
2019-02-16T11:07:32.827Z,1014.40
2019-02-16T11:08:32.819Z,1014.37
2019-02-16T11:09:32.890Z,1014.39
2019-02-16T11:10:32.806Z,1014.38
2019-02-16T11:11:32.804Z,1014.38
2019-02-16T11:12:32.777Z,1014.39
2019-02-16T11:13:32.784Z,1014.32
2019-02-16T11:14:32.781Z,1014.42
2019-02-16T11:15:32.761Z,1014.42
2019-02-16T11:16:32.738Z,1014.38
2019-02-16T11:17:32.733Z,1014.34
2019-02-16T11:18:32.714Z,1014.39
2019-02-16T11:19:32.775Z,1014.43
2019-02-16T11:20:32.702Z,1014.40
2019-02-16T11:21:32.676Z,1014.41
2019-02-16T11:22:32.681Z,1014.31
2019-02-16T11:23:32.679Z,1014.32
2019-02-16T11:24:36.132Z,1014.34
2019-02-16T11:25:32.651Z,1014.33
2019-02-16T11:26:32.620Z,1014.32
2019-02-16T11:27:32.629Z,1014.37
2019-02-16T11:29:41.863Z,1014.41
2019-02-16T11:30:42.835Z,1014.41
2019-02-16T11:31:42.813Z,1014.39
2019-02-16T11:32:42.798Z,1014.35
2019-02-16T11:33:42.793Z,1014.37
2019-02-16T11:34:42.814Z,1014.32
2019-02-16T11:35:42.776Z,1014.34
2019-02-16T11:36:42.748Z,1014.32
2019-02-16T11:37:42.777Z,1014.31
2019-02-16T11:38:42.737Z,1014.29
2019-02-16T11:39:42.763Z,1014.33
2019-02-16T11:40:42.720Z,1014.38
2019-02-16T11:41:42.696Z,1014.39
2019-02-16T11:42:42.689Z,1014.35
2019-02-16T11:43:42.691Z,1014.36
2019-02-16T11:44:42.695Z,1014.34
2019-02-16T11:45:42.674Z,1014.36
2019-02-16T11:46:42.664Z,1014.35
2019-02-16T11:47:42.659Z,1014.34
2019-02-16T11:48:42.625Z,1014.34
2019-02-16T11:49:42.634Z,1014.28
2019-02-16T11:50:42.598Z,1014.27
2019-02-16T11:51:42.579Z,1014.31
2019-02-16T11:52:42.586Z,1014.26
2019-02-16T11:53:42.565Z,1014.28
2019-02-16T11:54:45.708Z,1014.24
2019-02-16T11:55:42.551Z,1014.25
2019-02-16T11:56:42.531Z,1014.24
2019-02-16T11:57:42.520Z,1014.24
2019-02-16T11:58:42.503Z,1014.23
2019-02-16T11:59:42.513Z,1014.19
2019-02-16T12:00:42.502Z,1014.14
2019-02-16T12:01:42.467Z,1014.20
2019-02-16T12:02:42.468Z,1014.13
2019-02-16T12:03:42.455Z,1014.13
2019-02-16T12:04:42.462Z,1014.12
2019-02-16T12:05:42.428Z,1014.13
2019-02-16T12:06:42.425Z,1014.13
2019-02-16T12:07:42.404Z,1014.15
2019-02-16T12:08:42.396Z,1014.15
2019-02-16T12:09:42.400Z,1014.08
2019-02-16T12:10:42.377Z,1014.10
2019-02-16T12:11:42.369Z,1014.09
2019-02-16T12:12:42.362Z,1014.08