createdAt,value
2023-05-24T00:02:26.673Z,16.30
2023-05-24T00:05:00.903Z,16.30
2023-05-24T00:07:34.170Z,16.30
2023-05-24T00:10:08.303Z,16.30
2023-05-24T00:12:41.164Z,16.20
2023-05-24T00:15:14.655Z,16.20
2023-05-24T00:17:47.727Z,16.20
2023-05-24T00:20:22.071Z,16.20
2023-05-24T00:22:54.970Z,16.20
2023-05-24T00:25:28.042Z,16.20
2023-05-24T00:28:00.867Z,16.20
2023-05-24T00:30:33.954Z,16.20
2023-05-24T00:33:06.959Z,16.20
2023-05-24T00:35:39.878Z,16.20
2023-05-24T00:38:12.953Z,16.20
2023-05-24T00:40:45.908Z,16.30
2023-05-24T00:43:19.680Z,16.30
2023-05-24T00:45:54.484Z,16.30
2023-05-24T00:48:29.201Z,16.30
2023-05-24T00:51:01.913Z,16.40
2023-05-24T00:53:40.730Z,16.40
2023-05-24T00:56:14.662Z,16.40
2023-05-24T00:58:48.240Z,16.40
2023-05-24T01:01:20.981Z,16.40
2023-05-24T01:03:54.809Z,16.50
2023-05-24T01:06:28.992Z,16.50
2023-05-24T01:09:18.622Z,16.50
2023-05-24T01:12:12.058Z,16.50
2023-05-24T01:14:55.945Z,16.50
2023-05-24T01:17:36.978Z,16.50
2023-05-24T01:20:14.792Z,16.50
2023-05-24T01:23:15.361Z,16.50
2023-05-24T01:26:11.629Z,16.50
2023-05-24T01:28:46.232Z,16.50
2023-05-24T01:31:20.812Z,16.50
2023-05-24T01:33:53.782Z,16.50
2023-05-24T01:36:26.622Z,16.50
2023-05-24T01:39:00.932Z,16.50
2023-05-24T01:41:53.668Z,16.50
2023-05-24T01:44:40.840Z,16.50
2023-05-24T01:47:28.438Z,16.50
2023-05-24T01:50:03.746Z,16.50
2023-05-24T01:52:39.026Z,16.50
2023-05-24T01:55:12.956Z,16.50
2023-05-24T01:57:51.190Z,16.50
2023-05-24T02:00:49.145Z,16.50
2023-05-24T02:03:19.025Z,16.50
2023-05-24T02:05:52.100Z,16.40
2023-05-24T02:08:25.233Z,16.40
2023-05-24T02:10:58.161Z,16.40
2023-05-24T02:13:31.418Z,16.40
2023-05-24T02:16:04.405Z,16.40
2023-05-24T02:18:37.633Z,16.40
2023-05-24T02:21:15.915Z,16.30
2023-05-24T02:23:48.802Z,16.30
2023-05-24T02:26:21.940Z,16.30
2023-05-24T02:28:55.019Z,16.30
2023-05-24T02:31:29.188Z,16.30
2023-05-24T02:34:02.150Z,16.30
2023-05-24T02:36:36.073Z,16.30
2023-05-24T02:39:09.444Z,16.20
2023-05-24T02:41:45.329Z,16.20
2023-05-24T02:44:18.337Z,16.20
2023-05-24T02:46:51.702Z,16.20
2023-05-24T02:49:24.513Z,16.20
2023-05-24T02:51:58.199Z,16.20
2023-05-24T02:54:31.081Z,16.20
2023-05-24T02:57:03.925Z,16.20
2023-05-24T02:59:36.809Z,16.20
2023-05-24T03:02:09.959Z,16.20
2023-05-24T03:04:42.779Z,16.20
2023-05-24T03:07:16.113Z,16.20
2023-05-24T03:09:48.742Z,16.20
2023-05-24T03:12:21.520Z,16.20
2023-05-24T03:14:54.688Z,16.20
2023-05-24T03:17:27.564Z,16.20
2023-05-24T03:20:00.666Z,16.20
2023-05-24T03:22:33.790Z,16.20
2023-05-24T03:25:06.655Z,16.20
2023-05-24T03:27:39.686Z,16.20
2023-05-24T03:30:13.452Z,16.20
2023-05-24T03:32:46.422Z,16.20
2023-05-24T03:35:19.380Z,16.20
2023-05-24T03:37:52.401Z,16.20
2023-05-24T03:40:25.307Z,16.20
2023-05-24T03:42:58.634Z,16.20
2023-05-24T03:45:39.331Z,16.20
2023-05-24T03:48:05.891Z,16.20
2023-05-24T03:50:38.900Z,16.20
2023-05-24T03:53:14.460Z,16.20
2023-05-24T03:55:47.628Z,16.20
2023-05-24T03:58:20.657Z,16.20
2023-05-24T04:00:56.494Z,16.20
2023-05-24T04:03:29.484Z,16.20
2023-05-24T04:06:02.781Z,16.20
2023-05-24T04:08:35.606Z,16.20
2023-05-24T04:11:08.473Z,16.10
2023-05-24T04:13:45.251Z,16.10
2023-05-24T04:16:18.167Z,16.10
2023-05-24T04:18:51.328Z,16.10
2023-05-24T04:21:24.549Z,16.10
2023-05-24T04:23:58.041Z,16.10
2023-05-24T04:26:31.752Z,16.10
2023-05-24T04:29:05.492Z,16.00
2023-05-24T04:31:42.734Z,16.00
2023-05-24T04:34:16.256Z,16.00
2023-05-24T04:36:49.446Z,16.00
2023-05-24T04:39:22.316Z,16.00
2023-05-24T04:41:56.327Z,16.00
2023-05-24T04:44:29.216Z,16.00
2023-05-24T04:47:03.408Z,16.00
2023-05-24T04:49:36.840Z,16.00
2023-05-24T04:52:10.115Z,15.90
2023-05-24T04:54:43.003Z,15.90
2023-05-24T04:57:16.202Z,15.90
2023-05-24T04:59:49.206Z,15.90
2023-05-24T05:02:24.972Z,15.90
2023-05-24T05:04:58.074Z,15.90
2023-05-24T05:07:31.009Z,15.90
2023-05-24T05:10:08.164Z,15.90
2023-05-24T05:12:41.081Z,15.90
2023-05-24T05:15:19.690Z,15.80
2023-05-24T05:17:52.633Z,15.80
2023-05-24T05:20:25.973Z,15.80
2023-05-24T05:22:58.980Z,15.80
2023-05-24T05:25:32.891Z,15.80
2023-05-24T05:28:05.628Z,15.80
2023-05-24T05:30:38.850Z,15.80
2023-05-24T05:33:11.991Z,15.80
2023-05-24T05:35:47.424Z,15.80
2023-05-24T05:38:20.411Z,15.80
2023-05-24T05:40:53.222Z,15.70
2023-05-24T05:43:27.157Z,15.70
2023-05-24T05:45:59.883Z,15.70
2023-05-24T05:48:32.741Z,15.70
2023-05-24T05:51:05.525Z,15.70
2023-05-24T05:53:41.382Z,15.80
2023-05-24T05:56:14.377Z,15.70
2023-05-24T05:58:47.899Z,15.70
2023-05-24T06:01:25.837Z,15.70
2023-05-24T06:03:59.135Z,15.70
2023-05-24T06:06:32.328Z,15.80
2023-05-24T06:09:05.322Z,15.80
2023-05-24T06:11:38.449Z,15.80
2023-05-24T06:14:11.353Z,15.80
2023-05-24T06:16:45.256Z,15.80
2023-05-24T06:19:18.560Z,15.70
2023-05-24T06:21:54.733Z,15.80
2023-05-24T06:24:27.447Z,15.70
2023-05-24T06:27:01.033Z,15.70
2023-05-24T06:29:34.426Z,15.70
2023-05-24T06:32:07.450Z,15.70
2023-05-24T06:34:40.388Z,15.70
2023-05-24T06:37:14.584Z,15.70
2023-05-24T06:39:48.084Z,15.70
2023-05-24T06:42:20.937Z,15.70
2023-05-24T06:44:53.905Z,15.70
2023-05-24T06:47:27.046Z,15.70
2023-05-24T06:49:59.980Z,15.70
2023-05-24T06:52:33.566Z,15.70
2023-05-24T06:55:09.394Z,15.60
2023-05-24T06:57:42.478Z,15.60
2023-05-24T07:00:16.438Z,15.60
2023-05-24T07:02:52.381Z,15.60
2023-05-24T07:05:25.567Z,15.60
2023-05-24T07:07:58.754Z,15.60
2023-05-24T07:10:32.254Z,15.60
2023-05-24T07:13:09.963Z,15.60
2023-05-24T07:15:44.128Z,15.60
2023-05-24T07:18:17.282Z,15.60
2023-05-24T07:20:50.295Z,15.60
2023-05-24T07:23:23.152Z,15.60
2023-05-24T07:25:56.096Z,15.50
2023-05-24T07:28:29.513Z,15.50
2023-05-24T07:31:02.396Z,15.50
2023-05-24T07:33:35.432Z,15.50
2023-05-24T07:36:08.966Z,15.50
2023-05-24T07:38:42.012Z,15.50
2023-05-24T07:41:16.127Z,15.50
2023-05-24T07:43:48.956Z,15.50
2023-05-24T07:46:21.812Z,15.50
2023-05-24T07:48:55.188Z,15.50
2023-05-24T07:51:28.518Z,15.50
2023-05-24T07:56:34.631Z,15.40
2023-05-24T07:59:07.319Z,15.40
2023-05-24T08:01:40.288Z,15.40
2023-05-24T08:04:13.134Z,15.40
2023-05-24T08:06:46.096Z,15.40
2023-05-24T08:09:19.012Z,15.40
2023-05-24T08:11:51.937Z,15.40
2023-05-24T08:14:25.085Z,15.40
2023-05-24T08:16:58.197Z,15.40
2023-05-24T08:19:32.413Z,15.40
2023-05-24T08:22:08.579Z,15.40
2023-05-24T08:24:41.521Z,15.40
2023-05-24T08:27:14.761Z,15.30
2023-05-24T08:29:47.408Z,15.30
2023-05-24T08:32:20.464Z,15.30
2023-05-24T08:35:00.349Z,15.30
2023-05-24T08:37:27.582Z,15.30
2023-05-24T08:40:00.734Z,15.30
2023-05-24T08:42:34.437Z,15.30
2023-05-24T08:45:12.565Z,15.30
2023-05-24T08:47:46.051Z,15.30
2023-05-24T08:50:19.351Z,15.30
2023-05-24T08:52:53.411Z,15.30
2023-05-24T08:55:26.904Z,15.30
2023-05-24T08:58:00.847Z,15.30
2023-05-24T09:00:33.972Z,15.30
2023-05-24T09:03:08.413Z,15.30
2023-05-24T09:05:43.708Z,15.30
2023-05-24T09:08:18.195Z,15.30
2023-05-24T09:10:55.646Z,15.30
2023-05-24T09:13:27.010Z,15.30
2023-05-24T09:16:00.237Z,15.30
2023-05-24T09:18:33.314Z,15.30
2023-05-24T09:21:17.314Z,15.30
2023-05-24T09:23:50.011Z,15.30
2023-05-24T09:26:22.856Z,15.30
2023-05-24T09:28:57.938Z,15.30
2023-05-24T09:31:40.915Z,15.30
2023-05-24T09:34:18.736Z,15.30
2023-05-24T09:36:51.826Z,15.30
2023-05-24T09:39:25.007Z,15.30
2023-05-24T09:41:59.216Z,15.30
2023-05-24T09:44:32.335Z,15.30
2023-05-24T09:47:08.597Z,15.30
2023-05-24T09:49:47.137Z,15.30
2023-05-24T09:52:21.852Z,15.30
2023-05-24T09:54:55.902Z,15.30
2023-05-24T09:57:34.080Z,15.30
2023-05-24T10:00:10.281Z,15.30
2023-05-24T10:02:52.344Z,15.30
2023-05-24T10:05:17.579Z,15.30
2023-05-24T10:07:50.832Z,15.30
2023-05-24T10:10:23.736Z,15.30
2023-05-24T10:12:57.373Z,15.30
2023-05-24T10:15:34.438Z,15.30
2023-05-24T10:18:12.973Z,15.30
2023-05-24T10:20:44.287Z,15.30
2023-05-24T10:23:19.360Z,15.30
2023-05-24T10:25:57.684Z,15.30
2023-05-24T10:28:31.552Z,15.30
2023-05-24T10:31:12.762Z,15.30
2023-05-24T10:33:47.577Z,15.30
2023-05-24T10:36:20.772Z,15.20
2023-05-24T10:38:53.767Z,15.20
2023-05-24T10:41:28.210Z,15.20
2023-05-24T10:44:09.903Z,15.20
2023-05-24T10:46:36.329Z,15.20
2023-05-24T10:49:09.510Z,15.20
2023-05-24T10:51:42.924Z,15.20
2023-05-24T10:54:18.220Z,15.20
2023-05-24T10:56:53.102Z,15.20
2023-05-24T10:59:43.130Z,15.20
2023-05-24T11:02:21.517Z,15.20
2023-05-24T11:04:54.482Z,15.10
2023-05-24T11:07:28.174Z,15.10
2023-05-24T11:10:07.909Z,15.10
2023-05-24T11:12:41.334Z,15.10
2023-05-24T11:15:18.463Z,15.10
2023-05-24T11:18:17.459Z,15.10
2023-05-24T11:20:51.743Z,15.10
2023-05-24T11:23:25.099Z,15.10
2023-05-24T11:25:57.764Z,15.10
2023-05-24T11:28:32.094Z,15.10
2023-05-24T11:31:06.802Z,15.10
2023-05-24T11:33:42.608Z,15.10
2023-05-24T11:36:14.844Z,15.00
2023-05-24T11:38:51.906Z,15.00
2023-05-24T11:41:24.778Z,15.00
2023-05-24T11:43:57.918Z,15.00
2023-05-24T11:46:32.481Z,15.00
2023-05-24T11:49:06.446Z,15.00
2023-05-24T11:51:39.705Z,15.00
2023-05-24T11:54:13.635Z,15.00
2023-05-24T11:56:47.182Z,15.00
2023-05-24T11:59:36.985Z,15.00
2023-05-24T12:02:10.948Z,15.00
2023-05-24T12:04:44.190Z,15.00
2023-05-24T12:07:17.206Z,14.90
2023-05-24T12:09:50.125Z,14.90
2023-05-24T12:12:30.704Z,14.90
2023-05-24T12:14:59.456Z,14.90
2023-05-24T12:17:32.856Z,14.90
2023-05-24T12:20:08.183Z,14.90
2023-05-24T12:22:41.127Z,14.90
2023-05-24T12:25:16.148Z,14.90
2023-05-24T12:27:52.218Z,14.90
2023-05-24T12:30:28.169Z,14.80
2023-05-24T12:33:01.673Z,14.80
2023-05-24T12:35:34.903Z,14.80
2023-05-24T12:38:07.864Z,14.80
2023-05-24T12:40:41.253Z,14.80
2023-05-24T12:43:16.759Z,14.80
2023-05-24T12:45:50.697Z,14.80
2023-05-24T12:48:23.698Z,14.80
2023-05-24T12:50:59.772Z,14.80
2023-05-24T12:53:32.690Z,14.80
2023-05-24T12:56:05.614Z,14.80
2023-05-24T12:58:38.618Z,14.80
2023-05-24T13:01:12.220Z,14.70
2023-05-24T13:03:45.202Z,14.70
2023-05-24T13:06:18.772Z,14.70
2023-05-24T13:08:51.578Z,14.70
2023-05-24T13:11:26.213Z,14.70
2023-05-24T13:13:59.432Z,14.70
2023-05-24T13:16:32.451Z,14.70
2023-05-24T13:19:05.601Z,14.60
2023-05-24T13:21:38.674Z,14.60
2023-05-24T13:24:11.818Z,14.60
2023-05-24T13:26:44.847Z,14.60
2023-05-24T13:29:34.354Z,14.60
2023-05-24T13:31:52.070Z,14.60
2023-05-24T13:34:29.149Z,14.60
2023-05-24T13:37:02.236Z,14.60
2023-05-24T13:39:35.186Z,14.50
2023-05-24T13:42:08.459Z,14.50
2023-05-24T13:44:41.484Z,14.50
2023-05-24T13:47:23.748Z,14.50
2023-05-24T13:49:48.756Z,14.50
2023-05-24T13:52:21.727Z,14.50
2023-05-24T13:54:54.550Z,14.50
2023-05-24T13:57:33.698Z,14.50
2023-05-24T14:00:04.533Z,14.40
2023-05-24T14:02:38.797Z,14.40
2023-05-24T14:05:25.660Z,14.40
2023-05-24T14:07:45.748Z,14.40
2023-05-24T14:10:21.028Z,14.40
2023-05-24T14:13:10.851Z,14.40
2023-05-24T14:15:27.248Z,14.40
2023-05-24T14:18:00.803Z,14.40
2023-05-24T14:20:34.657Z,14.40
2023-05-24T14:23:08.000Z,14.40
2023-05-24T14:25:41.771Z,14.40
2023-05-24T14:28:15.149Z,14.40
2023-05-24T14:30:48.352Z,14.40
2023-05-24T14:33:21.450Z,14.30
2023-05-24T14:35:55.008Z,14.30
2023-05-24T14:38:28.555Z,14.30
2023-05-24T14:41:02.308Z,14.30
2023-05-24T14:43:35.343Z,14.30
2023-05-24T14:46:08.503Z,14.30
2023-05-24T14:48:42.554Z,14.30
2023-05-24T14:51:15.611Z,14.30
2023-05-24T14:53:48.608Z,14.20
2023-05-24T14:56:21.657Z,14.20
2023-05-24T14:58:59.734Z,14.20
2023-05-24T15:01:32.086Z,14.20
2023-05-24T15:04:05.600Z,14.20
2023-05-24T15:06:38.682Z,14.20
2023-05-24T15:09:11.839Z,14.20
2023-05-24T15:11:48.867Z,14.20
2023-05-24T15:14:22.144Z,14.20
2023-05-24T15:16:55.222Z,14.20
2023-05-24T15:19:28.102Z,14.20
2023-05-24T15:22:01.180Z,14.20
2023-05-24T15:24:34.379Z,14.20
2023-05-24T15:27:07.320Z,14.10
2023-05-24T15:29:40.170Z,14.10
2023-05-24T15:32:13.013Z,14.10
2023-05-24T15:34:45.902Z,14.10
2023-05-24T15:37:20.144Z,14.10
2023-05-24T15:39:54.358Z,14.10
2023-05-24T15:42:27.289Z,14.10
2023-05-24T15:45:02.505Z,14.10
2023-05-24T15:47:36.760Z,14.00
2023-05-24T15:50:10.630Z,14.00
2023-05-24T15:52:44.096Z,14.00
2023-05-24T15:55:16.926Z,14.00
2023-05-24T15:57:49.854Z,14.00
2023-05-24T16:00:23.053Z,13.90
2023-05-24T16:02:57.605Z,13.90
2023-05-24T16:05:30.975Z,13.90
2023-05-24T16:08:04.875Z,13.90
2023-05-24T16:10:38.192Z,13.90
2023-05-24T16:13:11.042Z,13.90
2023-05-24T16:15:44.356Z,13.90
2023-05-24T16:18:21.652Z,13.90
2023-05-24T16:20:54.600Z,13.90
2023-05-24T16:23:27.566Z,13.80
2023-05-24T16:26:00.622Z,13.80
2023-05-24T16:28:33.580Z,13.80
2023-05-24T16:31:06.563Z,13.80
2023-05-24T16:33:39.450Z,13.80
2023-05-24T16:36:12.660Z,13.80
2023-05-24T16:38:48.900Z,13.80
2023-05-24T16:41:21.908Z,13.80
2023-05-24T16:43:54.725Z,13.80
2023-05-24T16:46:27.786Z,13.80
2023-05-24T16:49:00.762Z,13.80
2023-05-24T16:51:33.614Z,13.70
2023-05-24T16:54:06.660Z,13.60
2023-05-24T16:56:40.417Z,13.60
2023-05-24T16:59:13.421Z,13.60
2023-05-24T17:01:47.425Z,13.60
2023-05-24T17:04:20.827Z,13.50
2023-05-24T17:06:54.225Z,13.50
2023-05-24T17:09:27.471Z,13.50
2023-05-24T17:12:00.537Z,13.50
2023-05-24T17:14:33.430Z,13.50
2023-05-24T17:17:07.995Z,13.50
2023-05-24T17:19:44.635Z,13.50
2023-05-24T17:22:17.343Z,13.50
2023-05-24T17:24:50.346Z,13.50
2023-05-24T17:27:23.341Z,13.50
2023-05-24T17:29:56.164Z,13.50
2023-05-24T17:32:29.190Z,13.50
2023-05-24T17:35:03.330Z,13.50
2023-05-24T17:37:36.203Z,13.50
2023-05-24T17:40:09.457Z,13.50
2023-05-24T17:42:43.534Z,13.50
2023-05-24T17:45:16.922Z,13.40
2023-05-24T17:47:50.171Z,13.40
2023-05-24T17:50:23.291Z,13.40
2023-05-24T17:53:00.307Z,13.40
2023-05-24T17:55:32.968Z,13.30
2023-05-24T17:58:05.823Z,13.30
2023-05-24T18:00:39.068Z,13.30
2023-05-24T18:03:12.212Z,13.30
2023-05-24T18:05:48.312Z,13.30
2023-05-24T18:08:21.042Z,13.30
2023-05-24T18:10:53.936Z,13.30
2023-05-24T18:13:31.363Z,13.30
2023-05-24T18:16:04.500Z,13.40
2023-05-24T18:18:37.448Z,13.40
2023-05-24T18:21:11.629Z,13.40
2023-05-24T18:23:44.900Z,13.40
2023-05-24T18:26:17.860Z,13.40
2023-05-24T18:28:51.038Z,13.40
2023-05-24T18:31:24.181Z,13.40
2023-05-24T18:33:57.591Z,13.30
2023-05-24T18:36:31.079Z,13.30
2023-05-24T18:39:04.239Z,13.30
2023-05-24T18:41:37.151Z,13.30
2023-05-24T18:44:10.048Z,13.30
2023-05-24T18:46:42.760Z,13.30
2023-05-24T18:49:16.228Z,13.20
2023-05-24T18:51:49.107Z,13.20
2023-05-24T18:54:22.048Z,13.20
2023-05-24T18:56:59.290Z,13.20
2023-05-24T18:59:33.591Z,13.20
2023-05-24T19:02:06.492Z,13.20
2023-05-24T19:04:39.861Z,13.20
2023-05-24T19:07:12.784Z,13.20
2023-05-24T19:09:45.837Z,13.20
2023-05-24T19:12:18.851Z,13.20
2023-05-24T19:14:51.926Z,13.20
2023-05-24T19:17:25.981Z,13.10
2023-05-24T19:19:59.282Z,13.10
2023-05-24T19:22:32.118Z,13.00
2023-05-24T19:25:05.073Z,13.00
2023-05-24T19:27:41.978Z,13.00
2023-05-24T19:30:12.747Z,12.90
2023-05-24T19:32:45.845Z,12.90
2023-05-24T19:35:18.904Z,12.90
2023-05-24T19:37:51.830Z,12.90
2023-05-24T19:40:25.346Z,12.90
2023-05-24T19:42:58.420Z,12.90
2023-05-24T19:45:31.269Z,12.90
2023-05-24T19:48:04.403Z,12.90
2023-05-24T19:50:38.065Z,12.90
2023-05-24T19:53:10.835Z,12.90
2023-05-24T19:55:43.588Z,12.90
2023-05-24T19:58:16.909Z,12.90
2023-05-24T20:00:50.286Z,12.90
2023-05-24T20:03:23.250Z,12.90
2023-05-24T20:05:56.543Z,12.90
2023-05-24T20:08:29.560Z,12.90
2023-05-24T20:11:02.398Z,12.90
2023-05-24T20:13:35.249Z,12.90
2023-05-24T20:16:08.227Z,12.90
2023-05-24T20:18:41.162Z,13.00
2023-05-24T20:21:14.006Z,13.00
2023-05-24T20:23:46.935Z,13.00
2023-05-24T20:26:19.950Z,13.00
2023-05-24T20:28:53.939Z,13.10
2023-05-24T20:31:26.850Z,13.10
2023-05-24T20:33:59.650Z,13.20
2023-05-24T20:36:33.920Z,13.20
2023-05-24T20:39:06.945Z,13.30
2023-05-24T20:41:40.112Z,13.30
2023-05-24T20:44:13.112Z,13.30
2023-05-24T20:46:46.254Z,13.30
2023-05-24T20:49:19.175Z,13.40
2023-05-24T20:51:54.502Z,13.40
2023-05-24T20:54:27.352Z,13.50
2023-05-24T20:57:01.532Z,13.50
2023-05-24T20:59:34.543Z,13.50
2023-05-24T21:02:07.859Z,13.60
2023-05-24T21:04:41.218Z,13.60
2023-05-24T21:07:14.111Z,13.60
2023-05-24T21:09:47.038Z,13.70
2023-05-24T21:12:19.870Z,13.70
2023-05-24T21:14:56.806Z,13.70
2023-05-24T21:17:29.815Z,13.80
2023-05-24T21:20:03.218Z,13.80
2023-05-24T21:22:36.150Z,13.80
2023-05-24T21:25:09.463Z,13.90
2023-05-24T21:27:42.378Z,13.90
2023-05-24T21:30:16.102Z,13.90
2023-05-24T21:32:48.931Z,13.90
2023-05-24T21:35:22.053Z,13.90
2023-05-24T21:37:54.839Z,13.90
2023-05-24T21:40:27.565Z,13.90
2023-05-24T21:43:00.551Z,13.90
2023-05-24T21:45:33.516Z,13.90
2023-05-24T21:48:06.509Z,14.00
2023-05-24T21:50:39.651Z,14.00
2023-05-24T21:53:12.556Z,14.00
2023-05-24T21:55:45.692Z,14.00
2023-05-24T21:58:19.250Z,14.00
2023-05-24T22:00:53.422Z,14.00
2023-05-24T22:03:27.455Z,14.10
2023-05-24T22:06:05.967Z,14.10
2023-05-24T22:08:40.593Z,14.20
2023-05-24T22:11:14.075Z,14.20
2023-05-24T22:13:49.184Z,14.20
2023-05-24T22:16:22.665Z,14.30
2023-05-24T22:18:58.783Z,14.30
2023-05-24T22:21:33.337Z,14.30
2023-05-24T22:24:09.833Z,14.40
2023-05-24T22:26:46.266Z,14.40
2023-05-24T22:29:27.086Z,14.50
2023-05-24T22:32:01.555Z,14.50
2023-05-24T22:34:34.885Z,14.50
2023-05-24T22:37:12.005Z,14.60
2023-05-24T22:39:44.896Z,14.60
2023-05-24T22:42:17.851Z,14.70
2023-05-24T22:44:50.847Z,14.70
2023-05-24T22:47:23.868Z,14.70
2023-05-24T22:49:56.555Z,14.70
2023-05-24T22:52:29.579Z,14.80
2023-05-24T22:55:02.816Z,14.80
2023-05-24T22:57:35.839Z,14.90
2023-05-24T23:00:09.982Z,14.90
2023-05-24T23:02:42.955Z,14.90
2023-05-24T23:05:15.919Z,14.90
2023-05-24T23:07:50.094Z,14.90
2023-05-24T23:10:23.125Z,14.90
2023-05-24T23:12:55.897Z,14.90
2023-05-24T23:15:30.033Z,15.00
2023-05-24T23:18:04.728Z,15.00
2023-05-24T23:20:38.279Z,15.00
2023-05-24T23:23:11.825Z,15.10
2023-05-24T23:25:45.591Z,15.10
2023-05-24T23:28:18.688Z,15.10
2023-05-24T23:30:51.708Z,15.10
2023-05-24T23:33:24.663Z,15.10
2023-05-24T23:35:57.854Z,15.10
2023-05-24T23:38:30.796Z,15.10
2023-05-24T23:41:03.873Z,15.10
2023-05-24T23:43:36.826Z,15.20
2023-05-24T23:46:10.092Z,15.20
2023-05-24T23:48:43.221Z,15.20
2023-05-24T23:51:15.937Z,15.20
2023-05-24T23:53:49.144Z,15.20
2023-05-24T23:56:22.472Z,15.30
2023-05-24T23:58:58.401Z,15.30
