createdAt,value
2022-12-26T00:01:30.620Z,9.35
2022-12-26T00:04:00.571Z,11.35
2022-12-26T00:06:30.996Z,8.80
2022-12-26T00:08:59.938Z,5.40
2022-12-26T00:11:31.607Z,6.22
2022-12-26T00:14:02.955Z,6.93
2022-12-26T00:16:33.131Z,7.20
2022-12-26T00:19:03.665Z,5.25
2022-12-26T00:21:32.387Z,13.70
2022-12-26T00:24:01.478Z,6.90
2022-12-26T00:26:31.943Z,10.88
2022-12-26T00:29:00.266Z,3.88
2022-12-26T00:31:32.222Z,8.77
2022-12-26T00:34:02.425Z,5.90
2022-12-26T00:36:33.344Z,10.73
2022-12-26T00:39:03.485Z,8.20
2022-12-26T00:41:31.937Z,11.18
2022-12-26T00:44:00.136Z,7.85
2022-12-26T00:46:28.988Z,8.45
2022-12-26T00:48:58.055Z,3.75
2022-12-26T00:51:27.679Z,12.15
2022-12-26T00:53:55.919Z,8.10
2022-12-26T00:56:24.181Z,8.98
2022-12-26T00:58:52.427Z,6.93
2022-12-26T01:01:23.574Z,11.05
2022-12-26T01:06:20.290Z,9.88
2022-12-26T01:08:49.945Z,5.45
2022-12-26T01:11:40.468Z,10.05
2022-12-26T01:14:11.246Z,5.70
2022-12-26T01:16:39.819Z,6.90
2022-12-26T01:19:08.719Z,9.48
2022-12-26T01:21:37.205Z,8.35
2022-12-26T01:24:07.817Z,7.95
2022-12-26T01:26:35.964Z,7.20
2022-12-26T01:29:04.200Z,5.75
2022-12-26T01:31:32.569Z,6.97
2022-12-26T01:34:00.842Z,3.85
2022-12-26T01:36:28.936Z,9.07
2022-12-26T01:38:57.167Z,5.68
2022-12-26T01:41:26.987Z,7.40
2022-12-26T01:43:58.339Z,10.30
2022-12-26T01:46:32.269Z,6.15
2022-12-26T01:49:03.552Z,5.28
2022-12-26T01:51:38.191Z,7.05
2022-12-26T01:54:39.304Z,8.27
2022-12-26T01:57:04.806Z,9.52
2022-12-26T01:59:36.483Z,8.35
2022-12-26T02:02:05.458Z,6.95
2022-12-26T02:04:55.055Z,4.20
2022-12-26T02:07:24.480Z,6.18
2022-12-26T02:09:54.556Z,6.43
2022-12-26T02:12:37.147Z,6.32
2022-12-26T02:15:08.985Z,6.57
2022-12-26T02:17:42.287Z,4.88
2022-12-26T02:20:19.943Z,8.65
2022-12-26T02:23:31.187Z,13.70
2022-12-26T02:26:51.162Z,5.50
2022-12-26T02:29:54.972Z,8.15
2022-12-26T02:32:39.537Z,5.07
2022-12-26T02:35:17.322Z,9.18
2022-12-26T02:37:58.528Z,9.93
2022-12-26T02:40:40.249Z,10.15
2022-12-26T02:43:16.250Z,6.00
2022-12-26T02:46:09.705Z,9.93
2022-12-26T02:48:48.587Z,9.73
2022-12-26T02:51:46.693Z,7.15
2022-12-26T02:54:47.963Z,4.40
2022-12-26T02:57:38.705Z,8.52
2022-12-26T03:00:27.093Z,7.70
2022-12-26T03:03:20.556Z,7.70
2022-12-26T03:06:27.741Z,5.03
2022-12-26T03:09:17.608Z,5.53
2022-12-26T03:12:07.411Z,4.28
2022-12-26T03:14:41.255Z,9.90
2022-12-26T03:17:20.701Z,2.85
2022-12-26T03:20:02.993Z,9.52
2022-12-26T03:22:41.098Z,10.77
2022-12-26T03:25:29.401Z,3.47
2022-12-26T03:27:57.837Z,5.35
2022-12-26T03:30:43.628Z,5.47
2022-12-26T03:33:31.778Z,6.93
2022-12-26T03:36:00.605Z,6.47
2022-12-26T03:38:36.865Z,3.58
2022-12-26T03:41:29.618Z,3.17
2022-12-26T03:44:37.097Z,4.60
2022-12-26T03:47:33.606Z,8.38
2022-12-26T03:50:25.636Z,3.33
2022-12-26T03:53:22.317Z,2.63
2022-12-26T03:56:15.238Z,5.43
2022-12-26T03:59:08.132Z,3.80
2022-12-26T04:01:56.201Z,4.78
2022-12-26T04:04:43.894Z,4.43
2022-12-26T04:07:32.797Z,0.98
2022-12-26T04:10:24.026Z,3.13
2022-12-26T04:13:13.724Z,1.73
2022-12-26T04:16:04.063Z,4.22
2022-12-26T04:18:56.609Z,5.85
2022-12-26T04:21:49.451Z,5.20
2022-12-26T04:24:40.949Z,5.00
2022-12-26T04:27:30.747Z,7.07
2022-12-26T04:30:17.984Z,3.92
2022-12-26T04:33:05.846Z,2.88
2022-12-26T04:36:01.978Z,3.47
2022-12-26T04:38:52.826Z,5.78
2022-12-26T04:41:40.651Z,2.40
2022-12-26T04:44:10.204Z,3.03
2022-12-26T04:46:43.243Z,7.45
2022-12-26T04:49:31.470Z,5.43
2022-12-26T04:52:01.211Z,7.47
2022-12-26T04:54:29.843Z,1.13
2022-12-26T04:56:58.034Z,4.07
2022-12-26T04:59:27.023Z,6.40
2022-12-26T05:02:25.578Z,3.88
2022-12-26T05:05:11.630Z,5.35
2022-12-26T05:07:57.227Z,3.20
2022-12-26T05:10:28.815Z,2.60
2022-12-26T05:12:57.354Z,7.00
2022-12-26T05:15:25.820Z,3.70
2022-12-26T05:18:24.121Z,5.80
2022-12-26T05:21:12.117Z,7.35
2022-12-26T05:23:57.695Z,10.18
2022-12-26T05:26:57.838Z,6.60
2022-12-26T05:29:27.150Z,3.80
2022-12-26T05:31:55.452Z,4.93
2022-12-26T05:34:24.096Z,5.88
2022-12-26T05:36:56.552Z,4.22
2022-12-26T05:39:24.846Z,1.83
2022-12-26T05:41:52.925Z,4.25
2022-12-26T05:44:21.044Z,4.72
2022-12-26T05:46:49.928Z,7.03
2022-12-26T05:49:23.262Z,5.50
2022-12-26T05:51:53.590Z,4.93
2022-12-26T05:54:21.749Z,5.60
2022-12-26T05:56:49.897Z,1.95
2022-12-26T05:59:18.084Z,2.85
2022-12-26T06:01:46.385Z,6.10
2022-12-26T06:04:14.967Z,5.13
2022-12-26T06:06:43.230Z,8.73
2022-12-26T06:09:12.807Z,5.68
2022-12-26T06:11:46.920Z,3.22
2022-12-26T06:14:17.366Z,5.70
2022-12-26T06:16:45.562Z,4.45
2022-12-26T06:19:13.716Z,1.92
2022-12-26T06:21:41.915Z,3.22
2022-12-26T06:24:10.127Z,4.65
2022-12-26T06:26:39.777Z,4.15
2022-12-26T06:29:08.110Z,3.55
2022-12-26T06:31:36.595Z,2.95
2022-12-26T06:34:04.969Z,6.60
2022-12-26T06:36:33.062Z,3.38
2022-12-26T06:39:01.696Z,1.63
2022-12-26T06:41:30.134Z,2.92
2022-12-26T06:44:00.189Z,2.88
2022-12-26T06:46:28.995Z,4.90
2022-12-26T06:48:57.216Z,5.03
2022-12-26T06:51:28.611Z,4.05
2022-12-26T06:53:56.911Z,2.67
2022-12-26T06:56:27.344Z,2.90
2022-12-26T06:58:56.008Z,3.80
2022-12-26T07:01:26.417Z,3.55
2022-12-26T07:03:56.040Z,3.70
2022-12-26T07:06:26.972Z,7.53
2022-12-26T07:08:58.904Z,5.68
2022-12-26T07:11:28.827Z,3.33
2022-12-26T07:13:57.575Z,12.13
2022-12-26T07:16:27.926Z,4.50
2022-12-26T07:18:57.094Z,3.72
2022-12-26T07:21:26.983Z,4.30
2022-12-26T07:23:56.663Z,5.60
2022-12-26T07:26:25.618Z,4.15
2022-12-26T07:28:55.206Z,4.82
2022-12-26T07:31:24.542Z,3.92
2022-12-26T07:33:56.188Z,5.75
2022-12-26T07:36:26.077Z,2.28
2022-12-26T07:38:57.238Z,2.90
2022-12-26T07:41:43.238Z,5.30
2022-12-26T07:44:12.264Z,4.90
2022-12-26T07:46:40.519Z,2.90
2022-12-26T07:49:12.475Z,4.93
2022-12-26T07:51:40.633Z,4.10
2022-12-26T07:54:11.434Z,4.85
2022-12-26T07:56:40.135Z,6.45
2022-12-26T07:59:08.969Z,3.35
2022-12-26T08:01:37.309Z,1.02
2022-12-26T08:04:05.789Z,2.88
2022-12-26T08:06:35.362Z,5.80
2022-12-26T08:09:03.836Z,3.22
2022-12-26T08:11:36.683Z,3.35
2022-12-26T08:14:04.938Z,6.15
2022-12-26T08:16:32.988Z,4.90
2022-12-26T08:19:04.072Z,2.47
2022-12-26T08:21:32.546Z,2.42
2022-12-26T08:24:03.023Z,1.88
2022-12-26T08:26:31.268Z,6.28
2022-12-26T08:28:59.548Z,4.60
2022-12-26T08:31:27.873Z,9.32
2022-12-26T08:33:57.085Z,4.13
2022-12-26T08:36:25.392Z,4.88
2022-12-26T08:38:53.771Z,2.97
2022-12-26T08:41:23.301Z,4.95
2022-12-26T08:46:40.308Z,2.40
2022-12-26T08:49:08.459Z,8.15
2022-12-26T08:51:36.873Z,3.17
2022-12-26T08:54:05.757Z,8.25
2022-12-26T08:56:35.273Z,4.85
2022-12-26T08:59:03.499Z,5.68
2022-12-26T09:01:32.770Z,3.90
2022-12-26T09:04:02.611Z,2.70
2022-12-26T09:06:32.922Z,3.45
2022-12-26T09:09:01.574Z,4.60
2022-12-26T09:11:30.725Z,10.93
2022-12-26T09:14:02.775Z,4.63
2022-12-26T09:16:40.841Z,5.50
2022-12-26T09:19:13.585Z,4.65
2022-12-26T09:21:42.361Z,5.40
2022-12-26T09:24:15.133Z,3.20
2022-12-26T09:26:44.179Z,4.03
2022-12-26T09:29:14.714Z,7.63
2022-12-26T09:31:42.934Z,3.72
2022-12-26T09:34:11.197Z,4.80
2022-12-26T09:36:40.264Z,6.57
2022-12-26T09:39:09.027Z,5.15
2022-12-26T09:42:02.935Z,7.50
2022-12-26T09:44:45.881Z,6.18
2022-12-26T09:47:27.126Z,11.60
2022-12-26T09:49:59.048Z,4.25
2022-12-26T09:52:39.670Z,3.53
2022-12-26T09:55:20.780Z,3.72
2022-12-26T09:57:52.289Z,5.00
2022-12-26T10:00:26.740Z,6.80
2022-12-26T10:02:58.403Z,7.50
2022-12-26T10:05:32.851Z,3.92
2022-12-26T10:08:04.792Z,5.03
2022-12-26T10:10:41.190Z,6.93
2022-12-26T10:13:16.193Z,1.60
2022-12-26T10:15:51.670Z,6.97
2022-12-26T10:18:35.835Z,5.78
2022-12-26T10:21:23.472Z,4.68
2022-12-26T10:23:57.580Z,6.25
2022-12-26T10:26:30.623Z,5.82
2022-12-26T10:29:04.367Z,6.40
2022-12-26T10:31:38.541Z,5.32
2022-12-26T10:34:14.141Z,1.20
2022-12-26T10:36:46.839Z,3.70
2022-12-26T10:39:22.436Z,6.88
2022-12-26T10:41:54.177Z,6.82
2022-12-26T10:44:27.583Z,7.68
2022-12-26T10:47:29.533Z,6.18
2022-12-26T10:50:00.074Z,8.75
2022-12-26T10:52:33.474Z,6.63
2022-12-26T10:55:28.828Z,8.05
2022-12-26T10:57:53.319Z,5.63
2022-12-26T11:03:07.180Z,6.93
2022-12-26T11:06:06.383Z,6.20
2022-12-26T11:08:36.215Z,3.63
2022-12-26T11:11:11.395Z,2.45
2022-12-26T11:13:43.456Z,7.25
2022-12-26T11:16:11.981Z,10.68
2022-12-26T11:18:49.003Z,4.75
2022-12-26T11:21:24.148Z,6.95
2022-12-26T11:23:53.873Z,4.90
2022-12-26T11:26:25.252Z,5.90
2022-12-26T11:29:07.895Z,4.72
2022-12-26T11:31:36.457Z,2.70
2022-12-26T11:34:09.908Z,3.67
2022-12-26T11:36:41.718Z,3.97
2022-12-26T11:39:23.967Z,5.63
2022-12-26T11:41:53.006Z,4.55
2022-12-26T11:44:25.664Z,5.53
2022-12-26T11:46:58.085Z,5.30
2022-12-26T11:49:33.665Z,6.88
2022-12-26T11:52:04.613Z,4.85
2022-12-26T11:54:36.279Z,11.48
2022-12-26T11:57:16.596Z,6.40
2022-12-26T11:59:45.540Z,4.70
2022-12-26T12:02:35.977Z,5.03
2022-12-26T12:05:15.978Z,9.77
2022-12-26T12:08:05.184Z,11.32
2022-12-26T12:11:14.431Z,8.13
2022-12-26T12:14:02.119Z,7.20
2022-12-26T12:16:43.125Z,3.70
2022-12-26T12:19:28.710Z,3.35
2022-12-26T12:22:13.212Z,3.58
2022-12-26T12:24:56.767Z,4.07
2022-12-26T12:27:30.876Z,5.38
2022-12-26T12:30:17.149Z,3.00
2022-12-26T12:32:59.061Z,2.35
2022-12-26T12:35:57.894Z,5.15
2022-12-26T12:38:57.033Z,2.63
2022-12-26T12:41:50.724Z,2.17
2022-12-26T12:44:29.361Z,1.88
2022-12-26T12:47:04.444Z,5.15
2022-12-26T12:49:50.715Z,1.35
2022-12-26T12:52:35.129Z,4.03
2022-12-26T12:55:32.303Z,2.83
2022-12-26T12:58:07.637Z,2.25
2022-12-26T13:00:43.448Z,4.10
2022-12-26T13:03:26.459Z,1.20
2022-12-26T13:06:02.977Z,2.25
2022-12-26T13:08:36.736Z,3.47
2022-12-26T13:11:11.961Z,2.88
2022-12-26T13:13:49.998Z,5.32
2022-12-26T13:16:26.251Z,3.72
2022-12-26T13:18:58.969Z,2.17
2022-12-26T13:21:30.365Z,1.67
2022-12-26T13:24:21.863Z,2.33
2022-12-26T13:26:58.254Z,4.88
2022-12-26T13:29:35.949Z,3.58
2022-12-26T13:32:06.841Z,2.50
2022-12-26T13:34:35.014Z,5.35
2022-12-26T13:37:03.226Z,6.50
2022-12-26T13:39:39.233Z,3.20
2022-12-26T13:42:48.874Z,5.30
2022-12-26T13:45:59.858Z,2.20
2022-12-26T13:49:08.286Z,1.50
2022-12-26T13:51:49.300Z,8.27
2022-12-26T13:54:18.717Z,5.05
2022-12-26T13:57:25.939Z,7.35
2022-12-26T14:00:26.208Z,6.18
2022-12-26T14:03:37.444Z,2.35
2022-12-26T14:06:28.000Z,3.17
2022-12-26T14:09:18.524Z,2.58
2022-12-26T14:12:00.955Z,10.00
2022-12-26T14:14:41.585Z,3.40
2022-12-26T14:17:21.394Z,4.33
2022-12-26T14:20:02.559Z,3.05
2022-12-26T14:22:42.994Z,9.88
2022-12-26T14:25:23.974Z,2.67
2022-12-26T14:27:58.671Z,6.90
2022-12-26T14:30:34.564Z,2.83
2022-12-26T14:33:21.439Z,5.63
2022-12-26T14:36:00.631Z,3.65
2022-12-26T14:38:41.746Z,3.25
2022-12-26T14:41:32.947Z,8.05
2022-12-26T14:44:11.591Z,1.90
2022-12-26T14:47:01.825Z,1.70
2022-12-26T14:49:43.278Z,6.97
2022-12-26T14:52:41.585Z,5.57
2022-12-26T14:55:43.179Z,5.72
2022-12-26T14:58:41.049Z,2.75
2022-12-26T15:01:46.317Z,6.15
2022-12-26T15:04:38.985Z,2.58
2022-12-26T15:07:39.381Z,1.83
2022-12-26T15:10:50.263Z,4.97
2022-12-26T15:13:42.568Z,4.30
2022-12-26T15:16:39.212Z,7.13
2022-12-26T15:19:59.350Z,5.55
2022-12-26T15:23:02.795Z,6.90
2022-12-26T15:26:12.629Z,10.20
2022-12-26T15:28:59.181Z,5.07
2022-12-26T15:31:37.252Z,4.88
2022-12-26T15:34:19.958Z,3.45
2022-12-26T15:36:56.355Z,4.70
2022-12-26T15:39:34.246Z,4.60
2022-12-26T15:42:17.159Z,4.20
2022-12-26T15:45:01.802Z,5.90
2022-12-26T15:47:38.619Z,8.63
2022-12-26T15:50:22.921Z,7.68
2022-12-26T15:53:03.752Z,3.65
2022-12-26T15:55:50.999Z,5.57
2022-12-26T15:58:37.325Z,5.78
2022-12-26T16:01:05.928Z,6.65
2022-12-26T16:03:42.926Z,5.20
2022-12-26T16:06:29.562Z,6.55
2022-12-26T16:09:22.262Z,3.85
2022-12-26T16:11:56.509Z,5.38
2022-12-26T16:14:31.168Z,7.78
2022-12-26T16:17:22.694Z,6.97
2022-12-26T16:19:52.622Z,4.50
2022-12-26T16:22:47.404Z,3.80
2022-12-26T16:25:18.291Z,13.20
2022-12-26T16:27:49.519Z,6.50
2022-12-26T16:30:21.688Z,9.13
2022-12-26T16:32:51.039Z,8.35
2022-12-26T16:35:22.254Z,5.05
2022-12-26T16:37:52.290Z,4.18
2022-12-26T16:40:25.005Z,8.32
2022-12-26T16:43:04.897Z,6.93
2022-12-26T16:45:36.095Z,7.45
2022-12-26T16:48:07.434Z,12.10
2022-12-26T16:53:12.131Z,19.52
2022-12-26T16:55:44.841Z,9.55
2022-12-26T16:58:21.716Z,14.70
2022-12-26T17:01:02.827Z,11.27
2022-12-26T17:03:38.379Z,7.50
2022-12-26T17:06:10.392Z,26.30
2022-12-26T17:08:43.809Z,17.60
2022-12-26T17:11:12.587Z,7.65
2022-12-26T17:13:49.850Z,17.73
2022-12-26T17:16:18.140Z,10.15
2022-12-26T17:18:52.738Z,8.20
2022-12-26T17:21:28.375Z,10.00
2022-12-26T17:24:12.722Z,5.70
2022-12-26T17:26:42.558Z,18.30
2022-12-26T17:29:52.269Z,7.72
2022-12-26T17:32:33.842Z,5.68
2022-12-26T17:37:32.339Z,12.43
2022-12-26T17:40:06.678Z,14.75
2022-12-26T17:42:46.622Z,14.35
2022-12-26T17:45:20.590Z,27.15
2022-12-26T17:47:52.087Z,28.33
2022-12-26T17:50:20.590Z,31.52
2022-12-26T17:52:48.928Z,51.83
2022-12-26T17:55:21.399Z,33.30
2022-12-26T17:57:49.919Z,66.80
2022-12-26T18:00:21.880Z,20.92
2022-12-26T18:02:51.888Z,15.20
2022-12-26T18:05:22.015Z,20.45
2022-12-26T18:07:52.104Z,25.30
2022-12-26T18:10:22.589Z,19.70
2022-12-26T18:12:51.754Z,20.07
2022-12-26T18:15:20.348Z,24.50
2022-12-26T18:17:50.179Z,41.13
2022-12-26T18:20:22.167Z,23.60
2022-12-26T18:22:51.447Z,19.85
2022-12-26T18:25:21.600Z,14.55
2022-12-26T18:27:50.131Z,10.52
2022-12-26T18:30:19.947Z,6.45
2022-12-26T18:32:49.797Z,8.45
2022-12-26T18:35:20.631Z,9.63
2022-12-26T18:37:50.917Z,11.18
2022-12-26T18:40:29.009Z,7.93
2022-12-26T18:42:57.199Z,8.48
2022-12-26T18:45:26.001Z,13.57
2022-12-26T18:47:54.260Z,7.13
2022-12-26T18:50:24.221Z,9.52
2022-12-26T18:52:54.071Z,8.70
2022-12-26T18:55:22.891Z,14.32
2022-12-26T18:57:51.666Z,7.53
2022-12-26T19:00:21.058Z,15.15
2022-12-26T19:02:50.409Z,10.38
2022-12-26T19:05:21.117Z,6.70
2022-12-26T19:07:51.348Z,7.80
2022-12-26T19:10:22.234Z,6.05
2022-12-26T19:12:50.600Z,5.00
2022-12-26T19:15:19.166Z,7.22
2022-12-26T19:17:47.657Z,9.95
2022-12-26T19:20:19.825Z,6.53
2022-12-26T19:22:48.541Z,7.88
2022-12-26T19:25:20.090Z,13.70
2022-12-26T19:27:49.432Z,10.95
2022-12-26T19:30:18.747Z,10.43
2022-12-26T19:32:47.239Z,7.82
2022-12-26T19:35:17.047Z,11.30
2022-12-26T19:37:45.506Z,9.55
2022-12-26T19:40:18.457Z,7.28
2022-12-26T19:42:50.951Z,7.03
2022-12-26T19:45:19.323Z,8.40
2022-12-26T19:47:47.550Z,7.68
2022-12-26T19:50:15.821Z,9.32
2022-12-26T19:52:44.072Z,9.23
2022-12-26T19:55:14.722Z,9.80
2022-12-26T19:57:42.948Z,15.05
2022-12-26T20:00:13.900Z,18.08
2022-12-26T20:02:42.715Z,15.48
2022-12-26T20:05:11.418Z,18.33
2022-12-26T20:07:39.581Z,16.75
2022-12-26T20:10:08.420Z,10.35
2022-12-26T20:12:36.668Z,10.60
2022-12-26T20:15:05.388Z,17.42
2022-12-26T20:17:34.932Z,18.45
2022-12-26T20:20:03.229Z,17.67
2022-12-26T20:22:31.460Z,18.73
2022-12-26T20:24:59.696Z,15.52
2022-12-26T20:27:27.844Z,20.00
2022-12-26T20:29:56.052Z,18.42
2022-12-26T20:32:24.321Z,14.57
2022-12-26T20:34:53.906Z,20.55
2022-12-26T20:37:22.016Z,14.80
2022-12-26T20:39:50.255Z,19.00
2022-12-26T20:42:19.619Z,21.02
2022-12-26T20:44:48.245Z,14.68
2022-12-26T20:47:17.520Z,13.70
2022-12-26T20:49:45.649Z,16.23
2022-12-26T20:52:16.624Z,17.52
2022-12-26T20:54:46.918Z,16.83
2022-12-26T20:57:15.066Z,15.52
2022-12-26T20:59:43.214Z,12.93
2022-12-26T21:02:12.825Z,13.82
2022-12-26T21:04:41.494Z,11.25
2022-12-26T21:07:09.742Z,16.75
2022-12-26T21:09:45.810Z,14.80
2022-12-26T21:12:14.440Z,9.88
2022-12-26T21:14:42.803Z,9.38
2022-12-26T21:17:10.932Z,8.90
2022-12-26T21:19:39.098Z,11.65
2022-12-26T21:22:07.646Z,9.45
2022-12-26T21:24:36.018Z,11.20
2022-12-26T21:27:05.618Z,10.85
2022-12-26T21:29:36.235Z,14.52
2022-12-26T21:32:05.267Z,15.60
2022-12-26T21:34:35.128Z,15.80
2022-12-26T21:37:21.140Z,13.13
2022-12-26T21:39:50.635Z,14.90
2022-12-26T21:42:20.293Z,17.50
2022-12-26T21:44:49.103Z,12.57
2022-12-26T21:47:17.366Z,12.25
2022-12-26T21:49:45.658Z,11.43
2022-12-26T21:52:14.062Z,9.07
2022-12-26T21:54:59.804Z,9.82
2022-12-26T21:57:30.703Z,12.32
2022-12-26T21:59:59.686Z,16.42
2022-12-26T22:02:48.271Z,12.35
2022-12-26T22:05:17.415Z,12.20
2022-12-26T22:07:45.752Z,12.02
2022-12-26T22:10:35.023Z,10.25
2022-12-26T22:13:04.934Z,11.13
2022-12-26T22:15:50.803Z,9.73
2022-12-26T22:18:19.422Z,9.43
2022-12-26T22:20:47.628Z,11.55
2022-12-26T22:23:16.053Z,13.70
2022-12-26T22:25:44.301Z,8.98
2022-12-26T22:28:16.536Z,10.75
2022-12-26T22:30:49.212Z,10.52
2022-12-26T22:33:17.840Z,11.52
2022-12-26T22:35:47.011Z,8.85
2022-12-26T22:38:15.353Z,8.68
2022-12-26T22:40:43.887Z,11.57
2022-12-26T22:43:13.447Z,6.72
2022-12-26T22:45:42.643Z,10.25
2022-12-26T22:48:10.860Z,16.08
2022-12-26T22:50:39.050Z,17.42
2022-12-26T22:53:07.289Z,16.35
2022-12-26T22:55:35.589Z,13.90
2022-12-26T22:58:04.135Z,12.68
2022-12-26T23:00:33.652Z,9.00
2022-12-26T23:03:01.841Z,9.15
2022-12-26T23:05:30.612Z,9.82
2022-12-26T23:07:59.333Z,11.85
2022-12-26T23:10:28.549Z,7.15
2022-12-26T23:12:57.207Z,7.80
2022-12-26T23:15:27.500Z,5.47
2022-12-26T23:18:20.715Z,6.05
2022-12-26T23:21:07.207Z,5.18
2022-12-26T23:23:35.922Z,7.22
2022-12-26T23:26:04.090Z,5.68
2022-12-26T23:28:49.416Z,10.38
2022-12-26T23:31:17.639Z,10.77
2022-12-26T23:33:47.304Z,8.77
2022-12-26T23:36:15.378Z,8.23
2022-12-26T23:38:43.492Z,9.52
2022-12-26T23:41:11.611Z,7.20
2022-12-26T23:43:39.835Z,7.20
2022-12-26T23:46:11.008Z,7.03
2022-12-26T23:48:39.327Z,5.45
2022-12-26T23:51:09.686Z,4.70
2022-12-26T23:53:38.090Z,5.03
2022-12-26T23:56:09.621Z,6.57
